createdAt,value
2022-11-13T00:00:21.797Z,5.02
2022-11-13T00:01:21.793Z,5.08
2022-11-13T00:02:21.801Z,5.11
2022-11-13T00:03:21.766Z,4.96
2022-11-13T00:04:21.748Z,4.90
2022-11-13T00:05:21.739Z,4.96
2022-11-13T00:06:21.719Z,4.97
2022-11-13T00:07:21.907Z,4.94
2022-11-13T00:08:21.692Z,4.91
2022-11-13T00:09:21.680Z,4.75
2022-11-13T00:10:21.669Z,4.84
2022-11-13T00:11:21.653Z,4.88
2022-11-13T00:12:21.637Z,4.91
2022-11-13T00:13:23.976Z,4.90
2022-11-13T00:14:21.614Z,4.87
2022-11-13T00:15:21.604Z,4.77
2022-11-13T00:16:21.590Z,4.86
2022-11-13T00:17:21.581Z,4.69
2022-11-13T00:18:21.563Z,4.71
2022-11-13T00:19:21.559Z,4.68
2022-11-13T00:20:21.535Z,4.74
2022-11-13T00:21:21.529Z,4.80
2022-11-13T00:22:21.506Z,4.80
2022-11-13T00:23:21.628Z,4.84
2022-11-13T00:24:21.476Z,4.74
2022-11-13T00:25:21.469Z,4.79
2022-11-13T00:26:21.449Z,4.83
2022-11-13T00:27:21.446Z,4.64
2022-11-13T00:28:21.433Z,4.74
2022-11-13T00:29:21.415Z,4.67
2022-11-13T00:30:21.400Z,4.69
2022-11-13T00:31:21.390Z,4.77
2022-11-13T00:32:21.373Z,4.69
2022-11-13T00:33:45.584Z,4.83
2022-11-13T00:34:47.997Z,4.71
2022-11-13T00:35:22.355Z,4.65
2022-11-13T00:36:23.614Z,4.68
2022-11-13T00:37:21.308Z,4.61
2022-11-13T00:38:21.289Z,4.69
2022-11-13T00:39:21.399Z,4.56
2022-11-13T00:40:21.264Z,4.53
2022-11-13T00:41:21.255Z,4.61
2022-11-13T00:42:21.244Z,4.56
2022-11-13T00:43:21.233Z,4.53
2022-11-13T00:44:21.215Z,4.56
2022-11-13T00:45:21.205Z,4.49
2022-11-13T00:46:21.193Z,4.51
2022-11-13T00:47:21.182Z,4.56
2022-11-13T00:48:21.160Z,4.61
2022-11-13T00:49:21.149Z,4.69
2022-11-13T00:50:21.135Z,4.71
2022-11-13T00:51:21.131Z,4.65
2022-11-13T00:52:21.112Z,4.67
2022-11-13T00:53:21.098Z,4.57
2022-11-13T00:54:21.081Z,4.61
2022-11-13T00:55:21.186Z,4.51
2022-11-13T00:56:21.063Z,4.59
2022-11-13T00:57:21.051Z,4.51
2022-11-13T00:58:21.031Z,4.51
2022-11-13T00:59:21.013Z,4.44
2022-11-13T01:00:21.003Z,4.54
2022-11-13T01:01:21.079Z,4.46
2022-11-13T01:02:20.977Z,4.46
2022-11-13T01:03:20.989Z,4.44
2022-11-13T01:04:20.956Z,4.49
2022-11-13T01:05:20.931Z,4.54
2022-11-13T01:06:20.928Z,4.46
2022-11-13T01:07:20.957Z,4.50
2022-11-13T01:08:20.901Z,4.49
2022-11-13T01:09:20.881Z,4.59
2022-11-13T01:10:20.871Z,4.49
2022-11-13T01:11:20.979Z,4.47
2022-11-13T01:12:20.846Z,4.54
2022-11-13T01:13:20.835Z,4.50
2022-11-13T01:14:20.817Z,4.56
2022-11-13T01:15:20.800Z,4.61
2022-11-13T01:16:20.791Z,4.61
2022-11-13T01:17:20.774Z,4.53
2022-11-13T01:18:20.762Z,4.50
2022-11-13T01:19:20.746Z,4.49
2022-11-13T01:20:20.736Z,4.44
2022-11-13T01:21:20.732Z,4.46
2022-11-13T01:22:20.804Z,4.49
2022-11-13T01:23:20.692Z,4.39
2022-11-13T01:24:20.681Z,4.49
2022-11-13T01:25:20.661Z,4.46
2022-11-13T01:26:20.658Z,4.59
2022-11-13T01:27:20.755Z,4.46
2022-11-13T01:28:20.629Z,4.57
2022-11-13T01:29:20.609Z,4.38
2022-11-13T01:30:20.602Z,4.46
2022-11-13T01:31:20.582Z,4.49
2022-11-13T01:32:20.569Z,4.44
2022-11-13T01:33:20.559Z,4.49
2022-11-13T01:34:20.553Z,4.36
2022-11-13T01:35:20.534Z,4.50
2022-11-13T01:36:20.529Z,4.42
2022-11-13T01:37:20.512Z,4.42
2022-11-13T01:38:20.495Z,4.31
2022-11-13T01:39:20.478Z,4.44
2022-11-13T01:40:20.470Z,4.46
2022-11-13T01:41:23.624Z,4.49
2022-11-13T01:42:20.441Z,4.47
2022-11-13T01:43:20.537Z,4.49
2022-11-13T01:44:20.408Z,4.47
2022-11-13T01:45:20.392Z,4.46
2022-11-13T01:46:20.387Z,4.57
2022-11-13T01:47:20.370Z,4.50
2022-11-13T01:48:20.359Z,4.51
2022-11-13T01:49:20.347Z,4.43
2022-11-13T01:50:20.331Z,4.57
2022-11-13T01:51:20.316Z,4.50
2022-11-13T01:52:20.303Z,4.56
2022-11-13T01:53:20.296Z,4.49
2022-11-13T01:54:20.281Z,4.47
2022-11-13T01:55:20.260Z,4.51
2022-11-13T01:56:20.253Z,4.53
2022-11-13T01:57:20.233Z,4.44
2022-11-13T01:58:20.223Z,4.44
2022-11-13T01:59:20.325Z,4.39
2022-11-13T02:00:20.195Z,4.35
2022-11-13T02:01:20.250Z,4.36
2022-11-13T02:02:20.169Z,4.44
2022-11-13T02:03:20.149Z,4.24
2022-11-13T02:04:20.144Z,4.36
2022-11-13T02:05:20.126Z,4.31
2022-11-13T02:06:20.115Z,4.47
2022-11-13T02:07:20.178Z,4.43
2022-11-13T02:08:20.093Z,4.39
2022-11-13T02:09:20.076Z,4.46
2022-11-13T02:10:20.055Z,4.47
2022-11-13T02:11:20.039Z,4.36
2022-11-13T02:12:20.031Z,4.38
2022-11-13T02:13:20.013Z,4.42
2022-11-13T02:14:19.999Z,4.42
2022-11-13T02:15:20.101Z,4.24
2022-11-13T02:16:19.975Z,4.26
2022-11-13T02:17:19.963Z,4.34
2022-11-13T02:18:19.955Z,4.20
2022-11-13T02:19:19.932Z,4.31
2022-11-13T02:20:19.927Z,4.31
2022-11-13T02:21:19.910Z,4.21
2022-11-13T02:22:19.910Z,4.25
2022-11-13T02:23:19.881Z,4.14
2022-11-13T02:24:19.878Z,4.26
2022-11-13T02:25:19.856Z,4.17
2022-11-13T02:26:19.849Z,4.20
2022-11-13T02:27:19.831Z,4.17
2022-11-13T02:28:19.822Z,4.08
2022-11-13T02:29:19.803Z,3.98
2022-11-13T02:30:23.860Z,4.06
2022-11-13T02:31:19.907Z,4.07
2022-11-13T02:32:19.760Z,4.10
2022-11-13T02:33:19.745Z,4.04
2022-11-13T02:34:19.738Z,4.07
2022-11-13T02:35:19.721Z,4.02
2022-11-13T02:36:19.712Z,4.02
2022-11-13T02:37:19.694Z,3.99
2022-11-13T02:38:19.676Z,3.82
2022-11-13T02:39:19.667Z,3.92
2022-11-13T02:40:19.655Z,3.96
2022-11-13T02:41:19.632Z,3.93
2022-11-13T02:42:19.622Z,3.92
2022-11-13T02:43:19.607Z,3.89
2022-11-13T02:44:19.596Z,3.86
2022-11-13T02:45:19.582Z,3.99
2022-11-13T02:46:19.577Z,3.86
2022-11-13T02:47:19.672Z,3.78
2022-11-13T02:48:19.548Z,3.93
2022-11-13T02:49:19.528Z,3.98
2022-11-13T02:50:19.524Z,3.93
2022-11-13T02:51:19.507Z,3.93
2022-11-13T02:52:19.532Z,4.06
2022-11-13T02:53:19.472Z,3.95
2022-11-13T02:54:19.466Z,3.90
2022-11-13T02:55:19.443Z,4.04
2022-11-13T02:56:19.433Z,4.07
2022-11-13T02:57:19.416Z,4.02
2022-11-13T02:58:19.403Z,3.98
2022-11-13T02:59:19.388Z,4.11
2022-11-13T03:00:19.385Z,4.14
2022-11-13T03:01:19.432Z,4.13
2022-11-13T03:02:19.362Z,4.04
2022-11-13T03:03:40.991Z,4.07
2022-11-13T03:04:20.352Z,4.08
2022-11-13T03:05:19.314Z,4.07
2022-11-13T03:06:19.301Z,4.04
2022-11-13T03:07:19.335Z,4.08
2022-11-13T03:08:19.274Z,3.92
2022-11-13T03:09:19.254Z,3.95
2022-11-13T03:10:19.247Z,4.06
2022-11-13T03:11:19.233Z,4.00
2022-11-13T03:12:19.219Z,4.00
2022-11-13T03:13:19.202Z,3.95
2022-11-13T03:14:19.194Z,4.02
2022-11-13T03:15:19.173Z,3.90
2022-11-13T03:16:19.165Z,4.04
2022-11-13T03:17:19.151Z,3.92
2022-11-13T03:18:19.138Z,3.92
2022-11-13T03:19:19.240Z,3.92
2022-11-13T03:20:19.111Z,3.86
2022-11-13T03:21:19.093Z,3.86
2022-11-13T03:22:19.082Z,3.84
2022-11-13T03:23:19.066Z,3.80
2022-11-13T03:24:19.057Z,3.92
2022-11-13T03:25:19.042Z,3.88
2022-11-13T03:26:19.026Z,3.86
2022-11-13T03:27:19.006Z,3.86
2022-11-13T03:28:18.997Z,3.77
2022-11-13T03:29:18.985Z,3.89
2022-11-13T03:30:18.971Z,3.77
2022-11-13T03:31:18.951Z,3.92
2022-11-13T03:32:18.941Z,3.78
2022-11-13T03:33:18.925Z,3.88
2022-11-13T03:34:18.923Z,3.86
2022-11-13T03:35:19.018Z,3.81
2022-11-13T03:36:18.895Z,3.86
2022-11-13T03:37:18.873Z,3.82
2022-11-13T03:38:18.859Z,3.82
2022-11-13T03:39:18.847Z,3.81
2022-11-13T03:40:18.839Z,3.75
2022-11-13T03:41:18.816Z,3.86
2022-11-13T03:42:18.812Z,3.81
2022-11-13T03:43:18.793Z,3.75
2022-11-13T03:44:18.785Z,3.84
2022-11-13T03:45:18.765Z,3.81
2022-11-13T03:46:18.756Z,3.78
2022-11-13T03:47:18.743Z,3.72
2022-11-13T03:48:18.730Z,3.75
2022-11-13T03:49:18.713Z,3.71
2022-11-13T03:50:18.703Z,3.72
2022-11-13T03:51:18.799Z,3.77
2022-11-13T03:52:18.672Z,3.67
2022-11-13T03:53:18.659Z,3.70
2022-11-13T03:54:18.681Z,3.62
2022-11-13T03:55:18.629Z,3.74
2022-11-13T03:56:18.618Z,3.62
2022-11-13T03:57:18.601Z,3.59
2022-11-13T03:58:18.593Z,3.67
2022-11-13T03:59:18.574Z,3.64
2022-11-13T04:00:18.570Z,3.64
2022-11-13T04:01:18.618Z,3.62
2022-11-13T04:02:18.541Z,3.59
2022-11-13T04:03:18.533Z,3.50
2022-11-13T04:04:18.510Z,3.56
2022-11-13T04:05:22.588Z,3.60
2022-11-13T04:06:18.482Z,3.57
2022-11-13T04:07:18.664Z,3.64
2022-11-13T04:08:18.458Z,3.56
2022-11-13T04:09:18.437Z,3.68
2022-11-13T04:10:18.429Z,3.68
2022-11-13T04:11:18.414Z,3.75
2022-11-13T04:12:18.405Z,3.64
2022-11-13T04:13:18.390Z,3.74
2022-11-13T04:14:18.377Z,3.71
2022-11-13T04:15:18.352Z,3.77
2022-11-13T04:16:18.341Z,3.64
2022-11-13T04:17:18.329Z,3.63
2022-11-13T04:18:18.322Z,3.59
2022-11-13T04:19:18.300Z,3.59
2022-11-13T04:20:18.291Z,3.63
2022-11-13T04:21:18.272Z,3.64
2022-11-13T04:22:18.271Z,3.60
2022-11-13T04:23:18.366Z,3.52
2022-11-13T04:24:18.239Z,3.62
2022-11-13T04:25:18.223Z,3.45
2022-11-13T04:26:18.215Z,3.42
2022-11-13T04:27:18.195Z,3.44
2022-11-13T04:28:18.184Z,3.49
2022-11-13T04:29:18.172Z,3.49
2022-11-13T04:30:18.159Z,3.45
2022-11-13T04:31:18.143Z,3.31
2022-11-13T04:32:18.128Z,3.42
2022-11-13T04:33:18.110Z,3.45
2022-11-13T04:34:18.201Z,3.42
2022-11-13T04:35:18.087Z,3.45
2022-11-13T04:36:18.075Z,3.49
2022-11-13T04:37:18.056Z,3.63
2022-11-13T04:38:18.054Z,3.50
2022-11-13T04:39:18.147Z,3.35
2022-11-13T04:40:18.027Z,3.31
2022-11-13T04:41:18.007Z,3.41
2022-11-13T04:42:17.994Z,3.33
2022-11-13T04:43:17.975Z,3.39
2022-11-13T04:44:17.962Z,3.45
2022-11-13T04:45:17.946Z,3.37
2022-11-13T04:46:17.946Z,3.39
2022-11-13T04:47:17.931Z,3.46
2022-11-13T04:48:17.921Z,3.50
2022-11-13T04:49:17.898Z,3.52
2022-11-13T04:50:17.886Z,3.53
2022-11-13T04:51:17.870Z,3.46
2022-11-13T04:52:17.861Z,3.42
2022-11-13T04:53:17.843Z,3.49
2022-11-13T04:54:17.829Z,3.44
2022-11-13T04:55:17.928Z,3.37
2022-11-13T04:56:17.803Z,3.39
2022-11-13T04:57:17.788Z,3.34
2022-11-13T04:58:17.776Z,3.41
2022-11-13T04:59:17.763Z,3.41
2022-11-13T05:00:17.752Z,3.42
2022-11-13T05:01:17.788Z,3.46
2022-11-13T05:02:17.728Z,3.31
2022-11-13T05:03:17.712Z,3.49
2022-11-13T05:04:17.700Z,3.50
2022-11-13T05:05:17.680Z,3.42
2022-11-13T05:06:17.671Z,3.54
2022-11-13T05:07:17.701Z,3.49
2022-11-13T05:08:17.643Z,3.49
2022-11-13T05:09:17.628Z,3.56
2022-11-13T05:10:17.611Z,3.49
2022-11-13T05:11:17.713Z,3.46
2022-11-13T05:12:17.587Z,3.49
2022-11-13T05:13:17.566Z,3.50
2022-11-13T05:14:17.558Z,3.59
2022-11-13T05:15:17.553Z,3.41
2022-11-13T05:16:17.527Z,3.56
2022-11-13T05:17:17.521Z,3.54
2022-11-13T05:18:17.503Z,3.57
2022-11-13T05:19:17.496Z,3.46
2022-11-13T05:20:17.486Z,3.62
2022-11-13T05:21:17.467Z,3.59
2022-11-13T05:22:17.448Z,3.62
2022-11-13T05:23:17.442Z,3.71
2022-11-13T05:24:17.426Z,3.75
2022-11-13T05:25:17.413Z,3.67
2022-11-13T05:26:17.393Z,3.67
2022-11-13T05:27:18.009Z,3.59
2022-11-13T05:28:17.363Z,3.64
2022-11-13T05:29:17.357Z,3.67
2022-11-13T05:30:17.346Z,3.49
2022-11-13T05:31:17.334Z,3.52
2022-11-13T05:32:17.311Z,3.59
2022-11-13T05:33:17.302Z,3.67
2022-11-13T05:34:17.289Z,3.49
2022-11-13T05:35:17.280Z,3.62
2022-11-13T05:36:17.264Z,3.53
2022-11-13T05:37:17.250Z,3.54
2022-11-13T05:38:17.237Z,3.64
2022-11-13T05:39:17.579Z,3.64
2022-11-13T05:40:17.207Z,3.54
2022-11-13T05:41:17.194Z,3.54
2022-11-13T05:42:17.175Z,3.49
2022-11-13T05:43:17.285Z,3.49
2022-11-13T05:44:17.147Z,3.46
2022-11-13T05:45:17.143Z,3.41
2022-11-13T05:46:17.128Z,3.41
2022-11-13T05:47:17.113Z,3.31
2022-11-13T05:48:17.098Z,3.28
2022-11-13T05:49:17.088Z,3.22
2022-11-13T05:50:17.068Z,3.19
2022-11-13T05:51:17.059Z,3.17
2022-11-13T05:52:17.038Z,3.19
2022-11-13T05:53:17.031Z,3.13
2022-11-13T05:54:17.014Z,3.16
2022-11-13T05:55:17.003Z,3.17
2022-11-13T05:56:16.989Z,3.22
2022-11-13T05:57:16.974Z,3.01
2022-11-13T05:58:16.961Z,3.07
2022-11-13T05:59:17.068Z,3.08
2022-11-13T06:00:16.939Z,3.02
2022-11-13T06:01:16.929Z,3.08
2022-11-13T06:02:16.939Z,3.12
2022-11-13T06:03:16.904Z,3.19
2022-11-13T06:04:16.886Z,3.02
2022-11-13T06:05:16.875Z,3.10
2022-11-13T06:06:16.851Z,3.10
2022-11-13T06:07:16.889Z,3.13
2022-11-13T06:08:16.824Z,3.16
2022-11-13T06:09:16.812Z,3.19
2022-11-13T06:10:16.796Z,3.17
2022-11-13T06:11:16.788Z,3.13
2022-11-13T06:12:16.770Z,3.16
2022-11-13T06:13:16.762Z,3.13
2022-11-13T06:14:16.747Z,3.07
2022-11-13T06:15:16.852Z,3.08
2022-11-13T06:16:16.719Z,2.92
2022-11-13T06:17:16.709Z,3.07
2022-11-13T06:18:16.689Z,2.98
2022-11-13T06:19:16.677Z,3.10
2022-11-13T06:20:16.660Z,3.20
2022-11-13T06:21:16.658Z,3.17
2022-11-13T06:22:16.639Z,3.13
2022-11-13T06:23:16.630Z,3.16
2022-11-13T06:24:16.610Z,3.22
2022-11-13T06:25:16.605Z,3.22
2022-11-13T06:26:16.590Z,3.22
2022-11-13T06:27:16.578Z,3.20
2022-11-13T06:28:16.560Z,3.07
2022-11-13T06:29:16.546Z,3.04
2022-11-13T06:30:16.581Z,3.02
2022-11-13T06:31:16.639Z,3.08
2022-11-13T06:32:16.501Z,3.02
2022-11-13T06:33:16.495Z,3.16
2022-11-13T06:34:16.472Z,3.04
2022-11-13T06:35:16.463Z,3.17
2022-11-13T06:36:16.448Z,3.13
2022-11-13T06:37:16.437Z,3.19
2022-11-13T06:38:16.425Z,3.13
2022-11-13T06:39:16.466Z,3.19
2022-11-13T06:40:16.649Z,3.25
2022-11-13T06:41:16.386Z,3.17
2022-11-13T06:42:16.373Z,3.39
2022-11-13T06:43:16.359Z,3.30
2022-11-13T06:44:16.348Z,3.35
2022-11-13T06:45:16.341Z,3.30
2022-11-13T06:46:16.315Z,3.28
2022-11-13T06:47:16.422Z,3.34
2022-11-13T06:48:16.288Z,3.19
2022-11-13T06:49:16.275Z,3.20
2022-11-13T06:50:16.263Z,3.08
2022-11-13T06:51:16.252Z,3.17
2022-11-13T06:52:16.238Z,3.13
2022-11-13T06:53:16.228Z,3.08
2022-11-13T06:54:16.205Z,3.05
2022-11-13T06:55:16.195Z,3.02
2022-11-13T06:56:16.179Z,3.08
2022-11-13T06:57:16.167Z,3.08
2022-11-13T06:58:16.155Z,3.05
2022-11-13T06:59:16.140Z,3.01
2022-11-13T07:00:16.124Z,3.10
2022-11-13T07:01:16.182Z,3.08
2022-11-13T07:02:16.219Z,3.10
2022-11-13T07:03:16.211Z,3.02
2022-11-13T07:04:16.078Z,3.08
2022-11-13T07:05:16.061Z,2.98
2022-11-13T07:06:16.046Z,2.97
2022-11-13T07:07:16.365Z,2.97
2022-11-13T07:08:16.025Z,3.05
2022-11-13T07:09:16.008Z,3.07
2022-11-13T07:10:15.995Z,2.98
2022-11-13T07:11:15.988Z,2.94
2022-11-13T07:12:16.175Z,2.99
2022-11-13T07:13:15.953Z,3.10
2022-11-13T07:14:15.939Z,3.07
2022-11-13T07:15:15.924Z,2.95
2022-11-13T07:16:17.808Z,3.01
2022-11-13T07:17:16.208Z,3.08
2022-11-13T07:18:19.007Z,3.08
2022-11-13T07:19:15.995Z,3.19
2022-11-13T07:20:15.859Z,3.19
2022-11-13T07:21:15.854Z,3.16
2022-11-13T07:22:15.835Z,3.25
2022-11-13T07:23:15.826Z,3.26
2022-11-13T07:24:17.179Z,3.25
2022-11-13T07:25:15.799Z,3.19
2022-11-13T07:26:15.776Z,3.13
2022-11-13T07:27:15.777Z,3.23
2022-11-13T07:28:15.753Z,3.22
2022-11-13T07:29:15.738Z,3.23
2022-11-13T07:30:15.719Z,3.31
2022-11-13T07:31:15.706Z,3.39
2022-11-13T07:32:15.697Z,3.30
2022-11-13T07:33:15.686Z,3.39
2022-11-13T07:34:15.671Z,3.30
2022-11-13T07:35:15.773Z,3.39
2022-11-13T07:36:15.643Z,3.31
2022-11-13T07:37:15.632Z,3.35
2022-11-13T07:38:15.615Z,3.42
2022-11-13T07:39:15.605Z,3.34
2022-11-13T07:40:15.589Z,3.34
2022-11-13T07:41:15.578Z,3.33
2022-11-13T07:42:15.556Z,3.23
2022-11-13T07:43:15.549Z,3.39
2022-11-13T07:44:40.122Z,3.25
2022-11-13T07:45:16.550Z,3.34
2022-11-13T07:46:15.502Z,3.30
2022-11-13T07:47:15.494Z,3.42
2022-11-13T07:48:15.476Z,3.28
2022-11-13T07:49:15.468Z,3.34
2022-11-13T07:50:15.450Z,3.23
2022-11-13T07:51:15.558Z,3.39
2022-11-13T07:52:15.422Z,3.39
2022-11-13T07:53:15.414Z,3.49
2022-11-13T07:54:15.394Z,3.45
2022-11-13T07:55:15.381Z,3.52
2022-11-13T07:56:18.923Z,3.42
2022-11-13T07:57:16.378Z,3.60
2022-11-13T07:58:15.340Z,3.59
2022-11-13T07:59:15.331Z,3.54
2022-11-13T08:00:15.317Z,3.59
2022-11-13T08:01:15.371Z,3.62
2022-11-13T08:02:15.291Z,3.53
2022-11-13T08:03:15.279Z,3.57
2022-11-13T08:04:15.260Z,3.56
2022-11-13T08:05:15.251Z,3.57
2022-11-13T08:06:15.233Z,3.71
2022-11-13T08:07:15.426Z,3.78
2022-11-13T08:08:15.206Z,3.71
2022-11-13T08:09:15.196Z,3.72
2022-11-13T08:10:15.182Z,3.64
2022-11-13T08:11:15.174Z,3.75
2022-11-13T08:12:15.158Z,3.75
2022-11-13T08:13:15.156Z,3.89
2022-11-13T08:14:15.129Z,3.84
2022-11-13T08:15:15.119Z,3.89
2022-11-13T08:16:15.100Z,3.88
2022-11-13T08:17:15.089Z,3.95
2022-11-13T08:18:15.075Z,3.90
2022-11-13T08:19:15.065Z,3.89
2022-11-13T08:20:15.046Z,3.89
2022-11-13T08:21:15.257Z,3.92
2022-11-13T08:22:15.020Z,3.98
2022-11-13T08:23:15.125Z,3.98
2022-11-13T08:24:14.994Z,3.84
2022-11-13T08:25:14.983Z,4.00
2022-11-13T08:26:14.961Z,4.08
2022-11-13T08:27:14.948Z,3.98
2022-11-13T08:28:14.936Z,3.96
2022-11-13T08:29:14.924Z,3.95
2022-11-13T08:30:14.907Z,3.95
2022-11-13T08:31:14.900Z,3.96
2022-11-13T08:32:14.882Z,3.90
2022-11-13T08:33:14.872Z,3.86
2022-11-13T08:34:14.856Z,3.90
2022-11-13T08:35:19.250Z,3.82
2022-11-13T08:36:14.828Z,3.78
2022-11-13T08:37:14.819Z,3.77
2022-11-13T08:38:14.796Z,3.82
2022-11-13T08:39:14.900Z,3.88
2022-11-13T08:40:14.777Z,3.90
2022-11-13T08:41:14.767Z,3.86
2022-11-13T08:42:14.743Z,3.72
2022-11-13T08:43:14.736Z,3.72
2022-11-13T08:44:14.717Z,3.77
2022-11-13T08:45:14.708Z,3.74
2022-11-13T08:46:14.692Z,3.88
2022-11-13T08:47:14.682Z,3.98
2022-11-13T08:48:14.667Z,3.80
2022-11-13T08:49:14.658Z,3.86
2022-11-13T08:50:14.672Z,3.96
2022-11-13T08:51:14.632Z,3.99
2022-11-13T08:52:14.613Z,3.98
2022-11-13T08:53:14.600Z,4.08
2022-11-13T08:54:14.580Z,3.98
2022-11-13T08:55:14.687Z,4.02
2022-11-13T08:56:14.562Z,4.04
2022-11-13T08:57:14.546Z,4.07
2022-11-13T08:58:14.531Z,4.14
2022-11-13T08:59:14.546Z,4.31
2022-11-13T09:00:14.507Z,4.35
2022-11-13T09:01:14.494Z,4.28
2022-11-13T09:02:14.477Z,4.35
2022-11-13T09:03:14.467Z,4.31
2022-11-13T09:04:14.538Z,4.50
2022-11-13T09:05:14.432Z,4.51
2022-11-13T09:06:14.425Z,4.49
2022-11-13T09:07:14.498Z,4.49
2022-11-13T09:08:14.397Z,4.39
2022-11-13T09:09:14.387Z,4.51
2022-11-13T09:10:14.370Z,4.50
2022-11-13T09:11:14.497Z,4.51
2022-11-13T09:12:14.345Z,4.49
2022-11-13T09:13:14.332Z,4.50
2022-11-13T09:14:14.315Z,4.57
2022-11-13T09:15:14.308Z,4.64
2022-11-13T09:16:14.283Z,4.67
2022-11-13T09:17:14.276Z,4.65
2022-11-13T09:18:14.256Z,4.47
2022-11-13T09:19:14.245Z,4.57
2022-11-13T09:20:14.671Z,4.59
2022-11-13T09:21:14.221Z,4.65
2022-11-13T09:22:14.202Z,4.67
2022-11-13T09:23:14.197Z,4.69
2022-11-13T09:24:14.177Z,4.79
2022-11-13T09:25:14.165Z,4.79
2022-11-13T09:26:14.147Z,4.69
2022-11-13T09:27:14.349Z,4.74
2022-11-13T09:28:14.129Z,4.84
2022-11-13T09:29:14.111Z,4.79
2022-11-13T09:30:14.161Z,4.71
2022-11-13T09:31:14.084Z,4.79
2022-11-13T09:32:14.071Z,4.67
2022-11-13T09:33:14.054Z,4.74
2022-11-13T09:34:14.044Z,4.79
2022-11-13T09:35:14.026Z,4.91
2022-11-13T09:36:14.015Z,4.90
2022-11-13T09:37:13.997Z,4.83
2022-11-13T09:38:13.984Z,4.94
2022-11-13T09:39:13.969Z,5.04
2022-11-13T09:40:13.952Z,5.06
2022-11-13T09:41:13.940Z,5.08
2022-11-13T09:42:13.969Z,5.01
2022-11-13T09:43:14.032Z,5.02
2022-11-13T09:44:13.907Z,5.05
2022-11-13T09:45:13.890Z,5.12
2022-11-13T09:46:13.893Z,5.24
2022-11-13T09:47:13.862Z,5.23
2022-11-13T09:48:13.851Z,5.26
2022-11-13T09:49:13.836Z,5.23
2022-11-13T09:50:13.824Z,5.22
2022-11-13T09:51:13.804Z,5.30
2022-11-13T09:52:13.791Z,5.35
2022-11-13T09:53:13.792Z,5.27
2022-11-13T09:54:13.771Z,5.35
2022-11-13T09:55:13.751Z,5.30
2022-11-13T09:56:13.739Z,5.30
2022-11-13T09:57:13.731Z,5.24
2022-11-13T09:58:13.718Z,5.30
2022-11-13T09:59:13.814Z,5.51
2022-11-13T10:00:13.686Z,5.48
2022-11-13T10:01:13.798Z,5.56
2022-11-13T10:02:13.656Z,5.40
2022-11-13T10:03:13.641Z,5.51
2022-11-13T10:04:14.981Z,5.55
2022-11-13T10:05:13.615Z,5.56
2022-11-13T10:06:13.607Z,5.55
2022-11-13T10:07:13.722Z,5.52
2022-11-13T10:08:13.578Z,5.48
2022-11-13T10:09:13.559Z,5.42
2022-11-13T10:10:13.551Z,5.52
2022-11-13T10:11:13.535Z,5.55
2022-11-13T10:12:13.524Z,5.66
2022-11-13T10:13:13.506Z,5.73
2022-11-13T10:14:13.493Z,5.66
2022-11-13T10:15:13.596Z,5.70
2022-11-13T10:16:13.467Z,5.77
2022-11-13T10:17:13.448Z,5.92
2022-11-13T10:18:13.437Z,5.92
2022-11-13T10:19:13.422Z,6.01
2022-11-13T10:20:13.439Z,5.95
2022-11-13T10:21:13.397Z,5.98
2022-11-13T10:22:32.263Z,6.06
2022-11-13T10:23:14.397Z,6.08
2022-11-13T10:24:14.529Z,6.14
2022-11-13T10:25:13.361Z,6.11
2022-11-13T10:26:13.353Z,6.13
2022-11-13T10:27:13.318Z,6.11
2022-11-13T10:28:43.234Z,6.32
2022-11-13T10:29:14.426Z,6.28
2022-11-13T10:30:13.277Z,6.39
2022-11-13T10:31:13.376Z,6.32
2022-11-13T10:32:13.245Z,6.40
2022-11-13T10:33:13.232Z,6.24
2022-11-13T10:34:13.220Z,6.32
2022-11-13T10:35:13.203Z,6.19
2022-11-13T10:36:13.201Z,6.33
2022-11-13T10:37:13.225Z,6.38
2022-11-13T10:38:13.165Z,6.46
2022-11-13T10:39:13.148Z,6.55
2022-11-13T10:40:13.146Z,6.53
2022-11-13T10:41:13.120Z,6.55
2022-11-13T10:42:13.114Z,6.57
2022-11-13T10:43:13.098Z,6.54
2022-11-13T10:44:13.089Z,6.55
2022-11-13T10:45:13.070Z,6.63
2022-11-13T10:46:13.062Z,6.58
2022-11-13T10:47:13.162Z,6.76
2022-11-13T10:48:13.033Z,6.99
2022-11-13T10:49:13.016Z,7.21
2022-11-13T10:50:13.004Z,7.21
2022-11-13T10:51:12.985Z,7.42
2022-11-13T10:52:12.978Z,7.33
2022-11-13T10:53:12.969Z,7.39
2022-11-13T10:54:12.949Z,7.48
2022-11-13T10:55:12.932Z,7.44
2022-11-13T10:56:12.962Z,7.58
2022-11-13T10:57:12.909Z,7.66
2022-11-13T10:58:12.924Z,7.71
2022-11-13T10:59:12.887Z,7.76
2022-11-13T11:00:12.873Z,7.92
2022-11-13T11:01:12.888Z,8.13
2022-11-13T11:02:12.855Z,8.13
2022-11-13T11:03:12.938Z,8.24
2022-11-13T11:04:12.892Z,8.24
2022-11-13T11:05:12.794Z,8.31
2022-11-13T11:06:12.833Z,8.39
2022-11-13T11:07:20.054Z,8.50
2022-11-13T11:08:13.855Z,8.63
2022-11-13T11:09:12.776Z,8.63
2022-11-13T11:10:12.727Z,8.89
2022-11-13T11:11:12.760Z,8.91
2022-11-13T11:12:12.732Z,8.93
2022-11-13T11:13:12.808Z,9.13
2022-11-13T11:14:12.677Z,9.19
2022-11-13T11:15:12.917Z,9.27
2022-11-13T11:16:12.840Z,9.23
2022-11-13T11:17:12.635Z,9.23
2022-11-13T11:18:12.677Z,9.35
2022-11-13T11:19:12.724Z,9.99
2022-11-13T11:20:12.598Z,10.90
2022-11-13T11:21:12.583Z,11.63
2022-11-13T11:22:12.572Z,12.37
2022-11-13T11:23:12.558Z,13.17
2022-11-13T11:24:12.542Z,13.68
2022-11-13T11:25:12.524Z,14.64
2022-11-13T11:26:12.513Z,15.22
2022-11-13T11:27:12.496Z,15.48
2022-11-13T11:28:12.486Z,15.51
2022-11-13T11:29:12.467Z,15.56
2022-11-13T11:30:12.559Z,15.84
2022-11-13T11:31:12.478Z,15.40
2022-11-13T11:32:12.633Z,15.27
2022-11-13T11:33:12.413Z,15.37
2022-11-13T11:34:12.433Z,15.85
2022-11-13T11:35:12.507Z,16.16
2022-11-13T11:36:12.759Z,16.51
2022-11-13T11:37:12.362Z,16.91
2022-11-13T11:38:12.349Z,16.27
2022-11-13T11:39:12.335Z,16.65
2022-11-13T11:40:12.328Z,17.07
2022-11-13T11:41:16.580Z,17.92
2022-11-13T11:42:12.296Z,18.51
2022-11-13T11:43:12.278Z,18.87
2022-11-13T11:44:12.265Z,19.15
2022-11-13T11:45:12.252Z,19.40
2022-11-13T11:46:12.239Z,19.42
2022-11-13T11:47:12.230Z,19.02
2022-11-13T11:48:12.264Z,18.66
2022-11-13T11:49:12.195Z,18.71
2022-11-13T11:50:12.192Z,18.60
2022-11-13T11:51:12.290Z,18.44
2022-11-13T11:52:12.164Z,18.41
2022-11-13T11:53:12.146Z,18.31
2022-11-13T11:54:12.137Z,18.72
2022-11-13T11:55:12.121Z,18.78
2022-11-13T11:56:12.111Z,18.93
2022-11-13T11:57:12.094Z,19.02
2022-11-13T11:58:12.085Z,19.17
2022-11-13T11:59:12.062Z,19.10
2022-11-13T12:00:12.048Z,19.38
2022-11-13T12:01:12.033Z,19.53
2022-11-13T12:02:12.026Z,19.27
2022-11-13T12:03:12.009Z,18.84
2022-11-13T12:04:12.005Z,19.13
2022-11-13T12:05:17.019Z,18.91
2022-11-13T12:06:12.993Z,19.24
2022-11-13T12:07:12.136Z,19.12
2022-11-13T12:08:11.949Z,18.59
2022-11-13T12:09:11.934Z,17.89
2022-11-13T12:10:11.916Z,18.13
2022-11-13T12:11:11.898Z,18.16
2022-11-13T12:12:11.892Z,18.71
2022-11-13T12:13:11.905Z,18.99
2022-11-13T12:14:11.865Z,18.76
2022-11-13T12:15:11.854Z,19.05
2022-11-13T12:16:11.841Z,18.91
2022-11-13T12:17:16.780Z,18.72
2022-11-13T12:18:11.812Z,18.66
2022-11-13T12:19:11.795Z,18.54
2022-11-13T12:20:11.783Z,18.53
2022-11-13T12:21:11.772Z,18.76
2022-11-13T12:22:11.760Z,19.06
2022-11-13T12:23:11.851Z,19.24
2022-11-13T12:24:11.731Z,19.17
2022-11-13T12:25:11.714Z,19.34
2022-11-13T12:26:11.704Z,19.38
2022-11-13T12:27:11.682Z,19.60
2022-11-13T12:28:11.674Z,19.78
2022-11-13T12:29:11.657Z,19.43
2022-11-13T12:30:11.714Z,19.61
2022-11-13T12:31:11.636Z,19.58
2022-11-13T12:32:11.627Z,19.67
2022-11-13T12:33:11.613Z,19.78
2022-11-13T12:34:11.605Z,19.79
2022-11-13T12:35:11.583Z,19.71
2022-11-13T12:36:11.573Z,19.70
2022-11-13T12:37:11.554Z,19.28
2022-11-13T12:38:11.542Z,19.32
2022-11-13T12:39:11.724Z,19.49
2022-11-13T12:40:11.610Z,19.78
2022-11-13T12:41:11.509Z,20.13
2022-11-13T12:42:11.494Z,19.97
2022-11-13T12:43:11.477Z,20.02
2022-11-13T12:44:11.473Z,19.92
2022-11-13T12:45:11.448Z,19.78
2022-11-13T12:46:11.432Z,19.85
2022-11-13T12:47:11.415Z,19.76
2022-11-13T12:48:11.409Z,19.86
2022-11-13T12:49:11.438Z,19.64
2022-11-13T12:50:11.432Z,19.82
2022-11-13T12:51:11.367Z,20.01
2022-11-13T12:52:11.354Z,20.46
2022-11-13T12:53:11.440Z,20.56
2022-11-13T12:54:11.332Z,20.63
2022-11-13T12:55:11.432Z,20.69
2022-11-13T12:56:11.303Z,20.01
2022-11-13T12:57:11.290Z,19.49
2022-11-13T12:58:11.275Z,19.27
2022-11-13T12:59:40.219Z,19.50
2022-11-13T13:00:12.273Z,19.49
2022-11-13T13:01:11.279Z,19.24
2022-11-13T13:02:11.219Z,19.49
2022-11-13T13:03:11.200Z,19.79
2022-11-13T13:04:11.192Z,19.72
2022-11-13T13:05:11.173Z,19.85
2022-11-13T13:06:11.167Z,20.13
2022-11-13T13:07:11.201Z,20.30
2022-11-13T13:08:11.139Z,20.51
2022-11-13T13:09:11.128Z,20.42
2022-11-13T13:10:11.169Z,20.56
2022-11-13T13:11:11.210Z,20.71
2022-11-13T13:12:11.088Z,20.60
2022-11-13T13:13:11.071Z,20.61
2022-11-13T13:14:11.057Z,20.46