createdAt,value
2023-05-21T00:03:36.695Z,23.53
2023-05-21T00:08:38.702Z,23.57
2023-05-21T00:13:40.751Z,23.52
2023-05-21T00:18:43.014Z,23.56
2023-05-21T00:23:45.781Z,23.53
2023-05-21T00:28:48.230Z,23.54
2023-05-21T00:33:50.198Z,23.56
2023-05-21T00:38:52.507Z,23.55
2023-05-21T00:43:54.632Z,23.50
2023-05-21T00:48:58.451Z,23.54
2023-05-21T00:54:01.446Z,23.55
2023-05-21T00:59:05.963Z,23.53
2023-05-21T01:04:08.095Z,23.53
2023-05-21T01:09:10.270Z,23.50
2023-05-21T01:14:15.242Z,23.52
2023-05-21T01:19:24.831Z,23.53
2023-05-21T01:24:26.912Z,23.50
2023-05-21T01:29:29.337Z,23.49
2023-05-21T01:34:40.563Z,23.50
2023-05-21T01:39:48.169Z,23.52
2023-05-21T01:44:55.472Z,23.50
2023-05-21T01:49:57.850Z,23.53
2023-05-21T01:55:00.860Z,23.53
2023-05-21T02:00:02.917Z,23.51
2023-05-21T02:05:05.486Z,23.52
2023-05-21T02:10:08.307Z,23.48
2023-05-21T02:15:10.489Z,23.52
2023-05-21T02:20:13.316Z,23.53
2023-05-21T02:25:18.649Z,23.49
2023-05-21T02:30:21.174Z,23.49
2023-05-21T02:35:23.229Z,23.52
2023-05-21T02:40:25.732Z,23.49
2023-05-21T02:45:29.205Z,23.49
2023-05-21T02:50:31.455Z,23.49
2023-05-21T02:55:33.851Z,23.50
2023-05-21T03:00:35.939Z,23.51
2023-05-21T03:05:37.966Z,23.50
2023-05-21T03:10:40.395Z,23.48
2023-05-21T03:15:44.345Z,23.49
2023-05-21T03:20:46.549Z,23.49
2023-05-21T03:25:48.990Z,23.47
2023-05-21T03:30:51.512Z,23.47
2023-05-21T03:35:53.704Z,23.47
2023-05-21T03:40:55.782Z,23.46
2023-05-21T03:45:58.099Z,23.46
2023-05-21T03:51:00.349Z,23.48
2023-05-21T03:56:02.400Z,23.46
2023-05-21T04:01:05.149Z,23.45
2023-05-21T04:06:10.654Z,23.48
2023-05-21T04:11:13.015Z,23.47
2023-05-21T04:16:19.618Z,23.45
2023-05-21T04:21:22.192Z,23.47
2023-05-21T04:26:25.720Z,23.48
2023-05-21T04:31:27.984Z,23.46
2023-05-21T04:36:30.473Z,23.46
2023-05-21T04:41:34.995Z,23.46
2023-05-21T04:46:40.341Z,23.45
2023-05-21T04:51:43.670Z,23.47
2023-05-21T04:56:49.874Z,23.48
2023-05-21T05:01:52.982Z,23.44
2023-05-21T05:06:55.960Z,23.45
2023-05-21T05:11:58.027Z,23.45
2023-05-21T05:17:02.880Z,23.44
2023-05-21T05:22:06.233Z,23.46
2023-05-21T05:27:12.629Z,23.43
2023-05-21T05:32:15.732Z,23.45
2023-05-21T05:37:17.694Z,23.46
2023-05-21T05:42:24.419Z,23.43
2023-05-21T05:47:26.829Z,23.46
2023-05-21T05:52:29.060Z,23.46
2023-05-21T05:57:33.167Z,23.43
2023-05-21T06:02:44.455Z,23.43
2023-05-21T06:07:47.594Z,23.46
2023-05-21T06:12:50.553Z,23.43
2023-05-21T06:17:54.189Z,23.43
2023-05-21T06:22:56.350Z,23.46
2023-05-21T06:28:02.947Z,23.47
2023-05-21T06:33:12.005Z,23.43
2023-05-21T06:38:14.272Z,23.41
2023-05-21T06:43:16.503Z,23.44
2023-05-21T06:48:19.069Z,23.42
2023-05-21T06:53:20.935Z,23.40
2023-05-21T06:58:23.902Z,23.41
2023-05-21T07:03:26.970Z,23.44
2023-05-21T07:08:30.727Z,23.43
2023-05-21T07:13:33.164Z,23.41
2023-05-21T07:18:35.213Z,23.40
2023-05-21T07:23:40.815Z,23.42
2023-05-21T07:28:43.205Z,23.43
2023-05-21T07:33:45.534Z,23.43
2023-05-21T07:38:48.911Z,23.50
2023-05-21T07:43:52.593Z,23.49
2023-05-21T07:48:55.372Z,23.56
2023-05-21T07:53:59.320Z,23.62
2023-05-21T07:59:03.306Z,23.61
2023-05-21T08:04:08.572Z,23.55
2023-05-21T08:09:11.868Z,23.56
2023-05-21T08:14:20.038Z,23.52
2023-05-21T08:19:24.794Z,23.59
2023-05-21T08:24:26.933Z,23.71
2023-05-21T08:29:30.386Z,23.75
2023-05-21T08:34:34.758Z,23.74
2023-05-21T08:39:37.167Z,23.72
2023-05-21T08:44:45.090Z,23.83
2023-05-21T08:49:49.591Z,23.87
2023-05-21T08:54:52.742Z,23.83
2023-05-21T08:59:55.819Z,23.69
2023-05-21T09:05:01.220Z,23.75
2023-05-21T09:10:16.764Z,23.73
2023-05-21T09:15:19.491Z,23.75
2023-05-21T09:25:48.105Z,23.81
2023-05-21T09:30:55.512Z,23.76
2023-05-21T09:36:00.641Z,23.68
2023-05-21T09:41:08.747Z,23.80
2023-05-21T09:46:13.106Z,23.78
2023-05-21T09:51:31.508Z,23.75
2023-05-21T09:56:36.680Z,23.72
2023-05-21T10:01:42.455Z,23.71
2023-05-21T10:06:49.991Z,23.71
2023-05-21T10:12:03.884Z,23.75
2023-05-21T10:17:14.112Z,23.70
2023-05-21T10:22:24.780Z,23.72
2023-05-21T10:27:32.495Z,23.69
2023-05-21T10:32:37.163Z,23.75
2023-05-21T10:37:45.170Z,23.73
2023-05-21T10:43:31.300Z,23.73
2023-05-21T10:48:58.996Z,23.70
2023-05-21T10:54:56.309Z,23.69
2023-05-21T11:00:00.793Z,23.70
2023-05-21T11:10:42.681Z,23.73
2023-05-21T11:16:08.138Z,23.67
2023-05-21T11:21:15.637Z,23.68
2023-05-21T11:26:25.460Z,23.69
2023-05-21T11:31:43.221Z,23.73
2023-05-21T11:36:47.297Z,23.70
2023-05-21T11:42:06.428Z,23.66
2023-05-21T11:47:33.523Z,23.82
2023-05-21T11:52:39.785Z,23.85
2023-05-21T12:08:58.661Z,23.82
2023-05-21T12:14:05.726Z,23.77
2023-05-21T12:19:15.458Z,23.77
2023-05-21T12:24:25.069Z,23.76
2023-05-21T12:29:44.344Z,23.78
2023-05-21T12:34:54.972Z,23.72
2023-05-21T12:40:06.826Z,23.62
2023-05-21T12:45:15.596Z,23.89
2023-05-21T12:55:49.620Z,23.93
2023-05-21T13:00:57.943Z,23.75
2023-05-21T13:06:07.344Z,23.82
2023-05-21T13:11:10.948Z,23.95
2023-05-21T13:21:47.864Z,23.83
2023-05-21T13:27:01.839Z,23.79
2023-05-21T13:32:11.396Z,23.77
2023-05-21T13:37:14.966Z,23.78
2023-05-21T13:42:17.253Z,23.85
2023-05-21T13:47:36.845Z,23.84
2023-05-21T13:52:50.532Z,23.87
2023-05-21T13:57:52.726Z,23.86
2023-05-21T14:02:55.285Z,23.84
2023-05-21T14:08:04.545Z,23.84
2023-05-21T14:13:19.057Z,23.82
2023-05-21T14:18:22.480Z,23.88
2023-05-21T14:23:38.884Z,23.88
2023-05-21T14:28:41.553Z,23.90
2023-05-21T14:33:46.065Z,23.93
2023-05-21T14:38:53.468Z,23.93
2023-05-21T14:44:00.150Z,23.93
2023-05-21T14:49:05.726Z,23.94
2023-05-21T14:54:12.069Z,23.84
2023-05-21T14:59:22.036Z,23.77
2023-05-21T15:04:24.695Z,23.92
2023-05-21T15:09:29.164Z,23.99
2023-05-21T15:14:41.602Z,23.70
2023-05-21T15:19:44.035Z,23.88
2023-05-21T15:24:47.824Z,23.75
2023-05-21T15:29:52.014Z,23.83
2023-05-21T15:34:56.665Z,23.85
2023-05-21T15:39:59.306Z,23.84
2023-05-21T15:45:01.600Z,23.57
2023-05-21T15:50:05.093Z,23.48
2023-05-21T15:55:07.503Z,23.59
2023-05-21T16:00:10.840Z,23.74
2023-05-21T16:05:13.052Z,23.78
2023-05-21T16:10:16.286Z,23.72
2023-05-21T16:15:19.990Z,23.85
2023-05-21T16:20:23.553Z,23.93
2023-05-21T16:25:25.977Z,24.01
2023-05-21T16:30:28.370Z,23.97
2023-05-21T16:35:32.381Z,23.99
2023-05-21T16:40:34.494Z,24.02
2023-05-21T16:45:43.981Z,24.00
2023-05-21T16:50:47.618Z,23.82
2023-05-21T16:55:49.858Z,23.65
2023-05-21T17:00:51.998Z,23.77
2023-05-21T17:05:55.924Z,24.06
2023-05-21T17:10:59.692Z,23.97
2023-05-21T17:16:03.829Z,23.74
2023-05-21T17:21:06.128Z,23.98
2023-05-21T17:26:23.026Z,24.05
2023-05-21T17:31:25.609Z,24.14
2023-05-21T17:36:32.598Z,24.13
2023-05-21T17:41:42.109Z,24.17
2023-05-21T17:46:47.778Z,24.16
2023-05-21T17:51:55.547Z,24.18
2023-05-21T17:56:58.168Z,24.09
2023-05-21T18:02:02.240Z,24.13
2023-05-21T18:07:04.807Z,24.08
2023-05-21T18:12:10.600Z,24.12
2023-05-21T18:17:13.906Z,24.04
2023-05-21T18:22:20.247Z,24.00
2023-05-21T18:27:24.483Z,24.11
2023-05-21T18:32:27.211Z,24.05
2023-05-21T18:37:37.995Z,24.07
2023-05-21T18:42:47.379Z,24.08
2023-05-21T18:47:50.303Z,24.08
2023-05-21T18:53:06.839Z,24.07
2023-05-21T18:58:10.992Z,24.05
2023-05-21T19:03:13.334Z,24.03
2023-05-21T19:08:17.620Z,24.05
2023-05-21T19:13:20.123Z,24.04
2023-05-21T19:18:26.690Z,24.05
2023-05-21T19:23:29.535Z,24.07
2023-05-21T19:28:34.771Z,24.06
2023-05-21T19:33:37.058Z,24.06
2023-05-21T19:38:41.594Z,24.07
2023-05-21T19:43:46.166Z,24.06
2023-05-21T19:48:51.178Z,24.05
2023-05-21T19:53:53.980Z,24.05
2023-05-21T19:58:56.945Z,24.04
2023-05-21T20:04:01.107Z,24.04
2023-05-21T20:09:05.366Z,24.06
2023-05-21T20:14:07.733Z,24.05
2023-05-21T20:19:11.169Z,24.04
2023-05-21T20:24:13.918Z,24.05
2023-05-21T20:29:16.507Z,24.04
2023-05-21T20:34:22.045Z,24.04
2023-05-21T20:39:29.861Z,24.03
2023-05-21T20:44:34.569Z,24.07
2023-05-21T20:49:42.828Z,24.10
2023-05-21T20:54:47.164Z,24.08
2023-05-21T20:59:53.585Z,24.04
2023-05-21T21:04:57.123Z,24.08
2023-05-21T21:10:00.599Z,24.10
2023-05-21T21:15:04.298Z,24.06
2023-05-21T21:20:07.960Z,24.06
2023-05-21T21:25:11.929Z,24.06
2023-05-21T21:30:14.484Z,24.06
2023-05-21T21:35:17.642Z,24.06
2023-05-21T21:40:19.917Z,24.07
2023-05-21T21:45:22.611Z,24.04
2023-05-21T21:50:25.192Z,24.04
2023-05-21T21:55:27.804Z,24.06
2023-05-21T22:00:30.048Z,24.06
2023-05-21T22:05:33.012Z,24.05
2023-05-21T22:10:38.570Z,24.06
2023-05-21T22:15:41.137Z,24.04
2023-05-21T22:20:44.480Z,24.08
2023-05-21T22:25:48.540Z,24.10
2023-05-21T22:30:50.607Z,24.07
2023-05-21T22:35:55.660Z,24.07
2023-05-21T22:40:59.392Z,24.09
2023-05-21T22:46:02.295Z,24.06
2023-05-21T22:51:05.118Z,24.09
2023-05-21T22:56:07.974Z,24.10
2023-05-21T23:01:09.952Z,24.08
2023-05-21T23:06:12.502Z,24.12
2023-05-21T23:11:16.188Z,24.09
2023-05-21T23:16:23.888Z,24.10
2023-05-21T23:21:30.582Z,24.10
2023-05-21T23:26:32.907Z,24.11
2023-05-21T23:31:36.457Z,24.10
2023-05-21T23:36:38.978Z,24.11
2023-05-21T23:41:42.444Z,24.13
2023-05-21T23:46:45.967Z,24.14
2023-05-21T23:51:51.091Z,24.14
2023-05-21T23:56:53.466Z,24.13
