createdAt,value
2023-02-17T00:01:36.089Z,12.40
2023-02-17T00:04:04.409Z,12.40
2023-02-17T00:06:32.922Z,11.90
2023-02-17T00:09:02.437Z,11.90
2023-02-17T00:11:30.664Z,12.00
2023-02-17T00:14:00.230Z,12.00
2023-02-17T00:16:29.457Z,11.50
2023-02-17T00:18:59.479Z,11.30
2023-02-17T00:21:30.687Z,11.50
2023-02-17T00:23:59.952Z,11.50
2023-02-17T00:26:29.655Z,11.50
2023-02-17T00:28:59.660Z,11.60
2023-02-17T00:31:27.957Z,11.70
2023-02-17T00:34:02.619Z,12.10
2023-02-17T00:36:32.478Z,12.50
2023-02-17T00:39:03.772Z,13.00
2023-02-17T00:41:33.841Z,13.00
2023-02-17T00:44:02.073Z,12.90
2023-02-17T00:46:30.263Z,13.30
2023-02-17T00:48:58.664Z,13.30
2023-02-17T00:51:27.282Z,13.30
2023-02-17T00:53:55.460Z,13.20
2023-02-17T00:56:23.678Z,12.80
2023-02-17T00:58:53.216Z,13.10
2023-02-17T01:01:21.486Z,13.80
2023-02-17T01:03:49.670Z,13.80
2023-02-17T01:06:23.584Z,13.40
2023-02-17T01:08:51.962Z,13.40
2023-02-17T01:11:25.580Z,13.40
2023-02-17T01:13:57.197Z,13.40
2023-02-17T01:16:27.779Z,13.80
2023-02-17T01:18:56.114Z,14.30
2023-02-17T01:21:26.492Z,14.20
2023-02-17T01:23:58.726Z,14.50
2023-02-17T01:26:29.472Z,15.50
2023-02-17T01:29:01.516Z,15.50
2023-02-17T01:31:30.328Z,15.40
2023-02-17T01:34:00.794Z,15.50
2023-02-17T01:36:29.492Z,15.60
2023-02-17T01:38:58.004Z,16.20
2023-02-17T01:41:28.442Z,16.10
2023-02-17T01:44:10.872Z,16.30
2023-02-17T01:46:41.146Z,16.10
2023-02-17T01:49:17.646Z,16.50
2023-02-17T01:51:53.418Z,15.70
2023-02-17T01:54:28.143Z,15.00
2023-02-17T01:56:59.187Z,14.70
2023-02-17T01:59:30.754Z,15.00
2023-02-17T02:02:02.071Z,14.40
2023-02-17T02:04:33.466Z,14.10
2023-02-17T02:07:06.966Z,14.00
2023-02-17T02:09:40.779Z,14.30
2023-02-17T02:12:20.005Z,14.00
2023-02-17T02:14:50.470Z,14.20
2023-02-17T02:17:29.824Z,14.80
2023-02-17T02:20:25.979Z,14.80
2023-02-17T02:23:13.263Z,14.30
2023-02-17T02:26:11.442Z,14.00
2023-02-17T02:28:54.492Z,14.20
2023-02-17T02:31:45.038Z,14.10
2023-02-17T02:34:21.667Z,14.40
2023-02-17T02:36:57.180Z,14.30
2023-02-17T02:39:30.893Z,14.30
2023-02-17T02:42:03.147Z,14.00
2023-02-17T02:44:31.656Z,13.80
2023-02-17T02:47:00.269Z,13.60
2023-02-17T02:49:32.704Z,13.50
2023-02-17T02:52:09.671Z,13.80
2023-02-17T02:54:49.673Z,13.40
2023-02-17T02:57:38.390Z,13.60
2023-02-17T03:00:16.589Z,13.30
2023-02-17T03:02:52.358Z,13.40
2023-02-17T03:05:33.959Z,13.50
2023-02-17T03:08:06.083Z,13.30
2023-02-17T03:10:34.368Z,13.20
2023-02-17T03:13:03.464Z,13.20
2023-02-17T03:15:34.373Z,12.90
2023-02-17T03:18:04.228Z,13.40
2023-02-17T03:20:40.246Z,13.50
2023-02-17T03:23:09.352Z,13.70
2023-02-17T03:25:37.823Z,13.60
2023-02-17T03:28:06.288Z,13.50
2023-02-17T03:30:34.521Z,13.60
2023-02-17T03:33:02.799Z,13.90
2023-02-17T03:35:30.989Z,13.50
2023-02-17T03:38:00.638Z,13.70
2023-02-17T03:40:28.803Z,13.60
2023-02-17T03:42:57.682Z,14.00
2023-02-17T03:45:26.096Z,14.10
2023-02-17T03:47:54.292Z,13.70
2023-02-17T03:50:25.473Z,14.10
2023-02-17T03:52:53.641Z,14.00
2023-02-17T03:55:23.962Z,13.90
2023-02-17T03:57:52.095Z,13.90
2023-02-17T04:00:21.708Z,13.90
2023-02-17T04:02:52.255Z,13.60
2023-02-17T04:05:20.414Z,13.60
2023-02-17T04:07:48.844Z,14.20
2023-02-17T04:10:17.081Z,14.50
2023-02-17T04:12:46.689Z,14.80
2023-02-17T04:15:14.934Z,14.60
2023-02-17T04:17:43.138Z,14.80
2023-02-17T04:20:12.410Z,14.60
2023-02-17T04:22:40.603Z,14.30
2023-02-17T04:25:09.144Z,14.70
2023-02-17T04:27:39.303Z,14.80
2023-02-17T04:30:12.368Z,14.90
2023-02-17T04:32:40.722Z,14.80
2023-02-17T04:35:09.397Z,15.10
2023-02-17T04:37:37.583Z,15.50
2023-02-17T04:40:10.290Z,15.00
2023-02-17T04:42:41.356Z,15.10
2023-02-17T04:45:11.539Z,14.80
2023-02-17T04:47:40.297Z,15.60
2023-02-17T04:50:10.742Z,16.20
2023-02-17T04:52:39.174Z,15.90
2023-02-17T04:55:08.365Z,16.10
2023-02-17T04:57:36.813Z,15.80
2023-02-17T05:00:06.101Z,15.90
2023-02-17T05:02:35.649Z,15.40
2023-02-17T05:05:03.840Z,14.90
2023-02-17T05:07:32.076Z,14.80
2023-02-17T05:10:00.223Z,15.10
2023-02-17T05:12:28.534Z,14.90
2023-02-17T05:14:59.325Z,14.90
2023-02-17T05:17:27.564Z,15.60
2023-02-17T05:19:57.130Z,15.30
2023-02-17T05:22:25.794Z,15.60
2023-02-17T05:24:54.284Z,15.90
2023-02-17T05:27:22.487Z,15.80
2023-02-17T05:29:51.477Z,16.20
2023-02-17T05:32:19.768Z,15.90
2023-02-17T05:34:47.944Z,16.30
2023-02-17T05:37:17.745Z,15.90
2023-02-17T05:39:45.919Z,15.70
2023-02-17T05:42:14.225Z,15.60
2023-02-17T05:44:42.499Z,15.50
2023-02-17T05:47:10.650Z,15.60
2023-02-17T05:49:38.842Z,15.90
2023-02-17T05:52:07.084Z,15.90
2023-02-17T05:54:36.670Z,16.00
2023-02-17T05:57:05.001Z,16.10
2023-02-17T05:59:33.179Z,16.30
2023-02-17T06:02:03.497Z,16.20
2023-02-17T06:04:31.741Z,16.70
2023-02-17T06:06:59.936Z,16.30
2023-02-17T06:09:28.129Z,16.20
2023-02-17T06:12:00.397Z,15.80
2023-02-17T06:14:28.677Z,16.10
2023-02-17T06:16:56.969Z,16.50
2023-02-17T06:19:25.406Z,16.40
2023-02-17T06:21:53.552Z,16.50
2023-02-17T06:24:24.330Z,17.50
2023-02-17T06:26:52.516Z,17.60
2023-02-17T06:29:22.060Z,17.40
2023-02-17T06:31:50.305Z,17.70
2023-02-17T06:34:18.515Z,17.40
2023-02-17T06:36:46.660Z,17.40
2023-02-17T06:39:17.209Z,17.50
2023-02-17T06:41:45.426Z,17.80
2023-02-17T06:44:13.780Z,17.90
2023-02-17T06:46:45.997Z,17.80
2023-02-17T06:49:17.672Z,18.00
2023-02-17T06:51:45.858Z,18.00
2023-02-17T06:54:16.290Z,18.10
2023-02-17T06:56:44.568Z,17.40
2023-02-17T06:59:12.731Z,17.30
2023-02-17T07:01:41.089Z,17.90
2023-02-17T07:04:10.687Z,17.50
2023-02-17T07:06:39.066Z,17.20
2023-02-17T07:09:07.247Z,16.80
2023-02-17T07:11:35.435Z,17.40
2023-02-17T07:14:05.619Z,17.50
2023-02-17T07:16:36.010Z,17.80
2023-02-17T07:19:04.582Z,17.60
2023-02-17T07:21:34.167Z,17.60
2023-02-17T07:24:02.317Z,17.40
2023-02-17T07:26:30.525Z,17.70
2023-02-17T07:28:58.811Z,17.10
2023-02-17T07:31:27.110Z,17.30
2023-02-17T07:33:55.439Z,17.40
2023-02-17T07:36:23.644Z,17.40
2023-02-17T07:38:53.188Z,17.70
2023-02-17T07:41:53.422Z,18.40
2023-02-17T07:44:21.636Z,18.00
2023-02-17T07:46:51.896Z,18.10
2023-02-17T07:49:20.171Z,18.20
2023-02-17T07:51:48.714Z,19.20
2023-02-17T07:54:18.913Z,19.50
2023-02-17T07:56:47.108Z,20.30
2023-02-17T07:59:15.681Z,20.70
2023-02-17T08:01:44.406Z,21.20
2023-02-17T08:04:12.695Z,21.50
2023-02-17T08:06:40.946Z,22.00
2023-02-17T08:09:28.240Z,22.10
2023-02-17T08:12:15.790Z,22.40
2023-02-17T08:14:43.991Z,22.60
2023-02-17T08:17:12.347Z,22.80
2023-02-17T08:19:48.384Z,22.90
2023-02-17T08:22:18.157Z,23.00
2023-02-17T08:24:46.442Z,23.00
2023-02-17T08:27:17.014Z,23.10
2023-02-17T08:29:45.818Z,23.30
2023-02-17T08:32:15.196Z,23.40
2023-02-17T08:34:43.653Z,22.70
2023-02-17T08:37:12.872Z,22.10
2023-02-17T08:39:41.058Z,22.00
2023-02-17T08:42:09.262Z,21.70
2023-02-17T08:44:39.155Z,21.60
2023-02-17T08:47:08.797Z,21.40
2023-02-17T08:49:37.084Z,20.80
2023-02-17T08:52:05.618Z,20.50
2023-02-17T08:54:33.873Z,21.00
2023-02-17T08:57:04.374Z,20.70
2023-02-17T08:59:34.828Z,21.50
2023-02-17T09:02:04.641Z,21.70
2023-02-17T09:04:32.835Z,21.20
2023-02-17T09:07:04.120Z,21.50
2023-02-17T09:09:32.552Z,21.30
2023-02-17T09:12:02.783Z,21.80
2023-02-17T09:14:31.002Z,21.70
2023-02-17T09:17:01.058Z,21.90
2023-02-17T09:19:30.630Z,22.40
2023-02-17T09:21:58.830Z,22.30
2023-02-17T09:24:27.189Z,22.60
2023-02-17T09:26:57.240Z,22.60
2023-02-17T09:29:25.398Z,22.40
2023-02-17T09:31:55.588Z,22.10
2023-02-17T09:34:23.834Z,21.50
2023-02-17T09:36:53.562Z,20.40
2023-02-17T09:39:21.715Z,19.70
2023-02-17T09:41:55.741Z,19.20
2023-02-17T09:44:26.055Z,19.10
2023-02-17T09:47:03.802Z,18.60
2023-02-17T09:49:39.883Z,18.40
2023-02-17T09:52:13.823Z,18.10
2023-02-17T09:54:50.869Z,17.90
2023-02-17T09:57:25.587Z,18.20
2023-02-17T09:59:59.916Z,18.30
2023-02-17T10:02:41.073Z,18.30
2023-02-17T10:05:12.920Z,18.10
2023-02-17T10:07:47.189Z,18.00
2023-02-17T10:10:20.816Z,17.80
2023-02-17T10:12:54.670Z,18.00
2023-02-17T10:15:25.847Z,18.20
2023-02-17T10:18:01.703Z,18.30
2023-02-17T10:20:36.646Z,18.30
2023-02-17T10:23:12.079Z,17.90
2023-02-17T10:25:52.222Z,18.30
2023-02-17T10:28:28.776Z,18.70
2023-02-17T10:31:04.183Z,18.60
2023-02-17T10:33:37.041Z,18.90
2023-02-17T10:36:19.815Z,19.20
2023-02-17T10:38:53.871Z,19.30
2023-02-17T10:41:26.418Z,19.10
2023-02-17T10:43:58.310Z,19.10
2023-02-17T10:46:30.376Z,18.60
2023-02-17T10:49:00.553Z,18.80
2023-02-17T10:51:30.552Z,18.50
2023-02-17T10:54:04.300Z,17.70
2023-02-17T10:56:38.696Z,17.10
2023-02-17T10:59:13.068Z,16.30
2023-02-17T11:01:44.444Z,16.00
2023-02-17T11:04:14.319Z,16.20
2023-02-17T11:06:45.405Z,16.20
2023-02-17T11:09:28.770Z,16.30
2023-02-17T11:12:01.427Z,16.70
2023-02-17T11:14:32.309Z,16.70
2023-02-17T11:17:02.572Z,16.90
2023-02-17T11:19:33.947Z,17.00
2023-02-17T11:22:06.209Z,16.90
2023-02-17T11:24:38.589Z,16.90
2023-02-17T11:27:10.447Z,16.90
2023-02-17T11:29:38.964Z,16.80
2023-02-17T11:32:08.964Z,16.50
2023-02-17T11:34:40.342Z,16.30
2023-02-17T11:37:21.922Z,16.40
2023-02-17T11:39:55.017Z,16.30
2023-02-17T11:42:26.341Z,16.10
2023-02-17T11:45:11.531Z,16.40
2023-02-17T11:47:48.046Z,16.60
2023-02-17T11:50:40.682Z,16.70
2023-02-17T11:53:23.960Z,16.80
2023-02-17T11:56:01.674Z,16.90
2023-02-17T11:58:45.545Z,16.70
2023-02-17T12:01:30.381Z,16.80
2023-02-17T12:04:33.666Z,16.90
2023-02-17T12:07:17.127Z,16.50
2023-02-17T12:09:53.014Z,16.60
2023-02-17T12:12:31.249Z,16.50
2023-02-17T12:15:25.690Z,16.50
2023-02-17T12:18:05.819Z,16.50
2023-02-17T12:20:45.906Z,16.60
2023-02-17T12:23:25.309Z,16.20
2023-02-17T12:26:00.598Z,16.30
2023-02-17T12:28:46.626Z,16.10
2023-02-17T12:31:27.479Z,15.40
2023-02-17T12:34:01.609Z,15.20
2023-02-17T12:36:33.254Z,15.50
2023-02-17T12:39:12.514Z,15.60
2023-02-17T12:41:45.155Z,15.80
2023-02-17T12:44:19.062Z,16.20
2023-02-17T12:46:54.062Z,16.10
2023-02-17T12:49:28.314Z,15.90
2023-02-17T12:52:00.636Z,16.00
2023-02-17T12:54:34.718Z,16.00
2023-02-17T12:57:12.488Z,16.00
2023-02-17T12:59:45.811Z,15.70
2023-02-17T13:02:16.163Z,15.90
2023-02-17T13:04:48.634Z,16.10
2023-02-17T13:07:41.816Z,16.30
2023-02-17T13:10:21.419Z,16.10
2023-02-17T13:13:03.032Z,16.00
2023-02-17T13:15:38.910Z,16.30
2023-02-17T13:18:08.986Z,16.60
2023-02-17T13:20:54.923Z,16.80
2023-02-17T13:23:38.674Z,16.70
2023-02-17T13:26:36.610Z,16.40
2023-02-17T13:29:20.294Z,16.10
2023-02-17T13:31:52.964Z,16.00
2023-02-17T13:34:33.101Z,16.30
2023-02-17T13:37:03.623Z,16.50
2023-02-17T13:39:39.648Z,16.60
2023-02-17T13:42:36.450Z,16.40
2023-02-17T13:45:19.897Z,16.60
2023-02-17T13:47:52.188Z,16.70
2023-02-17T13:50:29.863Z,16.50
2023-02-17T13:52:58.448Z,16.60
2023-02-17T13:55:27.112Z,16.50
2023-02-17T13:57:57.394Z,16.70
2023-02-17T14:00:28.694Z,16.50
2023-02-17T14:03:12.150Z,16.70
2023-02-17T14:05:46.072Z,16.60
2023-02-17T14:08:20.355Z,17.30
2023-02-17T14:10:48.920Z,17.00
2023-02-17T14:13:18.542Z,16.60
2023-02-17T14:15:55.942Z,16.40
2023-02-17T14:18:43.466Z,16.70
2023-02-17T14:21:16.139Z,16.50
2023-02-17T14:23:47.663Z,16.50
2023-02-17T14:26:30.397Z,16.20
2023-02-17T14:29:00.589Z,16.50
2023-02-17T14:31:30.196Z,16.50
2023-02-17T14:34:02.445Z,16.70
2023-02-17T14:36:38.646Z,16.60
2023-02-17T14:39:08.735Z,16.50
2023-02-17T14:41:36.917Z,16.30
2023-02-17T14:44:09.999Z,16.50
2023-02-17T14:46:38.656Z,16.50
2023-02-17T14:49:08.237Z,16.80
2023-02-17T14:51:41.521Z,16.90
2023-02-17T14:54:15.383Z,17.00
2023-02-17T14:56:49.275Z,16.80
2023-02-17T14:59:17.452Z,16.80
2023-02-17T15:01:45.706Z,16.50
2023-02-17T15:04:15.362Z,16.50
2023-02-17T15:06:45.438Z,16.30
2023-02-17T15:09:15.312Z,16.30
2023-02-17T15:11:45.728Z,16.00
2023-02-17T15:14:15.777Z,15.70
2023-02-17T15:16:44.574Z,15.50
2023-02-17T15:19:14.037Z,15.20
2023-02-17T15:21:47.199Z,15.60
2023-02-17T15:24:21.058Z,15.90
2023-02-17T15:26:49.295Z,15.50
2023-02-17T15:29:22.224Z,15.60
2023-02-17T15:31:53.460Z,15.50
2023-02-17T15:34:31.970Z,15.80
2023-02-17T15:37:02.526Z,16.20
2023-02-17T15:39:30.805Z,16.40
2023-02-17T15:42:07.156Z,16.60
2023-02-17T15:44:43.121Z,16.50
2023-02-17T15:47:16.614Z,16.50
2023-02-17T15:49:45.337Z,16.10
2023-02-17T15:52:17.975Z,16.50
2023-02-17T15:54:46.266Z,16.80
2023-02-17T15:57:21.890Z,16.80
2023-02-17T15:59:50.101Z,17.20
2023-02-17T16:02:21.513Z,17.40
2023-02-17T16:04:50.007Z,17.30
2023-02-17T16:07:19.841Z,17.10
2023-02-17T16:09:48.020Z,16.80
2023-02-17T16:12:26.386Z,16.70
2023-02-17T16:14:54.997Z,17.10
2023-02-17T16:17:23.309Z,17.20
2023-02-17T16:19:51.554Z,17.30
2023-02-17T16:22:21.085Z,18.10
2023-02-17T16:24:49.319Z,18.50
2023-02-17T16:27:20.445Z,18.50
2023-02-17T16:29:48.664Z,18.60
2023-02-17T16:32:17.190Z,19.10
2023-02-17T16:34:45.604Z,18.80
2023-02-17T16:37:17.124Z,18.40
2023-02-17T16:39:47.309Z,18.20
2023-02-17T16:42:15.836Z,18.00
2023-02-17T16:44:48.822Z,18.30
2023-02-17T16:47:22.501Z,18.90
2023-02-17T16:49:51.965Z,18.60
2023-02-17T16:52:25.432Z,18.40
2023-02-17T16:54:55.417Z,18.30
2023-02-17T16:57:23.996Z,17.70
2023-02-17T16:59:52.228Z,17.70
2023-02-17T17:02:21.796Z,17.30
2023-02-17T17:04:50.152Z,17.40
2023-02-17T17:07:18.562Z,17.50
2023-02-17T17:10:12.541Z,17.00
2023-02-17T17:12:41.461Z,16.90
2023-02-17T17:15:11.059Z,16.80
2023-02-17T17:17:43.872Z,16.70
2023-02-17T17:20:20.831Z,16.60
2023-02-17T17:22:51.692Z,16.50
2023-02-17T17:25:20.617Z,16.50
2023-02-17T17:27:50.221Z,16.20
2023-02-17T17:30:21.191Z,16.30
2023-02-17T17:32:49.876Z,16.10
2023-02-17T17:35:18.789Z,16.10
2023-02-17T17:37:47.254Z,16.70
2023-02-17T17:40:19.077Z,16.80
2023-02-17T17:42:47.402Z,16.80
2023-02-17T17:45:21.187Z,16.90
2023-02-17T17:47:49.388Z,17.00
2023-02-17T17:50:19.667Z,17.40
2023-02-17T17:52:47.912Z,17.10
2023-02-17T17:55:16.796Z,17.40
2023-02-17T17:57:45.068Z,17.00
2023-02-17T18:00:21.927Z,16.80
2023-02-17T18:02:51.390Z,16.70
2023-02-17T18:05:21.514Z,16.70
2023-02-17T18:07:52.111Z,16.90
2023-02-17T18:10:20.596Z,16.50
2023-02-17T18:12:49.300Z,16.80
2023-02-17T18:15:19.728Z,16.80
2023-02-17T18:17:49.029Z,16.80
2023-02-17T18:20:17.881Z,16.80
2023-02-17T18:22:48.093Z,16.40
2023-02-17T18:25:16.536Z,16.10
2023-02-17T18:27:46.797Z,16.30
2023-02-17T18:30:17.269Z,16.90
2023-02-17T18:32:47.204Z,17.10
2023-02-17T18:35:20.094Z,16.80
2023-02-17T18:37:48.495Z,16.70
2023-02-17T18:40:20.072Z,16.40
2023-02-17T18:42:48.427Z,16.60
2023-02-17T18:45:19.911Z,16.70
2023-02-17T18:47:49.627Z,16.60
2023-02-17T18:50:17.869Z,16.70
2023-02-17T18:52:46.621Z,16.60
2023-02-17T18:55:14.887Z,16.60
2023-02-17T18:57:44.723Z,16.30
2023-02-17T19:00:16.657Z,16.30
2023-02-17T19:02:44.970Z,16.50
2023-02-17T19:05:15.213Z,16.30
2023-02-17T19:07:45.005Z,16.10
2023-02-17T19:10:14.282Z,16.00
2023-02-17T19:12:42.445Z,16.20
2023-02-17T19:15:10.995Z,16.30
2023-02-17T19:17:39.221Z,16.40
2023-02-17T19:20:08.865Z,16.40
2023-02-17T19:22:38.850Z,16.20
2023-02-17T19:25:10.418Z,16.00
2023-02-17T19:27:41.444Z,16.00
2023-02-17T19:30:10.969Z,15.90
2023-02-17T19:32:41.388Z,16.10
2023-02-17T19:35:11.713Z,16.00
2023-02-17T19:37:41.413Z,16.00
2023-02-17T19:40:10.205Z,15.90
2023-02-17T19:42:40.080Z,16.30
2023-02-17T19:45:08.653Z,15.90
2023-02-17T19:47:36.845Z,16.30
2023-02-17T19:50:05.597Z,16.40
2023-02-17T19:52:34.017Z,15.80
2023-02-17T19:55:06.911Z,16.10
2023-02-17T19:57:36.286Z,15.90
2023-02-17T20:00:06.239Z,15.90
2023-02-17T20:02:37.026Z,15.70
2023-02-17T20:05:05.921Z,15.50
2023-02-17T20:07:34.101Z,15.30
2023-02-17T20:10:04.562Z,15.20
2023-02-17T20:12:34.138Z,15.20
2023-02-17T20:15:02.276Z,15.40
2023-02-17T20:17:30.719Z,15.70
2023-02-17T20:20:00.916Z,15.80
2023-02-17T20:22:29.093Z,15.70
2023-02-17T20:25:00.265Z,15.80
2023-02-17T20:27:28.427Z,15.90
2023-02-17T20:29:59.641Z,16.00
2023-02-17T20:32:27.966Z,16.00
2023-02-17T20:34:58.555Z,16.10
2023-02-17T20:37:26.705Z,16.10
2023-02-17T20:39:55.281Z,16.00
2023-02-17T20:42:23.493Z,15.80
2023-02-17T20:44:51.817Z,15.80
2023-02-17T20:47:22.062Z,15.80
2023-02-17T20:49:50.273Z,16.00
2023-02-17T20:52:18.876Z,15.90
2023-02-17T20:54:47.430Z,16.30
2023-02-17T20:57:18.704Z,16.30
2023-02-17T20:59:47.146Z,16.20
2023-02-17T21:02:15.323Z,16.00
2023-02-17T21:04:44.872Z,16.00
2023-02-17T21:07:13.035Z,16.30
2023-02-17T21:09:41.324Z,16.30
2023-02-17T21:12:09.636Z,16.60
2023-02-17T21:14:38.014Z,16.40
2023-02-17T21:17:06.440Z,16.30
2023-02-17T21:19:34.645Z,16.50
2023-02-17T21:22:04.182Z,16.50
2023-02-17T21:24:32.348Z,16.40
2023-02-17T21:27:03.500Z,16.60
2023-02-17T21:29:31.743Z,17.00
2023-02-17T21:32:02.600Z,16.60
2023-02-17T21:34:30.830Z,16.50
2023-02-17T21:36:59.071Z,16.30
2023-02-17T21:39:28.660Z,16.70
2023-02-17T21:41:56.856Z,16.80
2023-02-17T21:44:42.580Z,17.00
2023-02-17T21:47:10.988Z,16.80
2023-02-17T21:49:39.263Z,16.90
2023-02-17T21:52:07.796Z,16.60
2023-02-17T21:54:37.388Z,16.70
2023-02-17T21:57:05.950Z,16.60
2023-02-17T21:59:36.283Z,16.60
2023-02-17T22:02:06.005Z,16.90
2023-02-17T22:04:34.167Z,17.10
2023-02-17T22:07:02.318Z,16.60
2023-02-17T22:09:30.582Z,17.00
2023-02-17T22:12:00.380Z,17.30
2023-02-17T22:14:28.562Z,17.30
2023-02-17T22:16:57.403Z,17.40
2023-02-17T22:19:31.259Z,17.20
2023-02-17T22:22:03.494Z,17.40
2023-02-17T22:24:31.688Z,17.20
2023-02-17T22:27:01.225Z,17.20
2023-02-17T22:29:29.415Z,17.40
2023-02-17T22:31:57.748Z,17.60
2023-02-17T22:34:27.618Z,17.50
2023-02-17T22:36:55.899Z,17.10
2023-02-17T22:39:24.069Z,17.00
2023-02-17T22:41:52.292Z,17.00
2023-02-17T22:44:22.956Z,17.20
2023-02-17T22:46:51.085Z,16.90
2023-02-17T22:49:19.263Z,16.60
2023-02-17T22:51:47.447Z,16.60
2023-02-17T22:54:15.604Z,16.80
2023-02-17T22:56:43.809Z,17.00
2023-02-17T22:59:11.985Z,17.20
2023-02-17T23:01:41.608Z,17.40
2023-02-17T23:04:12.559Z,17.60
2023-02-17T23:06:41.642Z,17.50
2023-02-17T23:09:16.979Z,17.50
2023-02-17T23:11:53.737Z,17.30
2023-02-17T23:14:25.162Z,17.50
2023-02-17T23:16:59.239Z,17.30
2023-02-17T23:19:28.692Z,17.10
2023-02-17T23:21:59.369Z,16.90
2023-02-17T23:24:28.236Z,17.00
2023-02-17T23:26:58.014Z,16.70
2023-02-17T23:29:26.334Z,16.70
2023-02-17T23:31:55.897Z,16.60
2023-02-17T23:34:24.267Z,16.60
2023-02-17T23:36:54.448Z,16.70
2023-02-17T23:39:22.613Z,17.10
2023-02-17T23:41:50.971Z,17.20
2023-02-17T23:44:19.372Z,17.30
2023-02-17T23:46:47.844Z,17.40
2023-02-17T23:49:18.435Z,17.40
2023-02-17T23:51:48.673Z,17.10
2023-02-17T23:54:17.508Z,16.90
2023-02-17T23:56:45.758Z,17.10
2023-02-17T23:59:14.310Z,17.30
