createdAt,value
2023-04-27T00:02:28.423Z,8.70
2023-04-27T00:04:57.379Z,9.10
2023-04-27T00:07:27.025Z,10.48
2023-04-27T00:09:55.550Z,10.55
2023-04-27T00:12:24.292Z,9.55
2023-04-27T00:14:52.577Z,12.45
2023-04-27T00:17:21.565Z,13.95
2023-04-27T00:19:49.964Z,12.13
2023-04-27T00:22:18.829Z,12.00
2023-04-27T00:24:47.167Z,10.98
2023-04-27T00:27:16.229Z,10.30
2023-04-27T00:29:44.493Z,8.65
2023-04-27T00:32:13.250Z,8.32
2023-04-27T00:34:41.551Z,8.70
2023-04-27T00:37:10.531Z,9.23
2023-04-27T00:39:38.741Z,8.50
2023-04-27T00:42:11.520Z,8.77
2023-04-27T00:44:40.023Z,10.57
2023-04-27T00:47:08.872Z,11.20
2023-04-27T00:49:37.179Z,10.80
2023-04-27T00:52:06.031Z,11.82
2023-04-27T00:54:34.319Z,10.27
2023-04-27T00:57:04.487Z,12.65
2023-04-27T00:59:32.854Z,9.27
2023-04-27T01:02:01.832Z,9.93
2023-04-27T01:04:32.542Z,8.77
2023-04-27T01:07:02.683Z,9.38
2023-04-27T01:09:33.249Z,9.05
2023-04-27T01:12:03.314Z,11.10
2023-04-27T01:14:31.986Z,10.45
2023-04-27T01:17:00.657Z,9.10
2023-04-27T01:19:29.672Z,9.30
2023-04-27T01:21:58.941Z,10.32
2023-04-27T01:24:27.556Z,10.40
2023-04-27T01:26:56.533Z,10.70
2023-04-27T01:29:25.889Z,14.13
2023-04-27T01:31:54.560Z,14.05
2023-04-27T01:34:24.651Z,12.73
2023-04-27T01:36:53.304Z,10.73
2023-04-27T01:39:23.076Z,9.65
2023-04-27T01:41:51.689Z,9.55
2023-04-27T01:44:21.368Z,9.85
2023-04-27T01:46:50.132Z,9.85
2023-04-27T01:49:18.323Z,11.18
2023-04-27T01:51:46.955Z,10.95
2023-04-27T01:54:16.928Z,11.40
2023-04-27T01:56:46.010Z,10.40
2023-04-27T01:59:14.830Z,9.98
2023-04-27T02:01:43.773Z,10.15
2023-04-27T02:04:12.184Z,10.55
2023-04-27T02:06:41.522Z,9.75
2023-04-27T02:09:10.016Z,10.77
2023-04-27T02:11:42.157Z,9.48
2023-04-27T02:14:10.445Z,9.77
2023-04-27T02:16:40.967Z,9.98
2023-04-27T02:19:09.334Z,10.85
2023-04-27T02:21:38.207Z,10.55
2023-04-27T02:24:07.126Z,10.85
2023-04-27T02:26:35.757Z,11.63
2023-04-27T02:29:05.351Z,11.30
2023-04-27T02:31:34.793Z,10.93
2023-04-27T02:34:03.219Z,9.30
2023-04-27T02:36:31.979Z,10.13
2023-04-27T02:39:00.354Z,10.95
2023-04-27T02:41:32.317Z,11.13
2023-04-27T02:44:01.159Z,9.07
2023-04-27T02:46:30.003Z,9.48
2023-04-27T02:48:58.325Z,10.88
2023-04-27T02:51:27.707Z,9.45
2023-04-27T02:53:56.270Z,10.57
2023-04-27T02:56:24.921Z,11.85
2023-04-27T02:58:53.687Z,9.70
2023-04-27T03:01:22.923Z,10.35
2023-04-27T03:03:51.485Z,12.07
2023-04-27T03:06:20.535Z,14.43
2023-04-27T03:08:48.784Z,15.07
2023-04-27T03:11:17.279Z,19.60
2023-04-27T03:13:46.266Z,19.52
2023-04-27T03:16:14.766Z,12.27
2023-04-27T03:18:43.188Z,13.20
2023-04-27T03:21:12.377Z,12.13
2023-04-27T03:23:41.085Z,11.98
2023-04-27T03:26:13.814Z,12.57
2023-04-27T03:28:42.917Z,10.45
2023-04-27T03:31:12.349Z,10.95
2023-04-27T03:33:40.983Z,10.77
2023-04-27T03:36:11.311Z,10.88
2023-04-27T03:38:43.225Z,11.88
2023-04-27T03:41:11.872Z,11.65
2023-04-27T03:43:40.262Z,12.35
2023-04-27T03:46:09.326Z,32.20
2023-04-27T03:48:40.159Z,11.57
2023-04-27T03:51:09.190Z,11.48
2023-04-27T03:53:37.860Z,10.82
2023-04-27T03:56:08.009Z,19.60
2023-04-27T03:58:36.558Z,11.30
2023-04-27T04:01:12.794Z,10.73
2023-04-27T04:03:41.393Z,10.23
2023-04-27T04:06:11.131Z,14.13
2023-04-27T04:08:40.307Z,11.70
2023-04-27T04:11:08.849Z,9.38
2023-04-27T04:13:38.330Z,9.45
2023-04-27T04:16:08.110Z,9.75
2023-04-27T04:18:37.024Z,9.85
2023-04-27T04:21:06.737Z,11.98
2023-04-27T04:23:34.964Z,11.73
2023-04-27T04:26:04.286Z,11.77
2023-04-27T04:28:35.984Z,11.65
2023-04-27T04:31:05.856Z,11.02
2023-04-27T04:33:34.688Z,12.90
2023-04-27T04:36:07.101Z,10.30
2023-04-27T04:38:35.830Z,9.52
2023-04-27T04:41:04.720Z,11.18
2023-04-27T04:43:35.127Z,8.13
2023-04-27T04:46:07.100Z,8.00
2023-04-27T04:48:36.078Z,8.98
2023-04-27T04:51:08.259Z,22.30
2023-04-27T04:53:37.300Z,8.82
2023-04-27T04:56:11.707Z,8.88
2023-04-27T04:58:40.296Z,15.52
2023-04-27T05:01:09.027Z,8.60
2023-04-27T05:03:37.483Z,6.97
2023-04-27T05:06:05.999Z,6.57
2023-04-27T05:08:34.792Z,7.22
2023-04-27T05:11:03.086Z,6.85
2023-04-27T05:13:32.118Z,6.45
2023-04-27T05:16:00.457Z,6.63
2023-04-27T05:18:28.946Z,7.20
2023-04-27T05:20:57.203Z,6.57
2023-04-27T05:23:25.917Z,6.07
2023-04-27T05:25:54.612Z,7.30
2023-04-27T05:28:23.151Z,6.93
2023-04-27T05:30:51.563Z,6.53
2023-04-27T05:33:20.369Z,7.82
2023-04-27T05:35:48.636Z,8.45
2023-04-27T05:38:17.679Z,10.90
2023-04-27T05:40:46.102Z,7.88
2023-04-27T05:43:14.814Z,8.68
2023-04-27T05:45:43.143Z,7.85
2023-04-27T05:48:12.159Z,6.80
2023-04-27T05:50:40.682Z,8.00
2023-04-27T05:53:09.690Z,10.45
2023-04-27T05:55:39.248Z,7.60
2023-04-27T05:58:09.216Z,6.15
2023-04-27T06:00:38.482Z,5.70
2023-04-27T06:03:07.346Z,6.18
2023-04-27T06:05:35.831Z,5.55
2023-04-27T06:08:04.385Z,4.70
2023-04-27T06:10:32.495Z,5.90
2023-04-27T06:13:01.094Z,5.05
2023-04-27T06:15:29.419Z,3.78
2023-04-27T06:17:58.073Z,5.95
2023-04-27T06:20:26.425Z,5.70
2023-04-27T06:22:55.154Z,6.38
2023-04-27T06:25:26.681Z,3.70
2023-04-27T06:27:59.049Z,3.58
2023-04-27T06:30:27.283Z,4.90
2023-04-27T06:32:56.087Z,3.95
2023-04-27T06:35:24.388Z,4.10
2023-04-27T06:37:52.858Z,3.15
2023-04-27T06:40:21.013Z,3.00
2023-04-27T06:42:49.677Z,3.70
2023-04-27T06:45:18.040Z,3.88
2023-04-27T06:47:46.606Z,4.97
2023-04-27T06:50:15.989Z,3.83
2023-04-27T06:52:44.876Z,3.58
2023-04-27T06:55:13.107Z,4.50
2023-04-27T06:57:42.125Z,3.00
2023-04-27T07:00:10.796Z,4.47
2023-04-27T07:02:39.388Z,3.20
2023-04-27T07:05:07.867Z,3.85
2023-04-27T07:07:36.650Z,4.00
2023-04-27T07:10:04.980Z,3.30
2023-04-27T07:12:33.467Z,3.70
2023-04-27T07:15:03.896Z,3.72
2023-04-27T07:17:32.984Z,3.78
2023-04-27T07:20:02.356Z,2.72
2023-04-27T07:22:31.162Z,3.90
2023-04-27T07:24:59.480Z,2.60
2023-04-27T07:27:28.110Z,3.10
2023-04-27T07:29:56.763Z,2.65
2023-04-27T07:32:25.735Z,5.45
2023-04-27T07:34:56.194Z,8.25
2023-04-27T07:37:25.065Z,6.30
2023-04-27T07:39:53.433Z,3.35
2023-04-27T07:42:25.389Z,3.40
2023-04-27T07:44:54.299Z,2.63
2023-04-27T07:47:23.129Z,3.88
2023-04-27T07:49:53.097Z,3.20
2023-04-27T07:52:21.784Z,3.55
2023-04-27T07:54:50.012Z,2.92
2023-04-27T07:57:18.568Z,2.45
2023-04-27T07:59:47.750Z,4.03
2023-04-27T08:02:20.153Z,5.45
2023-04-27T08:04:49.508Z,8.38
2023-04-27T08:07:19.513Z,9.80
2023-04-27T08:09:48.513Z,7.78
2023-04-27T08:12:17.457Z,3.80
2023-04-27T08:14:45.776Z,4.72
2023-04-27T08:17:14.642Z,2.90
2023-04-27T08:19:42.948Z,2.92
2023-04-27T08:22:11.691Z,6.30
2023-04-27T08:24:39.920Z,2.35
2023-04-27T08:27:08.509Z,2.90
2023-04-27T08:29:37.044Z,3.25
2023-04-27T08:32:06.446Z,3.70
2023-04-27T08:34:34.945Z,2.13
2023-04-27T08:37:04.868Z,9.90
2023-04-27T08:39:33.121Z,4.80
2023-04-27T08:42:01.727Z,2.92
2023-04-27T08:44:30.311Z,2.70
2023-04-27T08:46:58.772Z,4.88
2023-04-27T08:49:27.020Z,4.53
2023-04-27T08:51:55.571Z,3.60
2023-04-27T08:54:23.881Z,4.35
2023-04-27T08:56:52.516Z,2.55
2023-04-27T08:59:20.887Z,2.28
2023-04-27T09:01:49.898Z,2.38
2023-04-27T09:04:18.690Z,3.10
2023-04-27T09:06:49.142Z,2.20
2023-04-27T09:09:24.160Z,3.58
2023-04-27T09:11:52.818Z,2.50
2023-04-27T09:14:22.664Z,2.40
2023-04-27T09:16:59.799Z,2.35
2023-04-27T09:19:29.370Z,1.88
2023-04-27T09:22:05.572Z,3.35
2023-04-27T09:24:34.366Z,2.78
2023-04-27T09:27:03.367Z,3.40
2023-04-27T09:29:35.634Z,2.13
2023-04-27T09:32:17.062Z,2.13
2023-04-27T09:34:45.942Z,2.10
2023-04-27T09:37:15.553Z,3.65
2023-04-27T09:39:44.162Z,2.13
2023-04-27T09:42:13.586Z,1.95
2023-04-27T09:44:42.030Z,1.60
2023-04-27T09:47:11.478Z,1.70
2023-04-27T09:49:40.001Z,5.05
2023-04-27T09:52:08.674Z,2.70
2023-04-27T09:54:37.435Z,1.70
2023-04-27T09:57:12.844Z,1.90
2023-04-27T10:00:00.306Z,3.75
2023-04-27T10:02:33.132Z,2.15
2023-04-27T10:05:17.572Z,1.90
2023-04-27T10:07:46.759Z,2.10
2023-04-27T10:10:18.767Z,1.38
2023-04-27T10:12:57.841Z,1.60
2023-04-27T10:15:28.119Z,2.90
2023-04-27T10:17:59.331Z,2.75
2023-04-27T10:20:32.201Z,1.90
2023-04-27T10:23:01.377Z,1.75
2023-04-27T10:25:30.839Z,1.70
2023-04-27T10:28:00.604Z,2.47
2023-04-27T10:30:36.346Z,2.50
2023-04-27T10:33:12.020Z,2.13
2023-04-27T10:35:41.519Z,1.80
2023-04-27T10:38:17.543Z,1.40
2023-04-27T10:40:47.486Z,1.50
2023-04-27T10:43:18.399Z,1.40
2023-04-27T10:45:46.869Z,1.45
2023-04-27T10:48:16.267Z,1.52
2023-04-27T10:50:45.142Z,2.10
2023-04-27T10:53:15.905Z,1.98
2023-04-27T10:55:47.064Z,1.58
2023-04-27T10:58:23.585Z,1.63
2023-04-27T11:00:54.614Z,1.70
2023-04-27T11:03:27.256Z,1.73
2023-04-27T11:06:04.144Z,1.75
2023-04-27T11:08:34.349Z,1.80
2023-04-27T11:11:03.476Z,3.13
2023-04-27T11:13:33.686Z,2.90
2023-04-27T11:16:02.100Z,3.22
2023-04-27T11:18:33.740Z,4.50
2023-04-27T11:21:09.840Z,1.73
2023-04-27T11:23:38.852Z,2.30
2023-04-27T11:26:11.082Z,3.42
2023-04-27T11:28:40.044Z,1.63
2023-04-27T11:31:08.325Z,1.55
2023-04-27T11:33:36.899Z,1.70
2023-04-27T11:36:16.150Z,2.67
2023-04-27T11:38:44.768Z,1.70
2023-04-27T11:41:13.217Z,1.77
2023-04-27T11:43:43.457Z,2.30
2023-04-27T11:46:12.398Z,2.08
2023-04-27T11:48:41.438Z,2.22
2023-04-27T11:51:12.500Z,2.10
2023-04-27T11:53:42.640Z,2.67
2023-04-27T11:56:11.235Z,1.88
2023-04-27T11:58:40.583Z,2.00
2023-04-27T12:01:10.539Z,1.80
2023-04-27T12:03:39.673Z,2.78
2023-04-27T12:06:27.519Z,3.03
2023-04-27T12:08:57.795Z,2.30
2023-04-27T12:11:29.019Z,2.38
2023-04-27T12:13:57.634Z,2.25
2023-04-27T12:16:26.290Z,2.08
2023-04-27T12:18:55.495Z,2.10
2023-04-27T12:21:23.949Z,2.67
2023-04-27T12:23:52.867Z,4.15
2023-04-27T12:26:21.671Z,4.07
2023-04-27T12:28:51.006Z,3.00
2023-04-27T12:31:24.715Z,2.60
2023-04-27T12:33:55.473Z,4.68
2023-04-27T12:36:24.643Z,6.13
2023-04-27T12:38:57.570Z,3.10
2023-04-27T12:41:25.684Z,2.90
2023-04-27T12:43:54.361Z,2.20
2023-04-27T12:46:22.546Z,3.15
2023-04-27T12:48:51.306Z,2.90
2023-04-27T12:51:19.560Z,2.40
2023-04-27T12:53:48.040Z,2.40
2023-04-27T12:56:16.373Z,3.28
2023-04-27T12:58:45.618Z,1.90
2023-04-27T13:01:17.378Z,3.08
2023-04-27T13:03:48.924Z,1.60
2023-04-27T13:06:17.558Z,2.13
2023-04-27T13:08:45.933Z,2.30
2023-04-27T13:11:13.926Z,1.65
2023-04-27T13:13:42.335Z,2.10
2023-04-27T13:16:11.799Z,2.08
2023-04-27T13:18:40.845Z,8.93
2023-04-27T13:21:08.895Z,2.38
2023-04-27T13:23:37.319Z,1.90
2023-04-27T13:26:07.055Z,2.00
2023-04-27T13:28:35.747Z,2.70
2023-04-27T13:31:04.315Z,3.13
2023-04-27T13:33:35.194Z,6.70
2023-04-27T13:36:03.964Z,1.80
2023-04-27T13:38:32.403Z,1.77
2023-04-27T13:41:00.426Z,3.03
2023-04-27T13:43:28.800Z,8.23
2023-04-27T13:46:00.723Z,1.70
2023-04-27T13:48:30.610Z,2.03
2023-04-27T13:50:58.850Z,1.70
2023-04-27T13:53:27.338Z,2.00
2023-04-27T13:55:56.558Z,14.75
2023-04-27T13:58:29.253Z,2.63
2023-04-27T14:01:00.621Z,2.33
2023-04-27T14:03:31.280Z,2.45
2023-04-27T14:06:00.363Z,1.73
2023-04-27T14:08:29.449Z,3.17
2023-04-27T14:10:57.795Z,2.95
2023-04-27T14:13:26.097Z,19.13
2023-04-27T14:15:54.298Z,2.67
2023-04-27T14:18:29.597Z,2.05
2023-04-27T14:21:00.337Z,1.92
2023-04-27T14:23:29.642Z,2.50
2023-04-27T14:25:57.827Z,1.73
2023-04-27T14:28:27.066Z,3.38
2023-04-27T14:30:55.730Z,3.65
2023-04-27T14:33:25.734Z,2.72
2023-04-27T14:35:55.422Z,6.70
2023-04-27T14:38:25.304Z,3.35
2023-04-27T14:40:54.548Z,2.00
2023-04-27T14:43:24.131Z,2.08
2023-04-27T14:45:59.376Z,3.30
2023-04-27T14:48:34.892Z,2.42
2023-04-27T14:51:03.621Z,2.08
2023-04-27T14:53:33.606Z,8.35
2023-04-27T14:56:03.083Z,14.20
2023-04-27T14:58:32.920Z,2.40
2023-04-27T15:01:04.315Z,2.33
2023-04-27T15:03:34.046Z,3.35
2023-04-27T15:06:05.592Z,2.00
2023-04-27T15:08:34.858Z,3.42
2023-04-27T15:11:04.497Z,2.40
2023-04-27T15:13:33.809Z,3.33
2023-04-27T15:16:04.943Z,5.47
2023-04-27T15:18:35.486Z,3.92
2023-04-27T15:21:04.535Z,2.70
2023-04-27T15:23:37.342Z,2.08
2023-04-27T15:26:05.458Z,2.22
2023-04-27T15:28:34.084Z,2.30
2023-04-27T15:31:02.203Z,5.45
2023-04-27T15:33:30.627Z,2.70
2023-04-27T15:35:59.420Z,11.18
2023-04-27T15:38:29.072Z,5.18
2023-04-27T15:40:57.315Z,2.00
2023-04-27T15:43:26.174Z,5.47
2023-04-27T15:45:54.127Z,2.20
2023-04-27T15:48:22.619Z,2.50
2023-04-27T15:50:50.928Z,7.63
2023-04-27T15:53:19.784Z,3.65
2023-04-27T15:55:48.000Z,15.88
2023-04-27T15:58:16.688Z,15.27
2023-04-27T16:00:44.905Z,5.70
2023-04-27T16:03:14.491Z,8.48
2023-04-27T16:05:42.590Z,7.35
2023-04-27T16:08:11.294Z,34.30
2023-04-27T16:10:39.313Z,24.42
2023-04-27T16:13:07.741Z,22.67
2023-04-27T16:15:35.928Z,26.80
2023-04-27T16:18:04.281Z,9.80
2023-04-27T16:20:34.201Z,53.00
2023-04-27T16:23:04.373Z,15.02
2023-04-27T16:25:32.547Z,19.67
2023-04-27T16:28:01.017Z,35.47
2023-04-27T16:30:28.918Z,90.40
2023-04-27T16:32:57.497Z,8.63
2023-04-27T16:35:26.155Z,8.55
2023-04-27T16:37:55.071Z,4.97
2023-04-27T16:40:23.156Z,10.43
2023-04-27T16:42:52.164Z,8.50
2023-04-27T16:45:20.684Z,5.28
2023-04-27T16:47:49.259Z,5.00
2023-04-27T16:50:17.647Z,3.63
2023-04-27T16:52:47.518Z,5.82
2023-04-27T16:55:17.620Z,2.95
2023-04-27T16:57:48.491Z,5.20
2023-04-27T17:00:18.423Z,50.58
2023-04-27T17:02:47.868Z,21.52
2023-04-27T17:05:17.262Z,12.77
2023-04-27T17:07:45.673Z,6.82
2023-04-27T17:10:13.815Z,8.70
2023-04-27T17:12:42.301Z,13.13
2023-04-27T17:15:12.079Z,3.90
2023-04-27T17:17:41.450Z,6.00
2023-04-27T17:20:10.491Z,5.88
2023-04-27T17:22:39.975Z,4.63
2023-04-27T17:25:08.879Z,8.18
2023-04-27T17:27:37.187Z,9.18
2023-04-27T17:30:07.861Z,19.63
2023-04-27T17:32:36.834Z,14.77
2023-04-27T17:35:05.329Z,20.42
2023-04-27T17:37:34.101Z,12.50
2023-04-27T17:40:02.100Z,25.65
2023-04-27T17:42:30.467Z,28.17
2023-04-27T17:44:58.788Z,28.33
2023-04-27T17:47:27.105Z,16.33
2023-04-27T17:49:55.169Z,10.88
2023-04-27T17:52:23.380Z,11.32
2023-04-27T17:54:51.467Z,17.00
2023-04-27T17:57:20.067Z,25.05
2023-04-27T17:59:48.051Z,17.02
2023-04-27T18:02:16.979Z,21.65
2023-04-27T18:04:45.201Z,9.90
2023-04-27T18:07:13.453Z,8.00
2023-04-27T18:09:41.683Z,11.50
2023-04-27T18:12:11.230Z,13.27
2023-04-27T18:14:39.496Z,15.38
2023-04-27T18:17:07.819Z,17.42
2023-04-27T18:19:35.996Z,14.10
2023-04-27T18:22:04.248Z,13.10
2023-04-27T18:24:32.133Z,24.38
2023-04-27T18:27:00.541Z,29.50
2023-04-27T18:29:28.981Z,55.15
2023-04-27T18:31:58.696Z,88.57
2023-04-27T18:34:26.834Z,84.28
2023-04-27T18:36:55.510Z,67.70
2023-04-27T18:39:23.585Z,43.30
2023-04-27T18:41:51.971Z,44.45
2023-04-27T18:44:20.877Z,43.40
2023-04-27T18:46:49.304Z,40.22
2023-04-27T18:49:17.904Z,41.92
2023-04-27T18:51:46.721Z,45.72
2023-04-27T18:54:14.991Z,46.40
2023-04-27T18:56:43.563Z,48.78
2023-04-27T18:59:11.601Z,42.55
2023-04-27T19:01:41.045Z,42.30
2023-04-27T19:04:09.386Z,43.25
2023-04-27T19:06:37.965Z,37.08
2023-04-27T19:09:06.191Z,44.20
2023-04-27T19:11:36.961Z,72.35
2023-04-27T19:14:04.917Z,99.95
2023-04-27T19:16:36.664Z,56.53
2023-04-27T19:19:05.051Z,37.22
2023-04-27T19:21:34.935Z,45.85
2023-04-27T19:24:03.128Z,53.40
2023-04-27T19:26:32.259Z,88.97
2023-04-27T19:29:00.464Z,75.38
2023-04-27T19:31:29.477Z,70.00
2023-04-27T19:34:04.160Z,53.75
2023-04-27T19:36:33.154Z,52.40
2023-04-27T19:39:01.542Z,53.80
2023-04-27T19:41:30.202Z,54.92
2023-04-27T19:43:58.376Z,48.03
2023-04-27T19:46:27.067Z,54.17
2023-04-27T19:48:55.474Z,71.32
2023-04-27T19:51:24.878Z,72.63
2023-04-27T19:53:53.166Z,64.85
2023-04-27T19:56:21.948Z,70.13
2023-04-27T19:58:50.231Z,107.93
2023-04-27T20:01:20.108Z,152.43
2023-04-27T20:03:49.033Z,214.65
2023-04-27T20:06:20.169Z,171.98
2023-04-27T20:08:48.872Z,127.97
2023-04-27T20:11:17.872Z,205.80
2023-04-27T20:13:46.346Z,224.25
2023-04-27T20:16:14.978Z,141.80
2023-04-27T20:18:45.135Z,152.82
2023-04-27T20:21:14.844Z,147.90
2023-04-27T20:23:43.245Z,76.03
2023-04-27T20:26:11.775Z,43.30
2023-04-27T20:28:40.099Z,36.40
2023-04-27T20:31:08.702Z,27.15
2023-04-27T20:33:37.395Z,20.55
2023-04-27T20:36:14.080Z,25.83
2023-04-27T20:38:48.566Z,29.00
2023-04-27T20:41:17.224Z,44.20
2023-04-27T20:43:46.164Z,53.40
2023-04-27T20:46:15.150Z,56.65
2023-04-27T20:48:43.612Z,59.25
2023-04-27T20:51:12.770Z,44.30
2023-04-27T20:53:41.409Z,52.38
2023-04-27T20:56:12.035Z,64.85
2023-04-27T20:58:40.335Z,74.20
2023-04-27T21:01:08.906Z,88.65
2023-04-27T21:03:37.378Z,99.70
2023-04-27T21:06:06.415Z,56.65
2023-04-27T21:08:34.877Z,40.75
2023-04-27T21:11:03.724Z,29.73
2023-04-27T21:13:32.129Z,25.98
2023-04-27T21:16:01.007Z,24.42
2023-04-27T21:18:30.535Z,28.30
2023-04-27T21:20:59.415Z,24.38
2023-04-27T21:23:27.692Z,29.25
2023-04-27T21:25:56.165Z,29.50
2023-04-27T21:28:24.519Z,26.88
2023-04-27T21:30:53.275Z,28.83
2023-04-27T21:33:21.530Z,27.73
2023-04-27T21:35:50.260Z,28.00
2023-04-27T21:38:18.365Z,18.52
2023-04-27T21:40:47.153Z,18.60
2023-04-27T21:43:15.383Z,15.25
2023-04-27T21:45:44.273Z,15.65
2023-04-27T21:48:12.547Z,14.88
2023-04-27T21:50:41.058Z,15.05
2023-04-27T21:53:09.454Z,13.82
2023-04-27T21:55:38.065Z,14.50
2023-04-27T21:58:06.324Z,14.50
2023-04-27T22:00:35.392Z,15.52
2023-04-27T22:03:04.002Z,14.57
2023-04-27T22:05:33.562Z,15.32
2023-04-27T22:08:02.199Z,16.38
2023-04-27T22:10:30.955Z,17.85
2023-04-27T22:13:05.246Z,18.80
2023-04-27T22:15:43.814Z,33.25
2023-04-27T22:18:12.231Z,23.33
2023-04-27T22:20:41.275Z,19.00
2023-04-27T22:23:09.601Z,31.80
2023-04-27T22:25:38.581Z,28.80
2023-04-27T22:28:06.927Z,26.55
2023-04-27T22:30:35.800Z,23.98
2023-04-27T22:33:04.818Z,21.75
2023-04-27T22:35:34.334Z,24.15
2023-04-27T22:38:02.568Z,25.08
2023-04-27T22:40:31.153Z,32.22
2023-04-27T22:42:59.475Z,70.03
2023-04-27T22:45:28.005Z,49.28
2023-04-27T22:47:57.662Z,43.63
2023-04-27T22:50:27.102Z,57.53
2023-04-27T22:52:55.451Z,57.65
2023-04-27T22:55:24.075Z,67.07
2023-04-27T22:57:53.988Z,30.48
2023-04-27T23:00:22.882Z,35.88
2023-04-27T23:02:51.356Z,34.33
2023-04-27T23:05:20.116Z,53.85
2023-04-27T23:07:48.356Z,44.70
2023-04-27T23:10:19.022Z,42.90
2023-04-27T23:12:47.507Z,33.95
2023-04-27T23:15:16.512Z,35.35
2023-04-27T23:17:44.794Z,42.58
2023-04-27T23:20:26.752Z,44.70
2023-04-27T23:22:56.269Z,29.88
2023-04-27T23:25:25.262Z,23.27
2023-04-27T23:27:53.531Z,21.23
2023-04-27T23:30:22.550Z,24.48
2023-04-27T23:32:51.088Z,32.75
2023-04-27T23:35:19.794Z,30.85
2023-04-27T23:37:47.997Z,33.70
2023-04-27T23:40:16.905Z,32.92
2023-04-27T23:42:45.166Z,35.47
2023-04-27T23:45:14.039Z,29.88
2023-04-27T23:47:42.554Z,29.33
2023-04-27T23:50:11.439Z,29.45
2023-04-27T23:52:39.697Z,23.15
2023-04-27T23:55:08.891Z,28.35
2023-04-27T23:57:37.249Z,26.35
