createdAt,value
2023-04-02T00:00:12.686Z,9.05
2023-04-02T00:02:48.518Z,9.06
2023-04-02T00:05:16.702Z,9.06
2023-04-02T00:07:49.028Z,9.07
2023-04-02T00:10:33.682Z,9.07
2023-04-02T00:13:10.680Z,9.07
2023-04-02T00:15:39.508Z,9.07
2023-04-02T00:18:07.632Z,9.06
2023-04-02T00:20:41.015Z,9.04
2023-04-02T00:23:10.547Z,9.03
2023-04-02T00:25:49.649Z,9.01
2023-04-02T00:28:20.970Z,9.00
2023-04-02T00:30:56.941Z,8.99
2023-04-02T00:33:28.450Z,8.98
2023-04-02T00:35:56.609Z,8.98
2023-04-02T00:38:35.450Z,8.98
2023-04-02T00:41:05.222Z,8.99
2023-04-02T00:43:35.960Z,9.00
2023-04-02T00:46:10.916Z,9.01
2023-04-02T00:48:56.728Z,9.00
2023-04-02T00:51:35.779Z,9.00
2023-04-02T00:54:06.929Z,9.01
2023-04-02T00:56:44.319Z,8.99
2023-04-02T00:59:31.353Z,8.97
2023-04-02T01:02:18.802Z,8.95
2023-04-02T01:05:11.494Z,8.93
2023-04-02T01:08:06.510Z,8.93
2023-04-02T01:10:50.299Z,8.93
2023-04-02T01:13:23.256Z,8.93
2023-04-02T01:16:14.799Z,8.94
2023-04-02T01:18:56.975Z,8.97
2023-04-02T01:21:42.807Z,8.98
2023-04-02T01:24:14.787Z,8.98
2023-04-02T01:26:57.694Z,8.98
2023-04-02T01:29:48.983Z,8.98
2023-04-02T01:32:20.755Z,8.97
2023-04-02T01:34:49.642Z,8.96
2023-04-02T01:37:49.852Z,8.94
2023-04-02T01:40:21.589Z,8.92
2023-04-02T01:43:10.068Z,8.89
2023-04-02T01:45:37.204Z,8.84
2023-04-02T01:48:20.011Z,8.81
2023-04-02T01:50:50.300Z,8.80
2023-04-02T01:53:20.719Z,8.77
2023-04-02T01:55:52.761Z,8.75
2023-04-02T01:58:26.542Z,8.70
2023-04-02T02:00:57.167Z,8.67
2023-04-02T02:03:24.279Z,8.62
2023-04-02T02:05:51.542Z,8.58
2023-04-02T02:08:31.626Z,8.53
2023-04-02T02:10:59.448Z,8.49
2023-04-02T02:13:26.186Z,8.48
2023-04-02T02:15:56.596Z,8.49
2023-04-02T02:18:23.947Z,8.50
2023-04-02T02:20:53.106Z,8.52
2023-04-02T02:23:21.764Z,8.54
2023-04-02T02:25:48.702Z,8.54
2023-04-02T02:28:24.352Z,8.55
2023-04-02T02:30:56.269Z,8.55
2023-04-02T02:33:26.983Z,8.56
2023-04-02T02:36:01.357Z,8.55
2023-04-02T02:38:34.502Z,8.53
2023-04-02T02:41:08.169Z,8.53
2023-04-02T02:43:39.322Z,8.54
2023-04-02T02:46:08.872Z,8.53
2023-04-02T02:48:39.572Z,8.52
2023-04-02T02:51:14.480Z,8.53
2023-04-02T02:53:53.529Z,8.54
2023-04-02T02:56:23.788Z,8.53
2023-04-02T02:58:53.632Z,8.53
2023-04-02T03:01:21.328Z,8.52
2023-04-02T03:03:49.688Z,8.52
2023-04-02T03:06:20.991Z,8.49
2023-04-02T03:08:57.890Z,8.45
2023-04-02T03:11:35.282Z,8.40
2023-04-02T03:14:31.622Z,8.36
2023-04-02T03:17:11.202Z,8.32
2023-04-02T03:19:48.343Z,8.30
2023-04-02T03:22:23.748Z,8.30
2023-04-02T03:25:00.034Z,8.30
2023-04-02T03:27:37.207Z,8.29
2023-04-02T03:30:27.173Z,8.28
2023-04-02T03:33:00.656Z,8.24
2023-04-02T03:35:43.660Z,8.22
2023-04-02T03:38:31.052Z,8.20
2023-04-02T03:41:06.735Z,8.19
2023-04-02T03:43:50.181Z,8.17
2023-04-02T03:46:37.013Z,8.17
2023-04-02T03:49:12.765Z,8.16
2023-04-02T03:51:51.157Z,8.16
2023-04-02T03:54:18.378Z,8.15
2023-04-02T03:56:47.857Z,8.13
2023-04-02T03:59:35.062Z,8.11
2023-04-02T04:02:24.849Z,8.09
2023-04-02T04:04:54.662Z,8.06
2023-04-02T04:07:35.291Z,8.02
2023-04-02T04:10:04.728Z,7.98
2023-04-02T04:12:43.783Z,7.96
2023-04-02T04:15:19.250Z,7.94
2023-04-02T04:17:55.382Z,7.92
2023-04-02T04:20:26.652Z,7.91
2023-04-02T04:22:58.150Z,7.91
2023-04-02T04:25:30.811Z,7.90
2023-04-02T04:28:06.163Z,7.89
2023-04-02T04:30:51.201Z,7.87
2023-04-02T04:33:29.255Z,7.85
2023-04-02T04:35:59.544Z,7.83
2023-04-02T04:38:33.128Z,7.83
2023-04-02T04:41:21.687Z,7.83
2023-04-02T04:43:48.305Z,7.82
2023-04-02T04:46:20.931Z,7.80
2023-04-02T04:48:52.795Z,7.80
2023-04-02T04:51:25.857Z,7.81
2023-04-02T04:53:55.513Z,7.81
2023-04-02T04:56:27.033Z,7.79
2023-04-02T04:58:59.708Z,7.78
2023-04-02T05:01:41.137Z,7.77
2023-04-02T05:04:24.942Z,7.76
2023-04-02T05:07:03.325Z,7.75
2023-04-02T05:09:36.735Z,7.78
2023-04-02T05:12:22.158Z,7.80
2023-04-02T05:14:54.994Z,7.82
2023-04-02T05:17:37.785Z,7.84
2023-04-02T05:20:28.443Z,7.83
2023-04-02T05:22:58.812Z,7.80
2023-04-02T05:25:29.026Z,7.78
2023-04-02T05:28:18.390Z,7.76
2023-04-02T05:30:58.253Z,7.77
2023-04-02T05:33:27.606Z,7.78
2023-04-02T05:36:06.227Z,7.79
2023-04-02T05:38:36.848Z,7.81
2023-04-02T05:41:29.187Z,7.77
2023-04-02T05:44:22.047Z,7.76
2023-04-02T05:46:51.910Z,7.75
2023-04-02T05:49:28.539Z,7.74
2023-04-02T05:52:01.094Z,7.74
2023-04-02T05:54:52.570Z,7.72
2023-04-02T05:57:39.546Z,7.72
2023-04-02T06:00:18.504Z,7.71
2023-04-02T06:02:54.870Z,7.70
2023-04-02T06:05:26.968Z,7.70
2023-04-02T06:08:03.678Z,7.73
2023-04-02T06:10:35.556Z,7.77
2023-04-02T06:13:09.142Z,7.80
2023-04-02T06:15:38.354Z,7.82
2023-04-02T06:18:05.234Z,7.84
2023-04-02T06:20:32.983Z,7.87
2023-04-02T06:23:19.586Z,7.87
2023-04-02T06:25:53.284Z,7.86
2023-04-02T06:28:28.553Z,7.87
2023-04-02T06:31:01.296Z,7.91
2023-04-02T06:33:28.196Z,7.95
2023-04-02T06:35:55.680Z,7.98
2023-04-02T06:38:29.799Z,7.99
2023-04-02T06:41:10.749Z,7.96
2023-04-02T06:43:50.113Z,7.96
2023-04-02T06:46:43.095Z,7.98
2023-04-02T06:49:19.528Z,8.00
2023-04-02T06:51:48.411Z,8.06
2023-04-02T06:54:17.226Z,8.11
2023-04-02T06:56:50.055Z,8.15
2023-04-02T06:59:17.889Z,8.18
2023-04-02T07:01:54.076Z,8.23
2023-04-02T07:04:22.298Z,8.25
2023-04-02T07:06:49.331Z,8.27
2023-04-02T07:09:17.213Z,8.30
2023-04-02T07:11:44.052Z,8.30
2023-04-02T07:14:16.534Z,8.30
2023-04-02T07:16:44.322Z,8.30
2023-04-02T07:19:20.719Z,8.35
2023-04-02T07:21:48.245Z,8.42
2023-04-02T07:24:15.365Z,8.52
2023-04-02T07:26:42.356Z,8.61
2023-04-02T07:29:14.981Z,8.69
2023-04-02T07:31:41.982Z,8.79
2023-04-02T07:34:10.497Z,8.88
2023-04-02T07:36:37.777Z,8.96
2023-04-02T07:39:04.740Z,8.99
2023-04-02T07:41:31.519Z,9.01
2023-04-02T07:43:58.548Z,9.01
2023-04-02T07:46:26.095Z,9.02
2023-04-02T07:48:53.255Z,8.99
2023-04-02T07:51:22.062Z,8.96
2023-04-02T07:53:51.009Z,8.92
2023-04-02T07:56:19.994Z,8.90
2023-04-02T07:58:47.364Z,8.91
2023-04-02T08:01:24.351Z,8.92
2023-04-02T08:03:54.281Z,8.96
2023-04-02T08:06:22.059Z,8.97
2023-04-02T08:08:49.118Z,8.97
2023-04-02T08:11:16.318Z,8.93
2023-04-02T08:13:43.311Z,8.89
2023-04-02T08:16:10.937Z,8.85
2023-04-02T08:18:38.459Z,8.81
2023-04-02T08:21:10.351Z,8.76
2023-04-02T08:23:37.844Z,8.71
2023-04-02T08:26:05.934Z,8.65
2023-04-02T08:28:32.613Z,8.61
2023-04-02T08:30:59.623Z,8.59
2023-04-02T08:33:27.140Z,8.54
2023-04-02T08:35:54.082Z,8.50
2023-04-02T08:38:22.585Z,8.47
2023-04-02T08:40:52.250Z,8.44
2023-04-02T08:43:40.995Z,8.39
2023-04-02T08:46:17.249Z,8.36
2023-04-02T08:48:49.264Z,8.37
2023-04-02T08:51:28.365Z,8.36
2023-04-02T08:54:00.510Z,8.35
2023-04-02T08:56:37.260Z,8.37
2023-04-02T08:59:24.996Z,8.37
2023-04-02T09:02:16.037Z,8.36
2023-04-02T09:04:43.467Z,8.33
2023-04-02T09:07:15.664Z,8.18
2023-04-02T09:09:42.768Z,8.00
2023-04-02T09:12:36.591Z,7.88
2023-04-02T09:15:29.746Z,7.77
2023-04-02T09:18:01.224Z,7.66
2023-04-02T09:20:29.432Z,7.60
2023-04-02T09:22:57.258Z,7.55
2023-04-02T09:25:28.016Z,7.51
2023-04-02T09:27:57.676Z,7.48
2023-04-02T09:30:29.729Z,7.41
2023-04-02T09:33:02.694Z,7.35
2023-04-02T09:35:32.647Z,7.28
2023-04-02T09:38:13.377Z,7.24
2023-04-02T09:40:51.392Z,7.18
2023-04-02T09:43:21.660Z,7.13
2023-04-02T09:46:16.680Z,7.09
2023-04-02T09:49:01.170Z,7.06
2023-04-02T09:51:34.833Z,7.07
2023-04-02T09:54:04.724Z,7.07
2023-04-02T09:56:39.954Z,7.07
2023-04-02T09:59:12.482Z,7.08
2023-04-02T10:02:06.282Z,7.07
2023-04-02T10:04:48.145Z,7.03
2023-04-02T10:07:40.622Z,6.96
2023-04-02T10:10:19.429Z,6.93
2023-04-02T10:12:51.613Z,6.91
2023-04-02T10:15:25.835Z,6.86
2023-04-02T10:18:04.022Z,6.83
2023-04-02T10:20:41.791Z,6.84
2023-04-02T10:23:17.450Z,6.83
2023-04-02T10:25:55.153Z,6.78
2023-04-02T10:28:44.841Z,6.69
2023-04-02T10:31:29.998Z,6.66
2023-04-02T10:34:04.130Z,6.63
2023-04-02T10:36:48.299Z,6.60
2023-04-02T10:39:15.268Z,6.53
2023-04-02T10:41:53.623Z,6.50
2023-04-02T10:44:49.766Z,6.49
2023-04-02T10:47:28.878Z,6.50
2023-04-02T10:50:36.260Z,6.52
2023-04-02T10:53:09.734Z,6.58
2023-04-02T10:55:43.379Z,6.63
2023-04-02T10:58:26.908Z,6.64
2023-04-02T11:01:24.339Z,6.66
2023-04-02T11:04:19.051Z,6.66
2023-04-02T11:07:03.476Z,6.66
2023-04-02T11:09:43.649Z,6.68
2023-04-02T11:12:42.098Z,6.67
2023-04-02T11:15:19.205Z,6.62
2023-04-02T11:17:46.726Z,6.57
2023-04-02T11:20:43.307Z,6.55
2023-04-02T11:23:18.424Z,6.59
2023-04-02T11:25:46.741Z,6.67
2023-04-02T11:28:25.927Z,6.81
2023-04-02T11:30:53.630Z,6.96
2023-04-02T11:33:39.249Z,7.09
2023-04-02T11:36:44.901Z,7.26
2023-04-02T11:39:17.532Z,7.42
2023-04-02T11:42:03.940Z,7.50
2023-04-02T11:44:31.032Z,7.50
2023-04-02T11:47:18.896Z,7.44
2023-04-02T11:49:55.712Z,7.31
2023-04-02T11:52:26.305Z,7.19
2023-04-02T11:55:05.160Z,7.11
2023-04-02T11:57:50.891Z,7.06
2023-04-02T12:00:45.365Z,7.04
2023-04-02T12:03:30.212Z,7.03
2023-04-02T12:06:13.548Z,7.05
2023-04-02T12:08:57.213Z,7.06
2023-04-02T12:11:34.579Z,7.06
2023-04-02T12:14:03.158Z,6.99
2023-04-02T12:16:34.816Z,6.92
2023-04-02T12:19:01.633Z,6.91
2023-04-02T12:21:29.872Z,6.90
2023-04-02T12:23:59.592Z,6.92
2023-04-02T12:26:32.245Z,6.94
2023-04-02T12:29:27.103Z,6.92
2023-04-02T12:31:56.314Z,6.93
2023-04-02T12:34:25.895Z,6.92
2023-04-02T12:37:04.733Z,6.92
2023-04-02T12:39:33.767Z,6.96
2023-04-02T12:42:00.814Z,7.03
2023-04-02T12:44:30.541Z,7.05
2023-04-02T12:46:59.394Z,7.07
2023-04-02T12:49:39.626Z,7.08
2023-04-02T12:52:13.158Z,7.07
2023-04-02T12:54:53.769Z,7.04
2023-04-02T12:57:40.175Z,7.00
2023-04-02T13:00:25.217Z,6.95
2023-04-02T13:03:13.355Z,6.90
2023-04-02T13:05:44.775Z,6.89
2023-04-02T13:08:23.058Z,6.89
2023-04-02T13:10:56.915Z,6.89
2023-04-02T13:13:46.224Z,6.85
2023-04-02T13:16:12.951Z,6.85
2023-04-02T13:18:40.653Z,6.84
2023-04-02T13:23:51.875Z,6.65
2023-04-02T13:26:18.607Z,6.59
2023-04-02T13:29:01.402Z,6.54
2023-04-02T13:31:30.416Z,6.48
2023-04-02T13:33:57.346Z,6.45
2023-04-02T13:36:24.207Z,6.42
2023-04-02T13:38:51.327Z,6.39
2023-04-02T13:41:28.371Z,6.37
2023-04-02T13:43:57.659Z,6.36
2023-04-02T13:46:27.431Z,6.34
2023-04-02T13:48:55.086Z,6.32
2023-04-02T13:51:34.438Z,6.31
2023-04-02T13:54:01.425Z,6.28
2023-04-02T13:56:29.096Z,6.26
2023-04-02T13:58:55.980Z,6.23
2023-04-02T14:01:24.765Z,6.20
2023-04-02T14:03:53.300Z,6.19
2023-04-02T14:06:37.849Z,6.18
2023-04-02T14:09:18.664Z,6.18
2023-04-02T14:11:56.455Z,6.18
2023-04-02T14:14:37.281Z,6.18
2023-04-02T14:17:21.037Z,6.17
2023-04-02T14:20:00.841Z,6.17
2023-04-02T14:22:36.694Z,6.19
2023-04-02T14:25:37.954Z,6.21
2023-04-02T14:28:13.876Z,6.20
2023-04-02T14:31:08.489Z,6.17
2023-04-02T14:34:03.366Z,6.14
2023-04-02T14:36:50.010Z,6.12
2023-04-02T14:39:32.980Z,6.11
2023-04-02T14:42:16.966Z,6.08
2023-04-02T14:44:53.462Z,6.03
2023-04-02T14:47:30.035Z,6.01
2023-04-02T14:50:11.849Z,6.00
2023-04-02T14:52:42.543Z,5.95
2023-04-02T14:55:21.849Z,5.91
2023-04-02T14:57:54.047Z,5.89
2023-04-02T15:00:45.025Z,5.89
2023-04-02T15:03:36.662Z,5.87
2023-04-02T15:06:09.798Z,5.84
2023-04-02T15:08:52.254Z,5.84
2023-04-02T15:11:31.591Z,5.82
2023-04-02T15:14:13.156Z,5.77
2023-04-02T15:16:40.265Z,5.75
2023-04-02T15:19:13.468Z,5.74
2023-04-02T15:22:03.958Z,5.73
2023-04-02T15:24:43.461Z,5.67
2023-04-02T15:27:38.427Z,5.59
2023-04-02T15:30:15.220Z,5.46
2023-04-02T15:32:43.801Z,5.37
2023-04-02T15:35:18.725Z,5.28
2023-04-02T15:38:12.120Z,5.18
2023-04-02T15:40:59.816Z,5.11
2023-04-02T15:43:39.190Z,5.02
2023-04-02T15:46:32.601Z,4.95
2023-04-02T15:49:03.303Z,4.85
2023-04-02T15:51:57.980Z,4.78
2023-04-02T15:54:41.436Z,4.73
2023-04-02T15:57:25.195Z,4.69
2023-04-02T16:00:30.681Z,4.68
2023-04-02T16:03:06.358Z,4.65
2023-04-02T16:06:05.931Z,4.61
2023-04-02T16:08:35.654Z,4.56
2023-04-02T16:11:02.457Z,4.49
2023-04-02T16:13:36.721Z,4.43
2023-04-02T16:16:05.885Z,4.40
2023-04-02T16:18:56.969Z,4.37
2023-04-02T16:21:32.481Z,4.34
2023-04-02T16:23:59.396Z,4.34
2023-04-02T16:26:34.901Z,4.37
2023-04-02T16:29:25.680Z,4.38
2023-04-02T16:32:11.493Z,4.38
2023-04-02T16:35:15.232Z,4.36
2023-04-02T16:37:53.279Z,4.34
2023-04-02T16:40:34.110Z,4.30
2023-04-02T16:43:10.629Z,4.24
2023-04-02T16:46:13.402Z,4.19
2023-04-02T16:48:57.593Z,4.12
2023-04-02T16:51:52.245Z,4.07
2023-04-02T16:55:02.335Z,4.04
2023-04-02T16:57:53.239Z,4.01
2023-04-02T17:00:32.520Z,3.98
2023-04-02T17:03:27.282Z,3.94
2023-04-02T17:06:08.369Z,3.91
2023-04-02T17:09:09.493Z,3.90
2023-04-02T17:11:52.966Z,3.87
2023-04-02T17:15:26.697Z,3.87
2023-04-02T17:17:58.623Z,3.88
2023-04-02T17:20:26.697Z,3.88
2023-04-02T17:22:54.516Z,3.88
2023-04-02T17:25:34.304Z,3.90
2023-04-02T17:28:03.173Z,3.89
2023-04-02T17:30:47.335Z,3.87
2023-04-02T17:33:16.400Z,3.86
2023-04-02T17:35:46.096Z,3.85
2023-04-02T17:38:20.254Z,3.82
2023-04-02T17:41:08.659Z,3.80
2023-04-02T17:43:58.816Z,3.81
2023-04-02T17:46:45.920Z,3.83
2023-04-02T17:49:26.930Z,3.80
2023-04-02T17:52:07.668Z,3.77
2023-04-02T17:54:52.077Z,3.72
2023-04-02T17:58:01.783Z,3.68
2023-04-02T18:00:51.420Z,3.63
2023-04-02T18:03:36.304Z,3.61
2023-04-02T18:06:16.365Z,3.58
2023-04-02T18:08:57.193Z,3.55
2023-04-02T18:11:37.873Z,3.52
2023-04-02T18:14:37.480Z,3.47
2023-04-02T18:17:30.322Z,3.42
2023-04-02T18:20:16.779Z,3.40
2023-04-02T18:22:57.873Z,3.37
2023-04-02T18:25:43.257Z,3.35
2023-04-02T18:28:23.966Z,3.33
2023-04-02T18:31:01.436Z,3.29
2023-04-02T18:33:29.282Z,3.28
2023-04-02T18:35:56.005Z,3.24
2023-04-02T18:38:43.113Z,3.23
2023-04-02T18:41:51.022Z,3.20
2023-04-02T18:44:38.877Z,3.18
2023-04-02T18:47:31.377Z,3.17
2023-04-02T18:50:15.947Z,3.17
2023-04-02T18:52:43.313Z,3.17
2023-04-02T18:55:31.730Z,3.15
2023-04-02T18:58:06.325Z,3.14
2023-04-02T19:00:38.466Z,3.15
2023-04-02T19:03:21.618Z,3.16
2023-04-02T19:06:01.227Z,3.15
2023-04-02T19:08:43.941Z,3.15
2023-04-02T19:11:28.780Z,3.16
2023-04-02T19:14:00.399Z,3.16
2023-04-02T19:16:55.152Z,3.15
2023-04-02T19:19:25.710Z,3.15
2023-04-02T19:22:24.772Z,3.14
2023-04-02T19:25:05.593Z,3.14
2023-04-02T19:27:55.921Z,3.13
2023-04-02T19:30:45.736Z,3.11
2023-04-02T19:33:26.236Z,3.09
2023-04-02T19:35:57.071Z,3.07
2023-04-02T19:38:46.611Z,3.05
2023-04-02T19:41:48.714Z,3.05
2023-04-02T19:44:17.235Z,3.05
2023-04-02T19:46:45.633Z,3.07
2023-04-02T19:49:29.551Z,3.09
2023-04-02T19:51:57.129Z,3.13
2023-04-02T19:54:24.107Z,3.15
2023-04-02T19:56:51.287Z,3.19
2023-04-02T19:59:19.022Z,3.22
2023-04-02T20:01:47.066Z,3.25
2023-04-02T20:04:14.593Z,3.26
2023-04-02T20:06:41.993Z,3.28
2023-04-02T20:09:09.804Z,3.28
2023-04-02T20:11:38.275Z,3.27
2023-04-02T20:14:06.237Z,3.26
2023-04-02T20:16:34.618Z,3.25
2023-04-02T20:19:01.896Z,3.24
2023-04-02T20:21:29.663Z,3.22
2023-04-02T20:23:56.642Z,3.21
2023-04-02T20:26:23.598Z,3.22
2023-04-02T20:28:50.607Z,3.21
2023-04-02T20:31:18.911Z,3.20
2023-04-02T20:33:46.362Z,3.20
2023-04-02T20:36:17.822Z,3.18
2023-04-02T20:38:45.983Z,3.17
2023-04-02T20:41:13.217Z,3.16
2023-04-02T20:43:41.062Z,3.15
2023-04-02T20:46:10.832Z,3.12
2023-04-02T20:48:39.435Z,3.08
2023-04-02T20:51:08.992Z,3.05
2023-04-02T20:53:38.036Z,3.00
2023-04-02T20:56:14.094Z,2.91
2023-04-02T20:58:41.870Z,2.81
2023-04-02T21:01:20.865Z,2.75
2023-04-02T21:03:48.368Z,2.71
2023-04-02T21:06:21.513Z,2.68
2023-04-02T21:08:49.482Z,2.67
2023-04-02T21:11:17.090Z,2.68
2023-04-02T21:13:44.445Z,2.70
2023-04-02T21:16:23.119Z,2.72
2023-04-02T21:18:52.894Z,2.70
2023-04-02T21:21:21.600Z,2.64
2023-04-02T21:23:53.312Z,2.59
2023-04-02T21:26:20.772Z,2.56
2023-04-02T21:28:47.490Z,2.53
2023-04-02T21:31:17.900Z,2.50
2023-04-02T21:33:47.922Z,2.47
2023-04-02T21:36:16.169Z,2.44
2023-04-02T21:38:54.033Z,2.44
2023-04-02T21:41:26.684Z,2.41
2023-04-02T21:43:54.808Z,2.38
2023-04-02T21:46:24.355Z,2.38
2023-04-02T21:48:52.745Z,2.38
2023-04-02T21:51:23.008Z,2.37
2023-04-02T21:53:50.789Z,2.36
2023-04-02T21:56:23.656Z,2.36
2023-04-02T21:58:51.409Z,2.33
2023-04-02T22:01:27.314Z,2.28
2023-04-02T22:03:59.281Z,2.21
2023-04-02T22:06:28.862Z,2.14
2023-04-02T22:09:01.447Z,2.11
2023-04-02T22:11:31.752Z,2.11
2023-04-02T22:13:59.808Z,2.11
2023-04-02T22:16:29.046Z,2.11
2023-04-02T22:18:58.930Z,2.10
2023-04-02T22:21:26.555Z,2.09
2023-04-02T22:23:53.655Z,2.06
2023-04-02T22:26:23.248Z,2.03
2023-04-02T22:28:52.903Z,2.02
2023-04-02T22:31:23.087Z,2.00
2023-04-02T22:33:51.071Z,1.97
2023-04-02T22:36:19.049Z,1.94
2023-04-02T22:38:46.339Z,1.93
2023-04-02T22:41:15.708Z,1.91
2023-04-02T22:43:45.897Z,1.89
2023-04-02T22:46:15.961Z,1.87
2023-04-02T22:48:44.314Z,1.86
2023-04-02T22:51:12.968Z,1.85
2023-04-02T22:53:40.924Z,1.84
2023-04-02T22:56:10.500Z,1.82
2023-04-02T22:58:38.381Z,1.80
2023-04-02T23:01:16.912Z,1.79
2023-04-02T23:03:44.110Z,1.77
2023-04-02T23:06:15.654Z,1.76
2023-04-02T23:08:43.121Z,1.75
2023-04-02T23:11:12.046Z,1.76
2023-04-02T23:13:39.727Z,1.75
2023-04-02T23:16:11.024Z,1.74
2023-04-02T23:18:40.516Z,1.73
2023-04-02T23:21:08.117Z,1.72
2023-04-02T23:23:36.022Z,1.72
2023-04-02T23:26:08.640Z,1.71
2023-04-02T23:28:36.997Z,1.69
2023-04-02T23:31:05.440Z,1.69
2023-04-02T23:33:32.397Z,1.69
2023-04-02T23:35:59.659Z,1.69
2023-04-02T23:38:27.491Z,1.67
2023-04-02T23:40:54.196Z,1.67
2023-04-02T23:43:21.265Z,1.65
2023-04-02T23:45:51.283Z,1.65
2023-04-02T23:48:18.064Z,1.65
2023-04-02T23:50:45.905Z,1.63
2023-04-02T23:53:13.468Z,1.62
2023-04-02T23:55:40.638Z,1.61
2023-04-02T23:58:07.563Z,1.59
