createdAt,value
2023-05-21T00:02:18.603Z,0.20
2023-05-21T00:04:46.209Z,0.20
2023-05-21T00:07:15.188Z,0.30
2023-05-21T00:09:42.628Z,0.20
2023-05-21T00:12:11.422Z,0.20
2023-05-21T00:14:38.876Z,0.30
2023-05-21T00:17:06.399Z,0.20
2023-05-21T00:19:34.334Z,0.22
2023-05-21T00:22:03.721Z,0.20
2023-05-21T00:24:31.232Z,0.20
2023-05-21T00:26:59.196Z,0.30
2023-05-21T00:29:30.075Z,0.30
2023-05-21T00:31:57.804Z,0.30
2023-05-21T00:34:26.434Z,0.30
2023-05-21T00:36:55.531Z,0.22
2023-05-21T00:39:23.028Z,0.30
2023-05-21T00:41:51.073Z,0.20
2023-05-21T00:44:19.618Z,0.30
2023-05-21T00:46:53.450Z,0.30
2023-05-21T00:49:22.284Z,0.20
2023-05-21T00:51:50.010Z,0.20
2023-05-21T00:54:17.503Z,0.20
2023-05-21T00:56:45.270Z,0.20
2023-05-21T00:59:12.735Z,0.20
2023-05-21T01:01:40.349Z,0.30
2023-05-21T01:04:09.249Z,0.20
2023-05-21T01:06:37.828Z,0.20
2023-05-21T01:09:06.837Z,0.20
2023-05-21T01:11:38.648Z,0.30
2023-05-21T01:14:07.928Z,0.20
2023-05-21T01:16:36.224Z,0.30
2023-05-21T01:19:05.268Z,0.20
2023-05-21T01:21:37.693Z,0.30
2023-05-21T01:24:07.507Z,0.20
2023-05-21T01:26:38.551Z,0.30
2023-05-21T01:29:07.276Z,0.30
2023-05-21T01:31:38.611Z,0.20
2023-05-21T01:34:06.631Z,0.20
2023-05-21T01:36:36.268Z,0.20
2023-05-21T01:39:07.618Z,0.20
2023-05-21T01:41:39.538Z,0.30
2023-05-21T01:44:07.916Z,0.20
2023-05-21T01:46:36.664Z,0.20
2023-05-21T01:49:05.884Z,0.20
2023-05-21T01:51:33.580Z,0.30
2023-05-21T01:54:01.173Z,0.30
2023-05-21T01:56:28.752Z,0.20
2023-05-21T01:58:59.499Z,0.30
2023-05-21T02:01:27.364Z,0.20
2023-05-21T02:03:55.076Z,0.30
2023-05-21T02:06:22.663Z,0.20
2023-05-21T02:08:50.237Z,0.30
2023-05-21T02:11:17.721Z,0.20
2023-05-21T02:13:46.038Z,0.30
2023-05-21T02:16:15.832Z,0.30
2023-05-21T02:18:44.247Z,0.20
2023-05-21T02:21:12.066Z,0.20
2023-05-21T02:23:39.720Z,0.30
2023-05-21T02:26:07.190Z,0.30
2023-05-21T02:28:36.069Z,0.30
2023-05-21T02:31:03.918Z,0.20
2023-05-21T02:33:32.785Z,0.30
2023-05-21T02:36:00.234Z,0.20
2023-05-21T02:38:28.518Z,0.20
2023-05-21T02:40:56.032Z,0.20
2023-05-21T02:43:24.415Z,0.30
2023-05-21T02:45:52.476Z,0.30
2023-05-21T02:48:20.072Z,0.30
2023-05-21T02:50:49.015Z,0.20
2023-05-21T02:53:16.559Z,0.20
2023-05-21T02:55:44.096Z,0.20
2023-05-21T02:58:13.408Z,0.30
2023-05-21T03:00:41.012Z,0.20
2023-05-21T03:03:08.730Z,0.30
2023-05-21T03:05:37.115Z,0.20
2023-05-21T03:08:06.237Z,0.25
2023-05-21T03:10:33.946Z,0.30
2023-05-21T03:13:05.084Z,0.30
2023-05-21T03:15:35.016Z,0.30
2023-05-21T03:18:03.117Z,0.20
2023-05-21T03:20:30.727Z,0.30
2023-05-21T03:22:58.200Z,0.30
2023-05-21T03:25:27.090Z,0.30
2023-05-21T03:27:56.014Z,0.30
2023-05-21T03:30:46.281Z,0.30
2023-05-21T03:33:32.606Z,0.20
2023-05-21T03:36:01.861Z,0.30
2023-05-21T03:38:34.060Z,0.22
2023-05-21T03:41:04.341Z,0.30
2023-05-21T03:43:31.801Z,0.30
2023-05-21T03:45:59.287Z,0.30
2023-05-21T03:48:48.488Z,0.20
2023-05-21T03:51:20.082Z,0.30
2023-05-21T03:53:47.639Z,0.30
2023-05-21T03:56:16.818Z,0.30
2023-05-21T03:58:44.555Z,0.20
2023-05-21T04:01:12.344Z,0.30
2023-05-21T04:03:40.911Z,0.30
2023-05-21T04:06:10.067Z,0.20
2023-05-21T04:08:37.936Z,0.30
2023-05-21T04:11:05.536Z,0.30
2023-05-21T04:13:34.398Z,0.30
2023-05-21T04:16:01.972Z,0.20
2023-05-21T04:18:29.763Z,0.20
2023-05-21T04:20:59.302Z,0.30
2023-05-21T04:23:28.511Z,0.30
2023-05-21T04:25:57.949Z,0.30
2023-05-21T04:28:28.654Z,0.30
2023-05-21T04:30:58.636Z,0.28
2023-05-21T04:33:26.240Z,0.30
2023-05-21T04:35:53.852Z,0.20
2023-05-21T04:38:21.381Z,0.20
2023-05-21T04:40:50.614Z,0.30
2023-05-21T04:43:18.150Z,0.30
2023-05-21T04:45:46.041Z,0.30
2023-05-21T04:48:15.657Z,0.20
2023-05-21T04:50:43.224Z,0.20
2023-05-21T04:53:11.377Z,0.20
2023-05-21T04:55:40.083Z,0.20
2023-05-21T04:58:08.011Z,0.20
2023-05-21T05:00:37.745Z,0.20
2023-05-21T05:03:06.566Z,0.30
2023-05-21T05:05:35.899Z,0.20
2023-05-21T05:08:04.176Z,0.20
2023-05-21T05:10:31.632Z,0.20
2023-05-21T05:12:59.192Z,0.20
2023-05-21T05:15:28.837Z,0.20
2023-05-21T05:17:56.793Z,0.20
2023-05-21T05:20:24.549Z,0.20
2023-05-21T05:22:53.391Z,0.20
2023-05-21T05:25:21.098Z,0.30
2023-05-21T05:27:48.698Z,0.30
2023-05-21T05:30:16.173Z,0.20
2023-05-21T05:32:43.741Z,0.30
2023-05-21T05:35:11.656Z,0.20
2023-05-21T05:37:39.209Z,0.30
2023-05-21T05:40:09.422Z,0.20
2023-05-21T05:42:36.938Z,0.30
2023-05-21T05:45:11.916Z,0.20
2023-05-21T05:47:41.015Z,0.30
2023-05-21T05:50:08.812Z,0.30
2023-05-21T05:52:36.924Z,0.20
2023-05-21T05:55:05.059Z,0.20
2023-05-21T05:57:33.904Z,0.30
2023-05-21T06:00:06.279Z,0.20
2023-05-21T06:02:39.805Z,0.20
2023-05-21T06:05:09.943Z,0.30
2023-05-21T06:07:38.920Z,0.20
2023-05-21T06:10:06.892Z,0.20
2023-05-21T06:12:35.762Z,0.30
2023-05-21T06:15:03.421Z,0.20
2023-05-21T06:17:31.795Z,0.20
2023-05-21T06:19:59.433Z,0.20
2023-05-21T06:22:28.377Z,0.30
2023-05-21T06:24:56.760Z,0.25
2023-05-21T06:27:24.251Z,0.20
2023-05-21T06:29:53.102Z,0.30
2023-05-21T06:32:22.900Z,0.20
2023-05-21T06:34:50.594Z,0.20
2023-05-21T06:37:20.491Z,0.20
2023-05-21T06:39:47.998Z,0.20
2023-05-21T06:42:15.683Z,0.20
2023-05-21T06:45:16.334Z,0.22
2023-05-21T06:47:45.469Z,0.20
2023-05-21T06:50:12.969Z,0.25
2023-05-21T06:52:40.890Z,0.20
2023-05-21T06:55:08.779Z,0.20
2023-05-21T06:58:05.192Z,0.25
2023-05-21T07:00:34.123Z,0.20
2023-05-21T07:03:01.948Z,0.20
2023-05-21T07:05:29.609Z,0.20
2023-05-21T07:07:57.405Z,0.20
2023-05-21T07:10:24.903Z,0.20
2023-05-21T07:12:52.521Z,0.20
2023-05-21T07:15:21.648Z,0.20
2023-05-21T07:17:50.565Z,0.20
2023-05-21T07:20:18.178Z,0.20
2023-05-21T07:22:48.881Z,0.20
2023-05-21T07:25:18.054Z,0.20
2023-05-21T07:27:45.533Z,0.20
2023-05-21T07:30:13.220Z,0.20
2023-05-21T07:32:42.050Z,0.13
2023-05-21T07:35:11.211Z,0.20
2023-05-21T07:37:38.952Z,0.20
2023-05-21T07:40:07.847Z,0.20
2023-05-21T07:42:36.506Z,0.10
2023-05-21T07:45:04.570Z,0.10
2023-05-21T07:47:36.939Z,0.10
2023-05-21T07:50:05.942Z,0.10
2023-05-21T07:52:34.831Z,0.08
2023-05-21T07:55:02.431Z,0.10
2023-05-21T07:57:32.919Z,0.10
2023-05-21T08:00:05.058Z,0.10
2023-05-21T08:02:42.714Z,0.10
2023-05-21T08:05:13.052Z,0.10
2023-05-21T08:07:42.096Z,0.10
2023-05-21T08:10:09.974Z,0.10
2023-05-21T08:12:37.720Z,0.10
2023-05-21T08:15:06.931Z,0.10
2023-05-21T08:17:38.876Z,0.10
2023-05-21T08:20:07.133Z,0.10
2023-05-21T08:22:37.076Z,0.10
2023-05-21T08:25:06.540Z,0.10
2023-05-21T08:27:34.061Z,0.10
2023-05-21T08:30:02.147Z,0.10
2023-05-21T08:32:29.824Z,0.10
2023-05-21T08:34:57.557Z,0.10
2023-05-21T08:37:54.259Z,0.10
2023-05-21T08:40:42.088Z,0.10
2023-05-21T08:43:13.708Z,0.10
2023-05-21T08:45:46.680Z,0.05
2023-05-21T08:48:16.884Z,0.00
2023-05-21T08:50:44.932Z,0.10
2023-05-21T08:53:27.392Z,0.10
2023-05-21T08:55:58.587Z,0.10
2023-05-21T08:58:37.635Z,0.10
2023-05-21T09:01:06.035Z,0.00
2023-05-21T09:03:39.228Z,0.00
2023-05-21T09:06:09.155Z,0.00
2023-05-21T09:08:36.883Z,0.00
2023-05-21T09:11:09.758Z,0.00
2023-05-21T09:13:46.235Z,0.05
2023-05-21T09:16:21.729Z,0.10
2023-05-21T09:18:50.089Z,0.00
2023-05-21T09:21:27.270Z,0.10
2023-05-21T09:24:01.656Z,0.10
2023-05-21T09:26:31.410Z,0.10
2023-05-21T09:29:04.140Z,0.10
2023-05-21T09:31:32.760Z,0.10
2023-05-21T09:34:01.806Z,0.10
2023-05-21T09:36:31.970Z,0.10
2023-05-21T09:39:00.540Z,0.10
2023-05-21T09:41:36.714Z,0.10
2023-05-21T09:44:05.693Z,0.10
2023-05-21T09:46:41.693Z,0.10
2023-05-21T09:49:22.915Z,0.10
2023-05-21T09:51:50.494Z,0.10
2023-05-21T09:54:18.003Z,0.10
2023-05-21T09:56:46.932Z,0.10
2023-05-21T09:59:14.410Z,0.10
2023-05-21T10:01:41.903Z,0.10
2023-05-21T10:04:10.481Z,0.00
2023-05-21T10:06:38.763Z,0.03
2023-05-21T10:09:07.954Z,0.03
2023-05-21T10:11:35.586Z,0.10
2023-05-21T10:14:07.301Z,0.05
2023-05-21T10:16:35.921Z,0.10
2023-05-21T10:19:04.360Z,0.00
2023-05-21T10:21:33.232Z,0.00
2023-05-21T10:24:01.762Z,0.10
2023-05-21T10:26:29.373Z,0.00
2023-05-21T10:28:58.445Z,0.10
2023-05-21T10:31:27.624Z,0.10
2023-05-21T10:33:55.438Z,0.00
2023-05-21T10:36:24.778Z,0.10
2023-05-21T10:38:52.407Z,0.10
2023-05-21T10:41:20.942Z,0.10
2023-05-21T10:43:51.154Z,0.10
2023-05-21T10:46:53.096Z,0.10
2023-05-21T10:49:39.235Z,0.10
2023-05-21T10:52:16.915Z,0.10
2023-05-21T10:54:52.770Z,0.00
2023-05-21T10:57:30.886Z,0.10
2023-05-21T10:59:58.888Z,0.00
2023-05-21T11:02:27.391Z,0.00
2023-05-21T11:04:59.120Z,0.05
2023-05-21T11:07:51.158Z,0.10
2023-05-21T11:10:31.106Z,0.00
2023-05-21T11:13:15.041Z,0.00
2023-05-21T11:16:01.795Z,0.10
2023-05-21T11:18:57.672Z,0.10
2023-05-21T11:21:28.395Z,0.00
2023-05-21T11:23:57.818Z,0.10
2023-05-21T11:26:26.015Z,0.10
2023-05-21T11:29:06.770Z,0.10
2023-05-21T11:31:38.405Z,0.00
2023-05-21T11:34:09.631Z,0.10
2023-05-21T11:36:38.046Z,0.00
2023-05-21T11:39:15.306Z,0.00
2023-05-21T11:41:52.467Z,0.00
2023-05-21T11:44:20.105Z,0.00
2023-05-21T11:46:47.599Z,0.00
2023-05-21T11:49:16.386Z,0.00
2023-05-21T11:51:43.903Z,0.00
2023-05-21T11:54:13.058Z,0.00
2023-05-21T11:56:41.881Z,0.10
2023-05-21T11:59:18.548Z,0.10
2023-05-21T12:01:46.382Z,0.10
2023-05-21T12:04:13.910Z,0.00
2023-05-21T12:06:43.703Z,0.08
2023-05-21T12:09:11.224Z,0.03
2023-05-21T12:11:41.123Z,0.00
2023-05-21T12:14:09.554Z,0.00
2023-05-21T12:16:37.131Z,0.00
2023-05-21T12:19:04.735Z,0.00
2023-05-21T12:21:32.354Z,0.00
2023-05-21T12:23:59.896Z,0.10
2023-05-21T12:26:27.594Z,0.10
2023-05-21T12:28:56.739Z,0.00
2023-05-21T12:31:25.009Z,0.00
2023-05-21T12:33:52.748Z,0.03
2023-05-21T12:36:24.051Z,0.10
2023-05-21T12:38:52.642Z,0.00
2023-05-21T12:41:21.215Z,0.00
2023-05-21T12:43:48.727Z,0.00
2023-05-21T12:46:18.971Z,0.08
2023-05-21T12:48:49.654Z,0.10
2023-05-21T12:51:17.095Z,0.03
2023-05-21T12:53:44.668Z,0.00
2023-05-21T12:56:12.695Z,0.00
2023-05-21T12:58:40.239Z,0.10
2023-05-21T13:01:08.556Z,0.00
2023-05-21T13:03:38.207Z,0.08
2023-05-21T13:06:08.928Z,0.10
2023-05-21T13:08:36.589Z,0.10
2023-05-21T13:11:04.580Z,0.00
2023-05-21T13:13:32.044Z,0.00
2023-05-21T13:16:00.593Z,0.00
2023-05-21T13:18:28.211Z,0.00
2023-05-21T13:20:57.130Z,0.10
2023-05-21T13:23:24.618Z,0.10
2023-05-21T13:25:52.159Z,0.00
2023-05-21T13:28:19.667Z,0.00
2023-05-21T13:30:47.176Z,0.10
2023-05-21T13:33:14.942Z,0.10
2023-05-21T13:35:42.504Z,0.10
2023-05-21T13:38:11.304Z,0.00
2023-05-21T13:40:39.303Z,0.10
2023-05-21T13:43:06.832Z,0.00
2023-05-21T13:45:34.422Z,0.10
2023-05-21T13:48:01.967Z,0.10
2023-05-21T13:50:29.473Z,0.00
2023-05-21T13:52:56.924Z,0.00
2023-05-21T13:55:25.732Z,0.00
2023-05-21T13:57:53.194Z,0.00
2023-05-21T14:00:20.744Z,0.00
2023-05-21T14:02:48.399Z,0.10
2023-05-21T14:05:16.099Z,0.10
2023-05-21T14:07:43.642Z,0.00
2023-05-21T14:10:11.653Z,0.00
2023-05-21T14:12:40.662Z,0.00
2023-05-21T14:15:08.640Z,0.08
2023-05-21T14:17:36.159Z,0.10
2023-05-21T14:20:03.772Z,0.10
2023-05-21T14:22:31.211Z,0.10
2023-05-21T14:24:58.669Z,0.00
2023-05-21T14:27:26.315Z,0.00
2023-05-21T14:29:55.104Z,0.00
2023-05-21T14:32:22.881Z,0.00
2023-05-21T14:34:50.543Z,0.10
2023-05-21T14:37:18.096Z,0.00
2023-05-21T14:39:45.535Z,0.00
2023-05-21T14:42:12.978Z,0.00
2023-05-21T14:44:40.540Z,0.03
2023-05-21T14:47:09.438Z,0.00
2023-05-21T14:49:36.890Z,0.10
2023-05-21T14:52:04.508Z,0.00
2023-05-21T14:54:32.014Z,0.00
2023-05-21T14:56:59.484Z,0.10
2023-05-21T14:59:26.957Z,0.00
2023-05-21T15:01:54.480Z,0.10
2023-05-21T15:04:23.329Z,0.10
2023-05-21T15:06:51.190Z,0.10
2023-05-21T15:09:18.674Z,0.03
2023-05-21T15:11:46.329Z,0.00
2023-05-21T15:14:13.832Z,0.03
2023-05-21T15:16:41.420Z,0.10
2023-05-21T15:19:09.030Z,0.00
2023-05-21T15:21:38.496Z,0.10
2023-05-21T15:24:06.248Z,0.00
2023-05-21T15:26:33.776Z,0.10
2023-05-21T15:29:01.784Z,0.03
2023-05-21T15:31:29.292Z,0.00
2023-05-21T15:33:58.013Z,0.10
2023-05-21T15:36:26.806Z,0.10
2023-05-21T15:38:55.597Z,0.03
2023-05-21T15:41:23.173Z,0.00
2023-05-21T15:43:50.617Z,0.10
2023-05-21T15:46:18.183Z,0.00
2023-05-21T15:48:45.827Z,0.00
2023-05-21T15:51:13.322Z,0.10
2023-05-21T15:53:40.807Z,0.00
2023-05-21T15:56:09.913Z,0.10
2023-05-21T15:58:37.469Z,0.10
2023-05-21T16:01:04.962Z,0.05
2023-05-21T16:03:32.570Z,0.10
2023-05-21T16:06:00.122Z,0.10
2023-05-21T16:08:28.211Z,0.10
2023-05-21T16:10:55.677Z,0.00
2023-05-21T16:13:24.493Z,0.10
2023-05-21T16:15:52.069Z,0.00
2023-05-21T16:18:20.652Z,0.10
2023-05-21T16:20:48.204Z,0.10
2023-05-21T16:23:15.735Z,0.10
2023-05-21T16:25:43.242Z,0.00
2023-05-21T16:28:12.123Z,0.00
2023-05-21T16:30:40.969Z,0.00
2023-05-21T16:33:08.513Z,0.00
2023-05-21T16:35:36.305Z,0.05
2023-05-21T16:38:04.021Z,0.10
2023-05-21T16:40:32.111Z,0.10
2023-05-21T16:43:02.019Z,0.00
2023-05-21T16:45:35.555Z,0.10
2023-05-21T16:48:05.013Z,0.00
2023-05-21T16:50:32.445Z,0.10
2023-05-21T16:53:02.242Z,0.10
2023-05-21T16:55:29.807Z,0.10
2023-05-21T16:57:57.588Z,0.10
2023-05-21T17:00:25.095Z,0.10
2023-05-21T17:02:52.700Z,0.10
2023-05-21T17:05:21.635Z,0.10
2023-05-21T17:07:49.168Z,0.10
2023-05-21T17:10:16.755Z,0.10
2023-05-21T17:12:44.208Z,0.10
2023-05-21T17:15:11.778Z,0.10
2023-05-21T17:17:39.312Z,0.00
2023-05-21T17:20:07.585Z,0.10
2023-05-21T17:22:36.742Z,0.10
2023-05-21T17:25:04.346Z,0.10
2023-05-21T17:27:32.358Z,0.10
2023-05-21T17:29:59.851Z,0.10
2023-05-21T17:32:27.397Z,0.10
2023-05-21T17:34:54.898Z,0.10
2023-05-21T17:37:22.480Z,0.10
2023-05-21T17:39:51.281Z,0.10
2023-05-21T17:42:18.896Z,0.10
2023-05-21T17:44:46.347Z,0.10
2023-05-21T17:47:13.823Z,0.10
2023-05-21T17:49:41.374Z,0.10
2023-05-21T17:52:08.962Z,0.10
2023-05-21T17:54:36.438Z,0.15
2023-05-21T17:57:05.399Z,0.10
2023-05-21T17:59:32.921Z,0.10
2023-05-21T18:02:01.460Z,0.10
2023-05-21T18:04:29.310Z,0.10
2023-05-21T18:06:56.972Z,0.20
2023-05-21T18:09:24.778Z,0.10
2023-05-21T18:11:52.536Z,0.10
2023-05-21T18:14:21.492Z,0.10
2023-05-21T18:16:48.988Z,0.20
2023-05-21T18:19:16.563Z,0.10
2023-05-21T18:21:44.109Z,0.10
2023-05-21T18:24:11.592Z,0.10
2023-05-21T18:26:39.087Z,0.10
2023-05-21T18:29:06.591Z,0.10
2023-05-21T18:31:35.601Z,0.10
2023-05-21T18:34:03.182Z,0.10
2023-05-21T18:36:38.343Z,0.10
2023-05-21T18:39:06.229Z,0.10
2023-05-21T18:41:33.736Z,0.10
2023-05-21T18:44:02.131Z,0.10
2023-05-21T18:46:29.784Z,0.10
2023-05-21T18:48:59.610Z,0.10
2023-05-21T18:51:27.171Z,0.10
2023-05-21T18:53:54.687Z,0.10
2023-05-21T18:56:22.735Z,0.15
2023-05-21T18:58:50.257Z,0.10
2023-05-21T19:01:18.472Z,0.10
2023-05-21T19:03:45.986Z,0.10
2023-05-21T19:06:14.833Z,0.10
2023-05-21T19:08:42.357Z,0.10
2023-05-21T19:11:09.803Z,0.15
2023-05-21T19:13:37.307Z,0.10
2023-05-21T19:16:10.693Z,0.10
2023-05-21T19:18:39.859Z,0.20
2023-05-21T19:21:08.800Z,0.10
2023-05-21T19:23:51.230Z,0.10
2023-05-21T19:26:21.226Z,0.15
2023-05-21T19:28:52.763Z,0.20
2023-05-21T19:31:20.456Z,0.17
2023-05-21T19:33:48.242Z,0.13
2023-05-21T19:36:15.846Z,0.10
2023-05-21T19:38:48.581Z,0.10
2023-05-21T19:41:16.158Z,0.10
2023-05-21T19:43:43.707Z,0.10
2023-05-21T19:46:11.352Z,0.10
2023-05-21T19:48:38.988Z,0.10
2023-05-21T19:51:06.472Z,0.13
2023-05-21T19:53:34.760Z,0.10
2023-05-21T19:56:03.644Z,0.10
2023-05-21T19:58:31.487Z,0.10
2023-05-21T20:00:59.328Z,0.13
2023-05-21T20:03:27.926Z,0.10
2023-05-21T20:05:55.528Z,0.10
2023-05-21T20:08:23.469Z,0.13
2023-05-21T20:10:52.103Z,0.20
2023-05-21T20:13:22.514Z,0.20
2023-05-21T20:15:50.027Z,0.20
2023-05-21T20:18:17.539Z,0.20
2023-05-21T20:20:46.572Z,0.20
2023-05-21T20:23:14.258Z,0.20
2023-05-21T20:25:41.767Z,0.20
2023-05-21T20:28:09.437Z,0.10
2023-05-21T20:30:52.756Z,0.20
2023-05-21T20:33:20.350Z,0.20
2023-05-21T20:35:47.891Z,0.20
2023-05-21T20:38:15.736Z,0.15
2023-05-21T20:40:43.535Z,0.20
2023-05-21T20:43:13.750Z,0.20
2023-05-21T20:45:43.549Z,0.20
2023-05-21T20:48:11.973Z,0.20
2023-05-21T20:50:41.667Z,0.10
2023-05-21T20:53:09.225Z,0.20
2023-05-21T20:55:36.726Z,0.10
2023-05-21T20:58:04.698Z,0.10
2023-05-21T21:00:33.269Z,0.20
2023-05-21T21:03:03.887Z,0.13
2023-05-21T21:05:31.728Z,0.20
2023-05-21T21:08:02.284Z,0.17
2023-05-21T21:10:29.859Z,0.20
2023-05-21T21:12:57.298Z,0.20
2023-05-21T21:15:24.897Z,0.20
2023-05-21T21:17:52.488Z,0.20
2023-05-21T21:20:21.397Z,0.20
2023-05-21T21:22:50.743Z,0.20
2023-05-21T21:25:18.311Z,0.20
2023-05-21T21:27:45.776Z,0.20
2023-05-21T21:30:13.580Z,0.15
2023-05-21T21:32:41.585Z,0.20
2023-05-21T21:35:09.911Z,0.20
2023-05-21T21:37:38.743Z,0.15
2023-05-21T21:40:07.046Z,0.20
2023-05-21T21:42:34.550Z,0.20
2023-05-21T21:45:02.010Z,0.20
2023-05-21T21:47:29.574Z,0.20
2023-05-21T21:49:57.105Z,0.20
2023-05-21T21:52:27.429Z,0.20
2023-05-21T21:54:56.376Z,0.20
2023-05-21T21:57:24.179Z,0.17
2023-05-21T21:59:51.673Z,0.22
2023-05-21T22:02:19.142Z,0.20
2023-05-21T22:04:47.917Z,0.20
2023-05-21T22:07:18.059Z,0.20
2023-05-21T22:09:45.771Z,0.20
2023-05-21T22:12:14.701Z,0.20
2023-05-21T22:14:43.659Z,0.10
2023-05-21T22:17:11.192Z,0.20
2023-05-21T22:19:38.696Z,0.20
2023-05-21T22:22:06.459Z,0.20
2023-05-21T22:24:33.939Z,0.20
2023-05-21T22:27:01.412Z,0.20
2023-05-21T22:29:30.289Z,0.20
2023-05-21T22:31:57.766Z,0.20
2023-05-21T22:34:25.444Z,0.20
2023-05-21T22:36:53.047Z,0.20
2023-05-21T22:39:20.558Z,0.20
2023-05-21T22:41:48.049Z,0.20
2023-05-21T22:44:15.674Z,0.20
2023-05-21T22:46:44.584Z,0.30
2023-05-21T22:49:12.175Z,0.22
2023-05-21T22:51:44.710Z,0.20
2023-05-21T22:54:12.209Z,0.20
2023-05-21T22:56:39.711Z,0.20
2023-05-21T22:59:07.153Z,0.20
2023-05-21T23:01:34.752Z,0.30
2023-05-21T23:04:03.650Z,0.30
2023-05-21T23:06:31.667Z,0.20
2023-05-21T23:08:59.115Z,0.20
2023-05-21T23:11:26.599Z,0.20
2023-05-21T23:13:54.109Z,0.25
2023-05-21T23:16:22.555Z,0.20
2023-05-21T23:18:50.701Z,0.22
2023-05-21T23:21:19.614Z,0.20
2023-05-21T23:23:47.065Z,0.20
2023-05-21T23:26:14.531Z,0.20
2023-05-21T23:28:42.063Z,0.30
2023-05-21T23:31:09.556Z,0.20
2023-05-21T23:33:37.308Z,0.20
2023-05-21T23:36:04.819Z,0.20
2023-05-21T23:38:33.671Z,0.20
2023-05-21T23:41:01.169Z,0.20
2023-05-21T23:43:28.708Z,0.20
2023-05-21T23:45:56.400Z,0.20
2023-05-21T23:48:23.910Z,0.20
2023-05-21T23:50:51.453Z,0.30
2023-05-21T23:53:18.919Z,0.20
2023-05-21T23:55:47.801Z,0.20
2023-05-21T23:58:15.333Z,0.20
