createdAt,value
2023-05-09T00:02:02.317Z,94452.59
2023-05-09T00:05:08.365Z,94468.81
2023-05-09T00:08:12.117Z,94459.00
2023-05-09T00:11:15.778Z,94453.31
2023-05-09T00:14:19.237Z,94459.72
2023-05-09T00:17:25.889Z,94458.22
2023-05-09T00:20:29.532Z,94459.94
2023-05-09T00:23:33.232Z,94460.66
2023-05-09T00:26:36.204Z,94451.41
2023-05-09T00:29:39.613Z,94459.56
2023-05-09T00:32:43.687Z,94461.59
2023-05-09T00:35:47.808Z,94460.34
2023-05-09T00:38:52.147Z,94457.97
2023-05-09T00:41:57.866Z,94462.34
2023-05-09T00:45:05.039Z,94458.66
2023-05-09T00:48:08.806Z,94456.81
2023-05-09T00:51:12.982Z,94446.31
2023-05-09T00:54:16.846Z,94440.50
2023-05-09T00:57:20.818Z,94442.94
2023-05-09T01:00:24.646Z,94432.56
2023-05-09T01:03:28.999Z,94428.53
2023-05-09T01:06:38.596Z,94423.22
2023-05-09T01:09:54.770Z,94419.00
2023-05-09T01:13:03.788Z,94423.88
2023-05-09T01:16:10.716Z,94413.22
2023-05-09T01:19:31.413Z,94416.44
2023-05-09T01:22:37.478Z,94411.44
2023-05-09T01:26:05.241Z,94411.91
2023-05-09T01:29:45.722Z,94410.13
2023-05-09T01:32:53.547Z,94407.88
2023-05-09T01:36:02.847Z,94406.13
2023-05-09T01:39:07.425Z,94406.91
2023-05-09T01:42:12.366Z,94403.16
2023-05-09T01:45:17.189Z,94405.69
2023-05-09T01:48:22.316Z,94401.66
2023-05-09T01:51:27.590Z,94400.25
2023-05-09T01:54:31.844Z,94393.66
2023-05-09T01:57:36.663Z,94389.09
2023-05-09T02:00:41.281Z,94381.38
2023-05-09T02:03:47.744Z,94381.22
2023-05-09T02:06:52.819Z,94389.97
2023-05-09T02:09:56.989Z,94379.28
2023-05-09T02:12:59.841Z,94390.16
2023-05-09T02:16:03.068Z,94378.47
2023-05-09T02:19:06.452Z,94367.59
2023-05-09T02:22:11.370Z,94369.91
2023-05-09T02:25:19.057Z,94365.69
2023-05-09T02:28:26.223Z,94356.91
2023-05-09T02:31:31.590Z,94364.25
2023-05-09T02:34:36.025Z,94358.53
2023-05-09T02:37:40.896Z,94357.50
2023-05-09T02:40:45.026Z,94354.03
2023-05-09T02:43:48.345Z,94361.09
2023-05-09T02:46:51.193Z,94349.47
2023-05-09T02:49:55.305Z,94341.72
2023-05-09T02:52:58.258Z,94332.28
2023-05-09T02:56:01.253Z,94337.03
2023-05-09T02:59:04.563Z,94333.22
2023-05-09T03:02:07.485Z,94326.97
2023-05-09T03:05:11.562Z,94328.19
2023-05-09T03:08:14.427Z,94325.47
2023-05-09T03:11:17.314Z,94318.19
2023-05-09T03:14:22.298Z,94313.22
2023-05-09T03:17:26.175Z,94309.72
2023-05-09T03:20:30.129Z,94300.66
2023-05-09T03:23:34.685Z,94302.63
2023-05-09T03:26:39.048Z,94298.09
2023-05-09T03:29:41.956Z,94294.63
2023-05-09T03:32:45.881Z,94296.91
2023-05-09T03:35:49.474Z,94281.59
2023-05-09T03:38:53.421Z,94274.78
2023-05-09T03:41:57.550Z,94277.84
2023-05-09T03:45:01.114Z,94272.56
2023-05-09T03:48:09.551Z,94272.25
2023-05-09T03:51:17.430Z,94264.78
2023-05-09T03:54:21.207Z,94255.06
2023-05-09T03:57:24.245Z,94252.88
2023-05-09T04:00:29.944Z,94253.69
2023-05-09T04:03:42.795Z,94243.09
2023-05-09T04:06:47.845Z,94235.81
2023-05-09T04:09:52.538Z,94226.25
2023-05-09T04:12:56.076Z,94220.22
2023-05-09T04:15:59.184Z,94224.72
2023-05-09T04:19:04.574Z,94214.84
2023-05-09T04:22:08.149Z,94216.03
2023-05-09T04:25:13.910Z,94208.78
2023-05-09T04:28:18.238Z,94212.91
2023-05-09T04:31:21.831Z,94205.94
2023-05-09T04:34:30.159Z,94205.22
2023-05-09T04:37:37.806Z,94198.84
2023-05-09T04:40:40.871Z,94192.41
2023-05-09T04:43:44.388Z,94192.19
2023-05-09T04:46:47.363Z,94179.81
2023-05-09T04:49:50.331Z,94180.28
2023-05-09T04:52:54.019Z,94175.38
2023-05-09T04:55:57.810Z,94173.56
2023-05-09T04:59:01.367Z,94170.63
2023-05-09T05:02:05.831Z,94157.66
2023-05-09T05:05:12.027Z,94157.41
2023-05-09T05:08:18.786Z,94152.16
2023-05-09T05:11:23.325Z,94148.19
2023-05-09T05:14:27.067Z,94146.34
2023-05-09T05:17:32.137Z,94128.81
2023-05-09T05:20:37.653Z,94126.78
2023-05-09T05:23:41.493Z,94131.03
2023-05-09T05:26:46.479Z,94123.25
2023-05-09T05:29:50.843Z,94119.41
2023-05-09T05:32:54.501Z,94115.75
2023-05-09T05:35:58.916Z,94110.56
2023-05-09T05:39:02.704Z,94108.22
2023-05-09T05:42:05.748Z,94103.47
2023-05-09T05:45:09.920Z,94097.97
2023-05-09T05:48:15.620Z,94096.53
2023-05-09T05:51:19.034Z,94090.72
2023-05-09T05:54:23.016Z,94087.16
2023-05-09T05:57:26.734Z,94088.31
2023-05-09T06:00:30.056Z,94080.66
2023-05-09T06:03:39.087Z,94075.47
2023-05-09T06:06:43.197Z,94067.72
2023-05-09T06:09:46.155Z,94056.47
2023-05-09T06:12:49.301Z,94067.94
2023-05-09T06:16:02.055Z,94062.50
2023-05-09T06:19:11.067Z,94064.69
2023-05-09T06:22:14.660Z,94060.56
2023-05-09T06:25:18.000Z,94048.31
2023-05-09T06:28:21.749Z,94052.69
2023-05-09T06:31:25.890Z,94036.84
2023-05-09T06:34:29.322Z,94038.81
2023-05-09T06:37:36.170Z,94030.56
2023-05-09T06:40:40.035Z,94025.75
2023-05-09T06:43:45.823Z,94018.91
2023-05-09T06:46:49.427Z,94020.31
2023-05-09T06:49:52.331Z,94009.09
2023-05-09T06:52:56.308Z,94007.03
2023-05-09T06:56:00.069Z,93997.19
2023-05-09T06:59:03.946Z,94000.94
2023-05-09T07:02:07.094Z,93997.28
2023-05-09T07:05:11.628Z,93985.41
2023-05-09T07:08:14.745Z,93988.84
2023-05-09T07:11:18.713Z,93979.81
2023-05-09T07:14:22.393Z,93983.06
2023-05-09T07:17:25.862Z,93979.59
2023-05-09T07:20:29.488Z,93971.88
2023-05-09T07:23:33.221Z,93959.56
2023-05-09T07:26:37.322Z,93965.00
2023-05-09T07:29:40.699Z,93959.91
2023-05-09T07:32:44.245Z,93954.50
2023-05-09T07:35:47.565Z,93955.59
2023-05-09T07:38:53.097Z,93945.72
2023-05-09T07:41:57.178Z,93941.50
2023-05-09T07:45:01.054Z,93940.81
2023-05-09T07:48:04.292Z,93936.19
2023-05-09T07:51:09.388Z,93923.78
2023-05-09T07:54:12.338Z,93921.31
2023-05-09T07:57:15.223Z,93928.19
2023-05-09T08:00:19.187Z,93916.31
2023-05-09T08:03:22.264Z,93918.06
2023-05-09T08:06:25.233Z,93914.66
2023-05-09T08:09:28.299Z,93912.19
2023-05-09T08:12:31.633Z,93911.50
2023-05-09T08:15:35.355Z,93904.63
2023-05-09T08:18:38.386Z,93902.13
2023-05-09T08:21:41.350Z,93908.94
2023-05-09T08:24:46.404Z,93901.38
2023-05-09T08:27:52.333Z,93897.03
2023-05-09T08:30:58.252Z,93892.78
2023-05-09T08:34:01.680Z,93897.78
2023-05-09T08:37:06.263Z,93893.44
2023-05-09T08:40:10.685Z,93894.97
2023-05-09T08:43:18.795Z,93887.56
2023-05-09T08:46:57.227Z,93891.44
2023-05-09T08:50:00.261Z,93884.03
2023-05-09T08:53:03.264Z,93877.13
2023-05-09T08:56:06.481Z,93881.38
2023-05-09T08:59:10.372Z,93876.44
2023-05-09T09:02:15.133Z,93881.72
2023-05-09T09:05:39.334Z,93874.69
2023-05-09T09:08:43.529Z,93868.00
2023-05-09T09:11:48.098Z,93865.88
2023-05-09T09:14:55.775Z,93865.50
2023-05-09T09:18:01.495Z,93860.72
2023-05-09T09:21:10.385Z,93863.63
2023-05-09T09:24:22.157Z,93852.56
2023-05-09T09:27:25.774Z,93849.91
2023-05-09T09:30:29.829Z,93844.56
2023-05-09T09:33:33.033Z,93853.72
2023-05-09T09:36:37.212Z,93852.66
2023-05-09T09:39:55.873Z,93850.22
2023-05-09T09:42:58.753Z,93845.06
2023-05-09T09:46:06.076Z,93845.25
2023-05-09T09:49:13.602Z,93837.81
2023-05-09T09:52:26.188Z,93841.03
2023-05-09T09:55:30.479Z,93839.81
2023-05-09T09:58:34.667Z,93838.97
2023-05-09T10:02:09.539Z,93831.38
2023-05-09T10:05:12.639Z,93840.34
2023-05-09T10:08:15.475Z,93840.13
2023-05-09T10:11:18.715Z,93844.63
2023-05-09T10:14:23.788Z,93840.22
2023-05-09T10:17:28.269Z,93845.81
2023-05-09T10:20:32.834Z,93847.63
2023-05-09T10:23:39.133Z,93840.53
2023-05-09T10:26:47.672Z,93846.97
2023-05-09T10:29:57.555Z,93839.22
2023-05-09T10:33:09.394Z,93842.09
2023-05-09T10:36:13.887Z,93836.25
2023-05-09T10:39:18.413Z,93839.47
2023-05-09T10:42:22.374Z,93845.47
2023-05-09T10:45:26.949Z,93846.50
2023-05-09T10:48:29.861Z,93845.16
2023-05-09T10:51:33.935Z,93847.63
2023-05-09T10:54:38.073Z,93851.56
2023-05-09T10:57:41.055Z,93843.66
2023-05-09T11:00:44.805Z,93843.63
2023-05-09T11:03:58.593Z,93850.69
2023-05-09T11:07:02.126Z,93843.78
2023-05-09T11:10:10.062Z,93845.38
2023-05-09T11:13:13.473Z,93843.44
2023-05-09T11:16:16.746Z,93843.31
2023-05-09T11:19:35.366Z,93844.94
2023-05-09T11:22:44.128Z,93845.00
2023-05-09T11:25:49.040Z,93851.66
2023-05-09T11:28:54.566Z,93850.09
2023-05-09T11:32:10.803Z,93849.50
2023-05-09T11:35:20.019Z,93856.38
2023-05-09T11:38:24.416Z,93850.03
2023-05-09T11:41:28.818Z,93844.50
2023-05-09T11:44:34.305Z,93855.06
2023-05-09T11:47:39.446Z,93856.59
2023-05-09T11:50:43.994Z,93859.19
2023-05-09T11:53:51.026Z,93864.59
2023-05-09T11:56:55.246Z,93864.75
2023-05-09T12:00:02.018Z,93869.28
2023-05-09T12:03:08.547Z,93870.59
2023-05-09T12:06:17.203Z,93871.38
2023-05-09T12:09:22.446Z,93872.31
2023-05-09T12:12:26.036Z,93874.72
2023-05-09T12:15:29.861Z,93869.00
2023-05-09T12:18:33.457Z,93880.59
2023-05-09T12:21:37.510Z,93880.84
2023-05-09T12:24:41.156Z,93884.63
2023-05-09T12:27:45.231Z,93881.50
2023-05-09T12:30:49.234Z,93892.94
2023-05-09T12:33:53.795Z,93902.91
2023-05-09T12:36:59.063Z,93905.03
2023-05-09T12:40:06.968Z,93902.75
2023-05-09T12:43:10.667Z,93906.53
2023-05-09T12:46:18.685Z,93909.22
2023-05-09T12:49:24.988Z,93909.03
2023-05-09T12:52:50.650Z,93901.69
2023-05-09T12:56:06.373Z,93914.63
2023-05-09T12:59:15.672Z,93915.47
2023-05-09T13:02:18.651Z,93916.41
2023-05-09T13:05:23.140Z,93921.72
2023-05-09T13:08:26.294Z,93921.88
2023-05-09T13:11:30.093Z,93922.53
2023-05-09T13:14:33.090Z,93937.25
2023-05-09T13:17:35.946Z,93935.97
2023-05-09T13:20:39.196Z,93931.44
2023-05-09T13:23:42.820Z,93936.69
2023-05-09T13:26:45.687Z,93945.22
2023-05-09T13:29:49.916Z,93940.47
2023-05-09T13:32:52.964Z,93947.84
2023-05-09T13:35:56.731Z,93943.09
2023-05-09T13:38:59.638Z,93944.03
2023-05-09T13:42:02.841Z,93946.59
2023-05-09T13:45:06.619Z,93941.28
2023-05-09T13:48:10.126Z,93950.19
2023-05-09T13:51:14.473Z,93955.13
2023-05-09T13:54:20.557Z,93952.19
2023-05-09T13:57:24.598Z,93950.53
2023-05-09T14:00:28.666Z,93954.19
2023-05-09T14:03:32.336Z,93958.16
2023-05-09T14:06:35.328Z,93952.56
2023-05-09T14:09:40.587Z,93957.16
2023-05-09T14:12:48.283Z,93953.38
2023-05-09T14:15:52.407Z,93957.22
2023-05-09T14:18:56.380Z,93961.06
2023-05-09T14:22:00.107Z,93960.06
2023-05-09T14:25:04.106Z,93959.00
2023-05-09T14:28:09.904Z,93958.72
2023-05-09T14:31:14.205Z,93962.63
2023-05-09T14:34:17.952Z,93960.72
2023-05-09T14:37:22.719Z,93957.22
2023-05-09T14:40:26.907Z,93961.28
2023-05-09T14:43:31.233Z,93959.81
2023-05-09T14:46:35.357Z,93964.50
2023-05-09T14:49:40.836Z,93961.50
2023-05-09T14:52:44.904Z,93967.97
2023-05-09T14:55:49.486Z,93965.38
2023-05-09T14:58:53.087Z,93967.16
2023-05-09T15:01:57.002Z,93968.69
2023-05-09T15:05:00.199Z,93962.09
2023-05-09T15:08:04.186Z,93970.44
2023-05-09T15:11:08.659Z,93966.44
2023-05-09T15:14:12.644Z,93964.94
2023-05-09T15:17:16.341Z,93972.38
2023-05-09T15:20:21.653Z,93968.28
2023-05-09T15:23:24.583Z,93974.25
2023-05-09T15:26:28.581Z,93970.72
2023-05-09T15:29:32.231Z,93969.69
2023-05-09T15:32:41.230Z,93962.47
2023-05-09T15:35:45.756Z,93973.31
2023-05-09T15:38:50.323Z,93973.75
2023-05-09T15:41:54.466Z,93977.53
2023-05-09T15:44:58.466Z,93969.34
2023-05-09T15:48:01.926Z,93970.34
2023-05-09T15:51:06.207Z,93970.34
2023-05-09T15:54:10.437Z,93976.13
2023-05-09T15:57:14.688Z,93973.63
2023-05-09T16:00:18.831Z,93983.53
2023-05-09T16:03:23.973Z,93978.38
2023-05-09T16:06:29.129Z,93981.53
2023-05-09T16:09:33.831Z,93992.63
2023-05-09T16:12:37.453Z,93993.91
2023-05-09T16:15:41.665Z,93997.50
2023-05-09T16:18:45.326Z,93992.72
2023-05-09T16:21:49.248Z,93995.88
2023-05-09T16:24:52.948Z,93994.31
2023-05-09T16:27:56.767Z,93988.84
2023-05-09T16:31:05.430Z,93988.69
2023-05-09T16:34:09.474Z,93990.44
2023-05-09T16:37:12.384Z,93992.59
2023-05-09T16:40:15.765Z,93998.50
2023-05-09T16:43:20.616Z,93996.47
2023-05-09T16:46:24.928Z,93991.06
2023-05-09T16:49:28.956Z,93984.44
2023-05-09T16:52:32.754Z,93980.09
2023-05-09T16:55:36.322Z,93980.44
2023-05-09T16:58:40.281Z,93980.03
2023-05-09T17:01:44.172Z,93984.81
2023-05-09T17:04:47.902Z,93982.53
2023-05-09T17:07:51.621Z,93979.22
2023-05-09T17:10:55.529Z,93975.59
2023-05-09T17:13:59.182Z,93976.31
2023-05-09T17:17:03.282Z,93969.88
2023-05-09T17:20:07.710Z,93973.19
2023-05-09T17:23:11.949Z,93975.50
2023-05-09T17:26:15.584Z,93976.81
2023-05-09T17:29:19.445Z,93976.41
2023-05-09T17:32:22.754Z,93977.66
2023-05-09T17:35:26.821Z,93976.50
2023-05-09T17:38:30.828Z,93971.63
2023-05-09T17:41:34.802Z,93971.75
2023-05-09T17:44:38.502Z,93976.28
2023-05-09T17:47:42.481Z,93970.00
2023-05-09T17:50:47.095Z,93970.72
2023-05-09T17:53:53.792Z,93960.31
2023-05-09T17:57:01.658Z,93963.56
2023-05-09T18:00:10.014Z,93971.00
2023-05-09T18:03:18.722Z,93964.16
2023-05-09T18:06:22.479Z,93959.72
2023-05-09T18:09:26.140Z,93954.09
2023-05-09T18:12:31.868Z,93962.97
2023-05-09T18:15:38.620Z,93958.53
2023-05-09T18:18:42.781Z,93948.66
2023-05-09T18:21:46.969Z,93947.31
2023-05-09T18:24:50.237Z,93943.03
2023-05-09T18:27:53.840Z,93941.28
2023-05-09T18:31:01.732Z,93938.44
2023-05-09T18:34:06.220Z,93945.31
2023-05-09T18:37:11.127Z,93942.66
2023-05-09T18:40:16.257Z,93944.31
2023-05-09T18:43:22.355Z,93943.47
2023-05-09T18:46:28.289Z,93943.47
2023-05-09T18:49:32.388Z,93946.44
2023-05-09T18:52:35.624Z,93948.53
2023-05-09T18:55:39.758Z,93948.44
2023-05-09T18:58:43.419Z,93960.69
2023-05-09T19:01:47.569Z,93959.47
2023-05-09T19:04:52.152Z,93949.81
2023-05-09T19:07:56.243Z,93944.34
2023-05-09T19:10:59.852Z,93941.47
2023-05-09T19:14:03.772Z,93941.47
2023-05-09T19:17:07.124Z,93942.19
2023-05-09T19:20:11.904Z,93929.09
2023-05-09T19:23:15.167Z,93936.47
2023-05-09T19:26:20.259Z,93937.94
2023-05-09T19:29:24.578Z,93941.06
2023-05-09T19:32:27.797Z,93934.47
2023-05-09T19:35:31.770Z,93936.56
2023-05-09T19:38:35.641Z,93939.72
2023-05-09T19:41:39.706Z,93947.38
2023-05-09T19:44:43.336Z,93938.31
2023-05-09T19:47:47.319Z,93941.38
2023-05-09T19:50:56.218Z,93950.81
2023-05-09T19:53:59.346Z,93936.81
2023-05-09T19:57:06.744Z,93935.53
2023-05-09T20:00:11.271Z,93941.09
2023-05-09T20:03:15.753Z,93933.81
2023-05-09T20:06:20.553Z,93938.09
2023-05-09T20:09:23.472Z,93941.63
2023-05-09T20:12:28.673Z,93930.50
2023-05-09T20:15:33.861Z,93941.84
2023-05-09T20:18:37.627Z,93942.09
2023-05-09T20:21:40.529Z,93943.78
2023-05-09T20:24:44.092Z,93933.00
2023-05-09T20:27:47.668Z,93939.00
2023-05-09T20:30:51.817Z,93940.13
2023-05-09T20:33:56.094Z,93934.34
2023-05-09T20:37:00.566Z,93934.19
2023-05-09T20:40:07.036Z,93938.22
2023-05-09T20:43:10.751Z,93938.56
2023-05-09T20:46:14.716Z,93947.38
2023-05-09T20:49:18.904Z,93939.28
2023-05-09T20:52:22.607Z,93936.94
2023-05-09T20:55:26.553Z,93931.34
2023-05-09T20:58:33.238Z,93930.13
2023-05-09T21:01:37.608Z,93938.19
2023-05-09T21:04:41.290Z,93934.09
2023-05-09T21:07:46.536Z,93939.13
2023-05-09T21:10:52.985Z,93934.56
2023-05-09T21:13:56.984Z,93936.28
2023-05-09T21:17:00.673Z,93935.91
2023-05-09T21:20:04.888Z,93937.81
2023-05-09T21:23:08.961Z,93936.69
2023-05-09T21:26:12.696Z,93934.78
2023-05-09T21:29:16.686Z,93938.38
2023-05-09T21:32:20.313Z,93936.63
2023-05-09T21:35:24.322Z,93941.09
2023-05-09T21:38:27.977Z,93939.66
2023-05-09T21:41:31.901Z,93933.00
2023-05-09T21:44:36.708Z,93936.09
2023-05-09T21:47:40.965Z,93926.06
2023-05-09T21:50:46.694Z,93932.66
2023-05-09T21:53:50.789Z,93929.53
2023-05-09T21:56:54.380Z,93927.44
2023-05-09T22:00:02.080Z,93934.47
2023-05-09T22:03:15.872Z,93931.13
2023-05-09T22:06:19.808Z,93935.69
2023-05-09T22:09:24.140Z,93932.84
2023-05-09T22:12:28.244Z,93935.47
2023-05-09T22:15:31.803Z,93939.84
2023-05-09T22:18:35.817Z,93939.78
2023-05-09T22:21:39.423Z,93941.06
2023-05-09T22:24:43.212Z,93940.66
2023-05-09T22:27:46.959Z,93941.81
2023-05-09T22:30:50.927Z,93936.47
2023-05-09T22:33:54.612Z,93944.69
2023-05-09T22:36:58.136Z,93939.06
2023-05-09T22:40:01.882Z,93928.75
2023-05-09T22:43:05.876Z,93932.66
2023-05-09T22:46:09.693Z,93929.97
2023-05-09T22:49:13.904Z,93932.63
2023-05-09T22:52:17.705Z,93931.41
2023-05-09T22:55:21.808Z,93940.00
2023-05-09T22:58:25.817Z,93936.84
2023-05-09T23:01:30.080Z,93939.69
2023-05-09T23:04:33.614Z,93939.22
2023-05-09T23:07:37.783Z,93943.03
2023-05-09T23:10:41.325Z,93937.81
2023-05-09T23:13:45.278Z,93931.00
2023-05-09T23:16:49.701Z,93936.09
2023-05-09T23:19:53.821Z,93932.22
2023-05-09T23:22:57.451Z,93921.97
2023-05-09T23:26:01.263Z,93922.50
2023-05-09T23:29:04.832Z,93928.31
2023-05-09T23:32:08.859Z,93917.44
2023-05-09T23:35:12.488Z,93914.00
2023-05-09T23:38:16.041Z,93907.59
2023-05-09T23:41:19.648Z,93913.09
2023-05-09T23:44:23.577Z,93901.81
2023-05-09T23:47:27.400Z,93895.03
2023-05-09T23:50:31.571Z,93895.38
2023-05-09T23:53:35.690Z,93896.63
2023-05-09T23:56:39.609Z,93901.78
2023-05-09T23:59:43.376Z,93901.09
