createdAt,value
2022-10-11T00:01:13.033Z,64.11
2022-10-11T00:03:59.132Z,63.93
2022-10-11T00:06:48.173Z,64.75
2022-10-11T00:09:37.204Z,64.56
2022-10-11T00:12:28.088Z,64.62
2022-10-11T00:15:18.292Z,64.48
2022-10-11T00:18:06.326Z,64.88
2022-10-11T00:20:52.411Z,64.82
2022-10-11T00:23:44.114Z,64.54
2022-10-11T00:26:29.857Z,64.74
2022-10-11T00:29:21.002Z,64.75
2022-10-11T00:32:08.889Z,64.47
2022-10-11T00:34:58.527Z,64.48
2022-10-11T00:37:43.893Z,65.59
2022-10-11T00:40:31.197Z,65.11
2022-10-11T00:43:18.872Z,65.69
2022-10-11T00:46:26.317Z,65.52
2022-10-11T00:49:27.121Z,65.76
2022-10-11T00:52:29.154Z,65.87
2022-10-11T00:55:20.947Z,66.01
2022-10-11T00:58:07.733Z,66.54
2022-10-11T01:00:58.694Z,66.19
2022-10-11T01:03:48.677Z,66.45
2022-10-11T01:06:38.829Z,66.54
2022-10-11T01:09:27.571Z,66.21
2022-10-11T01:12:20.987Z,66.59
2022-10-11T01:15:18.357Z,67.21
2022-10-11T01:18:09.961Z,66.95
2022-10-11T01:21:04.211Z,67.53
2022-10-11T01:24:15.200Z,67.70
2022-10-11T01:27:31.343Z,67.31
2022-10-11T01:30:29.629Z,67.64
2022-10-11T01:33:28.667Z,67.54
2022-10-11T01:36:27.935Z,67.13
2022-10-11T01:39:20.524Z,67.35
2022-10-11T01:42:10.940Z,67.55
2022-10-11T01:44:59.982Z,66.92
2022-10-11T01:47:46.939Z,66.49
2022-10-11T01:50:46.881Z,66.68
2022-10-11T01:53:45.403Z,67.58
2022-10-11T01:56:48.335Z,67.77
2022-10-11T01:59:47.740Z,67.27
2022-10-11T02:03:13.182Z,67.05
2022-10-11T02:06:05.922Z,66.57
2022-10-11T02:08:57.363Z,66.04
2022-10-11T02:11:43.415Z,66.46
2022-10-11T02:14:34.385Z,65.98
2022-10-11T02:17:23.183Z,66.87
2022-10-11T02:20:15.470Z,66.69
2022-10-11T02:23:08.603Z,66.25
2022-10-11T02:25:57.478Z,66.89
2022-10-11T02:28:46.854Z,67.73
2022-10-11T02:31:35.787Z,67.25
2022-10-11T02:34:24.500Z,67.20
2022-10-11T02:37:16.977Z,67.30
2022-10-11T02:40:08.842Z,67.32
2022-10-11T02:42:59.593Z,67.14
2022-10-11T02:45:49.584Z,67.08
2022-10-11T02:48:37.189Z,67.24
2022-10-11T02:51:22.321Z,67.72
2022-10-11T02:54:08.626Z,67.71
2022-10-11T02:56:54.748Z,68.17
2022-10-11T02:59:40.928Z,67.73
2022-10-11T03:02:27.173Z,67.42
2022-10-11T03:05:13.286Z,67.14
2022-10-11T03:07:59.483Z,67.40
2022-10-11T03:10:45.716Z,67.08
2022-10-11T03:13:31.933Z,67.06
2022-10-11T03:16:18.078Z,66.32
2022-10-11T03:19:04.595Z,66.18
2022-10-11T03:21:50.460Z,66.29
2022-10-11T03:24:36.767Z,65.87
2022-10-11T03:27:25.432Z,65.55
2022-10-11T03:30:15.128Z,65.01
2022-10-11T03:33:03.491Z,65.47
2022-10-11T03:35:50.111Z,65.56
2022-10-11T03:38:35.726Z,66.58
2022-10-11T03:41:38.564Z,65.78
2022-10-11T03:44:25.629Z,65.22
2022-10-11T03:47:11.384Z,64.86
2022-10-11T03:49:57.072Z,64.67
2022-10-11T03:52:43.225Z,65.79
2022-10-11T03:55:29.426Z,65.60
2022-10-11T03:58:15.645Z,65.98
2022-10-11T04:01:01.813Z,64.99
2022-10-11T04:03:48.004Z,64.67
2022-10-11T04:06:34.634Z,64.45
2022-10-11T04:09:20.696Z,64.26
2022-10-11T04:12:08.508Z,63.98
2022-10-11T04:14:54.439Z,63.93
2022-10-11T04:17:40.689Z,63.97
2022-10-11T04:20:26.902Z,64.68
2022-10-11T04:23:13.020Z,64.46
2022-10-11T04:25:59.326Z,64.53
2022-10-11T04:28:45.435Z,64.41
2022-10-11T04:31:31.966Z,64.68
2022-10-11T04:34:18.237Z,64.18
2022-10-11T04:37:04.054Z,63.91
2022-10-11T04:39:50.159Z,63.80
2022-10-11T04:42:36.713Z,63.55
2022-10-11T04:45:25.247Z,62.95
2022-10-11T04:48:10.644Z,61.47
2022-10-11T04:50:59.839Z,61.71
2022-10-11T04:53:46.152Z,60.82
2022-10-11T04:56:32.326Z,60.27
2022-10-11T04:59:18.464Z,60.16
2022-10-11T05:02:04.759Z,60.90
2022-10-11T05:04:51.315Z,60.64
2022-10-11T05:07:37.104Z,60.26
2022-10-11T05:10:23.257Z,60.02
2022-10-11T05:13:09.873Z,60.59
2022-10-11T05:15:55.945Z,60.09
2022-10-11T05:18:43.579Z,59.80
2022-10-11T05:21:31.037Z,58.87
2022-10-11T05:24:17.479Z,59.48
2022-10-11T05:27:20.269Z,59.03
2022-10-11T05:30:07.640Z,58.67
2022-10-11T05:32:54.655Z,58.13
2022-10-11T05:35:43.082Z,57.47
2022-10-11T05:38:28.346Z,58.94
2022-10-11T05:41:16.265Z,57.89
2022-10-11T05:44:02.644Z,57.54
2022-10-11T05:47:05.639Z,57.01
2022-10-11T05:49:51.166Z,57.63
2022-10-11T05:52:37.367Z,59.08
2022-10-11T05:55:23.791Z,59.32
2022-10-11T05:58:13.745Z,58.90
2022-10-11T06:00:59.310Z,58.21
2022-10-11T06:04:16.766Z,57.29
2022-10-11T06:07:02.661Z,57.35
2022-10-11T06:09:48.780Z,57.71
2022-10-11T06:12:35.991Z,58.71
2022-10-11T06:15:39.732Z,56.03
2022-10-11T06:18:41.769Z,56.51
2022-10-11T06:21:43.677Z,57.62
2022-10-11T06:24:49.755Z,56.60
2022-10-11T06:28:16.636Z,57.79
2022-10-11T06:31:22.606Z,57.66
2022-10-11T06:34:22.300Z,56.22
2022-10-11T06:37:23.997Z,57.35
2022-10-11T06:40:26.297Z,55.18
2022-10-11T06:43:28.566Z,57.25
2022-10-11T06:46:45.915Z,56.63
2022-10-11T06:49:55.640Z,57.00
2022-10-11T06:52:58.169Z,57.06
2022-10-11T06:56:05.375Z,58.03
2022-10-11T06:59:05.348Z,57.80
2022-10-11T07:02:08.887Z,56.03
2022-10-11T07:05:09.386Z,54.30
2022-10-11T07:08:21.489Z,54.18
2022-10-11T07:11:23.015Z,54.54
2022-10-11T07:14:26.377Z,53.99
2022-10-11T07:17:29.231Z,52.79
2022-10-11T07:20:32.361Z,52.77
2022-10-11T07:23:39.040Z,53.21
2022-10-11T07:26:44.477Z,52.90
2022-10-11T07:29:45.658Z,52.76
2022-10-11T07:32:49.156Z,51.92
2022-10-11T07:35:49.939Z,50.88
2022-10-11T07:38:35.497Z,50.42
2022-10-11T07:41:34.607Z,50.93
2022-10-11T07:44:37.148Z,50.09
2022-10-11T07:47:37.275Z,48.04
2022-10-11T07:50:40.044Z,48.05
2022-10-11T07:53:52.386Z,48.08
2022-10-11T07:57:03.948Z,47.15
2022-10-11T08:00:03.995Z,47.61
2022-10-11T08:03:15.151Z,48.43
2022-10-11T08:06:19.815Z,49.54
2022-10-11T08:09:23.498Z,48.63
2022-10-11T08:12:27.268Z,46.92
2022-10-11T08:15:45.785Z,45.52
2022-10-11T08:18:48.425Z,45.14
2022-10-11T08:21:51.537Z,47.75
2022-10-11T08:24:55.255Z,44.55
2022-10-11T08:27:55.462Z,44.07
2022-10-11T08:31:13.025Z,43.40
2022-10-11T08:34:16.641Z,43.84
2022-10-11T08:37:21.296Z,44.46
2022-10-11T08:40:26.050Z,43.29
2022-10-11T08:43:47.088Z,43.80
2022-10-11T08:47:00.662Z,45.75
2022-10-11T08:50:16.823Z,42.94
2022-10-11T08:53:25.068Z,44.06
2022-10-11T08:56:25.710Z,41.85
2022-10-11T08:59:32.657Z,41.93
2022-10-11T09:02:56.072Z,40.12
2022-10-11T09:05:29.091Z,38.53
2022-10-11T09:08:08.427Z,39.54
2022-10-11T09:10:59.776Z,39.88
2022-10-11T09:13:46.333Z,38.69
2022-10-11T09:16:26.851Z,37.85
2022-10-11T09:19:17.036Z,37.74
2022-10-11T09:21:54.531Z,38.90
2022-10-11T09:24:38.259Z,39.12
2022-10-11T09:27:25.788Z,38.24
2022-10-11T09:30:05.801Z,36.98
2022-10-11T09:32:39.408Z,36.67
2022-10-11T09:35:17.718Z,37.99
2022-10-11T09:37:54.183Z,37.03
2022-10-11T09:40:44.720Z,39.59
2022-10-11T09:43:13.842Z,38.83
2022-10-11T09:45:49.484Z,38.26
2022-10-11T09:48:21.845Z,38.53
2022-10-11T09:50:52.883Z,38.15
2022-10-11T09:53:22.091Z,36.92
2022-10-11T09:55:54.408Z,36.61
2022-10-11T09:58:30.632Z,35.73
2022-10-11T10:01:07.385Z,34.72
2022-10-11T10:03:38.446Z,35.55
2022-10-11T10:06:11.831Z,35.67
2022-10-11T10:08:40.351Z,34.16
2022-10-11T10:11:10.374Z,33.03
2022-10-11T10:13:44.445Z,34.77
2022-10-11T10:16:26.347Z,36.66
2022-10-11T10:18:57.085Z,36.93
2022-10-11T10:21:31.064Z,37.49
2022-10-11T10:24:03.373Z,36.78
2022-10-11T10:26:32.573Z,36.98
2022-10-11T10:29:06.459Z,35.80
2022-10-11T10:32:01.633Z,36.09
2022-10-11T10:34:31.478Z,36.64
2022-10-11T10:37:07.872Z,36.45
2022-10-11T10:39:43.557Z,35.35
2022-10-11T10:42:16.495Z,35.11
2022-10-11T10:44:46.338Z,35.18
2022-10-11T10:47:22.761Z,34.79
2022-10-11T10:49:58.593Z,33.81
2022-10-11T10:52:44.283Z,33.14
2022-10-11T10:55:23.543Z,35.08
2022-10-11T10:58:06.355Z,34.76
2022-10-11T11:00:43.542Z,33.74
2022-10-11T11:03:19.203Z,31.60
2022-10-11T11:05:56.745Z,31.15
2022-10-11T11:08:40.521Z,31.33
2022-10-11T11:11:20.967Z,32.02
2022-10-11T11:13:56.505Z,31.93
2022-10-11T11:16:34.145Z,31.29
2022-10-11T11:19:15.154Z,32.53
2022-10-11T11:21:56.308Z,31.81
2022-10-11T11:24:40.500Z,31.47
2022-10-11T11:27:21.161Z,31.21
2022-10-11T11:29:57.576Z,30.97
2022-10-11T11:32:41.190Z,30.35
2022-10-11T11:35:18.471Z,31.24
2022-10-11T11:37:51.092Z,31.25
2022-10-11T11:40:31.292Z,30.44
2022-10-11T11:43:05.685Z,30.64
2022-10-11T11:45:45.804Z,31.23
2022-10-11T11:48:19.775Z,30.62
2022-10-11T11:50:54.710Z,29.97
2022-10-11T11:53:36.608Z,29.70
2022-10-11T11:56:16.152Z,30.17
2022-10-11T11:58:53.026Z,29.36
2022-10-11T12:01:31.605Z,29.67
2022-10-11T12:04:05.654Z,28.85
2022-10-11T12:06:37.910Z,28.28
2022-10-11T12:09:23.274Z,27.04
2022-10-11T12:11:56.868Z,26.22
2022-10-11T12:14:37.323Z,26.90
2022-10-11T12:17:20.911Z,28.53
2022-10-11T12:20:17.749Z,29.04
2022-10-11T12:23:00.342Z,30.53
2022-10-11T12:26:09.484Z,30.44
2022-10-11T12:29:17.086Z,30.00
2022-10-11T12:31:49.048Z,29.63
2022-10-11T12:34:32.497Z,28.88
2022-10-11T12:37:05.920Z,28.86
2022-10-11T12:39:45.982Z,29.15
2022-10-11T12:42:36.037Z,29.05
2022-10-11T12:45:32.567Z,28.89
2022-10-11T12:48:12.358Z,28.78
2022-10-11T12:50:51.817Z,27.81
2022-10-11T12:53:34.244Z,27.62
2022-10-11T12:56:07.407Z,27.38
2022-10-11T12:58:40.633Z,26.41
2022-10-11T13:01:22.213Z,27.18
2022-10-11T13:04:05.673Z,26.63
2022-10-11T13:06:39.399Z,27.46
2022-10-11T13:09:20.012Z,28.16
2022-10-11T13:11:54.348Z,27.35
2022-10-11T13:14:25.308Z,27.38
2022-10-11T13:17:00.502Z,27.93
2022-10-11T13:19:32.062Z,27.77
2022-10-11T13:22:02.722Z,27.90
2022-10-11T13:24:38.057Z,28.25
2022-10-11T13:27:10.942Z,28.14
2022-10-11T13:29:41.714Z,28.08
2022-10-11T13:32:16.444Z,28.04
2022-10-11T13:34:48.798Z,27.85
2022-10-11T13:37:19.687Z,28.12
2022-10-11T13:39:50.129Z,27.81
2022-10-11T13:42:19.924Z,28.41
2022-10-11T13:44:48.789Z,28.16
2022-10-11T13:47:19.157Z,28.71
2022-10-11T13:49:53.613Z,28.66
2022-10-11T13:52:24.173Z,28.90
2022-10-11T13:54:57.895Z,28.56
2022-10-11T13:57:36.077Z,28.83
2022-10-11T14:00:22.568Z,29.23
2022-10-11T14:02:56.145Z,28.85
2022-10-11T14:05:31.037Z,29.58
2022-10-11T14:08:02.479Z,29.61
2022-10-11T14:10:31.559Z,29.44
2022-10-11T14:13:07.731Z,29.67
2022-10-11T14:15:37.680Z,29.60
2022-10-11T14:18:33.012Z,29.95
2022-10-11T14:21:27.382Z,29.81
2022-10-11T14:23:58.539Z,30.08
2022-10-11T14:26:28.579Z,29.90
2022-10-11T14:29:00.065Z,30.03
2022-10-11T14:31:35.806Z,30.24
2022-10-11T14:34:06.860Z,30.15
2022-10-11T14:36:36.755Z,30.52
2022-10-11T14:39:07.630Z,30.93
2022-10-11T14:41:36.142Z,31.44
2022-10-11T14:44:04.645Z,31.40
2022-10-11T14:46:35.993Z,31.24
2022-10-11T14:49:07.342Z,31.44
2022-10-11T14:51:38.079Z,31.57
2022-10-11T14:54:06.886Z,31.72
2022-10-11T14:56:35.493Z,31.78
2022-10-11T14:59:04.167Z,32.03
2022-10-11T15:01:33.146Z,32.44
2022-10-11T15:04:01.985Z,32.48
2022-10-11T15:06:35.167Z,32.33
2022-10-11T15:09:06.386Z,32.58
2022-10-11T15:11:34.981Z,32.64
2022-10-11T15:14:05.627Z,32.92
2022-10-11T15:16:35.185Z,32.98
2022-10-11T15:19:03.706Z,33.19
2022-10-11T15:21:32.425Z,33.26
2022-10-11T15:24:00.736Z,32.93
2022-10-11T15:26:31.066Z,32.93
2022-10-11T15:28:59.529Z,33.13
2022-10-11T15:31:28.239Z,32.92
2022-10-11T15:33:59.554Z,32.82
2022-10-11T15:36:28.865Z,32.18
2022-10-11T15:38:57.718Z,32.42
2022-10-11T15:41:25.948Z,32.63
2022-10-11T15:43:55.781Z,33.05
2022-10-11T15:46:24.561Z,33.71
2022-10-11T15:48:53.556Z,34.12
2022-10-11T15:51:22.197Z,34.30
2022-10-11T15:53:50.695Z,34.10
2022-10-11T15:56:19.859Z,34.80
2022-10-11T15:58:48.365Z,34.42
2022-10-11T16:01:20.112Z,34.82
2022-10-11T16:03:50.817Z,34.54
2022-10-11T16:06:20.524Z,34.16
2022-10-11T16:08:49.192Z,34.51
2022-10-11T16:11:17.867Z,34.55
2022-10-11T16:13:46.487Z,34.27
2022-10-11T16:16:15.360Z,34.26
2022-10-11T16:18:45.291Z,33.98
2022-10-11T16:21:15.740Z,34.17
2022-10-11T16:23:44.921Z,34.57
2022-10-11T16:26:16.743Z,34.85
2022-10-11T16:28:47.755Z,34.72
2022-10-11T16:31:21.526Z,34.99
2022-10-11T16:33:53.109Z,35.26
2022-10-11T16:36:36.289Z,35.09
2022-10-11T16:39:12.507Z,35.14
2022-10-11T16:41:42.908Z,35.41
2022-10-11T16:44:15.348Z,36.40
2022-10-11T16:46:47.972Z,37.43
2022-10-11T16:49:22.208Z,38.05
2022-10-11T16:51:52.177Z,36.73
2022-10-11T16:54:22.691Z,36.64
2022-10-11T16:56:52.245Z,36.72
2022-10-11T16:59:22.220Z,38.45
2022-10-11T17:01:52.060Z,38.94
2022-10-11T17:04:24.667Z,38.89
2022-10-11T17:06:55.847Z,39.80
2022-10-11T17:09:26.993Z,40.68
2022-10-11T17:11:56.846Z,40.83
2022-10-11T17:14:27.540Z,41.56
2022-10-11T17:16:57.066Z,42.42
2022-10-11T17:19:28.073Z,42.57
2022-10-11T17:21:57.612Z,43.00
2022-10-11T17:24:27.512Z,43.12
2022-10-11T17:26:56.964Z,43.35
2022-10-11T17:29:26.323Z,43.70
2022-10-11T17:31:55.596Z,43.71
2022-10-11T17:34:27.005Z,43.63
2022-10-11T17:36:57.569Z,43.55
2022-10-11T17:39:28.627Z,43.83
2022-10-11T17:41:58.470Z,44.16
2022-10-11T17:44:29.342Z,44.11
2022-10-11T17:46:59.755Z,44.66
2022-10-11T17:49:31.536Z,45.25
2022-10-11T17:52:01.403Z,46.16
2022-10-11T17:54:30.953Z,46.48
2022-10-11T17:57:00.312Z,46.65
2022-10-11T17:59:30.836Z,47.54
2022-10-11T18:02:00.436Z,47.72
2022-10-11T18:04:31.733Z,48.32
2022-10-11T18:07:01.157Z,48.40
2022-10-11T18:09:32.729Z,48.78
2022-10-11T18:12:02.310Z,49.07
2022-10-11T18:14:31.706Z,49.80
2022-10-11T18:17:00.931Z,49.88
2022-10-11T18:19:32.259Z,49.62
2022-10-11T18:22:06.987Z,49.75
2022-10-11T18:24:37.124Z,49.81
2022-10-11T18:27:06.626Z,49.71
2022-10-11T18:29:35.868Z,49.72
2022-10-11T18:32:05.457Z,49.92
2022-10-11T18:34:36.344Z,49.87
2022-10-11T18:37:06.138Z,50.41
2022-10-11T18:39:36.306Z,50.93
2022-10-11T18:42:06.049Z,51.32
2022-10-11T18:44:36.334Z,51.38
2022-10-11T18:47:06.238Z,51.47
2022-10-11T18:49:37.414Z,51.88
2022-10-11T18:52:08.130Z,51.53
2022-10-11T18:54:37.670Z,51.46
2022-10-11T18:57:06.930Z,51.11
2022-10-11T18:59:36.549Z,50.44
2022-10-11T19:02:07.480Z,50.11
2022-10-11T19:04:38.479Z,50.36
2022-10-11T19:07:08.003Z,49.77
2022-10-11T19:09:38.238Z,49.25
2022-10-11T19:12:08.100Z,48.98
2022-10-11T19:14:37.499Z,46.13
2022-10-11T19:17:07.040Z,46.03
2022-10-11T19:19:38.581Z,46.23
2022-10-11T19:22:08.145Z,47.11
2022-10-11T19:24:37.571Z,46.69
2022-10-11T19:27:07.372Z,45.20
2022-10-11T19:29:37.520Z,44.75
2022-10-11T19:32:08.572Z,44.49
2022-10-11T19:34:41.022Z,45.27
2022-10-11T19:37:13.471Z,44.50
2022-10-11T19:39:42.883Z,43.38
2022-10-11T19:42:11.927Z,43.75
2022-10-11T19:44:41.160Z,41.96
2022-10-11T19:47:10.306Z,43.50
2022-10-11T19:49:41.008Z,43.48
2022-10-11T19:52:10.205Z,42.81
2022-10-11T19:54:38.989Z,42.84
2022-10-11T19:57:08.941Z,42.43
2022-10-11T19:59:37.936Z,43.29
2022-10-11T20:02:06.568Z,43.51
2022-10-11T20:04:51.945Z,42.25
2022-10-11T20:07:20.907Z,42.01
2022-10-11T20:09:49.530Z,40.76
2022-10-11T20:12:21.082Z,41.84
2022-10-11T20:14:51.979Z,42.73
2022-10-11T20:17:20.557Z,40.86
2022-10-11T20:19:50.422Z,40.78
2022-10-11T20:22:19.001Z,42.59
2022-10-11T20:24:47.410Z,41.84
2022-10-11T20:27:15.886Z,41.46
2022-10-11T20:29:44.277Z,41.84
2022-10-11T20:32:12.826Z,42.24
2022-10-11T20:34:41.223Z,42.04
2022-10-11T20:37:11.291Z,40.44
2022-10-11T20:39:40.629Z,40.14
2022-10-11T20:42:15.378Z,39.55
2022-10-11T20:44:57.052Z,40.57
2022-10-11T20:47:25.885Z,39.62
2022-10-11T20:49:56.433Z,40.79
2022-10-11T20:52:26.445Z,42.41
2022-10-11T20:54:55.041Z,44.37
2022-10-11T20:57:23.515Z,44.63
2022-10-11T20:59:52.140Z,45.79
2022-10-11T21:02:20.560Z,46.00
2022-10-11T21:04:49.064Z,47.45
2022-10-11T21:07:17.500Z,47.38
2022-10-11T21:09:47.479Z,47.09
2022-10-11T21:12:16.034Z,46.50
2022-10-11T21:14:44.461Z,46.09
2022-10-11T21:17:12.986Z,45.62
2022-10-11T21:19:41.475Z,45.94
2022-10-11T21:22:10.058Z,45.96
2022-10-11T21:24:38.840Z,46.55
2022-10-11T21:27:09.480Z,44.87
2022-10-11T21:29:38.020Z,46.99
2022-10-11T21:32:08.861Z,46.31
2022-10-11T21:34:39.412Z,45.27
2022-10-11T21:37:07.839Z,45.15
2022-10-11T21:39:36.284Z,45.03
2022-10-11T21:42:04.758Z,47.52
2022-10-11T21:44:36.486Z,47.76
2022-10-11T21:47:07.603Z,48.20
2022-10-11T21:49:36.452Z,50.39
2022-10-11T21:52:05.228Z,48.95
2022-10-11T21:54:33.402Z,48.47
2022-10-11T21:57:01.977Z,49.87
2022-10-11T21:59:30.498Z,51.00
2022-10-11T22:02:02.011Z,50.59
2022-10-11T22:04:30.711Z,50.37
2022-10-11T22:06:59.262Z,49.88
2022-10-11T22:09:29.888Z,49.67
2022-10-11T22:11:58.768Z,48.78
2022-10-11T22:14:27.079Z,47.33
2022-10-11T22:16:55.686Z,48.40
2022-10-11T22:19:25.752Z,49.68
2022-10-11T22:21:54.258Z,50.06
2022-10-11T22:24:22.696Z,50.21
2022-10-11T22:26:51.216Z,48.94
2022-10-11T22:29:19.654Z,48.83
2022-10-11T22:31:48.051Z,48.82
2022-10-11T22:34:16.465Z,49.70
2022-10-11T22:36:46.369Z,49.97
2022-10-11T22:39:14.880Z,48.83
2022-10-11T22:41:43.346Z,50.41
2022-10-11T22:44:12.575Z,50.41
2022-10-11T22:46:41.234Z,49.92
2022-10-11T22:49:09.730Z,47.45
2022-10-11T22:51:38.151Z,47.27
2022-10-11T22:54:08.172Z,46.97
2022-10-11T22:56:36.659Z,47.17
2022-10-11T22:59:05.139Z,46.93
2022-10-11T23:01:34.057Z,47.00
2022-10-11T23:04:02.293Z,45.50
2022-10-11T23:06:30.743Z,44.89
2022-10-11T23:08:59.186Z,44.79
2022-10-11T23:11:29.165Z,45.77
2022-10-11T23:13:57.614Z,45.68
2022-10-11T23:16:26.116Z,45.20
2022-10-11T23:18:55.162Z,45.51
2022-10-11T23:21:23.580Z,46.01
2022-10-11T23:23:53.822Z,47.28
2022-10-11T23:26:22.914Z,48.95
2022-10-11T23:28:55.316Z,49.98
2022-10-11T23:31:23.841Z,51.80
2022-10-11T23:33:52.259Z,52.98
2022-10-11T23:36:23.114Z,53.38
2022-10-11T23:38:52.353Z,52.71
2022-10-11T23:41:20.816Z,52.77
2022-10-11T23:43:49.316Z,52.78
2022-10-11T23:46:19.268Z,52.88
2022-10-11T23:48:47.888Z,53.05
2022-10-11T23:51:16.732Z,53.45
2022-10-11T23:53:45.399Z,52.65
2022-10-11T23:56:14.085Z,52.13
2022-10-11T23:58:42.388Z,51.51
