createdAt,value
2018-09-10T00:02:06.384Z,99029.34
2018-09-10T00:04:33.619Z,99025.84
2018-09-10T00:07:00.888Z,99021.95
2018-09-10T00:09:28.143Z,99026.35
2018-09-10T00:11:55.416Z,99023.19
2018-09-10T00:14:22.651Z,99027.23
2018-09-10T00:16:52.239Z,99026.39
2018-09-10T00:22:10.308Z,99032.01
2018-09-10T00:24:38.427Z,99030.35
2018-09-10T00:27:05.962Z,99032.95
2018-09-10T00:29:33.223Z,99036.61
2018-09-10T00:32:00.575Z,99034.20
2018-09-10T00:34:27.818Z,99038.69
2018-09-10T00:36:55.076Z,99038.05
2018-09-10T00:39:22.310Z,99027.23
2018-09-10T00:41:49.608Z,99032.92
2018-09-10T00:44:16.843Z,99033.16
2018-09-10T00:46:44.132Z,99025.93
2018-09-10T00:49:11.387Z,99032.03
2018-09-10T00:51:38.681Z,99025.34
2018-09-10T00:54:05.942Z,99023.05
2018-09-10T00:56:33.216Z,99023.84
2018-09-10T00:59:00.503Z,99025.45
2018-09-10T01:01:27.805Z,99027.86
2018-09-10T01:03:55.051Z,99032.18
2018-09-10T01:06:22.326Z,99026.46
2018-09-10T01:08:49.594Z,99025.44
2018-09-10T01:11:17.063Z,99028.67
2018-09-10T01:13:44.308Z,99026.54
2018-09-10T01:16:11.593Z,99027.05
2018-09-10T01:18:38.869Z,99026.13
2018-09-10T01:21:06.147Z,99028.55
2018-09-10T01:23:33.438Z,99035.41
2018-09-10T01:26:01.894Z,99034.66
2018-09-10T01:28:29.160Z,99033.45
2018-09-10T01:30:56.415Z,99027.42
2018-09-10T01:33:29.320Z,99025.91
2018-09-10T01:35:56.742Z,99026.53
2018-09-10T01:38:23.970Z,99017.41
2018-09-10T01:40:51.204Z,99015.27
2018-09-10T01:43:18.509Z,99015.67
2018-09-10T01:45:45.838Z,99021.94
2018-09-10T01:48:13.109Z,99026.55
2018-09-10T01:50:40.423Z,99021.66
2018-09-10T01:53:07.978Z,99020.92
2018-09-10T01:55:35.227Z,99015.23
2018-09-10T01:58:02.696Z,99018.28
2018-09-10T02:00:30.016Z,99013.11
2018-09-10T02:02:57.269Z,99009.20
2018-09-10T02:05:24.517Z,99003.61
2018-09-10T02:07:51.790Z,99005.97
2018-09-10T02:10:19.063Z,99011.64
2018-09-10T02:12:46.350Z,99007.53
2018-09-10T02:15:13.959Z,99011.72
2018-09-10T02:17:41.271Z,99018.41
2018-09-10T02:20:08.599Z,99016.73
2018-09-10T02:22:35.879Z,99009.07
2018-09-10T02:25:03.292Z,99001.94
2018-09-10T02:27:30.652Z,99007.23
2018-09-10T02:29:57.925Z,99004.48
2018-09-10T02:32:26.875Z,99011.05
2018-09-10T02:34:54.187Z,99010.02
2018-09-10T02:37:21.488Z,99010.83
2018-09-10T02:39:48.754Z,99012.48
2018-09-10T02:42:16.073Z,99009.74
2018-09-10T02:44:43.319Z,99007.91
2018-09-10T02:47:10.606Z,99021.30
2018-09-10T02:49:37.871Z,99017.50
2018-09-10T02:52:05.132Z,99016.76
2018-09-10T02:54:32.357Z,99019.09
2018-09-10T02:56:59.638Z,99016.98
2018-09-10T02:59:26.868Z,99013.41
2018-09-10T03:01:54.141Z,99023.13
2018-09-10T03:04:21.371Z,99028.10
2018-09-10T03:06:48.669Z,99033.05
2018-09-10T03:09:15.953Z,99038.59
2018-09-10T03:11:43.197Z,99030.83
2018-09-10T03:14:10.441Z,99027.46
2018-09-10T03:16:37.886Z,99032.90
2018-09-10T03:19:06.660Z,99031.33
2018-09-10T03:21:34.976Z,99028.39
2018-09-10T03:24:04.152Z,99023.66
2018-09-10T03:26:31.522Z,99030.34
2018-09-10T03:28:58.995Z,99026.86
2018-09-10T03:31:26.227Z,99031.32
2018-09-10T03:33:53.523Z,99041.47
2018-09-10T03:36:20.788Z,99036.19
2018-09-10T03:38:48.092Z,99035.02
2018-09-10T03:41:15.334Z,99033.19
2018-09-10T03:43:42.567Z,99043.97
2018-09-10T03:46:10.549Z,99045.38
2018-09-10T03:48:37.813Z,99037.05
2018-09-10T03:51:05.088Z,99029.09
2018-09-10T03:53:32.371Z,99030.63
2018-09-10T03:55:59.643Z,99023.30
2018-09-10T03:58:26.939Z,99015.93
2018-09-10T04:00:54.217Z,99013.05
2018-09-10T04:03:21.460Z,99021.11
2018-09-10T04:05:48.698Z,99014.86
2018-09-10T04:08:17.594Z,99009.05
2018-09-10T04:10:44.843Z,99009.58
2018-09-10T04:13:12.163Z,99010.98
2018-09-10T04:15:39.447Z,99014.26
2018-09-10T04:18:06.846Z,99004.38
2018-09-10T04:20:34.093Z,99005.52
2018-09-10T04:23:01.411Z,99009.88
2018-09-10T04:25:28.766Z,99005.56
2018-09-10T04:27:56.065Z,99011.31
2018-09-10T04:30:23.443Z,99010.75
2018-09-10T04:32:50.839Z,99005.33
2018-09-10T04:35:18.370Z,99008.38
2018-09-10T04:37:46.036Z,99014.08
2018-09-10T04:40:13.377Z,99015.80
2018-09-10T04:42:40.928Z,99014.15
2018-09-10T04:45:08.552Z,99017.01
2018-09-10T04:47:35.992Z,99014.95
2018-09-10T04:50:03.681Z,99021.38
2018-09-10T04:52:31.136Z,99020.28
2018-09-10T04:54:58.540Z,99012.05
2018-09-10T04:57:25.862Z,99011.95
2018-09-10T04:59:56.243Z,99014.99
2018-09-10T05:02:23.905Z,99017.64
2018-09-10T05:04:53.536Z,99022.88
2018-09-10T05:07:20.903Z,99028.22
2018-09-10T05:09:48.319Z,99024.96
2018-09-10T05:12:16.537Z,99022.59
2018-09-10T05:14:44.803Z,99022.09
2018-09-10T05:17:12.591Z,99022.65
2018-09-10T05:19:41.246Z,99022.38
2018-09-10T05:22:10.287Z,99024.25
2018-09-10T05:24:37.631Z,99025.22
2018-09-10T05:27:07.946Z,99019.83
2018-09-10T05:29:36.892Z,99018.73
2018-09-10T05:32:05.064Z,99025.50
2018-09-10T05:34:34.856Z,99029.00
2018-09-10T05:37:03.602Z,99029.33
2018-09-10T05:39:32.554Z,99026.02
2018-09-10T05:42:04.925Z,99024.05
2018-09-10T05:44:33.300Z,99023.02
2018-09-10T05:47:00.859Z,99026.75
2018-09-10T05:49:28.319Z,99027.36
2018-09-10T05:51:56.453Z,99024.03
2018-09-10T05:54:23.881Z,99024.17
2018-09-10T05:56:51.423Z,99020.94
2018-09-10T05:59:18.995Z,99024.60
2018-09-10T06:01:47.255Z,99030.94
2018-09-10T06:04:14.960Z,99033.34
2018-09-10T06:06:42.594Z,99038.54
2018-09-10T06:09:10.835Z,99038.38
2018-09-10T06:11:38.158Z,99038.00
2018-09-10T06:14:05.617Z,99045.14
2018-09-10T06:16:33.539Z,99048.83
2018-09-10T06:19:01.012Z,99044.56
2018-09-10T06:21:28.356Z,99046.78
2018-09-10T06:23:56.018Z,99048.64
2018-09-10T06:26:23.348Z,99050.75
2018-09-10T06:28:50.702Z,99050.04
2018-09-10T06:31:18.012Z,99051.54
2018-09-10T06:33:45.359Z,99054.70
2018-09-10T06:36:12.772Z,99058.81
2018-09-10T06:38:40.094Z,99058.92
2018-09-10T06:41:07.478Z,99061.78
2018-09-10T06:43:34.816Z,99051.90
2018-09-10T06:46:02.332Z,99052.20
2018-09-10T06:48:34.634Z,99034.59
2018-09-10T06:51:02.789Z,99029.37
2018-09-10T06:53:30.155Z,99027.16
2018-09-10T06:55:57.499Z,99012.00
2018-09-10T06:58:24.795Z,99011.95
2018-09-10T07:00:52.161Z,99008.23
2018-09-10T07:03:19.500Z,99002.08
2018-09-10T07:05:46.963Z,99002.66
2018-09-10T07:08:14.379Z,99005.58
2018-09-10T07:10:41.818Z,99014.27
2018-09-10T07:13:10.122Z,99014.77
2018-09-10T07:15:38.155Z,99016.45
2018-09-10T07:18:05.527Z,99015.83
2018-09-10T07:20:32.826Z,99018.34
2018-09-10T07:23:00.227Z,99022.32
2018-09-10T07:25:27.539Z,99020.53
2018-09-10T07:27:54.838Z,99025.72
2018-09-10T07:30:22.405Z,99034.76
2018-09-10T07:32:49.737Z,99042.56
2018-09-10T07:35:17.095Z,99029.95
2018-09-10T07:37:44.475Z,99037.42
2018-09-10T07:40:11.803Z,99034.98
2018-09-10T07:42:39.174Z,99031.63
2018-09-10T07:45:06.683Z,99031.59
2018-09-10T07:47:34.112Z,99019.08
2018-09-10T07:50:01.477Z,99021.35
2018-09-10T07:52:31.037Z,99020.30
2018-09-10T07:54:58.419Z,99009.91
2018-09-10T07:57:27.357Z,99020.84
2018-09-10T07:59:54.738Z,99014.11
2018-09-10T08:02:22.178Z,99017.59
2018-09-10T08:04:49.731Z,99017.66
2018-09-10T08:07:17.085Z,99013.75
2018-09-10T08:09:44.436Z,99015.28
2018-09-10T08:12:11.752Z,99017.48
2018-09-10T08:14:39.059Z,99022.24
2018-09-10T08:17:06.531Z,99021.35
2018-09-10T08:19:33.862Z,99027.78
2018-09-10T08:22:01.328Z,99032.80
2018-09-10T08:24:38.187Z,99032.72
2018-09-10T08:27:15.146Z,99041.89
2018-09-10T08:29:43.804Z,99044.09
2018-09-10T08:32:11.290Z,99041.42
2018-09-10T08:34:38.615Z,99037.92
2018-09-10T08:37:06.030Z,99045.44
2018-09-10T08:39:33.711Z,99041.32
2018-09-10T08:42:01.079Z,99038.96
2018-09-10T08:44:28.555Z,99040.47
2018-09-10T08:46:55.914Z,99046.08
2018-09-10T08:49:23.215Z,99043.11
2018-09-10T08:51:50.599Z,99042.61
2018-09-10T08:54:18.056Z,99043.52
2018-09-10T08:56:45.388Z,99044.82
2018-09-10T08:59:12.696Z,99037.13
2018-09-10T09:01:40.133Z,99042.95
2018-09-10T09:04:09.089Z,99039.59
2018-09-10T09:06:36.477Z,99020.22
2018-09-10T09:09:04.599Z,99021.24
2018-09-10T09:11:44.540Z,99014.79
2018-09-10T09:14:11.914Z,99010.05
2018-09-10T09:16:39.417Z,99009.21
2018-09-10T09:19:07.674Z,99014.48
2018-09-10T09:21:35.061Z,99008.86
2018-09-10T09:24:02.633Z,99001.36
2018-09-10T09:26:30.059Z,98996.71
2018-09-10T09:28:57.496Z,98993.02
2018-09-10T09:31:25.567Z,98990.46
2018-09-10T09:33:52.870Z,98989.25
2018-09-10T09:36:26.123Z,98984.08
2018-09-10T09:38:58.934Z,98980.67
2018-09-10T09:41:31.944Z,98984.14
2018-09-10T09:44:05.044Z,98989.19
2018-09-10T09:46:32.455Z,98993.80
2018-09-10T09:48:59.832Z,98991.77
2018-09-10T09:51:27.268Z,98987.80
2018-09-10T09:53:54.631Z,98991.47
2018-09-10T09:56:22.009Z,98991.78
2018-09-10T09:58:49.661Z,98989.22
2018-09-10T10:01:27.507Z,98987.47
2018-09-10T10:03:56.630Z,98992.33
2018-09-10T10:06:24.723Z,98997.91
2018-09-10T10:08:52.392Z,98992.80
2018-09-10T10:11:19.959Z,98999.53
2018-09-10T10:13:47.322Z,98999.20
2018-09-10T10:16:14.703Z,98995.29
2018-09-10T10:18:42.090Z,99009.10
2018-09-10T10:21:09.445Z,99006.71
2018-09-10T10:23:36.971Z,99007.33
2018-09-10T10:26:05.571Z,99011.22
2018-09-10T10:28:33.275Z,99007.79
2018-09-10T10:31:00.603Z,99006.66
2018-09-10T10:33:27.947Z,99001.41
2018-09-10T10:35:55.985Z,99003.23
2018-09-10T10:38:23.368Z,99001.14
2018-09-10T10:40:51.354Z,98998.45
2018-09-10T10:43:19.342Z,98999.91
2018-09-10T10:45:47.218Z,99001.25
2018-09-10T10:48:14.729Z,98991.09
2018-09-10T10:50:42.078Z,98981.64
2018-09-10T10:53:09.985Z,98972.84
2018-09-10T10:55:37.348Z,98969.59
2018-09-10T10:58:04.861Z,98967.85
2018-09-10T11:00:32.397Z,98960.02
2018-09-10T11:02:59.793Z,98957.45
2018-09-10T11:05:27.249Z,98962.65
2018-09-10T11:07:54.647Z,98960.16
2018-09-10T11:10:22.067Z,98963.64
2018-09-10T11:12:49.481Z,98959.97
2018-09-10T11:15:17.156Z,98965.36
2018-09-10T11:17:44.551Z,98965.27
2018-09-10T11:20:11.955Z,98963.44
2018-09-10T11:22:39.362Z,98969.69
2018-09-10T11:25:06.889Z,98966.42
2018-09-10T11:27:34.340Z,98962.05
2018-09-10T11:30:01.793Z,98955.10
2018-09-10T11:32:29.462Z,98947.04
2018-09-10T11:34:57.214Z,98951.14
2018-09-10T11:37:24.747Z,98950.88
2018-09-10T11:39:52.206Z,98948.55
2018-09-10T11:42:19.664Z,98951.29
2018-09-10T11:44:48.247Z,98956.11
2018-09-10T11:47:15.628Z,98952.62
2018-09-10T11:49:53.131Z,98956.16
2018-09-10T11:52:31.063Z,98952.70
2018-09-10T11:54:58.384Z,98948.14
2018-09-10T11:57:25.814Z,98956.34
2018-09-10T11:59:53.213Z,98954.49
2018-09-10T12:02:20.562Z,98955.68
2018-09-10T12:04:47.906Z,98950.73
2018-09-10T12:07:16.239Z,98947.52
2018-09-10T12:09:43.762Z,98948.23
2018-09-10T12:12:11.128Z,98946.20
2018-09-10T12:14:38.683Z,98946.42
2018-09-10T12:17:06.081Z,98949.89
2018-09-10T12:19:33.492Z,98939.59
2018-09-10T12:22:03.125Z,98937.80
2018-09-10T12:24:30.626Z,98931.73
2018-09-10T12:26:58.033Z,98919.02
2018-09-10T12:29:25.509Z,98923.00
2018-09-10T12:31:52.837Z,98921.88
2018-09-10T12:34:20.298Z,98921.81
2018-09-10T12:36:47.754Z,98917.64
2018-09-10T12:39:15.752Z,98922.03
2018-09-10T12:41:43.061Z,98920.11
2018-09-10T12:44:10.457Z,98920.65
2018-09-10T12:46:37.968Z,98918.64
2018-09-10T12:49:05.240Z,98920.38
2018-09-10T12:51:32.758Z,98914.16
2018-09-10T12:54:00.151Z,98912.56
2018-09-10T12:56:27.479Z,98915.16
2018-09-10T12:58:54.937Z,98922.38
2018-09-10T13:01:22.252Z,98916.16
2018-09-10T13:03:49.679Z,98909.80
2018-09-10T13:06:17.040Z,98917.14
2018-09-10T13:08:44.438Z,98912.34
2018-09-10T13:11:11.783Z,98915.85
2018-09-10T13:13:39.195Z,98914.59
2018-09-10T13:16:06.647Z,98924.95
2018-09-10T13:18:40.582Z,98911.13
2018-09-10T13:21:07.948Z,98915.62
2018-09-10T13:23:35.233Z,98909.05
2018-09-10T13:26:02.554Z,98909.02
2018-09-10T13:28:30.068Z,98907.81
2018-09-10T13:30:57.586Z,98903.00
2018-09-10T13:33:25.109Z,98906.06
2018-09-10T13:35:52.584Z,98902.24
2018-09-10T13:38:20.160Z,98909.48
2018-09-10T13:40:47.631Z,98895.19
2018-09-10T13:43:17.296Z,98897.53
2018-09-10T13:45:45.541Z,98897.25
2018-09-10T13:48:14.315Z,98884.95
2018-09-10T13:50:41.672Z,98884.59
2018-09-10T13:53:09.260Z,98896.10
2018-09-10T13:55:37.139Z,98887.12
2018-09-10T13:58:04.680Z,98886.14
2018-09-10T14:00:32.125Z,98886.30
2018-09-10T14:02:59.489Z,98906.77
2018-09-10T14:05:27.050Z,98900.48
2018-09-10T14:07:54.457Z,98907.06
2018-09-10T14:10:24.686Z,98906.44
2018-09-10T14:12:51.994Z,98900.45
2018-09-10T14:15:19.423Z,98909.63
2018-09-10T14:17:48.295Z,98906.73
2018-09-10T14:20:17.012Z,98905.65
2018-09-10T14:22:44.351Z,98905.65
2018-09-10T14:25:13.063Z,98905.31
2018-09-10T14:27:40.608Z,98912.23
2018-09-10T14:30:09.184Z,98900.25
2018-09-10T14:32:37.612Z,98906.77
2018-09-10T14:35:05.146Z,98902.23
2018-09-10T14:37:39.453Z,98897.95
2018-09-10T14:40:06.926Z,98910.81
2018-09-10T14:42:34.331Z,98913.89
2018-09-10T14:45:01.821Z,98913.89
2018-09-10T14:47:29.268Z,98915.23
2018-09-10T14:50:01.799Z,98923.09
2018-09-10T14:52:34.401Z,98919.64
2018-09-10T14:55:08.638Z,98915.23
2018-09-10T14:57:42.668Z,98914.61
2018-09-10T15:00:15.106Z,98908.50
2018-09-10T15:02:44.205Z,98899.55
2018-09-10T15:05:11.856Z,98897.02
2018-09-10T15:07:39.521Z,98893.82
2018-09-10T15:10:07.458Z,98892.24
2018-09-10T15:12:34.871Z,98904.23
2018-09-10T15:15:02.545Z,98903.00
2018-09-10T15:17:30.099Z,98903.60
2018-09-10T15:19:57.516Z,98894.91
2018-09-10T15:22:26.182Z,98887.33
2018-09-10T15:24:56.150Z,98885.50
2018-09-10T15:27:27.084Z,98880.47
2018-09-10T15:29:56.456Z,98885.92
2018-09-10T15:32:25.855Z,98884.47
2018-09-10T15:34:53.292Z,98877.59
2018-09-10T15:37:22.569Z,98864.98
2018-09-10T15:39:49.926Z,98869.39
2018-09-10T15:42:17.774Z,98872.94
2018-09-10T15:44:45.279Z,98876.98
2018-09-10T15:47:12.972Z,98882.28
2018-09-10T15:49:40.558Z,98878.98
2018-09-10T15:52:08.532Z,98882.44
2018-09-10T15:54:39.152Z,98882.44
2018-09-10T15:57:07.459Z,98884.38
2018-09-10T15:59:36.008Z,98886.95
2018-09-10T16:02:03.605Z,98885.13
2018-09-10T16:04:37.767Z,98882.06
2018-09-10T16:07:07.520Z,98880.37
2018-09-10T16:09:35.595Z,98874.25
2018-09-10T16:12:03.933Z,98885.94
2018-09-10T16:14:35.611Z,98883.88
2018-09-10T16:17:04.445Z,98892.30
2018-09-10T16:19:32.987Z,98885.94
2018-09-10T16:22:00.317Z,98887.51
2018-09-10T16:24:27.643Z,98894.73
2018-09-10T16:26:55.748Z,98888.85
2018-09-10T16:29:25.140Z,98891.19
2018-09-10T16:31:52.723Z,98893.38
2018-09-10T16:34:19.999Z,98891.52
2018-09-10T16:36:47.369Z,98892.12
2018-09-10T16:39:14.712Z,98895.78
2018-09-10T16:41:42.202Z,98903.34
2018-09-10T16:44:09.660Z,98907.22
2018-09-10T16:46:37.911Z,98896.06
2018-09-10T16:49:05.260Z,98903.47
2018-09-10T16:51:34.292Z,98907.34
2018-09-10T16:54:01.733Z,98908.08
2018-09-10T16:56:29.065Z,98909.38
2018-09-10T16:58:57.064Z,98910.97
2018-09-10T17:01:24.459Z,98908.48
2018-09-10T17:03:51.828Z,98907.26
2018-09-10T17:06:19.247Z,98906.73
2018-09-10T17:08:47.209Z,98910.23
2018-09-10T17:11:14.642Z,98905.70
2018-09-10T17:13:44.098Z,98902.11
2018-09-10T17:16:11.482Z,98906.38
2018-09-10T17:18:38.829Z,98912.65
2018-09-10T17:21:06.192Z,98904.42
2018-09-10T17:23:34.297Z,98901.72
2018-09-10T17:26:01.737Z,98914.13
2018-09-10T17:28:30.292Z,98919.82
2018-09-10T17:30:57.812Z,98922.31
2018-09-10T17:33:25.180Z,98927.75
2018-09-10T17:35:52.535Z,98931.14
2018-09-10T17:38:19.995Z,98932.55
2018-09-10T17:40:47.434Z,98929.23
2018-09-10T17:43:14.879Z,98934.17
2018-09-10T17:45:43.106Z,98939.73
2018-09-10T17:48:10.983Z,98931.36
2018-09-10T17:50:39.156Z,98929.09
2018-09-10T17:53:06.503Z,98936.29
2018-09-10T17:55:33.791Z,98940.25
2018-09-10T17:58:01.104Z,98937.50
2018-09-10T18:00:28.381Z,98936.12
2018-09-10T18:02:55.679Z,98942.27
2018-09-10T18:05:22.979Z,98953.78
2018-09-10T18:07:50.375Z,98957.28
2018-09-10T18:10:17.642Z,98958.43
2018-09-10T18:12:45.043Z,98957.69
2018-09-10T18:15:12.303Z,98965.17
2018-09-10T18:17:40.275Z,98974.88
2018-09-10T18:20:07.589Z,98979.02
2018-09-10T18:22:35.761Z,98983.06
2018-09-10T18:25:03.291Z,98993.31
2018-09-10T18:27:30.592Z,99008.77
2018-09-10T18:29:57.872Z,99005.52
2018-09-10T18:32:25.178Z,98998.29
2018-09-10T18:34:53.467Z,98996.00
2018-09-10T18:37:22.000Z,99006.14
2018-09-10T18:39:49.321Z,99020.80
2018-09-10T18:42:16.671Z,99016.09
2018-09-10T18:44:44.045Z,99012.28
2018-09-10T18:47:11.769Z,99013.41
2018-09-10T18:49:39.445Z,99016.09
2018-09-10T18:52:07.513Z,99014.78
2018-09-10T18:54:34.811Z,99007.64
2018-09-10T18:57:02.357Z,99021.50
2018-09-10T18:59:29.752Z,99031.17
2018-09-10T19:01:57.183Z,99042.06
2018-09-10T19:04:25.083Z,99058.30
2018-09-10T19:06:52.458Z,99057.45
2018-09-10T19:09:19.783Z,99051.59
2018-09-10T19:11:47.323Z,99051.20
2018-09-10T19:14:14.673Z,99062.07
2018-09-10T19:16:42.222Z,99065.90
2018-09-10T19:19:19.248Z,99059.47
2018-09-10T19:21:58.468Z,99060.30
2018-09-10T19:24:26.154Z,99053.42
2018-09-10T19:26:54.068Z,99059.51
2018-09-10T19:29:21.550Z,99059.12
2018-09-10T19:31:49.004Z,99065.78
2018-09-10T19:34:16.939Z,99061.48
2018-09-10T19:36:44.355Z,99054.32
2018-09-10T19:39:12.095Z,99047.38
2018-09-10T19:41:42.206Z,99058.52
2018-09-10T19:44:13.977Z,99057.84
2018-09-10T19:46:45.010Z,99062.96
2018-09-10T19:49:14.246Z,99062.58
2018-09-10T19:51:42.367Z,99064.88
2018-09-10T19:54:10.693Z,99069.92
2018-09-10T19:56:40.614Z,99074.50
2018-09-10T19:59:17.301Z,99076.09
2018-09-10T20:01:48.901Z,99076.34
2018-09-10T20:04:16.841Z,99073.94
2018-09-10T20:06:48.549Z,99070.45
2018-09-10T20:09:17.525Z,99066.44
2018-09-10T20:12:05.471Z,99059.00
2018-09-10T20:14:38.301Z,99057.05
2018-09-10T20:17:05.617Z,99055.33
2018-09-10T20:19:37.403Z,99044.50
2018-09-10T20:22:06.115Z,99044.59
2018-09-10T20:24:33.467Z,99038.24
2018-09-10T20:27:04.711Z,99035.31
2018-09-10T20:29:39.847Z,99038.31
2018-09-10T20:32:10.599Z,99044.72
2018-09-10T20:34:42.770Z,99049.28
2018-09-10T20:37:13.740Z,99055.73
2018-09-10T20:39:42.237Z,99058.72
2018-09-10T20:42:10.172Z,99053.56
2018-09-10T20:44:39.167Z,99068.30
2018-09-10T20:47:06.962Z,99070.92
2018-09-10T20:49:36.509Z,99067.31
2018-09-10T20:52:04.553Z,99064.01
2018-09-10T20:54:31.890Z,99070.13
2018-09-10T20:57:13.182Z,99077.13
2018-09-10T20:59:40.792Z,99079.23
2018-09-10T21:02:22.667Z,99089.18
2018-09-10T21:04:49.979Z,99082.77
2018-09-10T21:07:17.212Z,99081.34
2018-09-10T21:09:44.771Z,99074.75
2018-09-10T21:12:12.020Z,99058.36
2018-09-10T21:14:39.286Z,99054.50
2018-09-10T21:17:06.614Z,99052.70
2018-09-10T21:19:33.884Z,99052.09
2018-09-10T21:22:01.145Z,99053.73
2018-09-10T21:24:28.429Z,99053.06
2018-09-10T21:26:55.660Z,99062.68
2018-09-10T21:29:22.901Z,99062.59
2018-09-10T21:31:50.326Z,99050.82
2018-09-10T21:34:18.195Z,99057.40
2018-09-10T21:36:45.453Z,99081.78
2018-09-10T21:39:12.716Z,99087.67
2018-09-10T21:41:39.938Z,99104.84
2018-09-10T21:44:07.667Z,99104.92
2018-09-10T21:46:34.961Z,99101.45
2018-09-10T21:49:02.430Z,99100.36
2018-09-10T21:51:29.662Z,99090.45
2018-09-10T21:53:56.954Z,99106.73
2018-09-10T21:56:24.198Z,99107.45
2018-09-10T21:58:51.463Z,99111.19
2018-09-10T22:01:18.720Z,99107.90
2018-09-10T22:03:45.992Z,99114.69
2018-09-10T22:06:13.243Z,99108.31
2018-09-10T22:08:40.526Z,99095.28
2018-09-10T22:11:07.836Z,99102.11
2018-09-10T22:13:35.685Z,99098.91
2018-09-10T22:16:03.035Z,99107.44
2018-09-10T22:18:30.277Z,99108.15
2018-09-10T22:20:57.579Z,99103.77
2018-09-10T22:23:24.835Z,99100.63
2018-09-10T22:25:52.139Z,99097.11
2018-09-10T22:28:19.404Z,99101.96
2018-09-10T22:30:46.668Z,99099.97
2018-09-10T22:33:13.916Z,99107.52
2018-09-10T22:35:41.192Z,99106.70
2018-09-10T22:38:08.431Z,99116.36
2018-09-10T22:40:35.792Z,99114.56
2018-09-10T22:43:03.071Z,99103.25
2018-09-10T22:45:30.354Z,99094.59
2018-09-10T22:47:57.584Z,99096.63
2018-09-10T22:50:24.865Z,99091.97
2018-09-10T22:52:52.135Z,99094.00
2018-09-10T22:55:19.425Z,99095.84
2018-09-10T22:57:57.087Z,99105.98
2018-09-10T23:00:24.338Z,99105.82
2018-09-10T23:02:51.655Z,99093.06
2018-09-10T23:05:19.079Z,99087.78
2018-09-10T23:07:46.864Z,99093.18
2018-09-10T23:10:14.829Z,99084.69
2018-09-10T23:12:42.063Z,99085.74
2018-09-10T23:15:09.321Z,99091.25
2018-09-10T23:17:36.558Z,99090.73
2018-09-10T23:20:04.163Z,99093.23
2018-09-10T23:22:31.485Z,99088.45
2018-09-10T23:24:58.773Z,99083.31
2018-09-10T23:27:26.036Z,99085.30
2018-09-10T23:29:53.324Z,99084.73
2018-09-10T23:32:20.551Z,99089.16
2018-09-10T23:34:47.818Z,99088.45
2018-09-10T23:37:16.004Z,99085.71
2018-09-10T23:39:43.252Z,99079.67
2018-09-10T23:42:10.569Z,99086.87
2018-09-10T23:44:37.819Z,99090.31
2018-09-10T23:47:05.136Z,99094.30
2018-09-10T23:49:32.402Z,99093.52
2018-09-10T23:51:59.673Z,99103.26
2018-09-10T23:54:26.911Z,99103.22
2018-09-10T23:56:54.144Z,99107.20
2018-09-10T23:59:21.429Z,99112.78
