createdAt,value
2022-10-05T00:03:14.300Z,25.40
2022-10-05T00:08:16.550Z,25.00
2022-10-05T00:20:45.437Z,24.90
2022-10-05T00:23:20.521Z,25.20
2022-10-05T00:40:56.609Z,24.90
2022-10-05T00:43:49.499Z,24.50
2022-10-05T00:46:23.291Z,24.10
2022-10-05T00:49:03.222Z,24.00
2022-10-05T00:51:33.297Z,24.70
2022-10-05T00:54:21.057Z,24.50
2022-10-05T01:02:13.495Z,24.50
2022-10-05T01:04:50.386Z,24.90
2022-10-05T01:07:26.451Z,24.00
2022-10-05T01:10:01.827Z,24.20
2022-10-05T01:12:36.890Z,24.30
2022-10-05T01:15:13.630Z,24.80
2022-10-05T01:17:47.446Z,24.00
2022-10-05T01:20:30.348Z,24.40
2022-10-05T01:23:32.857Z,23.90
2022-10-05T01:26:13.733Z,23.90
2022-10-05T01:28:48.976Z,24.30
2022-10-05T01:31:24.607Z,24.00
2022-10-05T01:33:59.611Z,24.40
2022-10-05T01:36:35.700Z,24.20
2022-10-05T01:39:11.689Z,24.70
2022-10-05T01:41:47.885Z,24.00
2022-10-05T01:44:22.127Z,24.30
2022-10-05T01:46:59.773Z,23.80
2022-10-05T01:49:39.256Z,24.00
2022-10-05T01:52:23.927Z,24.70
2022-10-05T01:55:05.728Z,24.00
2022-10-05T01:57:45.297Z,24.10
2022-10-05T02:02:49.130Z,23.90
2022-10-05T02:05:22.199Z,24.40
2022-10-05T02:07:54.026Z,24.20
2022-10-05T02:10:27.173Z,23.60
2022-10-05T02:12:59.957Z,23.80
2022-10-05T02:15:36.521Z,23.60
2022-10-05T02:18:11.237Z,23.80
2022-10-05T02:23:13.641Z,24.00
2022-10-05T02:25:46.086Z,24.50
2022-10-05T02:28:20.267Z,24.40
2022-10-05T02:30:55.165Z,23.60
2022-10-05T02:33:29.945Z,23.70
2022-10-05T02:38:39.909Z,23.80
2022-10-05T02:41:21.117Z,23.60
2022-10-05T02:44:00.144Z,24.40
2022-10-05T02:46:36.737Z,23.70
2022-10-05T02:51:47.697Z,23.40
2022-10-05T02:54:24.011Z,23.70
2022-10-05T02:56:58.664Z,24.00
2022-10-05T02:59:34.329Z,23.60
2022-10-05T03:02:11.288Z,23.60
2022-10-05T03:04:44.746Z,23.40
2022-10-05T03:07:18.116Z,23.60
2022-10-05T03:10:01.607Z,23.90
2022-10-05T03:12:45.784Z,23.60
2022-10-05T03:15:40.924Z,23.70
2022-10-05T03:18:15.502Z,23.20
2022-10-05T03:20:49.867Z,23.90
2022-10-05T03:26:08.838Z,23.90
2022-10-05T03:28:47.098Z,23.80
2022-10-05T03:31:23.912Z,23.40
2022-10-05T03:33:58.406Z,23.40
2022-10-05T03:36:33.797Z,23.70
2022-10-05T03:39:08.753Z,23.60
2022-10-05T03:41:43.695Z,23.40
2022-10-05T03:44:23.478Z,23.70
2022-10-05T03:47:05.356Z,23.20
2022-10-05T03:49:45.568Z,23.40
2022-10-05T03:52:17.646Z,23.20
2022-10-05T03:54:49.217Z,23.30
2022-10-05T03:57:21.246Z,23.10
2022-10-05T04:00:00.033Z,23.20
2022-10-05T04:02:32.107Z,23.40
2022-10-05T04:05:06.848Z,23.40
2022-10-05T04:07:43.699Z,23.40
2022-10-05T04:10:19.036Z,23.70
2022-10-05T04:12:53.394Z,23.20
2022-10-05T04:15:31.067Z,23.30
2022-10-05T04:18:04.493Z,23.10
2022-10-05T04:20:40.186Z,23.20
2022-10-05T04:23:19.205Z,23.40
2022-10-05T04:25:50.350Z,23.10
2022-10-05T04:28:29.592Z,23.10
2022-10-05T04:31:03.886Z,23.50
2022-10-05T04:33:33.433Z,23.60
2022-10-05T04:36:22.848Z,22.90
2022-10-05T04:39:04.624Z,22.90
2022-10-05T04:41:45.803Z,23.00
2022-10-05T04:44:32.723Z,23.40
2022-10-05T04:47:15.442Z,23.00
2022-10-05T04:50:00.794Z,22.90
2022-10-05T04:52:39.269Z,22.40
2022-10-05T04:55:19.434Z,23.00
2022-10-05T04:57:53.544Z,22.60
2022-10-05T05:00:24.333Z,22.80
2022-10-05T05:03:13.408Z,22.80
2022-10-05T05:06:16.511Z,22.60
2022-10-05T05:09:10.126Z,25.70
2022-10-05T05:11:48.186Z,22.60
2022-10-05T05:14:47.883Z,22.60
2022-10-05T05:17:27.610Z,22.60
2022-10-05T05:20:04.593Z,22.60
2022-10-05T05:22:43.426Z,22.60
2022-10-05T05:25:26.446Z,23.10
2022-10-05T05:27:58.664Z,22.60
2022-10-05T05:30:36.854Z,22.60
2022-10-05T05:33:17.948Z,22.30
2022-10-05T05:36:13.044Z,22.50
2022-10-05T05:38:46.840Z,22.50
2022-10-05T05:41:26.082Z,22.50
2022-10-05T05:44:06.277Z,22.50
2022-10-05T05:47:02.318Z,22.50
2022-10-05T05:49:36.876Z,23.10
2022-10-05T05:52:14.554Z,22.50
2022-10-05T05:54:45.771Z,22.40
2022-10-05T05:57:19.844Z,22.20
2022-10-05T06:00:01.570Z,22.40
2022-10-05T06:02:36.366Z,22.40
2022-10-05T06:05:23.171Z,22.10
2022-10-05T06:07:53.406Z,22.40
2022-10-05T06:10:33.140Z,22.20
2022-10-05T06:13:11.161Z,22.50
2022-10-05T06:15:45.594Z,22.50
2022-10-05T06:18:16.314Z,22.10
2022-10-05T06:20:50.158Z,22.30
2022-10-05T06:23:24.377Z,23.00
2022-10-05T06:26:10.397Z,22.50
2022-10-05T06:28:40.295Z,22.80
2022-10-05T06:31:25.024Z,22.50
2022-10-05T06:33:55.363Z,22.80
2022-10-05T06:36:39.317Z,23.30
2022-10-05T06:39:36.528Z,22.50
2022-10-05T06:42:19.533Z,23.20
2022-10-05T06:44:56.501Z,23.40
2022-10-05T06:47:34.985Z,23.00
2022-10-05T06:50:14.452Z,22.90
2022-10-05T06:52:57.713Z,22.80
2022-10-05T06:55:35.707Z,22.50
2022-10-05T06:58:17.659Z,22.80
2022-10-05T07:00:53.962Z,22.80
2022-10-05T07:03:29.095Z,23.00
2022-10-05T07:06:03.508Z,22.80
2022-10-05T07:11:19.491Z,23.20
2022-10-05T07:13:52.236Z,23.50
2022-10-05T07:16:32.499Z,23.70
2022-10-05T07:19:16.132Z,23.30
2022-10-05T07:21:53.541Z,23.30
2022-10-05T07:27:09.031Z,23.30
2022-10-05T07:29:44.864Z,23.90
2022-10-05T07:32:28.812Z,23.30
2022-10-05T07:35:05.064Z,23.40
2022-10-05T07:37:54.845Z,23.90
2022-10-05T07:43:06.250Z,24.60
2022-10-05T07:45:42.815Z,23.20
2022-10-05T07:48:21.088Z,23.90
2022-10-05T07:51:01.417Z,23.90
2022-10-05T07:53:36.406Z,23.80
2022-10-05T07:56:11.172Z,24.20
2022-10-05T07:58:44.072Z,23.90
2022-10-05T08:01:19.165Z,23.90
2022-10-05T08:03:54.936Z,24.00
2022-10-05T08:09:13.728Z,24.40
2022-10-05T08:11:56.626Z,23.90
2022-10-05T08:14:33.648Z,24.30
2022-10-05T08:17:06.530Z,24.90
2022-10-05T08:19:44.243Z,23.90
2022-10-05T08:22:20.531Z,24.80
2022-10-05T08:24:56.676Z,24.00
2022-10-05T08:30:01.414Z,24.90
2022-10-05T08:32:34.115Z,24.10
2022-10-05T08:35:18.900Z,25.00
2022-10-05T08:37:48.920Z,24.10
2022-10-05T08:40:57.018Z,24.30
2022-10-05T08:46:33.512Z,23.80
2022-10-05T08:49:20.442Z,24.20
2022-10-05T08:52:19.961Z,23.90
2022-10-05T08:55:27.777Z,24.10
2022-10-05T08:58:35.079Z,24.50
2022-10-05T09:01:11.065Z,23.60
2022-10-05T09:04:24.755Z,24.20
2022-10-05T09:07:16.484Z,24.80
2022-10-05T09:10:17.638Z,23.40
2022-10-05T09:13:19.437Z,24.20
2022-10-05T09:16:06.646Z,23.60
2022-10-05T09:19:00.508Z,24.50
2022-10-05T09:21:42.463Z,25.10
2022-10-05T09:24:28.282Z,25.10
2022-10-05T09:27:11.469Z,24.30
2022-10-05T09:32:47.551Z,24.20
2022-10-05T09:35:32.937Z,24.70
2022-10-05T09:38:23.324Z,24.90
2022-10-05T09:41:32.886Z,24.90
2022-10-05T09:44:51.658Z,24.70
2022-10-05T09:47:53.396Z,24.90
2022-10-05T09:51:05.910Z,25.70
2022-10-05T09:54:19.075Z,25.20
2022-10-05T09:57:22.334Z,25.00
2022-10-05T10:00:09.967Z,25.60
2022-10-05T10:03:08.252Z,25.70
2022-10-05T10:06:12.842Z,25.30
2022-10-05T10:09:16.213Z,26.30
2022-10-05T10:12:14.970Z,25.40
2022-10-05T10:15:34.812Z,26.90
2022-10-05T10:18:17.529Z,25.40
2022-10-05T10:21:07.982Z,25.70
2022-10-05T10:24:06.506Z,26.10
2022-10-05T10:29:46.719Z,25.90
2022-10-05T10:32:42.464Z,26.60
2022-10-05T10:35:31.257Z,26.10
2022-10-05T10:38:31.418Z,26.10
2022-10-05T10:41:36.764Z,27.10
2022-10-05T10:44:35.491Z,27.00
2022-10-05T10:52:38.466Z,27.40
2022-10-05T10:55:32.873Z,26.90
2022-10-05T10:58:42.189Z,26.80
2022-10-05T11:01:26.392Z,26.90
2022-10-05T11:04:30.909Z,27.90
2022-10-05T11:07:35.142Z,27.00
2022-10-05T11:10:46.132Z,27.90
2022-10-05T11:13:40.172Z,28.10
2022-10-05T11:16:31.061Z,26.60
2022-10-05T11:19:20.486Z,26.60
2022-10-05T11:22:05.340Z,26.60
2022-10-05T11:24:57.503Z,28.00
2022-10-05T11:28:01.960Z,27.60
2022-10-05T11:30:56.009Z,27.30
2022-10-05T11:34:01.906Z,27.30
2022-10-05T11:37:06.085Z,26.60
2022-10-05T11:42:31.227Z,27.40
2022-10-05T11:45:21.855Z,27.30
2022-10-05T11:48:15.700Z,27.20
2022-10-05T11:50:52.777Z,27.30
2022-10-05T11:53:25.603Z,27.70
2022-10-05T11:56:04.193Z,29.10
2022-10-05T11:58:38.757Z,30.40
2022-10-05T12:01:17.083Z,30.60
2022-10-05T12:03:54.943Z,31.20
2022-10-05T12:06:40.594Z,31.80
2022-10-05T12:09:23.436Z,32.70
2022-10-05T12:12:04.519Z,33.20
2022-10-05T12:14:45.691Z,34.00
2022-10-05T12:17:21.977Z,34.50
2022-10-05T12:19:54.606Z,34.70
2022-10-05T12:22:26.613Z,35.10
2022-10-05T12:25:07.401Z,35.60
2022-10-05T12:27:40.555Z,36.00
2022-10-05T12:30:16.942Z,36.40
2022-10-05T12:33:00.867Z,36.60
2022-10-05T12:35:47.901Z,36.80
2022-10-05T12:38:27.035Z,37.10
2022-10-05T12:41:05.413Z,37.30
2022-10-05T12:43:41.574Z,37.40
2022-10-05T12:46:23.203Z,37.50
2022-10-05T12:49:34.377Z,37.70
2022-10-05T12:52:03.612Z,37.90
2022-10-05T12:54:43.351Z,38.10
2022-10-05T12:57:21.000Z,38.30
2022-10-05T12:59:55.028Z,38.40
2022-10-05T13:02:30.279Z,38.50
2022-10-05T13:05:05.277Z,38.60
2022-10-05T13:07:43.512Z,38.80
2022-10-05T13:10:31.679Z,38.90
2022-10-05T13:13:14.517Z,39.00
2022-10-05T13:15:51.197Z,39.20
2022-10-05T13:18:28.075Z,39.30
2022-10-05T13:21:04.938Z,39.40
2022-10-05T13:23:46.682Z,39.60
2022-10-05T13:26:19.173Z,39.80
2022-10-05T13:28:54.973Z,40.00
2022-10-05T13:31:29.002Z,40.30
2022-10-05T13:34:02.352Z,40.70
2022-10-05T13:36:36.792Z,41.10
2022-10-05T13:39:06.928Z,41.60
2022-10-05T13:41:41.424Z,42.00
2022-10-05T13:44:20.939Z,42.40
2022-10-05T13:46:57.353Z,41.90
2022-10-05T13:49:31.066Z,41.40
2022-10-05T13:52:07.681Z,41.50
2022-10-05T13:54:43.213Z,42.00
2022-10-05T13:57:21.323Z,42.70
2022-10-05T13:59:54.837Z,43.20
2022-10-05T14:02:28.750Z,43.70
2022-10-05T14:05:00.710Z,44.00
2022-10-05T14:07:34.505Z,44.30
2022-10-05T14:10:04.657Z,44.60
2022-10-05T14:12:41.067Z,44.70
2022-10-05T14:15:22.284Z,45.00
2022-10-05T14:17:52.768Z,45.30
2022-10-05T14:20:24.919Z,45.40
2022-10-05T14:22:57.450Z,45.60
2022-10-05T14:25:25.803Z,45.80
2022-10-05T14:28:00.123Z,46.00
2022-10-05T14:30:29.620Z,46.10
2022-10-05T14:33:09.675Z,46.20
2022-10-05T14:35:50.157Z,46.10
2022-10-05T14:38:21.236Z,46.10
2022-10-05T14:41:05.489Z,46.00
2022-10-05T14:43:35.298Z,46.10
2022-10-05T14:46:23.388Z,46.20
2022-10-05T14:49:15.755Z,46.20
2022-10-05T14:51:44.432Z,46.30
2022-10-05T14:54:25.701Z,46.40
2022-10-05T14:57:02.507Z,46.40
2022-10-05T14:59:51.542Z,46.40
2022-10-05T15:02:48.122Z,46.40
2022-10-05T15:05:24.801Z,46.40
2022-10-05T15:07:58.003Z,46.20
2022-10-05T15:10:34.681Z,45.90
2022-10-05T15:13:11.819Z,45.70
2022-10-05T15:15:45.591Z,45.60
2022-10-05T15:18:22.766Z,45.50
2022-10-05T15:20:59.562Z,45.40
2022-10-05T15:23:34.932Z,45.40
2022-10-05T15:26:18.777Z,45.30
2022-10-05T15:28:54.428Z,44.70
2022-10-05T15:31:30.074Z,43.50
2022-10-05T15:34:02.722Z,42.80
2022-10-05T15:36:42.289Z,42.40
2022-10-05T15:39:18.896Z,42.00
2022-10-05T15:42:00.449Z,41.40
2022-10-05T15:44:46.954Z,40.60
2022-10-05T15:47:22.508Z,39.90
2022-10-05T15:50:02.017Z,39.40
2022-10-05T15:52:40.467Z,38.80
2022-10-05T15:55:32.172Z,38.30
2022-10-05T15:58:15.910Z,38.10
2022-10-05T16:00:48.428Z,38.00
2022-10-05T16:03:29.692Z,38.00
2022-10-05T16:06:20.805Z,38.20
2022-10-05T16:09:01.655Z,38.20
2022-10-05T16:11:54.672Z,38.20
2022-10-05T16:14:39.765Z,38.10
2022-10-05T16:17:18.341Z,37.90
2022-10-05T16:19:55.472Z,37.50
2022-10-05T16:22:29.393Z,37.00
2022-10-05T16:25:09.669Z,36.70
2022-10-05T16:27:52.689Z,36.60
2022-10-05T16:30:23.698Z,36.30
2022-10-05T16:32:59.773Z,35.90
2022-10-05T16:35:33.643Z,35.40
2022-10-05T16:38:15.741Z,35.20
2022-10-05T16:40:57.322Z,35.00
2022-10-05T16:43:39.955Z,34.80
2022-10-05T16:46:19.899Z,34.70
2022-10-05T16:48:59.150Z,34.40
2022-10-05T16:51:37.232Z,34.20
2022-10-05T16:54:17.484Z,34.00
2022-10-05T16:56:52.550Z,33.90
2022-10-05T17:00:00.154Z,33.50
2022-10-05T17:02:41.671Z,33.20
2022-10-05T17:05:38.612Z,33.00
2022-10-05T17:08:31.709Z,32.90
2022-10-05T17:11:14.589Z,32.80
2022-10-05T17:14:16.074Z,32.80
2022-10-05T17:17:00.674Z,32.70
2022-10-05T17:19:53.167Z,32.70
2022-10-05T17:22:28.520Z,32.50
2022-10-05T17:25:05.578Z,32.30
2022-10-05T17:27:36.746Z,31.90
2022-10-05T17:30:38.931Z,30.50
2022-10-05T17:33:27.751Z,28.80
2022-10-05T17:36:18.561Z,27.60
2022-10-05T17:38:52.521Z,27.10
2022-10-05T17:41:25.793Z,26.80
2022-10-05T17:44:24.930Z,26.50
2022-10-05T17:46:56.868Z,26.50
2022-10-05T17:50:09.593Z,26.50
2022-10-05T17:52:58.742Z,26.20
2022-10-05T17:55:45.651Z,26.10
2022-10-05T17:58:59.366Z,25.90
2022-10-05T18:01:32.991Z,25.70
2022-10-05T18:04:32.505Z,25.70
2022-10-05T18:07:07.513Z,25.60
2022-10-05T18:09:51.502Z,25.50
2022-10-05T18:12:41.616Z,25.40
2022-10-05T18:15:48.423Z,25.30
2022-10-05T18:18:56.527Z,25.40
2022-10-05T18:21:38.859Z,25.20
2022-10-05T18:24:34.282Z,25.20
2022-10-05T18:27:30.468Z,25.10
2022-10-05T18:30:07.759Z,25.10
2022-10-05T18:33:11.002Z,25.10
2022-10-05T18:35:51.084Z,25.90
2022-10-05T18:38:31.123Z,26.40
2022-10-05T18:41:04.661Z,26.60
2022-10-05T18:43:40.968Z,26.70
2022-10-05T18:46:22.390Z,27.00
2022-10-05T18:49:02.777Z,27.10
2022-10-05T18:51:41.345Z,27.40
2022-10-05T18:54:23.309Z,27.50
2022-10-05T18:56:52.957Z,27.60
2022-10-05T18:59:26.775Z,27.70
2022-10-05T19:02:03.033Z,27.80
2022-10-05T19:04:44.373Z,27.90
2022-10-05T19:07:23.993Z,28.00
2022-10-05T19:10:04.539Z,28.10
2022-10-05T19:12:45.452Z,28.00
2022-10-05T19:15:22.388Z,27.90
2022-10-05T19:18:18.555Z,27.90
2022-10-05T19:20:53.696Z,27.90
2022-10-05T19:23:55.292Z,28.00
2022-10-05T19:26:49.969Z,28.00
2022-10-05T19:29:33.530Z,28.00
2022-10-05T19:32:06.044Z,28.00
2022-10-05T19:34:54.659Z,27.90
2022-10-05T19:37:31.333Z,28.00
2022-10-05T19:40:09.761Z,27.90
2022-10-05T19:42:59.501Z,27.90
2022-10-05T19:45:29.433Z,27.90
2022-10-05T19:48:14.061Z,27.90
2022-10-05T19:50:54.703Z,27.80
2022-10-05T19:53:27.143Z,27.90
2022-10-05T19:55:56.694Z,27.80
2022-10-05T19:58:27.321Z,27.90
2022-10-05T20:01:00.350Z,27.90
2022-10-05T20:03:29.746Z,27.90
2022-10-05T20:05:59.437Z,27.90
2022-10-05T20:08:30.936Z,27.90
2022-10-05T20:11:07.770Z,27.90
2022-10-05T20:13:39.161Z,27.90
2022-10-05T20:16:27.089Z,27.80
2022-10-05T20:19:12.621Z,27.80
2022-10-05T20:21:46.910Z,27.70
2022-10-05T20:24:17.579Z,27.70
2022-10-05T20:27:05.275Z,27.60
2022-10-05T20:29:37.660Z,27.60
2022-10-05T20:32:08.798Z,27.60
2022-10-05T20:34:41.399Z,27.60
2022-10-05T20:37:10.582Z,27.60
2022-10-05T20:39:38.948Z,27.60
2022-10-05T20:42:07.365Z,27.50
2022-10-05T20:44:37.370Z,27.50
2022-10-05T20:47:08.890Z,27.50
2022-10-05T20:49:38.434Z,27.50
2022-10-05T20:52:09.641Z,27.50
2022-10-05T20:54:38.309Z,27.50
2022-10-05T20:57:07.147Z,27.50
2022-10-05T20:59:37.428Z,27.50
2022-10-05T21:02:06.288Z,27.50
2022-10-05T21:04:40.867Z,27.50
2022-10-05T21:07:10.106Z,27.50
2022-10-05T21:09:39.305Z,27.40
2022-10-05T21:12:07.401Z,27.40
2022-10-05T21:14:37.799Z,27.40
2022-10-05T21:17:06.751Z,27.40
2022-10-05T21:19:38.407Z,27.40
2022-10-05T21:22:08.388Z,27.40
2022-10-05T21:24:36.986Z,27.30
2022-10-05T21:27:05.803Z,27.20
2022-10-05T21:29:35.392Z,27.10
2022-10-05T21:32:08.476Z,27.10
2022-10-05T21:34:36.806Z,27.10
2022-10-05T21:37:05.119Z,27.10
2022-10-05T21:39:34.675Z,27.10
2022-10-05T21:42:02.765Z,27.10
2022-10-05T21:44:30.838Z,27.10
2022-10-05T21:46:59.038Z,27.10
2022-10-05T21:49:29.185Z,27.10
2022-10-05T21:51:57.800Z,27.10
2022-10-05T21:54:25.937Z,27.10
2022-10-05T21:56:56.723Z,27.10
2022-10-05T21:59:29.224Z,27.10
2022-10-05T22:01:57.565Z,27.10
2022-10-05T22:04:25.902Z,27.10
2022-10-05T22:06:56.553Z,27.10
2022-10-05T22:09:24.613Z,27.10
2022-10-05T22:11:52.926Z,27.00
2022-10-05T22:14:21.390Z,27.00
2022-10-05T22:16:49.586Z,27.00
2022-10-05T22:19:20.365Z,27.00
2022-10-05T22:21:48.629Z,27.00
2022-10-05T22:24:18.064Z,27.00
2022-10-05T22:26:49.143Z,27.00
2022-10-05T22:29:18.114Z,27.00
2022-10-05T22:31:48.944Z,27.00
2022-10-05T22:34:17.917Z,26.90
2022-10-05T22:36:47.499Z,26.90
2022-10-05T22:39:17.063Z,26.90
2022-10-05T22:41:45.373Z,27.00
2022-10-05T22:44:13.422Z,26.90
2022-10-05T22:46:41.758Z,27.00
2022-10-05T22:49:10.265Z,26.90
2022-10-05T22:51:38.361Z,26.90
2022-10-05T22:54:06.990Z,26.90
2022-10-05T22:56:36.535Z,26.90
2022-10-05T22:59:04.598Z,26.90
2022-10-05T23:01:32.778Z,26.80
2022-10-05T23:04:00.882Z,26.80
2022-10-05T23:06:29.042Z,26.80
2022-10-05T23:08:57.092Z,26.80
2022-10-05T23:11:27.716Z,26.80
2022-10-05T23:13:58.745Z,26.70
2022-10-05T23:16:28.892Z,26.70
2022-10-05T23:18:57.765Z,26.70
2022-10-05T23:21:28.547Z,26.70
2022-10-05T23:23:56.624Z,26.60
2022-10-05T23:26:26.696Z,26.60
2022-10-05T23:28:56.479Z,26.60
2022-10-05T23:31:26.330Z,26.60
2022-10-05T23:33:54.865Z,26.60
2022-10-05T23:36:25.226Z,26.50
2022-10-05T23:38:53.691Z,26.50
2022-10-05T23:41:22.380Z,26.50
2022-10-05T23:43:50.753Z,26.40
2022-10-05T23:46:20.241Z,26.40
2022-10-05T23:48:50.416Z,26.40
2022-10-05T23:51:18.807Z,26.40
2022-10-05T23:53:46.874Z,26.30
2022-10-05T23:56:14.979Z,26.30
2022-10-05T23:58:43.090Z,26.40
