createdAt,value
2022-08-26T00:01:54.174Z,45.63
2022-08-26T00:04:25.035Z,46.15
2022-08-26T00:06:53.751Z,45.90
2022-08-26T00:09:21.535Z,43.88
2022-08-26T00:11:49.173Z,46.15
2022-08-26T00:14:18.409Z,44.75
2022-08-26T00:16:48.103Z,43.83
2022-08-26T00:19:17.965Z,43.90
2022-08-26T00:21:48.646Z,46.58
2022-08-26T00:24:20.862Z,45.40
2022-08-26T00:26:49.410Z,44.90
2022-08-26T00:29:17.901Z,46.78
2022-08-26T00:31:45.800Z,46.83
2022-08-26T00:34:14.311Z,45.78
2022-08-26T00:36:43.700Z,47.42
2022-08-26T00:39:11.525Z,46.22
2022-08-26T00:41:40.758Z,43.55
2022-08-26T00:44:11.072Z,44.30
2022-08-26T00:46:46.939Z,45.25
2022-08-26T00:49:25.842Z,43.63
2022-08-26T00:51:56.859Z,43.35
2022-08-26T00:54:27.674Z,42.75
2022-08-26T00:57:00.785Z,44.72
2022-08-26T00:59:32.792Z,44.17
2022-08-26T01:02:02.850Z,41.92
2022-08-26T01:04:33.460Z,43.78
2022-08-26T01:07:02.322Z,42.70
2022-08-26T01:09:30.954Z,41.55
2022-08-26T01:12:02.850Z,50.40
2022-08-26T01:14:34.865Z,42.30
2022-08-26T01:17:07.191Z,41.00
2022-08-26T01:19:49.022Z,42.60
2022-08-26T01:22:22.782Z,40.35
2022-08-26T01:24:57.401Z,38.35
2022-08-26T01:27:27.319Z,40.58
2022-08-26T01:30:01.586Z,39.70
2022-08-26T01:32:31.745Z,37.22
2022-08-26T01:34:59.660Z,38.13
2022-08-26T01:37:32.921Z,38.55
2022-08-26T01:40:00.768Z,37.25
2022-08-26T01:42:28.929Z,37.20
2022-08-26T01:45:09.760Z,37.40
2022-08-26T01:47:38.701Z,38.50
2022-08-26T01:50:12.013Z,36.45
2022-08-26T01:52:42.699Z,37.13
2022-08-26T01:55:15.239Z,34.63
2022-08-26T01:58:01.700Z,36.85
2022-08-26T02:00:29.753Z,34.83
2022-08-26T02:03:16.627Z,32.05
2022-08-26T02:05:47.448Z,29.38
2022-08-26T02:08:24.807Z,31.13
2022-08-26T02:10:54.846Z,32.88
2022-08-26T02:13:26.571Z,31.58
2022-08-26T02:15:55.297Z,33.22
2022-08-26T02:18:23.879Z,29.67
2022-08-26T02:20:54.441Z,29.52
2022-08-26T02:23:24.382Z,29.20
2022-08-26T02:26:10.117Z,30.05
2022-08-26T02:29:08.664Z,27.25
2022-08-26T02:31:36.312Z,25.33
2022-08-26T02:34:15.232Z,25.33
2022-08-26T02:36:43.153Z,23.98
2022-08-26T02:39:10.932Z,27.08
2022-08-26T02:41:44.869Z,23.17
2022-08-26T02:44:13.223Z,22.80
2022-08-26T02:46:41.737Z,21.92
2022-08-26T02:49:16.253Z,22.55
2022-08-26T02:51:44.975Z,21.85
2022-08-26T02:54:13.387Z,21.65
2022-08-26T02:56:40.726Z,20.60
2022-08-26T02:59:08.157Z,21.85
2022-08-26T03:01:36.539Z,23.10
2022-08-26T03:04:06.247Z,20.33
2022-08-26T03:06:33.825Z,18.48
2022-08-26T03:09:01.134Z,17.08
2022-08-26T03:11:32.968Z,16.75
2022-08-26T03:14:01.718Z,18.63
2022-08-26T03:16:36.118Z,17.45
2022-08-26T03:19:06.595Z,19.25
2022-08-26T03:21:37.072Z,19.83
2022-08-26T03:24:05.727Z,16.27
2022-08-26T03:26:33.286Z,16.83
2022-08-26T03:29:19.423Z,17.95
2022-08-26T03:31:47.173Z,21.23
2022-08-26T03:34:15.235Z,16.63
2022-08-26T03:36:43.302Z,14.48
2022-08-26T03:39:12.504Z,16.20
2022-08-26T03:41:40.476Z,19.08
2022-08-26T03:44:09.039Z,14.13
2022-08-26T03:46:38.451Z,12.95
2022-08-26T03:49:06.753Z,16.00
2022-08-26T03:51:38.930Z,13.73
2022-08-26T03:54:08.280Z,15.00
2022-08-26T03:56:36.766Z,14.25
2022-08-26T03:59:05.098Z,13.55
2022-08-26T04:01:36.236Z,14.57
2022-08-26T04:04:04.367Z,11.57
2022-08-26T04:06:43.296Z,12.27
2022-08-26T04:09:14.943Z,11.98
2022-08-26T04:11:44.166Z,17.35
2022-08-26T04:14:20.211Z,12.90
2022-08-26T04:16:49.009Z,15.15
2022-08-26T04:19:17.345Z,10.75
2022-08-26T04:21:47.152Z,10.75
2022-08-26T04:24:17.676Z,11.00
2022-08-26T04:26:45.447Z,10.38
2022-08-26T04:29:17.990Z,13.52
2022-08-26T04:31:48.053Z,10.85
2022-08-26T04:34:16.393Z,14.45
2022-08-26T04:36:44.532Z,14.18
2022-08-26T04:39:16.488Z,11.90
2022-08-26T04:41:44.803Z,9.43
2022-08-26T04:44:12.155Z,13.90
2022-08-26T04:46:43.849Z,8.70
2022-08-26T04:49:12.289Z,8.40
2022-08-26T04:51:40.274Z,7.95
2022-08-26T04:54:07.702Z,7.75
2022-08-26T04:56:38.259Z,9.43
2022-08-26T04:59:08.067Z,13.05
2022-08-26T05:01:50.723Z,13.10
2022-08-26T05:04:19.889Z,10.15
2022-08-26T05:06:48.414Z,9.40
2022-08-26T05:09:16.016Z,10.40
2022-08-26T05:11:43.467Z,11.18
2022-08-26T05:14:10.810Z,7.32
2022-08-26T05:16:38.972Z,8.80
2022-08-26T05:19:08.483Z,8.43
2022-08-26T05:21:37.052Z,8.70
2022-08-26T05:24:06.721Z,6.78
2022-08-26T05:26:34.170Z,12.27
2022-08-26T05:29:01.581Z,10.75
2022-08-26T05:31:32.008Z,7.03
2022-08-26T05:34:04.387Z,8.05
2022-08-26T05:36:34.955Z,10.30
2022-08-26T05:39:07.784Z,10.35
2022-08-26T05:41:41.220Z,9.35
2022-08-26T05:44:12.652Z,7.93
2022-08-26T05:46:42.409Z,11.35
2022-08-26T05:49:13.524Z,8.63
2022-08-26T05:51:45.079Z,10.48
2022-08-26T05:54:14.213Z,8.55
2022-08-26T05:56:49.130Z,7.05
2022-08-26T05:59:21.380Z,8.30
2022-08-26T06:01:54.797Z,10.98
2022-08-26T06:04:28.895Z,7.28
2022-08-26T06:06:57.207Z,8.00
2022-08-26T06:09:24.796Z,9.48
2022-08-26T06:11:52.175Z,7.97
2022-08-26T06:14:21.118Z,5.75
2022-08-26T06:16:48.480Z,7.40
2022-08-26T06:19:16.130Z,7.00
2022-08-26T06:21:47.919Z,6.10
2022-08-26T06:24:40.019Z,7.18
2022-08-26T06:27:09.973Z,4.45
2022-08-26T06:29:38.843Z,9.15
2022-08-26T06:32:06.839Z,7.40
2022-08-26T06:34:34.251Z,5.60
2022-08-26T06:37:02.820Z,7.25
2022-08-26T06:39:32.001Z,7.75
2022-08-26T06:42:03.159Z,6.70
2022-08-26T06:44:34.582Z,5.93
2022-08-26T06:47:01.958Z,7.32
2022-08-26T06:49:29.382Z,6.10
2022-08-26T06:51:59.999Z,7.13
2022-08-26T06:54:31.482Z,7.18
2022-08-26T06:56:59.384Z,9.57
2022-08-26T06:59:26.778Z,6.70
2022-08-26T07:01:54.686Z,7.15
2022-08-26T07:04:24.462Z,5.82
2022-08-26T07:06:54.038Z,10.13
2022-08-26T07:09:23.335Z,9.73
2022-08-26T07:11:52.060Z,8.63
2022-08-26T07:14:21.461Z,9.73
2022-08-26T07:16:50.527Z,5.47
2022-08-26T07:19:30.632Z,8.68
2022-08-26T07:22:05.438Z,5.70
2022-08-26T07:24:35.480Z,6.03
2022-08-26T07:27:05.807Z,8.95
2022-08-26T07:29:34.385Z,6.25
2022-08-26T07:32:02.284Z,6.22
2022-08-26T07:34:32.159Z,5.68
2022-08-26T07:37:00.591Z,3.97
2022-08-26T07:39:31.473Z,4.28
2022-08-26T07:42:01.761Z,6.75
2022-08-26T07:44:36.056Z,5.15
2022-08-26T07:47:03.495Z,7.20
2022-08-26T07:49:38.407Z,7.63
2022-08-26T07:52:06.682Z,9.20
2022-08-26T07:54:34.021Z,3.70
2022-08-26T07:57:01.529Z,5.35
2022-08-26T07:59:32.626Z,5.22
2022-08-26T08:02:00.671Z,5.63
2022-08-26T08:04:28.326Z,6.75
2022-08-26T08:06:55.763Z,6.00
2022-08-26T08:09:23.784Z,5.32
2022-08-26T08:11:52.974Z,5.32
2022-08-26T08:14:22.363Z,3.53
2022-08-26T08:16:51.145Z,6.38
2022-08-26T08:19:23.167Z,4.65
2022-08-26T08:21:51.493Z,5.65
2022-08-26T08:24:19.786Z,2.83
2022-08-26T08:26:47.938Z,4.40
2022-08-26T08:29:15.289Z,9.18
2022-08-26T08:31:57.758Z,6.10
2022-08-26T08:34:26.883Z,5.10
2022-08-26T08:36:54.786Z,5.40
2022-08-26T08:39:22.519Z,3.95
2022-08-26T08:42:08.885Z,6.88
2022-08-26T08:44:43.093Z,4.45
2022-08-26T08:47:38.577Z,3.47
2022-08-26T08:50:47.871Z,6.75
2022-08-26T08:53:34.253Z,4.22
2022-08-26T08:56:26.577Z,3.60
2022-08-26T08:59:24.501Z,5.22
2022-08-26T09:02:04.746Z,3.50
2022-08-26T09:04:55.850Z,5.10
2022-08-26T09:07:49.025Z,5.47
2022-08-26T09:10:30.208Z,3.90
2022-08-26T09:12:58.639Z,4.88
2022-08-26T09:15:42.763Z,4.65
2022-08-26T09:18:28.583Z,5.18
2022-08-26T09:21:00.740Z,4.28
2022-08-26T09:23:28.350Z,5.88
2022-08-26T09:26:02.045Z,4.93
2022-08-26T09:28:31.198Z,5.50
2022-08-26T09:31:14.095Z,6.50
2022-08-26T09:33:42.831Z,3.83
2022-08-26T09:36:24.851Z,5.40
2022-08-26T09:38:53.845Z,10.60
2022-08-26T09:41:25.994Z,6.57
2022-08-26T09:44:16.910Z,6.47
2022-08-26T09:46:57.802Z,5.38
2022-08-26T09:49:35.553Z,5.00
2022-08-26T09:52:09.007Z,6.13
2022-08-26T09:54:38.692Z,4.95
2022-08-26T09:57:18.013Z,5.20
2022-08-26T09:59:46.125Z,6.68
2022-08-26T10:02:34.698Z,5.80
2022-08-26T10:05:09.431Z,8.60
2022-08-26T10:07:40.474Z,6.00
2022-08-26T10:10:23.979Z,4.03
2022-08-26T10:13:03.866Z,4.45
2022-08-26T10:15:41.692Z,9.60
2022-08-26T10:18:22.088Z,5.30
2022-08-26T10:20:55.932Z,3.08
2022-08-26T10:23:27.021Z,5.90
2022-08-26T10:26:09.588Z,6.95
2022-08-26T10:29:03.718Z,4.35
2022-08-26T10:34:12.513Z,3.85
2022-08-26T10:37:14.092Z,5.68
2022-08-26T10:39:55.236Z,5.25
2022-08-26T10:42:35.422Z,3.28
2022-08-26T10:45:15.107Z,5.57
2022-08-26T10:48:01.484Z,3.85
2022-08-26T10:50:41.385Z,3.25
2022-08-26T10:53:36.793Z,2.80
2022-08-26T10:56:15.825Z,9.73
2022-08-26T10:58:52.628Z,7.45
2022-08-26T11:01:41.283Z,6.05
2022-08-26T11:04:37.348Z,7.20
2022-08-26T11:07:32.531Z,8.35
2022-08-26T11:10:05.901Z,7.57
2022-08-26T11:12:37.226Z,7.50
2022-08-26T11:15:10.037Z,7.68
2022-08-26T11:17:46.808Z,3.05
2022-08-26T11:20:23.866Z,7.53
2022-08-26T11:22:53.849Z,3.90
2022-08-26T11:25:29.156Z,6.53
2022-08-26T11:27:59.871Z,4.50
2022-08-26T11:30:40.938Z,4.70
2022-08-26T11:33:09.184Z,4.75
2022-08-26T11:35:37.533Z,6.95
2022-08-26T11:38:25.869Z,9.13
2022-08-26T11:41:06.781Z,4.22
2022-08-26T11:43:34.576Z,3.63
2022-08-26T11:46:11.143Z,5.18
2022-08-26T11:48:41.053Z,5.20
2022-08-26T11:51:13.406Z,6.05
2022-08-26T11:53:44.399Z,6.57
2022-08-26T11:56:33.157Z,6.67
2022-08-26T11:59:03.858Z,6.20
2022-08-26T12:01:35.683Z,6.28
2022-08-26T12:04:07.043Z,9.30
2022-08-26T12:06:38.875Z,8.13
2022-08-26T12:09:25.855Z,9.43
2022-08-26T12:12:08.728Z,6.20
2022-08-26T12:14:39.789Z,11.88
2022-08-26T12:17:19.396Z,5.28
2022-08-26T12:19:49.837Z,5.72
2022-08-26T12:22:22.534Z,7.95
2022-08-26T12:24:56.575Z,4.30
2022-08-26T12:27:34.448Z,6.68
2022-08-26T12:30:10.037Z,6.57
2022-08-26T12:32:57.175Z,6.80
2022-08-26T12:35:28.647Z,7.15
2022-08-26T12:37:57.678Z,4.78
2022-08-26T12:40:31.343Z,3.65
2022-08-26T12:43:01.863Z,6.43
2022-08-26T12:45:39.410Z,4.95
2022-08-26T12:48:13.578Z,8.57
2022-08-26T12:50:47.579Z,5.28
2022-08-26T12:53:25.887Z,9.25
2022-08-26T12:55:57.650Z,6.28
2022-08-26T12:58:39.382Z,5.05
2022-08-26T13:01:06.925Z,5.20
2022-08-26T13:03:34.434Z,8.80
2022-08-26T13:06:29.888Z,6.70
2022-08-26T13:08:57.659Z,5.88
2022-08-26T13:11:31.907Z,8.93
2022-08-26T13:14:02.376Z,6.53
2022-08-26T13:16:35.731Z,8.52
2022-08-26T13:19:10.501Z,6.05
2022-08-26T13:21:43.807Z,5.70
2022-08-26T13:24:14.302Z,8.20
2022-08-26T13:26:43.943Z,6.03
2022-08-26T13:29:11.786Z,6.80
2022-08-26T13:31:41.090Z,5.40
2022-08-26T13:34:11.249Z,6.28
2022-08-26T13:36:39.147Z,11.25
2022-08-26T13:39:06.670Z,6.53
2022-08-26T13:41:34.019Z,6.28
2022-08-26T13:44:01.386Z,10.57
2022-08-26T13:46:29.310Z,6.00
2022-08-26T13:48:57.853Z,6.63
2022-08-26T13:51:27.075Z,5.53
2022-08-26T13:53:54.510Z,5.10
2022-08-26T13:56:22.946Z,4.75
2022-08-26T13:58:50.564Z,5.70
2022-08-26T14:01:18.267Z,9.60
2022-08-26T14:03:46.314Z,4.47
2022-08-26T14:06:13.935Z,5.35
2022-08-26T14:08:41.802Z,7.78
2022-08-26T14:11:09.738Z,5.65
2022-08-26T14:13:37.554Z,6.68
2022-08-26T14:16:10.181Z,9.68
2022-08-26T14:18:42.112Z,10.32
2022-08-26T14:21:12.663Z,11.00
2022-08-26T14:23:40.244Z,6.65
2022-08-26T14:26:08.362Z,4.28
2022-08-26T14:28:36.196Z,3.50
2022-08-26T14:31:04.860Z,4.85
2022-08-26T14:33:37.197Z,8.40
2022-08-26T14:36:24.506Z,5.75
2022-08-26T14:38:52.212Z,6.55
2022-08-26T14:41:20.828Z,8.05
2022-08-26T14:43:54.420Z,3.97
2022-08-26T14:46:22.006Z,6.40
2022-08-26T14:48:49.383Z,7.05
2022-08-26T14:51:16.730Z,6.10
2022-08-26T14:54:02.468Z,5.90
2022-08-26T14:56:31.233Z,5.85
2022-08-26T14:58:58.517Z,3.40
2022-08-26T15:01:30.757Z,4.53
2022-08-26T15:04:00.380Z,4.63
2022-08-26T15:06:29.995Z,5.78
2022-08-26T15:08:57.889Z,5.53
2022-08-26T15:11:25.401Z,4.53
2022-08-26T15:13:53.236Z,5.82
2022-08-26T15:16:21.218Z,4.82
2022-08-26T15:18:49.516Z,6.88
2022-08-26T15:21:17.531Z,3.65
2022-08-26T15:23:47.868Z,4.15
2022-08-26T15:26:16.254Z,2.45
2022-08-26T15:28:43.694Z,2.15
2022-08-26T15:31:11.200Z,5.35
2022-08-26T15:33:39.580Z,5.25
2022-08-26T15:36:08.037Z,3.85
2022-08-26T15:38:41.404Z,3.60
2022-08-26T15:41:09.310Z,4.07
2022-08-26T15:43:37.985Z,5.57
2022-08-26T15:46:10.275Z,3.75
2022-08-26T15:48:38.410Z,3.90
2022-08-26T15:51:06.941Z,4.95
2022-08-26T15:53:34.930Z,4.95
2022-08-26T15:56:02.735Z,3.92
2022-08-26T15:58:30.715Z,2.33
2022-08-26T16:00:58.510Z,7.78
2022-08-26T16:03:25.836Z,7.90
2022-08-26T16:05:53.460Z,7.28
2022-08-26T16:08:22.271Z,3.35
2022-08-26T16:10:51.284Z,6.07
2022-08-26T16:13:20.104Z,3.22
2022-08-26T16:15:48.315Z,3.42
2022-08-26T16:18:16.047Z,4.95
2022-08-26T16:21:12.920Z,3.40
2022-08-26T16:23:39.926Z,5.30
2022-08-26T16:26:12.730Z,4.30
2022-08-26T16:28:40.068Z,3.78
2022-08-26T16:31:07.579Z,4.13
2022-08-26T16:33:34.937Z,4.45
2022-08-26T16:36:02.443Z,3.65
2022-08-26T16:38:29.845Z,4.93
2022-08-26T16:40:58.720Z,4.70
2022-08-26T16:43:26.089Z,5.65
2022-08-26T16:45:53.479Z,1.77
2022-08-26T16:48:20.885Z,4.85
2022-08-26T16:50:48.812Z,7.75
2022-08-26T16:53:16.332Z,11.00
2022-08-26T16:55:48.347Z,4.22
2022-08-26T16:58:16.737Z,5.32
2022-08-26T17:00:45.145Z,2.78
2022-08-26T17:03:12.950Z,3.70
2022-08-26T17:05:40.605Z,2.95
2022-08-26T17:08:08.053Z,2.58
2022-08-26T17:10:35.534Z,8.00
2022-08-26T17:13:03.010Z,2.67
2022-08-26T17:15:30.531Z,5.45
2022-08-26T17:17:58.107Z,2.00
2022-08-26T17:20:26.379Z,3.15
2022-08-26T17:22:55.152Z,3.40
2022-08-26T17:25:29.422Z,2.60
2022-08-26T17:30:30.934Z,2.03
2022-08-26T17:32:58.597Z,3.28
2022-08-26T17:35:27.193Z,2.83
2022-08-26T17:37:56.129Z,3.13
2022-08-26T17:40:25.278Z,2.80
2022-08-26T17:42:53.167Z,2.53
2022-08-26T17:47:55.849Z,5.65
2022-08-26T17:50:23.882Z,11.45
2022-08-26T17:52:51.210Z,4.10
2022-08-26T17:55:19.236Z,1.52
2022-08-26T17:57:53.203Z,5.07
2022-08-26T18:00:26.294Z,3.50
2022-08-26T18:03:24.930Z,3.13
2022-08-26T18:05:53.283Z,4.88
2022-08-26T18:08:20.951Z,3.15
2022-08-26T18:10:48.781Z,4.95
2022-08-26T18:13:16.742Z,3.33
2022-08-26T18:15:46.662Z,2.78
2022-08-26T18:18:14.985Z,3.13
2022-08-26T18:20:44.145Z,4.30
2022-08-26T18:23:12.933Z,3.95
2022-08-26T18:25:43.612Z,2.65
2022-08-26T18:28:11.067Z,3.35
2022-08-26T18:30:38.727Z,5.43
2022-08-26T18:33:06.206Z,5.70
2022-08-26T18:35:39.277Z,1.77
2022-08-26T18:38:10.670Z,4.05
2022-08-26T18:40:40.968Z,3.92
2022-08-26T18:43:08.815Z,3.80
2022-08-26T18:45:36.384Z,3.47
2022-08-26T18:48:04.767Z,2.55
2022-08-26T18:50:32.194Z,2.75
2022-08-26T18:52:59.529Z,3.40
2022-08-26T18:55:26.907Z,3.67
2022-08-26T18:57:54.276Z,4.13
2022-08-26T19:00:21.739Z,3.25
2022-08-26T19:02:51.766Z,7.90
2022-08-26T19:05:19.724Z,4.47
2022-08-26T19:07:47.830Z,3.13
2022-08-26T19:10:15.606Z,5.90
2022-08-26T19:12:43.910Z,6.30
2022-08-26T19:15:11.681Z,5.50
2022-08-26T19:17:39.030Z,5.03
2022-08-26T19:20:07.439Z,4.60
2022-08-26T19:22:34.730Z,3.05
2022-08-26T19:25:02.197Z,3.88
2022-08-26T19:27:29.839Z,2.90
2022-08-26T19:29:57.569Z,4.00
2022-08-26T19:32:25.310Z,5.93
2022-08-26T19:34:53.201Z,3.80
2022-08-26T19:37:21.086Z,4.57
2022-08-26T19:39:48.810Z,4.65
2022-08-26T19:42:16.605Z,4.00
2022-08-26T19:45:02.425Z,4.72
2022-08-26T19:47:29.855Z,2.75
2022-08-26T19:49:57.474Z,7.38
2022-08-26T19:52:30.205Z,3.28
2022-08-26T19:54:58.554Z,5.28
2022-08-26T19:57:25.875Z,4.45
2022-08-26T19:59:53.854Z,4.20
2022-08-26T20:02:21.224Z,2.70
2022-08-26T20:04:48.672Z,5.68
2022-08-26T20:07:18.909Z,3.42
2022-08-26T20:09:47.722Z,4.93
2022-08-26T20:12:15.865Z,3.35
2022-08-26T20:14:43.916Z,2.53
2022-08-26T20:17:11.533Z,6.50
2022-08-26T20:19:57.857Z,3.75
2022-08-26T20:22:25.715Z,4.45
2022-08-26T20:24:53.175Z,3.50
2022-08-26T20:27:27.364Z,1.77
2022-08-26T20:30:07.360Z,3.45
2022-08-26T20:32:35.673Z,6.53
2022-08-26T20:35:07.212Z,3.78
2022-08-26T20:37:34.984Z,5.30
2022-08-26T20:40:02.523Z,5.78
2022-08-26T20:42:30.137Z,4.03
2022-08-26T20:44:57.530Z,3.63
2022-08-26T20:47:24.911Z,4.25
2022-08-26T20:49:52.686Z,2.35
2022-08-26T20:52:20.681Z,4.03
2022-08-26T20:54:48.137Z,4.82
2022-08-26T20:57:15.672Z,4.53
2022-08-26T20:59:43.488Z,4.18
2022-08-26T21:02:10.913Z,4.53
2022-08-26T21:04:38.370Z,4.57
2022-08-26T21:07:05.812Z,14.00
2022-08-26T21:09:33.498Z,4.82
2022-08-26T21:12:00.810Z,2.78
2022-08-26T21:14:28.862Z,3.97
2022-08-26T21:16:57.264Z,3.22
2022-08-26T21:19:24.773Z,2.78
2022-08-26T21:21:52.199Z,2.40
2022-08-26T21:24:19.775Z,4.03
2022-08-26T21:26:47.658Z,4.07
2022-08-26T21:29:15.127Z,3.90
2022-08-26T21:31:46.379Z,5.10
2022-08-26T21:34:16.928Z,5.55
2022-08-26T21:36:46.652Z,3.63
2022-08-26T21:39:14.738Z,4.28
2022-08-26T21:41:43.616Z,5.25
2022-08-26T21:44:12.255Z,5.28
2022-08-26T21:46:40.433Z,3.70
2022-08-26T21:49:12.340Z,4.82
2022-08-26T21:51:45.122Z,8.25
2022-08-26T21:54:13.301Z,4.95
2022-08-26T21:56:45.099Z,8.57
2022-08-26T21:59:14.138Z,4.57
2022-08-26T22:01:41.537Z,6.65
2022-08-26T22:04:10.169Z,10.77
2022-08-26T22:06:46.547Z,11.43
2022-08-26T22:09:21.544Z,7.07
2022-08-26T22:11:50.093Z,4.32
2022-08-26T22:14:19.235Z,6.10
2022-08-26T22:16:50.695Z,5.03
2022-08-26T22:19:20.192Z,4.72
2022-08-26T22:21:49.986Z,9.27
2022-08-26T22:24:22.385Z,4.20
2022-08-26T22:26:50.475Z,3.10
2022-08-26T22:29:18.841Z,6.55
2022-08-26T22:31:46.599Z,5.22
2022-08-26T22:34:17.108Z,3.47
2022-08-26T22:36:47.056Z,4.15
2022-08-26T22:39:17.744Z,3.38
2022-08-26T22:41:47.615Z,5.18
2022-08-26T22:44:16.064Z,6.15
2022-08-26T22:46:45.058Z,3.03
2022-08-26T22:49:16.359Z,3.63
2022-08-26T22:51:46.799Z,3.90
2022-08-26T22:54:14.867Z,4.28
2022-08-26T22:56:44.146Z,3.47
2022-08-26T22:59:12.427Z,5.20
2022-08-26T23:01:43.222Z,13.43
2022-08-26T23:04:11.105Z,5.75
2022-08-26T23:06:42.989Z,2.78
2022-08-26T23:09:10.762Z,8.18
2022-08-26T23:11:42.220Z,7.38
2022-08-26T23:14:10.175Z,2.58
2022-08-26T23:16:41.466Z,3.97
2022-08-26T23:19:11.011Z,5.25
2022-08-26T23:21:38.768Z,6.32
2022-08-26T23:24:07.334Z,10.25
2022-08-26T23:26:35.742Z,5.63
2022-08-26T23:29:04.827Z,5.72
2022-08-26T23:31:32.672Z,4.97
2022-08-26T23:34:19.065Z,6.97
2022-08-26T23:36:46.937Z,4.80
2022-08-26T23:39:15.347Z,5.18
2022-08-26T23:41:42.973Z,3.63
2022-08-26T23:44:10.967Z,6.03
2022-08-26T23:46:38.587Z,4.22
2022-08-26T23:49:06.483Z,5.65
2022-08-26T23:51:52.557Z,7.00
2022-08-26T23:54:20.036Z,5.75
2022-08-26T23:56:47.343Z,5.38
2022-08-26T23:59:15.561Z,6.10
