createdAt,value
2019-01-14T00:00:48.845Z,6.97
2019-01-14T00:03:18.398Z,6.77
2019-01-14T00:05:47.774Z,7.33
2019-01-14T00:08:17.139Z,7.23
2019-01-14T00:10:46.500Z,6.27
2019-01-14T00:13:15.533Z,7.03
2019-01-14T00:15:44.451Z,5.93
2019-01-14T00:18:13.372Z,7.33
2019-01-14T00:20:42.299Z,6.80
2019-01-14T00:23:11.565Z,5.90
2019-01-14T00:25:40.589Z,6.00
2019-01-14T00:28:09.510Z,6.07
2019-01-14T00:30:38.763Z,5.93
2019-01-14T00:33:08.096Z,5.53
2019-01-14T00:35:37.111Z,6.13
2019-01-14T00:38:06.045Z,5.70
2019-01-14T00:40:34.963Z,5.70
2019-01-14T00:43:04.075Z,5.77
2019-01-14T00:45:33.320Z,5.93
2019-01-14T00:48:02.662Z,5.97
2019-01-14T00:50:32.020Z,6.13
2019-01-14T00:53:01.058Z,4.73
2019-01-14T00:55:29.983Z,4.93
2019-01-14T00:57:58.922Z,5.43
2019-01-14T01:00:27.918Z,4.63
2019-01-14T01:02:56.839Z,5.70
2019-01-14T01:05:26.083Z,5.60
2019-01-14T01:07:55.100Z,4.27
2019-01-14T01:10:24.036Z,4.30
2019-01-14T01:12:53.295Z,4.17
2019-01-14T01:15:22.641Z,4.43
2019-01-14T01:17:51.654Z,4.17
2019-01-14T01:20:21.125Z,4.90
2019-01-14T01:22:50.187Z,4.60
2019-01-14T01:25:19.184Z,4.30
2019-01-14T01:27:48.138Z,3.97
2019-01-14T01:30:17.245Z,4.10
2019-01-14T01:32:46.156Z,3.57
2019-01-14T01:35:15.257Z,4.93
2019-01-14T01:37:44.182Z,4.70
2019-01-14T01:40:17.786Z,3.83
2019-01-14T01:42:47.384Z,4.30
2019-01-14T01:45:16.497Z,4.10
2019-01-14T01:47:45.927Z,3.23
2019-01-14T01:50:16.792Z,3.77
2019-01-14T01:52:45.867Z,3.27
2019-01-14T01:55:15.363Z,4.03
2019-01-14T01:57:44.387Z,3.80
2019-01-14T02:00:14.841Z,3.53
2019-01-14T02:02:44.066Z,3.57
2019-01-14T02:05:13.454Z,2.90
2019-01-14T02:07:42.786Z,3.80
2019-01-14T02:10:18.572Z,3.60
2019-01-14T02:12:47.564Z,3.77
2019-01-14T02:15:17.519Z,3.50
2019-01-14T02:17:46.867Z,3.23
2019-01-14T02:20:16.851Z,3.27
2019-01-14T02:22:45.850Z,3.23
2019-01-14T02:25:15.363Z,3.10
2019-01-14T02:27:44.274Z,3.50
2019-01-14T02:30:18.456Z,2.77
2019-01-14T02:32:47.868Z,3.00
2019-01-14T02:35:16.888Z,3.37
2019-01-14T02:37:46.271Z,3.53
2019-01-14T02:40:16.268Z,3.70
2019-01-14T02:42:45.184Z,3.03
2019-01-14T02:45:14.873Z,3.90
2019-01-14T02:47:43.859Z,3.17
2019-01-14T02:50:13.684Z,3.63
2019-01-14T02:52:42.639Z,3.30
2019-01-14T02:55:12.052Z,3.23
2019-01-14T02:57:41.399Z,3.70
2019-01-14T03:00:12.025Z,3.63
2019-01-14T03:02:40.951Z,3.80
2019-01-14T03:05:09.930Z,3.73
2019-01-14T03:07:38.868Z,4.30
2019-01-14T03:10:10.376Z,3.60
2019-01-14T03:12:39.720Z,3.40
2019-01-14T03:15:10.157Z,3.23
2019-01-14T03:17:39.085Z,3.20
2019-01-14T03:20:09.484Z,4.23
2019-01-14T03:22:38.487Z,3.40
2019-01-14T03:25:07.889Z,3.23
2019-01-14T03:27:36.799Z,3.70
2019-01-14T03:30:07.656Z,3.83
2019-01-14T03:32:36.609Z,4.03
2019-01-14T03:35:07.243Z,4.03
2019-01-14T03:37:36.263Z,3.63
2019-01-14T03:40:08.956Z,3.27
2019-01-14T03:42:37.965Z,3.60
2019-01-14T03:45:07.383Z,4.00
2019-01-14T03:47:36.311Z,3.20
2019-01-14T03:50:07.142Z,3.02
2019-01-14T03:52:36.073Z,3.87
2019-01-14T03:55:07.194Z,2.57
2019-01-14T03:57:36.211Z,3.47
2019-01-14T04:00:10.727Z,4.23
2019-01-14T04:02:39.680Z,2.60
2019-01-14T04:05:09.087Z,2.60
2019-01-14T04:07:38.007Z,2.43
2019-01-14T04:10:08.705Z,2.60
2019-01-14T04:12:37.641Z,2.37
2019-01-14T04:15:08.999Z,2.30
2019-01-14T04:17:38.043Z,2.60
2019-01-14T04:20:08.452Z,2.47
2019-01-14T04:22:37.363Z,2.43
2019-01-14T04:25:07.483Z,2.47
2019-01-14T04:27:36.482Z,2.20
2019-01-14T04:30:09.907Z,2.50
2019-01-14T04:32:39.156Z,2.20
2019-01-14T04:35:09.231Z,2.90
2019-01-14T04:37:38.176Z,2.93
2019-01-14T04:40:11.030Z,3.20
2019-01-14T04:42:39.992Z,1.90
2019-01-14T04:45:10.272Z,2.47
2019-01-14T04:47:39.159Z,2.50
2019-01-14T04:50:09.654Z,2.70
2019-01-14T04:52:38.583Z,3.40
2019-01-14T04:55:07.777Z,3.33
2019-01-14T04:57:37.104Z,2.53
2019-01-14T05:00:10.549Z,2.90
2019-01-14T05:02:39.813Z,2.53
2019-01-14T05:05:09.559Z,2.40
2019-01-14T05:07:38.612Z,3.50
2019-01-14T05:10:09.119Z,3.20
2019-01-14T05:12:38.040Z,2.60
2019-01-14T05:15:08.432Z,2.40
2019-01-14T05:17:37.363Z,3.33
2019-01-14T05:20:10.770Z,3.13
2019-01-14T05:22:40.035Z,2.27
2019-01-14T05:25:09.524Z,2.17
2019-01-14T05:27:38.547Z,3.00
2019-01-14T05:30:11.726Z,3.37
2019-01-14T05:32:40.987Z,3.67
2019-01-14T05:35:10.463Z,3.30
2019-01-14T05:37:39.741Z,2.97
2019-01-14T05:40:12.994Z,2.93
2019-01-14T05:42:41.950Z,3.50
2019-01-14T05:45:10.953Z,3.10
2019-01-14T05:47:39.947Z,3.17
2019-01-14T05:50:13.997Z,3.23
2019-01-14T05:52:43.006Z,3.93
2019-01-14T05:55:12.814Z,3.20
2019-01-14T05:57:41.740Z,3.20
2019-01-14T06:00:12.197Z,3.70
2019-01-14T06:02:41.125Z,3.57
2019-01-14T06:05:10.048Z,3.47
2019-01-14T06:07:44.865Z,3.00
2019-01-14T06:10:09.871Z,3.13
2019-01-14T06:12:39.128Z,3.63
2019-01-14T06:15:09.807Z,3.20
2019-01-14T06:17:38.726Z,3.07
2019-01-14T06:20:09.193Z,3.13
2019-01-14T06:22:38.115Z,2.90
2019-01-14T06:25:08.835Z,2.63
2019-01-14T06:27:37.780Z,3.00
2019-01-14T06:30:08.226Z,3.20
2019-01-14T06:32:37.141Z,3.40
2019-01-14T06:35:06.122Z,2.90
2019-01-14T06:37:35.349Z,2.57
2019-01-14T06:40:06.938Z,3.30
2019-01-14T06:42:35.841Z,2.67
2019-01-14T06:45:06.344Z,3.27
2019-01-14T06:47:35.253Z,2.77
2019-01-14T06:50:08.745Z,2.23
2019-01-14T06:52:37.654Z,2.70
2019-01-14T06:55:07.721Z,2.67
2019-01-14T06:57:36.748Z,3.07
2019-01-14T07:00:12.114Z,3.62
2019-01-14T07:02:41.510Z,3.60
2019-01-14T07:05:11.353Z,3.70
2019-01-14T07:07:40.344Z,3.10
2019-01-14T07:10:10.799Z,2.83
2019-01-14T07:12:45.008Z,3.03
2019-01-14T07:15:14.085Z,3.90
2019-01-14T07:17:43.318Z,4.50
2019-01-14T07:20:13.384Z,8.70
2019-01-14T07:22:52.246Z,3.40
2019-01-14T07:25:21.501Z,3.77
2019-01-14T07:27:50.503Z,3.40
2019-01-14T07:30:20.486Z,2.93
2019-01-14T07:32:49.721Z,2.87
2019-01-14T07:35:19.298Z,2.70
2019-01-14T07:37:48.361Z,2.93
2019-01-14T07:40:38.076Z,2.83
2019-01-14T07:43:07.321Z,2.30
2019-01-14T07:45:36.317Z,2.17
2019-01-14T07:48:05.229Z,2.47
2019-01-14T07:50:34.149Z,2.60
2019-01-14T07:53:03.444Z,2.07
2019-01-14T07:55:32.440Z,2.33
2019-01-14T07:58:01.688Z,2.80
2019-01-14T08:00:31.016Z,2.57
2019-01-14T08:03:00.333Z,2.37
2019-01-14T08:05:29.653Z,1.97
2019-01-14T08:07:58.984Z,2.20
2019-01-14T08:10:28.301Z,1.90
2019-01-14T08:12:57.633Z,2.53
2019-01-14T08:15:26.962Z,2.10
2019-01-14T08:17:56.281Z,2.50
2019-01-14T08:20:25.605Z,2.00
2019-01-14T08:22:54.933Z,2.20
2019-01-14T08:25:24.329Z,2.37
2019-01-14T08:27:53.663Z,2.60
2019-01-14T08:30:23.629Z,1.90
2019-01-14T08:32:52.952Z,2.30
2019-01-14T08:35:22.361Z,2.13
2019-01-14T08:37:51.669Z,2.23
2019-01-14T08:40:21.000Z,2.57
2019-01-14T08:42:50.396Z,2.47
2019-01-14T08:45:19.781Z,3.07
2019-01-14T08:47:49.114Z,3.00
2019-01-14T08:50:19.091Z,2.30
2019-01-14T08:52:48.541Z,2.20
2019-01-14T08:55:18.055Z,2.77
2019-01-14T08:57:54.209Z,2.00
2019-01-14T09:00:19.921Z,2.07
2019-01-14T09:02:49.322Z,2.47
2019-01-14T09:05:18.711Z,2.30
2019-01-14T09:07:48.024Z,2.50
2019-01-14T09:10:22.371Z,2.30
2019-01-14T09:12:51.860Z,2.60
2019-01-14T09:15:21.189Z,2.70
2019-01-14T09:17:50.589Z,2.43
2019-01-14T09:20:21.545Z,2.30
2019-01-14T09:22:50.938Z,2.73
2019-01-14T09:25:20.326Z,3.17
2019-01-14T09:27:49.645Z,2.07
2019-01-14T09:30:21.114Z,2.27
2019-01-14T09:33:09.783Z,2.43
2019-01-14T09:35:39.106Z,2.37
2019-01-14T09:38:08.539Z,2.57
2019-01-14T09:40:37.854Z,3.03
2019-01-14T09:43:07.270Z,2.77
2019-01-14T09:45:36.598Z,2.37
2019-01-14T09:48:05.930Z,1.97
2019-01-14T09:50:35.358Z,2.50
2019-01-14T09:53:04.750Z,2.00
2019-01-14T09:55:34.081Z,2.67
2019-01-14T09:58:03.465Z,2.60
2019-01-14T10:00:32.796Z,2.60
2019-01-14T10:03:07.346Z,2.53
2019-01-14T10:05:36.774Z,2.57
2019-01-14T10:08:06.098Z,2.37
2019-01-14T10:10:35.426Z,2.30
2019-01-14T10:13:04.821Z,2.87
2019-01-14T10:15:34.157Z,2.53
2019-01-14T10:18:03.925Z,2.43
2019-01-14T10:20:33.247Z,1.90
2019-01-14T10:23:02.642Z,2.10
2019-01-14T10:25:33.514Z,3.03
2019-01-14T10:28:03.077Z,2.13
2019-01-14T10:30:32.397Z,1.80
2019-01-14T10:33:01.726Z,1.83
2019-01-14T10:35:31.045Z,2.00
2019-01-14T10:38:00.374Z,2.20
2019-01-14T10:40:29.702Z,2.10
2019-01-14T10:42:59.022Z,1.83
2019-01-14T10:45:28.368Z,1.80
2019-01-14T10:47:57.687Z,1.70
2019-01-14T10:50:27.073Z,1.47
2019-01-14T10:52:56.390Z,2.33
2019-01-14T10:55:25.786Z,1.83
2019-01-14T10:57:55.109Z,1.40
2019-01-14T11:00:43.777Z,1.90
2019-01-14T11:03:13.274Z,2.07
2019-01-14T11:05:42.670Z,2.30
2019-01-14T11:08:11.994Z,1.80
2019-01-14T11:10:41.323Z,1.90
2019-01-14T11:13:10.654Z,1.50
2019-01-14T11:15:39.982Z,1.93
2019-01-14T11:18:09.319Z,2.37
2019-01-14T11:20:38.645Z,1.73
2019-01-14T11:23:07.962Z,1.90
2019-01-14T11:25:37.285Z,1.60
2019-01-14T11:28:06.615Z,1.63
2019-01-14T11:30:35.953Z,1.27
2019-01-14T11:33:05.522Z,1.37
2019-01-14T11:35:36.489Z,1.30
2019-01-14T11:38:05.948Z,1.47
2019-01-14T11:40:54.677Z,1.30
2019-01-14T11:43:24.005Z,1.03
2019-01-14T11:45:53.330Z,1.30
2019-01-14T11:48:22.653Z,1.33
2019-01-14T11:50:51.977Z,1.50
2019-01-14T11:53:21.301Z,2.17
2019-01-14T11:55:50.642Z,1.80
2019-01-14T11:58:19.961Z,1.93
2019-01-14T12:00:49.294Z,2.10
2019-01-14T12:03:18.601Z,1.60
2019-01-14T12:05:47.930Z,1.57
2019-01-14T12:08:17.258Z,1.63
2019-01-14T12:10:46.584Z,1.50
2019-01-14T12:13:15.902Z,1.47
2019-01-14T12:15:45.221Z,1.70
2019-01-14T12:18:14.550Z,1.53
2019-01-14T12:20:44.044Z,1.40
2019-01-14T12:23:13.611Z,1.70
2019-01-14T12:25:42.941Z,1.60
2019-01-14T12:28:12.297Z,1.40
2019-01-14T12:30:41.906Z,1.37
2019-01-14T12:33:11.291Z,1.60
2019-01-14T12:35:40.727Z,1.37
2019-01-14T12:38:10.105Z,1.90
2019-01-14T12:40:39.434Z,1.50
2019-01-14T12:43:08.770Z,1.67
2019-01-14T12:45:38.084Z,1.70
2019-01-14T12:48:07.483Z,1.90
2019-01-14T12:50:36.821Z,1.60
2019-01-14T12:53:06.158Z,1.60
2019-01-14T12:55:35.484Z,2.07
2019-01-14T12:58:05.281Z,1.83
2019-01-14T13:00:34.607Z,1.67
2019-01-14T13:03:04.092Z,1.80
2019-01-14T13:05:33.562Z,1.87
2019-01-14T13:08:02.890Z,1.53
2019-01-14T13:10:32.205Z,1.73
2019-01-14T13:13:01.562Z,1.63
2019-01-14T13:15:30.888Z,1.50
2019-01-14T13:18:05.239Z,1.70
2019-01-14T13:20:31.244Z,1.23
2019-01-14T13:23:00.587Z,1.47
2019-01-14T13:25:29.917Z,1.27
2019-01-14T13:28:18.581Z,1.30
2019-01-14T13:30:47.919Z,1.40
2019-01-14T13:33:17.237Z,1.50
2019-01-14T13:35:46.574Z,1.40
2019-01-14T13:38:15.899Z,3.07
2019-01-14T13:40:45.235Z,1.80
2019-01-14T13:43:14.547Z,1.70
2019-01-14T13:45:44.045Z,1.57
2019-01-14T13:48:13.385Z,1.57
2019-01-14T13:50:42.712Z,1.90
2019-01-14T13:53:12.038Z,1.50
2019-01-14T13:55:41.359Z,2.30
2019-01-14T13:58:10.690Z,2.07
2019-01-14T14:00:40.018Z,1.60
2019-01-14T14:03:09.346Z,1.97
2019-01-14T14:05:38.680Z,1.97
2019-01-14T14:08:08.074Z,1.80
2019-01-14T14:10:37.539Z,1.80
2019-01-14T14:13:06.862Z,1.70
2019-01-14T14:15:36.181Z,1.77
2019-01-14T14:18:05.673Z,1.87
2019-01-14T14:20:35.006Z,1.90
2019-01-14T14:23:04.498Z,2.30
2019-01-14T14:25:33.829Z,2.07
2019-01-14T14:28:03.156Z,1.73
2019-01-14T14:30:52.753Z,1.70
2019-01-14T14:33:22.094Z,1.77
2019-01-14T14:35:51.423Z,2.10
2019-01-14T14:38:20.751Z,2.20
2019-01-14T14:40:50.075Z,2.10
2019-01-14T14:43:19.401Z,2.47
2019-01-14T14:45:48.746Z,2.43
2019-01-14T14:48:18.077Z,2.50
2019-01-14T14:50:47.422Z,2.00
2019-01-14T14:53:16.746Z,1.93
2019-01-14T14:55:46.081Z,2.17
2019-01-14T14:58:15.609Z,2.67
2019-01-14T15:00:45.021Z,2.73
2019-01-14T15:03:14.342Z,2.10
2019-01-14T15:05:43.668Z,2.10
2019-01-14T15:08:13.002Z,2.43
2019-01-14T15:10:42.323Z,2.40
2019-01-14T15:13:11.650Z,2.40
2019-01-14T15:15:42.530Z,2.80
2019-01-14T15:18:11.880Z,2.83
2019-01-14T15:20:41.193Z,2.90
2019-01-14T15:23:10.522Z,2.50
2019-01-14T15:25:39.850Z,2.03
2019-01-14T15:28:09.190Z,2.63
2019-01-14T15:30:38.502Z,2.27
2019-01-14T15:33:07.833Z,2.10
2019-01-14T15:35:37.187Z,2.47
2019-01-14T15:38:06.506Z,2.10
2019-01-14T15:40:35.857Z,2.60
2019-01-14T15:43:05.215Z,2.37
2019-01-14T15:45:34.660Z,2.47
2019-01-14T15:48:04.059Z,2.30
2019-01-14T15:50:33.430Z,3.27
2019-01-14T15:53:02.785Z,2.60
2019-01-14T15:55:32.097Z,2.60
2019-01-14T15:58:01.445Z,2.93
2019-01-14T16:00:30.769Z,2.53
2019-01-14T16:03:00.101Z,2.67
2019-01-14T16:05:29.491Z,2.30
2019-01-14T16:07:58.812Z,2.33
2019-01-14T16:10:28.210Z,2.80
2019-01-14T16:12:57.599Z,2.80
2019-01-14T16:15:26.945Z,2.70
2019-01-14T16:17:56.337Z,3.43
2019-01-14T16:20:25.739Z,2.50
2019-01-14T16:22:55.096Z,2.50
2019-01-14T16:25:24.438Z,2.57
2019-01-14T16:27:53.821Z,2.40
2019-01-14T16:30:24.226Z,2.83
2019-01-14T16:32:53.555Z,2.80
2019-01-14T16:35:22.906Z,2.77
2019-01-14T16:37:52.229Z,2.27
2019-01-14T16:40:21.555Z,2.40
2019-01-14T16:42:50.909Z,2.50
2019-01-14T16:45:22.283Z,2.40
2019-01-14T16:47:51.605Z,2.60
2019-01-14T16:50:21.082Z,3.83
2019-01-14T16:52:50.433Z,2.87
2019-01-14T16:55:21.402Z,2.87
2019-01-14T16:57:50.754Z,3.90
2019-01-14T17:00:20.096Z,3.43
2019-01-14T17:02:49.419Z,2.23
2019-01-14T17:05:18.857Z,2.83
2019-01-14T17:07:48.179Z,2.90
2019-01-14T17:10:17.505Z,2.93
2019-01-14T17:12:46.870Z,3.40
2019-01-14T17:15:16.202Z,2.57
2019-01-14T17:17:45.517Z,3.00
2019-01-14T17:20:19.753Z,3.23
2019-01-14T17:22:49.147Z,3.10
2019-01-14T17:25:18.470Z,2.83
2019-01-14T17:27:47.834Z,3.27
2019-01-14T17:30:17.330Z,2.73
2019-01-14T17:32:46.649Z,2.87
2019-01-14T17:35:16.082Z,2.47
2019-01-14T17:37:45.413Z,3.80
2019-01-14T17:40:19.884Z,3.83
2019-01-14T17:42:49.246Z,2.73
2019-01-14T17:45:18.568Z,3.37
2019-01-14T17:47:47.970Z,4.10
2019-01-14T17:50:19.241Z,2.57
2019-01-14T17:52:49.007Z,2.30
2019-01-14T17:55:18.338Z,2.63
2019-01-14T17:57:47.693Z,2.60
2019-01-14T18:00:22.726Z,2.67
2019-01-14T18:02:52.058Z,2.83
2019-01-14T18:05:21.590Z,2.63
2019-01-14T18:07:50.909Z,2.73
2019-01-14T18:10:20.562Z,2.53
2019-01-14T18:12:49.961Z,2.40
2019-01-14T18:15:19.301Z,2.47
2019-01-14T18:17:48.635Z,2.70
2019-01-14T18:20:18.739Z,3.07
2019-01-14T18:22:48.203Z,3.63
2019-01-14T18:25:17.590Z,2.43
2019-01-14T18:27:46.949Z,2.40
2019-01-14T18:30:20.591Z,3.10
2019-01-14T18:32:50.050Z,3.57
2019-01-14T18:35:19.411Z,2.60
2019-01-14T18:37:48.761Z,3.10
2019-01-14T18:40:19.064Z,2.87
2019-01-14T18:42:53.569Z,2.80
2019-01-14T18:45:22.899Z,3.27
2019-01-14T18:47:52.233Z,3.93
2019-01-14T18:50:21.837Z,2.70
2019-01-14T18:52:51.154Z,3.10
2019-01-14T18:55:20.479Z,2.63
2019-01-14T18:57:49.846Z,3.43
2019-01-14T19:00:20.834Z,3.23
2019-01-14T19:02:50.302Z,3.00
2019-01-14T19:05:20.303Z,2.77
2019-01-14T19:07:49.781Z,3.40
2019-01-14T19:10:19.253Z,3.20
2019-01-14T19:12:48.632Z,2.73
2019-01-14T19:15:19.107Z,2.97
2019-01-14T19:17:48.427Z,2.53
2019-01-14T19:20:23.610Z,3.00
2019-01-14T19:22:53.022Z,2.87
2019-01-14T19:25:22.418Z,2.90
2019-01-14T19:27:51.779Z,2.80
2019-01-14T19:30:21.745Z,2.37
2019-01-14T19:32:51.073Z,2.47
2019-01-14T19:35:20.470Z,2.30
2019-01-14T19:37:50.073Z,2.90
2019-01-14T19:40:20.332Z,3.13
2019-01-14T19:42:50.130Z,3.00
2019-01-14T19:45:20.929Z,3.43
2019-01-14T19:47:50.335Z,2.67
2019-01-14T19:50:21.434Z,4.00
2019-01-14T19:52:50.857Z,2.67
2019-01-14T19:55:20.181Z,2.50
2019-01-14T19:57:50.872Z,2.93
2019-01-14T20:00:25.589Z,2.57
2019-01-14T20:02:54.958Z,2.20
2019-01-14T20:05:24.324Z,3.07
2019-01-14T20:07:54.191Z,2.87
2019-01-14T20:10:23.532Z,2.80
2019-01-14T20:12:52.956Z,2.83
2019-01-14T20:15:22.349Z,2.60
2019-01-14T20:17:51.673Z,2.93
2019-01-14T20:20:21.026Z,2.43
2019-01-14T20:22:50.345Z,2.40
2019-01-14T20:25:19.671Z,3.97
2019-01-14T20:27:49.025Z,2.50
2019-01-14T20:30:22.372Z,2.80
2019-01-14T20:32:51.738Z,3.07
2019-01-14T20:35:21.131Z,3.10
2019-01-14T20:37:50.454Z,4.10
2019-01-14T20:40:19.786Z,2.93
2019-01-14T20:42:49.146Z,3.13
2019-01-14T20:45:18.487Z,3.40
2019-01-14T20:47:48.173Z,2.67
2019-01-14T20:50:19.565Z,3.70
2019-01-14T20:52:48.893Z,2.40
2019-01-14T20:55:18.233Z,3.73
2019-01-14T20:57:47.581Z,2.93
2019-01-14T21:00:20.879Z,3.27
2019-01-14T21:02:50.341Z,3.83
2019-01-14T21:05:20.201Z,3.07
2019-01-14T21:07:49.602Z,3.80
2019-01-14T21:10:18.997Z,2.90
2019-01-14T21:12:48.359Z,3.67
2019-01-14T21:15:17.689Z,3.50
2019-01-14T21:17:47.009Z,3.40
2019-01-14T21:20:18.601Z,2.83
2019-01-14T21:22:48.097Z,3.30
2019-01-14T21:25:17.422Z,3.53
2019-01-14T21:27:46.788Z,3.20
2019-01-14T21:30:21.534Z,3.13
2019-01-14T21:32:50.871Z,3.80
2019-01-14T21:35:20.225Z,3.20
2019-01-14T21:37:50.190Z,3.27
2019-01-14T21:40:19.521Z,2.40
2019-01-14T21:42:48.882Z,3.27
2019-01-14T21:45:18.221Z,3.43
2019-01-14T21:47:47.554Z,4.33
2019-01-14T21:50:18.642Z,3.23
2019-01-14T21:52:47.967Z,4.03
2019-01-14T21:55:19.908Z,3.43
2019-01-14T21:57:49.263Z,3.07
2019-01-14T22:00:20.997Z,3.83
2019-01-14T22:02:50.333Z,3.23
2019-01-14T22:05:19.862Z,3.87
2019-01-14T22:07:49.196Z,3.50
2019-01-14T22:10:21.274Z,3.50
2019-01-14T22:12:50.625Z,3.60
2019-01-14T22:15:20.022Z,4.10
2019-01-14T22:17:49.375Z,3.17
2019-01-14T22:20:26.229Z,3.60
2019-01-14T22:22:55.614Z,3.80
2019-01-14T22:25:24.979Z,3.83
2019-01-14T22:27:54.334Z,4.23
2019-01-14T22:30:29.269Z,3.30
2019-01-14T22:32:58.589Z,3.57
2019-01-14T22:35:27.960Z,3.50
2019-01-14T22:37:57.290Z,3.47
2019-01-14T22:40:26.625Z,3.07
2019-01-14T22:42:55.972Z,4.17
2019-01-14T22:45:25.297Z,3.80
2019-01-14T22:47:54.622Z,3.50
2019-01-14T22:50:23.991Z,3.50
2019-01-14T22:52:53.314Z,3.67
2019-01-14T22:55:22.646Z,4.07
2019-01-14T22:57:52.012Z,4.23
2019-01-14T23:00:53.745Z,3.23
2019-01-14T23:03:23.103Z,3.20
2019-01-14T23:05:52.428Z,3.23
2019-01-14T23:08:21.825Z,3.37
2019-01-14T23:10:51.182Z,2.50
2019-01-14T23:13:20.513Z,4.00
2019-01-14T23:15:49.850Z,3.33
2019-01-14T23:18:19.243Z,3.60
2019-01-14T23:20:48.578Z,3.03
2019-01-14T23:23:17.918Z,4.20
2019-01-14T23:25:47.271Z,3.33
2019-01-14T23:28:16.598Z,3.30
2019-01-14T23:30:45.925Z,3.70
2019-01-14T23:33:15.273Z,4.47
2019-01-14T23:35:44.602Z,3.33
2019-01-14T23:38:13.930Z,4.97
2019-01-14T23:40:43.304Z,3.13
2019-01-14T23:43:12.617Z,3.30
2019-01-14T23:45:41.937Z,3.13
2019-01-14T23:48:11.293Z,3.80
2019-01-14T23:50:40.623Z,4.07
2019-01-14T23:53:09.947Z,2.83
2019-01-14T23:55:39.307Z,3.27
2019-01-14T23:58:08.629Z,3.30
