createdAt,value
2023-02-20T00:00:29.484Z,100193.09
2023-02-20T00:02:59.352Z,100175.88
2023-02-20T00:05:27.675Z,100180.19
2023-02-20T00:07:56.142Z,100183.59
2023-02-20T00:10:25.947Z,100173.22
2023-02-20T00:12:54.540Z,100178.38
2023-02-20T00:15:23.503Z,100176.63
2023-02-20T00:17:53.131Z,100180.06
2023-02-20T00:20:23.684Z,100171.44
2023-02-20T00:22:56.600Z,100178.28
2023-02-20T00:25:26.480Z,100179.13
2023-02-20T00:27:55.157Z,100183.41
2023-02-20T00:30:25.761Z,100188.56
2023-02-20T00:32:57.007Z,100181.66
2023-02-20T00:35:26.879Z,100185.94
2023-02-20T00:37:56.933Z,100180.75
2023-02-20T00:40:28.171Z,100186.81
2023-02-20T00:42:56.513Z,100191.09
2023-02-20T00:45:25.117Z,100192.81
2023-02-20T00:47:54.587Z,100187.63
2023-02-20T00:50:23.281Z,100189.34
2023-02-20T00:52:53.073Z,100179.88
2023-02-20T00:55:21.566Z,100182.47
2023-02-20T00:57:51.705Z,100183.34
2023-02-20T01:00:22.858Z,100189.38
2023-02-20T01:02:52.566Z,100181.63
2023-02-20T01:05:22.536Z,100167.84
2023-02-20T01:07:51.450Z,100173.00
2023-02-20T01:10:21.209Z,100171.25
2023-02-20T01:12:51.338Z,100173.00
2023-02-20T01:15:19.768Z,100166.97
2023-02-20T01:17:49.523Z,100164.38
2023-02-20T01:20:20.959Z,100164.38
2023-02-20T01:22:50.261Z,100168.66
2023-02-20T01:25:19.366Z,100162.63
2023-02-20T01:27:48.549Z,100160.03
2023-02-20T01:30:18.722Z,100162.59
2023-02-20T01:32:47.958Z,100166.91
2023-02-20T01:35:17.275Z,100160.03
2023-02-20T01:37:46.567Z,100160.84
2023-02-20T01:40:17.536Z,100155.75
2023-02-20T01:42:46.728Z,100149.72
2023-02-20T01:45:31.207Z,100143.69
2023-02-20T01:48:01.365Z,100145.47
2023-02-20T01:50:34.374Z,100145.47
2023-02-20T01:53:07.824Z,100145.47
2023-02-20T01:55:42.296Z,100138.53
2023-02-20T01:58:14.514Z,100136.84
2023-02-20T02:00:49.000Z,100142.81
2023-02-20T02:03:24.858Z,100150.59
2023-02-20T02:05:58.441Z,100148.81
2023-02-20T02:08:28.927Z,100149.69
2023-02-20T02:11:04.532Z,100147.94
2023-02-20T02:13:38.790Z,100146.19
2023-02-20T02:16:24.899Z,100140.13
2023-02-20T02:19:01.796Z,100141.81
2023-02-20T02:22:18.672Z,100134.00
2023-02-20T02:25:15.360Z,100139.16
2023-02-20T02:28:31.008Z,100145.16
2023-02-20T02:31:28.230Z,100142.53
2023-02-20T02:34:15.816Z,100133.09
2023-02-20T02:37:04.895Z,100126.16
2023-02-20T02:39:45.134Z,100117.53
2023-02-20T02:42:20.778Z,100121.84
2023-02-20T02:44:57.021Z,100115.81
2023-02-20T02:47:35.380Z,100106.28
2023-02-20T02:50:09.647Z,100124.38
2023-02-20T02:52:48.772Z,100120.06
2023-02-20T02:55:21.596Z,100113.16
2023-02-20T02:57:50.026Z,100120.91
2023-02-20T03:00:23.807Z,100112.31
2023-02-20T03:03:00.419Z,100111.44
2023-02-20T03:05:40.661Z,100106.25
2023-02-20T03:08:22.521Z,100105.38
2023-02-20T03:10:54.534Z,100104.50
2023-02-20T03:13:45.333Z,100117.44
2023-02-20T03:16:17.248Z,100119.19
2023-02-20T03:18:50.648Z,100119.19
2023-02-20T03:21:24.531Z,100125.25
2023-02-20T03:24:01.994Z,100122.66
2023-02-20T03:26:34.953Z,100121.84
2023-02-20T03:29:11.985Z,100130.50
2023-02-20T03:31:47.401Z,100127.03
2023-02-20T03:34:38.844Z,100127.94
2023-02-20T03:37:29.957Z,100133.16
2023-02-20T03:40:21.328Z,100129.75
2023-02-20T03:43:15.537Z,100125.47
2023-02-20T03:45:47.057Z,100117.75
2023-02-20T03:48:22.684Z,100120.38
2023-02-20T03:51:10.223Z,100109.22
2023-02-20T03:53:48.886Z,100117.00
2023-02-20T03:56:23.922Z,100104.09
2023-02-20T03:58:56.743Z,100110.13
2023-02-20T04:01:28.483Z,100111.88
2023-02-20T04:03:59.909Z,100107.59
2023-02-20T04:06:33.734Z,100111.06
2023-02-20T04:09:06.789Z,100109.38
2023-02-20T04:11:43.725Z,100106.84
2023-02-20T04:14:15.025Z,100104.28
2023-02-20T04:16:49.173Z,100103.44
2023-02-20T04:19:19.313Z,100097.44
2023-02-20T04:21:54.082Z,100099.19
2023-02-20T04:24:28.130Z,100090.59
2023-02-20T04:26:59.410Z,100092.34
2023-02-20T04:29:30.373Z,100092.34
2023-02-20T04:32:00.248Z,100084.59
2023-02-20T04:34:35.343Z,100081.19
2023-02-20T04:37:09.094Z,100080.34
2023-02-20T04:39:39.134Z,100067.47
2023-02-20T04:42:09.714Z,100064.88
2023-02-20T04:44:43.435Z,100061.44
2023-02-20T04:47:17.351Z,100057.13
2023-02-20T04:49:49.119Z,100059.69
2023-02-20T04:52:24.688Z,100058.81
2023-02-20T04:54:55.738Z,100061.38
2023-02-20T04:57:26.236Z,100052.78
2023-02-20T04:59:55.090Z,100052.78
2023-02-20T05:02:25.717Z,100050.19
2023-02-20T05:04:54.953Z,100051.91
2023-02-20T05:07:23.824Z,100053.63
2023-02-20T05:09:52.362Z,100039.84
2023-02-20T05:12:20.795Z,100051.88
2023-02-20T05:14:50.270Z,100038.09
2023-02-20T05:17:18.736Z,100056.16
2023-02-20T05:19:47.474Z,100047.53
2023-02-20T05:22:21.793Z,100043.22
2023-02-20T05:24:51.835Z,100051.78
2023-02-20T05:27:22.735Z,100055.19
2023-02-20T05:29:55.140Z,100048.22
2023-02-20T05:32:25.132Z,100052.50
2023-02-20T05:34:56.727Z,100043.84
2023-02-20T05:37:26.484Z,100042.97
2023-02-20T05:39:55.410Z,100034.31
2023-02-20T05:42:24.047Z,100040.31
2023-02-20T05:44:53.734Z,100029.97
2023-02-20T05:47:22.307Z,100032.53
2023-02-20T05:49:51.670Z,100027.38
2023-02-20T05:52:20.024Z,100029.13
2023-02-20T05:54:49.365Z,100035.13
2023-02-20T05:57:17.821Z,100028.22
2023-02-20T05:59:46.563Z,100048.84
2023-02-20T06:02:20.707Z,100041.09
2023-02-20T06:04:49.814Z,100050.53
2023-02-20T06:07:18.365Z,100041.88
2023-02-20T06:09:46.936Z,100037.53
2023-02-20T06:12:15.899Z,100022.03
2023-02-20T06:14:45.611Z,100018.56
2023-02-20T06:17:14.258Z,100019.44
2023-02-20T06:19:43.933Z,100023.72
2023-02-20T06:22:12.446Z,100019.41
2023-02-20T06:24:41.826Z,100020.25
2023-02-20T06:27:10.906Z,100016.78
2023-02-20T06:29:40.146Z,100029.69
2023-02-20T06:32:09.468Z,100015.88
2023-02-20T06:34:40.398Z,100026.13
2023-02-20T06:37:11.191Z,100027.81
2023-02-20T06:39:41.137Z,100019.13
2023-02-20T06:42:10.391Z,100024.22
2023-02-20T06:44:39.720Z,100014.75
2023-02-20T06:47:09.576Z,100012.09
2023-02-20T06:49:42.339Z,100008.63
2023-02-20T06:52:14.232Z,100008.59
2023-02-20T06:54:43.677Z,100009.41
2023-02-20T06:57:13.573Z,99999.75
2023-02-20T06:59:48.045Z,99991.94
2023-02-20T07:02:25.446Z,99986.69
2023-02-20T07:04:58.678Z,99977.09
2023-02-20T07:07:29.760Z,99970.22
2023-02-20T07:10:01.765Z,99974.41
2023-02-20T07:12:32.555Z,99983.81
2023-02-20T07:15:02.439Z,99982.91
2023-02-20T07:17:31.014Z,99985.28
2023-02-20T07:19:59.992Z,99971.41
2023-02-20T07:22:30.124Z,99956.59
2023-02-20T07:24:58.623Z,99960.75
2023-02-20T07:27:27.858Z,99946.91
2023-02-20T07:29:56.324Z,99950.34
2023-02-20T07:32:24.815Z,99965.78
2023-02-20T07:35:03.750Z,99938.97
2023-02-20T07:37:35.922Z,99957.06
2023-02-20T07:40:05.141Z,99939.72
2023-02-20T07:42:34.117Z,99937.91
2023-02-20T07:45:13.106Z,99930.03
2023-02-20T07:47:41.663Z,99939.38
2023-02-20T07:50:11.177Z,99937.47
2023-02-20T07:52:40.986Z,99941.63
2023-02-20T07:55:09.803Z,99936.31
2023-02-20T07:57:39.486Z,99929.16
2023-02-20T08:00:09.603Z,99938.53
2023-02-20T08:02:41.094Z,99934.06
2023-02-20T08:05:10.765Z,99938.38
2023-02-20T08:07:45.157Z,99935.78
2023-02-20T08:10:13.996Z,99940.13
2023-02-20T08:12:42.484Z,99948.75
2023-02-20T08:15:12.319Z,99945.19
2023-02-20T08:17:46.886Z,99934.66
2023-02-20T08:20:17.600Z,99920.75
2023-02-20T08:22:48.275Z,99928.47
2023-02-20T08:25:17.381Z,99903.34
2023-02-20T08:27:47.740Z,99895.38
2023-02-20T08:30:20.191Z,99887.41
2023-02-20T08:32:49.122Z,99890.63
2023-02-20T08:35:18.240Z,99878.22
2023-02-20T08:37:48.406Z,99859.69
2023-02-20T08:40:17.161Z,99865.56
2023-02-20T08:42:45.913Z,99862.97
2023-02-20T08:45:16.054Z,99841.31
2023-02-20T08:47:44.432Z,99850.78
2023-02-20T08:50:13.894Z,99843.00
2023-02-20T08:52:43.921Z,99850.72
2023-02-20T08:55:14.308Z,99847.19
2023-02-20T08:57:44.869Z,99850.56
2023-02-20T09:00:17.638Z,99833.25
2023-02-20T09:02:48.189Z,99834.00
2023-02-20T09:05:16.817Z,99821.84
2023-02-20T09:07:45.456Z,99814.91
2023-02-20T09:10:15.827Z,99814.84
2023-02-20T09:12:44.321Z,99821.75
2023-02-20T09:15:13.347Z,99819.13
2023-02-20T09:17:42.144Z,99811.31
2023-02-20T09:20:11.532Z,99823.34
2023-02-20T09:22:40.038Z,99818.19
2023-02-20T09:25:09.215Z,99812.22
2023-02-20T09:27:39.069Z,99801.84
2023-02-20T09:30:10.660Z,99798.38
2023-02-20T09:32:39.806Z,99787.97
2023-02-20T09:35:08.325Z,99779.34
2023-02-20T09:37:36.827Z,99771.50
2023-02-20T09:40:06.487Z,99775.91
2023-02-20T09:42:45.133Z,99758.00
2023-02-20T09:45:20.074Z,99743.34
2023-02-20T09:48:06.996Z,99745.97
2023-02-20T09:50:40.499Z,99739.13
2023-02-20T09:53:19.945Z,99735.88
2023-02-20T09:55:50.351Z,99732.47
2023-02-20T09:58:31.237Z,99724.69
2023-02-20T10:01:04.015Z,99719.53
2023-02-20T10:03:40.397Z,99715.25
2023-02-20T10:06:17.222Z,99706.66
2023-02-20T10:08:48.920Z,99699.69
2023-02-20T10:11:26.544Z,99686.81
2023-02-20T10:14:03.900Z,99667.84
2023-02-20T10:16:41.928Z,99662.59
2023-02-20T10:19:20.256Z,99657.44
2023-02-20T10:21:58.901Z,99645.38
2023-02-20T10:24:44.712Z,99645.53
2023-02-20T10:27:26.830Z,99623.94
2023-02-20T10:29:57.989Z,99617.00
2023-02-20T10:32:33.527Z,99606.69
2023-02-20T10:35:07.091Z,99600.00
2023-02-20T10:37:47.420Z,99591.34
2023-02-20T10:40:25.851Z,99569.84
2023-02-20T10:43:03.289Z,99562.94
2023-02-20T10:45:43.963Z,99553.41
2023-02-20T10:48:15.769Z,99551.00
2023-02-20T10:50:51.327Z,99536.44
2023-02-20T10:53:31.741Z,99524.50
2023-02-20T10:56:06.604Z,99520.16
2023-02-20T10:58:41.003Z,99509.84
2023-02-20T11:01:14.832Z,99496.03
2023-02-20T11:03:50.109Z,99490.81
2023-02-20T11:06:22.098Z,99494.34
2023-02-20T11:08:51.166Z,99499.53
2023-02-20T11:11:27.533Z,99487.41
2023-02-20T11:13:56.740Z,99483.16
2023-02-20T11:16:32.847Z,99473.72
2023-02-20T11:19:12.269Z,99478.84
2023-02-20T11:21:43.202Z,99476.19
2023-02-20T11:24:36.395Z,99463.31
2023-02-20T11:27:08.975Z,99472.88
2023-02-20T11:29:42.372Z,99454.69
2023-02-20T11:32:30.573Z,99453.75
2023-02-20T11:35:23.338Z,99435.47
2023-02-20T11:38:13.995Z,99440.50
2023-02-20T11:40:45.074Z,99431.72
2023-02-20T11:43:20.625Z,99419.56
2023-02-20T11:45:49.329Z,99417.75
2023-02-20T11:48:21.889Z,99422.91
2023-02-20T11:50:51.670Z,99407.38
2023-02-20T11:53:25.128Z,99395.22
2023-02-20T11:56:10.742Z,99395.03
2023-02-20T11:58:40.924Z,99365.56
2023-02-20T12:01:30.025Z,99366.38
2023-02-20T12:04:01.322Z,99343.00
2023-02-20T12:06:43.420Z,99335.13
2023-02-20T12:09:13.413Z,99335.94
2023-02-20T12:11:42.266Z,99303.91
2023-02-20T12:14:14.294Z,99260.59
2023-02-20T12:17:09.406Z,99249.28
2023-02-20T12:19:53.406Z,99260.47
2023-02-20T12:22:29.809Z,99267.25
2023-02-20T12:25:16.817Z,99260.16
2023-02-20T12:27:58.800Z,99237.59
2023-02-20T12:30:42.301Z,99219.31
2023-02-20T12:33:28.216Z,99198.38
2023-02-20T12:36:09.497Z,99180.91
2023-02-20T12:38:48.274Z,99179.94
2023-02-20T12:41:31.521Z,99186.72
2023-02-20T12:44:24.769Z,99166.63
2023-02-20T12:47:11.710Z,99187.22
2023-02-20T12:50:03.439Z,99153.31
2023-02-20T12:52:50.101Z,99147.94
2023-02-20T12:55:25.572Z,99139.06
2023-02-20T12:58:08.655Z,99139.69
2023-02-20T13:00:42.177Z,99137.75
2023-02-20T13:03:16.350Z,99124.66
2023-02-20T13:05:49.299Z,99115.75
2023-02-20T13:08:26.637Z,99099.97
2023-02-20T13:10:59.831Z,99096.19
2023-02-20T13:13:40.101Z,99070.75
2023-02-20T13:16:15.683Z,99043.47
2023-02-20T13:18:50.866Z,99038.81
2023-02-20T13:21:23.631Z,99020.22
2023-02-20T13:24:28.019Z,99013.72
2023-02-20T13:26:58.850Z,99007.25
2023-02-20T13:29:29.860Z,99007.09
2023-02-20T13:32:01.180Z,99005.03
2023-02-20T13:34:34.289Z,98996.03
2023-02-20T13:37:03.759Z,99018.28
2023-02-20T13:39:52.037Z,99020.69
2023-02-20T13:42:35.765Z,99016.06
2023-02-20T13:45:42.949Z,99008.06
2023-02-20T13:48:41.083Z,99008.63
2023-02-20T13:51:33.264Z,99015.38
2023-02-20T13:54:28.050Z,99014.31
2023-02-20T13:57:03.252Z,99013.34
2023-02-20T13:59:34.881Z,99010.66
2023-02-20T14:02:16.422Z,99006.38
2023-02-20T14:04:56.581Z,99020.31
2023-02-20T14:07:33.161Z,99013.25
2023-02-20T14:10:03.295Z,99013.25
2023-02-20T14:12:32.401Z,99009.75
2023-02-20T14:15:06.009Z,99007.22
2023-02-20T14:17:39.857Z,99002.84
2023-02-20T14:20:20.748Z,98999.31
2023-02-20T14:22:50.655Z,98997.50
2023-02-20T14:25:29.942Z,99003.53
2023-02-20T14:28:13.146Z,98998.34
2023-02-20T14:30:42.201Z,98991.31
2023-02-20T14:33:27.363Z,98998.16
2023-02-20T14:36:07.962Z,99005.97
2023-02-20T14:38:51.661Z,99003.28
2023-02-20T14:41:22.378Z,98992.72
2023-02-20T14:43:57.330Z,98994.34
2023-02-20T14:46:37.934Z,98987.31
2023-02-20T14:49:38.654Z,98992.38
2023-02-20T14:52:31.353Z,98983.59
2023-02-20T14:55:15.089Z,99000.72
2023-02-20T14:57:59.107Z,98984.28
2023-02-20T15:00:48.269Z,98976.28
2023-02-20T15:03:31.451Z,98970.94
2023-02-20T15:06:22.355Z,98957.78
2023-02-20T15:09:21.864Z,98953.28
2023-02-20T15:12:03.574Z,98950.53
2023-02-20T15:14:44.259Z,98947.06
2023-02-20T15:17:28.650Z,98946.06
2023-02-20T15:20:22.862Z,98923.31
2023-02-20T15:23:18.847Z,98922.25
2023-02-20T15:26:04.534Z,98897.59
2023-02-20T15:28:42.364Z,98891.91
2023-02-20T15:31:40.977Z,98888.25
2023-02-20T15:34:33.986Z,98911.47
2023-02-20T15:37:38.641Z,98896.50
2023-02-20T15:40:35.736Z,98899.75
2023-02-20T15:43:48.019Z,98890.69
2023-02-20T15:46:32.499Z,98876.50
2023-02-20T15:49:20.515Z,98882.06
2023-02-20T15:52:09.039Z,98873.09
2023-02-20T15:54:49.567Z,98880.69
2023-02-20T15:57:30.534Z,98877.69
2023-02-20T16:00:21.101Z,98884.25
2023-02-20T16:02:57.386Z,98878.56
2023-02-20T16:05:34.650Z,98885.16
2023-02-20T16:08:10.014Z,98890.09
2023-02-20T16:10:48.142Z,98895.63
2023-02-20T16:13:36.807Z,98890.72
2023-02-20T16:16:27.691Z,98874.50
2023-02-20T16:19:06.245Z,98876.94
2023-02-20T16:21:58.126Z,98870.72
2023-02-20T16:24:33.751Z,98871.25
2023-02-20T16:27:23.916Z,98870.03
2023-02-20T16:30:04.118Z,98880.50
2023-02-20T16:32:39.465Z,98881.44
2023-02-20T16:35:24.047Z,98876.13
2023-02-20T16:38:08.483Z,98876.56
2023-02-20T16:40:54.894Z,98876.28
2023-02-20T16:43:39.667Z,98874.16
2023-02-20T16:46:37.726Z,98885.56
2023-02-20T16:49:29.796Z,98874.16
2023-02-20T16:52:18.420Z,98851.50
2023-02-20T16:54:59.529Z,98865.31
2023-02-20T16:57:36.049Z,98850.41
2023-02-20T17:00:15.778Z,98858.13
2023-02-20T17:03:00.558Z,98847.69
2023-02-20T17:05:45.009Z,98837.06
2023-02-20T17:08:24.850Z,98843.03
2023-02-20T17:11:07.241Z,98835.09
2023-02-20T17:13:40.213Z,98833.44
2023-02-20T17:16:10.027Z,98836.91
2023-02-20T17:18:41.088Z,98845.47
2023-02-20T17:21:10.863Z,98851.47
2023-02-20T17:23:39.209Z,98843.28
2023-02-20T17:26:09.873Z,98833.56
2023-02-20T17:28:39.237Z,98831.81
2023-02-20T17:31:08.590Z,98829.84
2023-02-20T17:33:41.264Z,98826.50
2023-02-20T17:36:10.463Z,98813.41
2023-02-20T17:38:43.376Z,98814.00
2023-02-20T17:41:12.349Z,98816.59
2023-02-20T17:43:40.888Z,98804.25
2023-02-20T17:46:09.714Z,98818.03
2023-02-20T17:48:42.376Z,98805.69
2023-02-20T17:51:11.631Z,98818.03
2023-02-20T17:53:40.173Z,98805.53
2023-02-20T17:56:08.851Z,98794.13
2023-02-20T17:58:37.310Z,98799.25
2023-02-20T18:01:06.998Z,98804.13
2023-02-20T18:03:35.697Z,98793.66
2023-02-20T18:06:06.108Z,98800.41
2023-02-20T18:08:34.492Z,98815.56
2023-02-20T18:11:03.176Z,98793.69
2023-02-20T18:13:31.785Z,98791.63
2023-02-20T18:16:01.621Z,98792.47
2023-02-20T18:18:30.169Z,98791.25
2023-02-20T18:20:59.443Z,98788.63
2023-02-20T18:23:29.378Z,98792.41
2023-02-20T18:25:57.766Z,98802.94
2023-02-20T18:28:26.223Z,98757.63
2023-02-20T18:30:54.714Z,98789.00
2023-02-20T18:33:23.440Z,98776.69
2023-02-20T18:36:07.329Z,98773.31
2023-02-20T18:38:38.584Z,98778.72
2023-02-20T18:41:08.173Z,98775.19
2023-02-20T18:43:36.907Z,98794.25
2023-02-20T18:46:06.131Z,98779.19
2023-02-20T18:48:34.574Z,98757.22
2023-02-20T18:51:03.522Z,98763.41
2023-02-20T18:53:31.923Z,98765.75
2023-02-20T18:56:02.512Z,98783.22
2023-02-20T18:58:31.245Z,98763.06
2023-02-20T19:01:00.875Z,98763.63
2023-02-20T19:03:29.568Z,98749.59
2023-02-20T19:05:58.482Z,98753.22
2023-02-20T19:08:27.066Z,98743.59
2023-02-20T19:10:55.581Z,98751.44
2023-02-20T19:13:25.432Z,98740.97
2023-02-20T19:15:54.621Z,98741.91
2023-02-20T19:18:23.745Z,98734.06
2023-02-20T19:20:53.008Z,98710.81
2023-02-20T19:23:21.435Z,98729.59
2023-02-20T19:25:50.189Z,98710.16
2023-02-20T19:28:18.612Z,98729.47
2023-02-20T19:30:48.829Z,98726.50
2023-02-20T19:33:17.127Z,98734.78
2023-02-20T19:35:45.616Z,98745.47
2023-02-20T19:38:14.096Z,98731.63
2023-02-20T19:40:42.556Z,98738.97
2023-02-20T19:43:11.117Z,98737.69
2023-02-20T19:45:40.077Z,98732.38
2023-02-20T19:48:09.825Z,98735.34
2023-02-20T19:50:38.156Z,98738.63
2023-02-20T19:53:06.499Z,98729.78
2023-02-20T19:55:35.117Z,98726.03
2023-02-20T19:58:03.597Z,98732.19
2023-02-20T20:00:32.048Z,98735.94
2023-02-20T20:03:01.396Z,98738.56
2023-02-20T20:05:31.230Z,98740.41
2023-02-20T20:07:59.591Z,98747.13
2023-02-20T20:10:30.170Z,98718.38
2023-02-20T20:12:58.708Z,98730.50
2023-02-20T20:15:29.286Z,98742.63
2023-02-20T20:18:00.716Z,98751.50
2023-02-20T20:20:33.202Z,98761.16
2023-02-20T20:23:05.702Z,98749.84
2023-02-20T20:25:34.231Z,98749.00
2023-02-20T20:28:04.918Z,98734.06
2023-02-20T20:30:34.043Z,98738.34
2023-02-20T20:33:02.797Z,98748.63
2023-02-20T20:35:32.669Z,98744.16
2023-02-20T20:38:02.023Z,98749.66
2023-02-20T20:40:30.895Z,98729.13
2023-02-20T20:42:59.530Z,98731.06
2023-02-20T20:45:28.190Z,98728.72
2023-02-20T20:47:57.144Z,98736.25
2023-02-20T20:50:28.905Z,98742.97
2023-02-20T20:53:02.046Z,98741.63
2023-02-20T20:55:31.028Z,98752.53
2023-02-20T20:57:59.402Z,98757.25
2023-02-20T21:00:32.932Z,98755.78
2023-02-20T21:03:01.826Z,98757.78
2023-02-20T21:05:34.413Z,98764.31
2023-02-20T21:08:05.986Z,98777.50
2023-02-20T21:10:34.438Z,98769.84
2023-02-20T21:13:02.960Z,98774.31
2023-02-20T21:15:32.489Z,98774.50
2023-02-20T21:18:01.447Z,98764.88
2023-02-20T21:20:31.870Z,98761.53
2023-02-20T21:23:04.566Z,98751.97
2023-02-20T21:25:34.449Z,98759.94
2023-02-20T21:28:03.015Z,98753.00
2023-02-20T21:30:31.757Z,98754.13
2023-02-20T21:33:00.538Z,98752.59
2023-02-20T21:35:29.155Z,98744.84
2023-02-20T21:37:57.715Z,98753.69
2023-02-20T21:40:26.872Z,98769.16
2023-02-20T21:43:13.910Z,98756.03
2023-02-20T21:45:46.639Z,98744.84
2023-02-20T21:48:28.878Z,98745.78
2023-02-20T21:51:03.394Z,98744.84
2023-02-20T21:53:48.225Z,98733.47
2023-02-20T21:56:26.769Z,98727.31
2023-02-20T21:59:06.573Z,98722.09
2023-02-20T22:01:44.743Z,98720.34
2023-02-20T22:04:20.646Z,98730.69
2023-02-20T22:07:16.236Z,98718.13
2023-02-20T22:10:17.302Z,98726.56
2023-02-20T22:13:15.211Z,98715.16
2023-02-20T22:16:08.362Z,98715.91
2023-02-20T22:19:02.690Z,98722.91
2023-02-20T22:21:52.265Z,98714.81
2023-02-20T22:24:48.717Z,98712.81
2023-02-20T22:27:39.417Z,98705.75
2023-02-20T22:30:32.539Z,98713.00
2023-02-20T22:33:28.320Z,98719.91
2023-02-20T22:36:26.478Z,98711.22
2023-02-20T22:39:25.640Z,98715.81
2023-02-20T22:42:34.294Z,98706.31
2023-02-20T22:45:31.612Z,98722.72
2023-02-20T22:48:34.707Z,98711.16
2023-02-20T22:51:33.693Z,98721.28
2023-02-20T22:54:26.524Z,98717.44
2023-02-20T22:57:15.906Z,98723.34
2023-02-20T23:00:03.023Z,98719.97
2023-02-20T23:03:01.146Z,98730.44
2023-02-20T23:06:15.225Z,98732.09
2023-02-20T23:09:22.711Z,98731.09
2023-02-20T23:12:24.778Z,98735.28
2023-02-20T23:15:21.439Z,98738.47
2023-02-20T23:18:16.300Z,98736.81
2023-02-20T23:21:22.638Z,98747.09
2023-02-20T23:24:20.420Z,98742.78
2023-02-20T23:27:23.785Z,98740.09
2023-02-20T23:30:28.356Z,98734.97
2023-02-20T23:33:27.729Z,98739.34
2023-02-20T23:36:23.262Z,98747.44
2023-02-20T23:39:16.999Z,98739.00
2023-02-20T23:42:08.838Z,98746.03
2023-02-20T23:45:00.821Z,98754.69
2023-02-20T23:48:02.985Z,98751.19
2023-02-20T23:50:56.440Z,98754.53
2023-02-20T23:53:54.647Z,98753.69
2023-02-20T23:56:52.386Z,98744.94
2023-02-20T23:59:50.186Z,98745.09
