createdAt,value
2022-10-28T00:01:24.978Z,100621.94
2022-10-28T00:03:57.227Z,100623.06
2022-10-28T00:06:28.151Z,100625.28
2022-10-28T00:08:56.906Z,100622.50
2022-10-28T00:11:30.528Z,100619.84
2022-10-28T00:14:01.377Z,100626.09
2022-10-28T00:16:32.457Z,100624.53
2022-10-28T00:19:01.444Z,100621.19
2022-10-28T00:21:31.519Z,100624.06
2022-10-28T00:24:00.232Z,100621.62
2022-10-28T00:26:31.447Z,100618.72
2022-10-28T00:29:11.548Z,100620.59
2022-10-28T00:31:40.334Z,100615.69
2022-10-28T00:34:11.836Z,100621.38
2022-10-28T00:36:42.026Z,100618.94
2022-10-28T00:39:16.147Z,100621.91
2022-10-28T00:41:56.755Z,100621.84
2022-10-28T00:44:57.888Z,100622.31
2022-10-28T00:47:52.735Z,100620.28
2022-10-28T00:50:39.567Z,100623.72
2022-10-28T00:53:29.570Z,100616.87
2022-10-28T00:55:58.738Z,100626.53
2022-10-28T00:58:27.146Z,100615.09
2022-10-28T01:00:55.290Z,100615.38
2022-10-28T01:03:23.486Z,100619.66
2022-10-28T01:05:52.407Z,100609.63
2022-10-28T01:08:20.808Z,100605.06
2022-10-28T01:11:08.178Z,100610.94
2022-10-28T01:13:56.609Z,100606.09
2022-10-28T01:16:33.728Z,100609.59
2022-10-28T01:19:24.169Z,100610.94
2022-10-28T01:22:13.452Z,100603.94
2022-10-28T01:24:55.550Z,100607.44
2022-10-28T01:27:38.621Z,100600.66
2022-10-28T01:30:09.178Z,100601.34
2022-10-28T01:33:10.577Z,100603.00
2022-10-28T01:35:44.598Z,100598.53
2022-10-28T01:38:23.877Z,100593.91
2022-10-28T01:41:08.877Z,100595.88
2022-10-28T01:44:01.628Z,100596.47
2022-10-28T01:46:38.156Z,100591.72
2022-10-28T01:49:14.577Z,100584.59
2022-10-28T01:51:47.135Z,100589.69
2022-10-28T01:54:22.647Z,100597.25
2022-10-28T01:56:51.466Z,100599.37
2022-10-28T01:59:23.205Z,100594.44
2022-10-28T02:01:51.662Z,100595.19
2022-10-28T02:04:20.008Z,100598.00
2022-10-28T02:06:51.418Z,100594.53
2022-10-28T02:09:19.571Z,100590.94
2022-10-28T02:12:14.956Z,100590.88
2022-10-28T02:15:01.936Z,100588.91
2022-10-28T02:17:48.196Z,100588.31
2022-10-28T02:20:40.639Z,100580.59
2022-10-28T02:23:12.100Z,100589.19
2022-10-28T02:25:46.207Z,100585.78
2022-10-28T02:28:18.660Z,100587.53
2022-10-28T02:30:50.108Z,100585.97
2022-10-28T02:33:24.617Z,100591.06
2022-10-28T02:36:04.956Z,100589.25
2022-10-28T02:38:36.631Z,100598.84
2022-10-28T02:41:10.706Z,100590.94
2022-10-28T02:43:39.888Z,100599.50
2022-10-28T02:46:08.908Z,100600.59
2022-10-28T02:48:47.700Z,100589.41
2022-10-28T02:51:19.017Z,100589.25
2022-10-28T02:54:04.927Z,100582.31
2022-10-28T02:56:37.686Z,100582.16
2022-10-28T02:59:09.716Z,100571.78
2022-10-28T03:01:38.535Z,100570.06
2022-10-28T03:04:06.788Z,100571.97
2022-10-28T03:06:34.653Z,100570.28
2022-10-28T03:09:02.878Z,100578.00
2022-10-28T03:11:30.766Z,100575.00
2022-10-28T03:13:58.625Z,100577.66
2022-10-28T03:16:26.976Z,100576.25
2022-10-28T03:18:55.216Z,100580.81
2022-10-28T03:21:23.107Z,100583.50
2022-10-28T03:23:51.257Z,100581.44
2022-10-28T03:26:19.267Z,100578.59
2022-10-28T03:28:47.188Z,100581.16
2022-10-28T03:31:15.975Z,100579.69
2022-10-28T03:33:43.817Z,100587.50
2022-10-28T03:36:11.678Z,100592.06
2022-10-28T03:38:39.917Z,100586.63
2022-10-28T03:41:07.719Z,100581.31
2022-10-28T03:43:35.578Z,100578.91
2022-10-28T03:46:03.854Z,100585.72
2022-10-28T03:48:31.762Z,100578.84
2022-10-28T03:50:59.749Z,100583.13
2022-10-28T03:53:31.159Z,100578.97
2022-10-28T03:56:00.821Z,100582.03
2022-10-28T03:58:29.412Z,100584.34
2022-10-28T04:00:57.654Z,100574.06
2022-10-28T04:03:26.496Z,100578.47
2022-10-28T04:05:54.598Z,100569.03
2022-10-28T04:08:22.717Z,100571.63
2022-10-28T04:10:51.028Z,100576.81
2022-10-28T04:13:18.923Z,100568.03
2022-10-28T04:15:47.017Z,100564.44
2022-10-28T04:18:15.267Z,100563.81
2022-10-28T04:20:43.279Z,100559.37
2022-10-28T04:23:15.011Z,100564.91
2022-10-28T04:25:44.098Z,100561.94
2022-10-28T04:28:12.031Z,100560.59
2022-10-28T04:30:39.979Z,100555.81
2022-10-28T04:33:10.457Z,100555.09
2022-10-28T04:35:39.489Z,100549.00
2022-10-28T04:38:07.357Z,100551.72
2022-10-28T04:40:35.647Z,100552.37
2022-10-28T04:43:04.893Z,100550.56
2022-10-28T04:45:35.479Z,100549.00
2022-10-28T04:48:03.397Z,100548.87
2022-10-28T04:50:31.209Z,100542.94
2022-10-28T04:53:00.946Z,100542.22
2022-10-28T04:55:28.897Z,100528.25
2022-10-28T04:57:58.638Z,100532.66
2022-10-28T05:00:28.944Z,100539.59
2022-10-28T05:02:57.392Z,100542.22
2022-10-28T05:05:26.139Z,100541.28
2022-10-28T05:07:54.512Z,100541.28
2022-10-28T05:10:22.574Z,100545.72
2022-10-28T05:12:50.428Z,100547.53
2022-10-28T05:15:18.708Z,100542.13
2022-10-28T05:17:47.768Z,100543.06
2022-10-28T05:20:17.418Z,100545.84
2022-10-28T05:22:50.577Z,100550.31
2022-10-28T05:25:19.296Z,100546.72
2022-10-28T05:27:47.947Z,100548.59
2022-10-28T05:30:15.998Z,100555.31
2022-10-28T05:32:43.877Z,100555.50
2022-10-28T05:35:12.158Z,100557.12
2022-10-28T05:37:40.023Z,100555.84
2022-10-28T05:40:08.739Z,100557.03
2022-10-28T05:42:43.618Z,100555.81
2022-10-28T05:45:12.341Z,100563.00
2022-10-28T05:47:47.911Z,100564.03
2022-10-28T05:50:18.637Z,100563.25
2022-10-28T05:52:52.008Z,100571.12
2022-10-28T05:55:21.866Z,100573.16
2022-10-28T05:57:51.627Z,100573.22
2022-10-28T06:00:21.838Z,100578.75
2022-10-28T06:02:50.168Z,100575.97
2022-10-28T06:05:18.478Z,100577.91
2022-10-28T06:07:46.320Z,100578.50
2022-10-28T06:10:14.528Z,100585.87
2022-10-28T06:12:40.925Z,100580.75
2022-10-28T06:15:09.210Z,100584.00
2022-10-28T06:17:37.397Z,100586.00
2022-10-28T06:20:05.849Z,100581.66
2022-10-28T06:22:33.900Z,100578.97
2022-10-28T06:25:02.475Z,100582.25
2022-10-28T06:27:30.336Z,100580.63
2022-10-28T06:29:58.339Z,100589.81
2022-10-28T06:32:26.691Z,100587.84
2022-10-28T06:34:54.603Z,100591.78
2022-10-28T06:37:22.585Z,100577.13
2022-10-28T06:39:52.187Z,100588.78
2022-10-28T06:42:20.121Z,100589.09
2022-10-28T06:44:49.521Z,100588.47
2022-10-28T06:47:19.238Z,100602.28
2022-10-28T06:49:47.408Z,100595.06
2022-10-28T06:52:15.562Z,100596.53
2022-10-28T06:54:43.907Z,100604.13
2022-10-28T06:57:11.883Z,100605.25
2022-10-28T06:59:39.859Z,100601.66
2022-10-28T07:02:11.881Z,100603.53
2022-10-28T07:04:39.890Z,100609.28
2022-10-28T07:07:08.549Z,100605.63
2022-10-28T07:09:39.761Z,100617.72
2022-10-28T07:12:08.325Z,100616.44
2022-10-28T07:14:36.671Z,100613.75
2022-10-28T07:17:04.802Z,100610.81
2022-10-28T07:19:32.895Z,100609.00
2022-10-28T07:22:01.216Z,100612.59
2022-10-28T07:24:29.180Z,100619.87
2022-10-28T07:26:57.948Z,100612.81
2022-10-28T07:29:26.759Z,100612.50
2022-10-28T07:31:55.859Z,100609.28
2022-10-28T07:34:26.952Z,100611.44
2022-10-28T07:36:56.394Z,100605.56
2022-10-28T07:39:24.799Z,100620.63
2022-10-28T07:41:52.904Z,100614.66
2022-10-28T07:44:21.252Z,100615.34
2022-10-28T07:46:49.961Z,100619.44
2022-10-28T07:49:19.816Z,100626.38
2022-10-28T07:51:51.023Z,100634.81
2022-10-28T07:54:19.041Z,100629.06
2022-10-28T07:56:47.432Z,100628.34
2022-10-28T07:59:15.662Z,100622.31
2022-10-28T08:01:43.864Z,100626.78
2022-10-28T08:04:12.353Z,100618.75
2022-10-28T08:06:40.454Z,100622.41
2022-10-28T08:09:08.599Z,100625.00
2022-10-28T08:11:36.980Z,100618.53
2022-10-28T08:14:05.071Z,100614.53
2022-10-28T08:16:32.997Z,100607.44
2022-10-28T08:19:06.697Z,100600.66
2022-10-28T08:21:35.757Z,100596.78
2022-10-28T08:24:04.248Z,100594.50
2022-10-28T08:26:32.176Z,100593.00
2022-10-28T08:29:01.769Z,100594.66
2022-10-28T08:31:32.775Z,100587.53
2022-10-28T08:34:00.716Z,100597.44
2022-10-28T08:36:28.886Z,100606.81
2022-10-28T08:38:59.456Z,100610.44
2022-10-28T08:41:33.463Z,100616.50
2022-10-28T08:44:31.615Z,100621.91
2022-10-28T08:47:11.511Z,100614.75
2022-10-28T08:49:43.504Z,100618.19
2022-10-28T08:52:33.192Z,100619.97
2022-10-28T08:55:15.303Z,100627.97
2022-10-28T08:58:13.802Z,100626.06
2022-10-28T09:00:45.113Z,100631.03
2022-10-28T09:03:13.142Z,100628.75
2022-10-28T09:05:48.282Z,100633.19
2022-10-28T09:08:26.444Z,100633.59
2022-10-28T09:11:27.521Z,100637.00
2022-10-28T09:13:58.373Z,100629.63
2022-10-28T09:16:50.441Z,100631.38
2022-10-28T09:19:52.033Z,100637.41
2022-10-28T09:22:36.544Z,100632.16
2022-10-28T09:25:22.696Z,100627.16
2022-10-28T09:28:00.923Z,100636.25
2022-10-28T09:31:02.543Z,100631.97
2022-10-28T09:33:43.545Z,100630.81
2022-10-28T09:36:19.194Z,100642.75
2022-10-28T09:38:48.023Z,100632.78
2022-10-28T09:41:22.814Z,100627.78
2022-10-28T09:43:59.196Z,100620.69
2022-10-28T09:46:32.013Z,100617.16
2022-10-28T09:49:06.437Z,100605.81
2022-10-28T09:51:56.025Z,100613.13
2022-10-28T09:54:33.195Z,100624.53
2022-10-28T09:57:02.650Z,100623.31
2022-10-28T09:59:31.312Z,100627.44
2022-10-28T10:01:59.537Z,100630.31
2022-10-28T10:04:31.524Z,100630.47
2022-10-28T10:07:06.283Z,100628.56
2022-10-28T10:09:36.514Z,100625.81
2022-10-28T10:12:09.477Z,100624.50
2022-10-28T10:14:44.471Z,100623.28
2022-10-28T10:17:19.083Z,100617.94
2022-10-28T10:20:18.366Z,100630.88
2022-10-28T10:22:48.414Z,100629.44
2022-10-28T10:25:19.833Z,100623.47
2022-10-28T10:28:02.872Z,100627.00
2022-10-28T10:30:41.386Z,100629.56
2022-10-28T10:33:24.597Z,100626.00
2022-10-28T10:35:59.072Z,100628.69
2022-10-28T10:38:29.423Z,100617.28
2022-10-28T10:40:58.095Z,100612.84
2022-10-28T10:43:36.398Z,100619.84
2022-10-28T10:46:06.005Z,100617.16
2022-10-28T10:48:36.683Z,100612.97
2022-10-28T10:51:22.624Z,100617.09
2022-10-28T10:53:52.836Z,100613.81
2022-10-28T10:56:27.115Z,100608.91
2022-10-28T10:58:56.804Z,100612.66
2022-10-28T11:01:27.812Z,100614.47
2022-10-28T11:03:59.845Z,100612.06
2022-10-28T11:06:33.375Z,100608.56
2022-10-28T11:09:04.359Z,100606.69
2022-10-28T11:11:39.385Z,100608.09
2022-10-28T11:14:10.264Z,100607.75
2022-10-28T11:16:53.435Z,100615.38
2022-10-28T11:19:24.136Z,100609.75
2022-10-28T11:22:17.334Z,100608.47
2022-10-28T11:24:51.927Z,100609.09
2022-10-28T11:27:37.524Z,100611.34
2022-10-28T11:30:06.634Z,100604.72
2022-10-28T11:33:28.387Z,100605.75
2022-10-28T11:36:02.697Z,100604.03
2022-10-28T11:38:55.292Z,100607.53
2022-10-28T11:41:37.097Z,100594.75
2022-10-28T11:44:17.027Z,100601.50
2022-10-28T11:47:17.245Z,100597.16
2022-10-28T11:50:03.874Z,100595.34
2022-10-28T11:52:35.448Z,100589.31
2022-10-28T11:55:23.154Z,100584.12
2022-10-28T11:58:16.390Z,100585.31
2022-10-28T12:00:58.906Z,100576.81
2022-10-28T12:03:48.177Z,100581.59
2022-10-28T12:06:30.418Z,100582.59
2022-10-28T12:09:04.686Z,100576.44
2022-10-28T12:11:59.078Z,100575.91
2022-10-28T12:14:39.846Z,100563.97
2022-10-28T12:17:17.353Z,100562.50
2022-10-28T12:19:53.986Z,100562.72
2022-10-28T12:22:24.645Z,100557.25
2022-10-28T12:24:53.812Z,100565.16
2022-10-28T12:27:31.586Z,100565.59
2022-10-28T12:30:40.965Z,100562.87
2022-10-28T12:33:18.076Z,100557.50
2022-10-28T12:35:51.585Z,100551.88
2022-10-28T12:38:43.573Z,100549.94
2022-10-28T12:41:25.398Z,100546.72
2022-10-28T12:44:05.262Z,100553.62
2022-10-28T12:47:11.202Z,100547.31
2022-10-28T12:49:46.065Z,100545.25
2022-10-28T12:52:24.878Z,100534.69
2022-10-28T12:55:04.429Z,100533.56
2022-10-28T12:57:34.506Z,100533.66
2022-10-28T13:00:07.396Z,100543.25
2022-10-28T13:02:41.910Z,100532.75
2022-10-28T13:05:26.884Z,100535.03
2022-10-28T13:08:17.443Z,100531.81
2022-10-28T13:11:13.004Z,100521.63
2022-10-28T13:13:56.345Z,100521.50
2022-10-28T13:16:36.504Z,100520.25
2022-10-28T13:19:29.264Z,100523.31
2022-10-28T13:22:00.027Z,100530.19
2022-10-28T13:24:37.146Z,100536.63
2022-10-28T13:27:06.013Z,100526.00
2022-10-28T13:29:35.375Z,100523.03
2022-10-28T13:32:03.545Z,100533.94
2022-10-28T13:34:36.864Z,100529.25
2022-10-28T13:37:06.913Z,100530.25
2022-10-28T13:39:37.935Z,100533.31
2022-10-28T13:42:13.325Z,100541.50
2022-10-28T13:45:06.983Z,100535.56
2022-10-28T13:47:36.371Z,100529.78
2022-10-28T13:50:10.260Z,100521.03
2022-10-28T13:52:39.904Z,100524.13
2022-10-28T13:55:27.173Z,100526.97
2022-10-28T13:58:01.444Z,100518.06
2022-10-28T14:00:29.705Z,100517.22
2022-10-28T14:03:06.519Z,100524.34
2022-10-28T14:05:37.378Z,100532.81
2022-10-28T14:08:07.947Z,100536.53
2022-10-28T14:10:40.448Z,100531.59
2022-10-28T14:13:20.739Z,100536.44
2022-10-28T14:15:49.305Z,100539.63
2022-10-28T14:21:05.860Z,100535.06
2022-10-28T14:23:34.302Z,100536.50
2022-10-28T14:26:06.133Z,100533.97
2022-10-28T14:28:34.383Z,100535.34
2022-10-28T14:31:08.368Z,100527.91
2022-10-28T14:33:42.601Z,100533.91
2022-10-28T14:36:19.864Z,100524.97
2022-10-28T14:39:12.880Z,100522.47
2022-10-28T14:41:46.402Z,100522.72
2022-10-28T14:44:23.976Z,100520.50
2022-10-28T14:47:00.104Z,100529.09
2022-10-28T14:49:31.472Z,100528.22
2022-10-28T14:52:09.043Z,100522.34
2022-10-28T14:54:45.146Z,100513.53
2022-10-28T14:57:13.314Z,100517.75
2022-10-28T14:59:43.722Z,100515.44
2022-10-28T15:02:15.494Z,100511.31
2022-10-28T15:04:46.369Z,100511.47
2022-10-28T15:07:19.101Z,100512.00
2022-10-28T15:09:53.576Z,100515.28
2022-10-28T15:12:23.461Z,100514.87
2022-10-28T15:14:53.870Z,100513.75
2022-10-28T15:17:21.770Z,100507.56
2022-10-28T15:19:57.439Z,100495.81
2022-10-28T15:22:28.599Z,100500.78
2022-10-28T15:25:00.669Z,100499.56
2022-10-28T15:27:31.608Z,100506.91
2022-10-28T15:29:59.769Z,100503.38
2022-10-28T15:32:35.420Z,100503.59
2022-10-28T15:35:28.479Z,100494.00
2022-10-28T15:37:59.579Z,100492.59
2022-10-28T15:40:35.241Z,100490.69
2022-10-28T15:43:07.849Z,100492.09
2022-10-28T15:45:42.114Z,100493.06
2022-10-28T15:48:12.831Z,100486.75
2022-10-28T15:50:41.832Z,100496.94
2022-10-28T15:53:09.748Z,100487.81
2022-10-28T15:58:33.768Z,100501.44
2022-10-28T16:01:01.816Z,100495.31
2022-10-28T16:03:45.451Z,100486.81
2022-10-28T16:06:27.449Z,100494.84
2022-10-28T16:09:24.688Z,100490.53
2022-10-28T16:11:57.737Z,100494.78
2022-10-28T16:14:37.448Z,100488.75
2022-10-28T16:17:16.130Z,100484.66
2022-10-28T16:19:50.058Z,100472.03
2022-10-28T16:22:18.748Z,100483.16
2022-10-28T16:24:47.313Z,100481.78
2022-10-28T16:27:23.871Z,100487.03
2022-10-28T16:29:52.348Z,100491.50
2022-10-28T16:32:28.161Z,100489.00
2022-10-28T16:34:58.917Z,100500.06
2022-10-28T16:37:29.038Z,100500.53
2022-10-28T16:40:00.408Z,100494.69
2022-10-28T16:42:28.400Z,100500.50
2022-10-28T16:44:56.415Z,100493.81
2022-10-28T16:47:29.316Z,100490.50
2022-10-28T16:49:57.944Z,100501.78
2022-10-28T16:52:29.292Z,100504.75
2022-10-28T16:54:57.876Z,100501.00
2022-10-28T16:57:26.847Z,100506.94
2022-10-28T16:59:55.187Z,100498.25
2022-10-28T17:02:31.698Z,100495.31
2022-10-28T17:05:01.099Z,100498.94
2022-10-28T17:07:29.169Z,100494.06
2022-10-28T17:09:57.402Z,100502.19
2022-10-28T17:12:27.219Z,100509.66
2022-10-28T17:14:55.210Z,100501.84
2022-10-28T17:17:23.154Z,100507.09
2022-10-28T17:19:51.438Z,100498.00
2022-10-28T17:22:19.358Z,100502.28
2022-10-28T17:24:47.294Z,100504.28
2022-10-28T17:27:15.978Z,100506.03
2022-10-28T17:29:44.029Z,100503.19
2022-10-28T17:32:12.107Z,100503.12
2022-10-28T17:34:40.347Z,100500.22
2022-10-28T17:37:08.250Z,100503.50
2022-10-28T17:39:36.509Z,100507.06
2022-10-28T17:42:05.078Z,100511.03
2022-10-28T17:44:32.987Z,100506.69
2022-10-28T17:47:01.118Z,100512.91
2022-10-28T17:49:30.181Z,100509.44
2022-10-28T17:51:58.191Z,100503.38
2022-10-28T17:54:26.110Z,100503.59
2022-10-28T17:56:54.418Z,100508.78
2022-10-28T17:59:22.409Z,100507.78
2022-10-28T18:01:50.609Z,100511.50
2022-10-28T18:04:20.221Z,100508.97
2022-10-28T18:06:48.106Z,100508.22
2022-10-28T18:09:16.025Z,100495.47
2022-10-28T18:11:44.367Z,100501.56
2022-10-28T18:14:12.289Z,100501.25
2022-10-28T18:16:40.279Z,100501.25
2022-10-28T18:19:09.557Z,100498.44
2022-10-28T18:21:37.539Z,100492.50
2022-10-28T18:24:05.872Z,100488.94
2022-10-28T18:26:35.883Z,100491.13
2022-10-28T18:29:05.619Z,100495.13
2022-10-28T18:31:34.217Z,100496.31
2022-10-28T18:34:02.839Z,100501.19
2022-10-28T18:36:34.687Z,100494.03
2022-10-28T18:39:07.404Z,100501.03
2022-10-28T18:41:40.871Z,100497.50
2022-10-28T18:44:14.455Z,100493.19
2022-10-28T18:46:42.731Z,100499.06
2022-10-28T18:49:11.147Z,100487.00
2022-10-28T18:51:39.056Z,100481.06
2022-10-28T18:54:07.078Z,100478.03
2022-10-28T18:56:35.401Z,100472.59
2022-10-28T18:59:04.791Z,100472.97
2022-10-28T19:01:33.627Z,100482.38
2022-10-28T19:04:03.331Z,100481.03
2022-10-28T19:06:33.420Z,100483.63
2022-10-28T19:09:04.073Z,100479.62
2022-10-28T19:11:33.859Z,100474.00
2022-10-28T19:14:04.814Z,100482.62
2022-10-28T19:16:34.418Z,100477.72
2022-10-28T19:19:04.839Z,100480.34
2022-10-28T19:21:33.181Z,100474.72
2022-10-28T19:24:01.118Z,100477.25
2022-10-28T19:26:30.588Z,100481.00
2022-10-28T19:28:58.548Z,100478.81
2022-10-28T19:31:27.364Z,100485.25
2022-10-28T19:33:55.962Z,100476.19
2022-10-28T19:36:25.714Z,100484.94
2022-10-28T19:38:54.630Z,100485.88
2022-10-28T19:41:28.077Z,100487.44
2022-10-28T19:44:00.678Z,100492.53
2022-10-28T19:46:34.191Z,100485.22
2022-10-28T19:49:07.130Z,100483.97
2022-10-28T19:51:42.080Z,100488.78
2022-10-28T19:54:12.123Z,100484.81
2022-10-28T19:56:41.732Z,100492.81
2022-10-28T19:59:09.751Z,100486.69
2022-10-28T20:01:39.686Z,100498.09
2022-10-28T20:04:10.317Z,100486.44
2022-10-28T20:06:40.128Z,100483.25
2022-10-28T20:09:08.739Z,100492.53
2022-10-28T20:11:38.115Z,100484.41
2022-10-28T20:14:12.686Z,100487.56
2022-10-28T20:16:43.165Z,100492.88
2022-10-28T20:19:11.628Z,100499.66
2022-10-28T20:21:39.777Z,100505.84
2022-10-28T20:24:08.496Z,100506.66
2022-10-28T20:26:38.211Z,100499.66
2022-10-28T20:29:10.199Z,100506.00
2022-10-28T20:31:39.255Z,100500.50
2022-10-28T20:34:07.759Z,100508.63
2022-10-28T20:36:45.085Z,100503.41
2022-10-28T20:39:18.896Z,100502.06
2022-10-28T20:41:48.149Z,100503.16
2022-10-28T20:44:17.212Z,100501.72
2022-10-28T20:46:48.251Z,100506.97
2022-10-28T20:49:16.893Z,100496.94
2022-10-28T20:51:44.729Z,100504.97
2022-10-28T20:54:12.738Z,100505.19
2022-10-28T20:56:42.427Z,100498.34
2022-10-28T20:59:10.620Z,100489.94
2022-10-28T21:01:39.991Z,100490.16
2022-10-28T21:04:10.470Z,100486.69
2022-10-28T21:06:38.730Z,100489.06
2022-10-28T21:09:07.060Z,100483.22
2022-10-28T21:11:35.436Z,100483.66
2022-10-28T21:14:03.345Z,100491.69
2022-10-28T21:16:31.550Z,100486.81
2022-10-28T21:19:00.042Z,100492.91
2022-10-28T21:21:28.369Z,100487.41
2022-10-28T21:23:56.296Z,100490.88
2022-10-28T21:26:25.780Z,100492.03
2022-10-28T21:28:53.807Z,100486.66
2022-10-28T21:31:22.280Z,100486.84
2022-10-28T21:36:23.642Z,100485.97
2022-10-28T21:38:56.238Z,100491.41
2022-10-28T21:41:24.923Z,100482.81
2022-10-28T21:43:54.040Z,100482.53
2022-10-28T21:46:22.752Z,100477.63
2022-10-28T21:48:50.889Z,100475.38
2022-10-28T21:51:19.172Z,100477.00
2022-10-28T21:53:47.188Z,100475.62
2022-10-28T21:56:18.798Z,100472.97
2022-10-28T21:58:48.963Z,100461.13
2022-10-28T22:01:22.169Z,100466.94
2022-10-28T22:03:51.679Z,100471.50
2022-10-28T22:06:19.558Z,100466.25
2022-10-28T22:08:47.778Z,100467.91
2022-10-28T22:11:18.042Z,100464.88
2022-10-28T22:13:46.833Z,100471.81
2022-10-28T22:16:17.200Z,100467.75
2022-10-28T22:18:45.269Z,100463.87
2022-10-28T22:21:18.374Z,100462.81
2022-10-28T22:23:46.926Z,100463.00
2022-10-28T22:26:20.118Z,100460.72
2022-10-28T22:28:48.816Z,100454.81
2022-10-28T22:31:19.800Z,100454.16
2022-10-28T22:33:48.056Z,100456.28
2022-10-28T22:36:19.380Z,100450.34
2022-10-28T22:38:47.690Z,100456.22
2022-10-28T22:41:24.961Z,100460.31
2022-10-28T22:43:55.699Z,100457.72
2022-10-28T22:46:26.396Z,100449.84
2022-10-28T22:48:54.829Z,100455.19
2022-10-28T22:51:23.208Z,100452.91
2022-10-28T22:53:51.260Z,100447.00
2022-10-28T22:56:21.683Z,100453.34
2022-10-28T22:58:54.478Z,100442.88
2022-10-28T23:01:23.826Z,100443.78
2022-10-28T23:03:53.354Z,100433.56
2022-10-28T23:06:23.395Z,100436.50
2022-10-28T23:08:51.757Z,100439.78
2022-10-28T23:11:21.374Z,100440.34
2022-10-28T23:13:55.910Z,100428.81
2022-10-28T23:16:24.589Z,100431.97
2022-10-28T23:18:55.453Z,100428.38
2022-10-28T23:21:25.317Z,100429.47
2022-10-28T23:23:58.728Z,100429.72
2022-10-28T23:26:28.499Z,100433.00
2022-10-28T23:28:58.651Z,100433.31
2022-10-28T23:31:27.404Z,100437.09
2022-10-28T23:33:55.779Z,100424.13
2022-10-28T23:36:24.068Z,100431.84
2022-10-28T23:38:52.720Z,100428.28
2022-10-28T23:41:21.253Z,100422.81
2022-10-28T23:43:49.809Z,100435.47
2022-10-28T23:46:17.978Z,100437.13
2022-10-28T23:48:45.905Z,100424.44
2022-10-28T23:51:14.456Z,100438.91
2022-10-28T23:53:42.407Z,100442.47
2022-10-28T23:56:10.796Z,100440.75
2022-10-28T23:58:38.958Z,100440.78
