createdAt,value
2023-04-17T00:01:17.708Z,19.10
2023-04-17T00:02:36.517Z,19.10
2023-04-17T00:03:44.816Z,23.08
2023-04-17T00:06:14.079Z,20.65
2023-04-17T00:07:36.424Z,20.65
2023-04-17T00:08:40.737Z,27.70
2023-04-17T00:11:08.787Z,23.65
2023-04-17T00:12:36.449Z,23.65
2023-04-17T00:13:36.442Z,24.45
2023-04-17T00:16:03.199Z,18.08
2023-04-17T00:17:36.514Z,18.08
2023-04-17T00:18:29.692Z,27.55
2023-04-17T00:20:56.545Z,28.17
2023-04-17T00:22:36.444Z,28.17
2023-04-17T00:23:22.929Z,18.90
2023-04-17T00:25:49.301Z,33.00
2023-04-17T00:27:36.431Z,33.00
2023-04-17T00:28:15.626Z,20.13
2023-04-17T00:30:41.993Z,26.70
2023-04-17T00:32:36.467Z,26.70
2023-04-17T00:33:08.380Z,28.92
2023-04-17T00:35:34.765Z,22.30
2023-04-17T00:37:36.441Z,22.30
2023-04-17T00:38:01.148Z,23.00
2023-04-17T00:40:27.630Z,23.52
2023-04-17T00:42:36.446Z,23.52
2023-04-17T00:42:59.908Z,25.35
2023-04-17T00:45:26.404Z,26.42
2023-04-17T00:47:36.499Z,26.42
2023-04-17T00:47:53.241Z,21.15
2023-04-17T00:50:19.916Z,23.58
2023-04-17T00:52:36.455Z,23.58
2023-04-17T00:52:47.306Z,20.63
2023-04-17T00:55:14.486Z,36.97
2023-04-17T00:57:36.440Z,36.97
2023-04-17T00:57:42.188Z,22.10
2023-04-17T01:00:10.212Z,28.23
2023-04-17T01:02:37.792Z,27.73
2023-04-17T01:02:38.283Z,27.73
2023-04-17T01:05:04.611Z,30.65
2023-04-17T01:07:31.105Z,23.40
2023-04-17T01:07:36.432Z,23.40
2023-04-17T01:09:57.584Z,25.40
2023-04-17T01:12:25.039Z,21.50
2023-04-17T01:12:36.510Z,21.50
2023-04-17T01:14:54.927Z,30.45
2023-04-17T01:17:22.065Z,24.58
2023-04-17T01:17:36.506Z,24.58
2023-04-17T01:19:49.674Z,27.08
2023-04-17T01:22:16.715Z,29.65
2023-04-17T01:22:36.471Z,29.65
2023-04-17T01:24:43.434Z,30.15
2023-04-17T01:27:09.923Z,27.17
2023-04-17T01:27:36.449Z,27.17
2023-04-17T01:29:36.332Z,22.63
2023-04-17T01:32:02.837Z,23.20
2023-04-17T01:32:36.462Z,23.20
2023-04-17T01:34:29.269Z,29.10
2023-04-17T01:36:55.686Z,19.00
2023-04-17T01:37:36.460Z,19.00
2023-04-17T01:39:22.119Z,33.67
2023-04-17T01:41:48.532Z,22.92
2023-04-17T01:42:36.481Z,22.92
2023-04-17T01:44:14.985Z,29.45
2023-04-17T01:46:41.451Z,27.38
2023-04-17T01:47:36.469Z,27.38
2023-04-17T01:49:07.896Z,22.10
2023-04-17T01:51:34.388Z,32.38
2023-04-17T01:52:36.479Z,32.38
2023-04-17T01:54:00.920Z,26.05
2023-04-17T01:56:27.342Z,30.15
2023-04-17T01:57:36.477Z,30.15
2023-04-17T01:58:54.495Z,23.63
2023-04-17T02:01:21.213Z,24.10
2023-04-17T02:02:36.680Z,24.10
2023-04-17T02:03:47.819Z,22.35
2023-04-17T02:06:15.727Z,31.63
2023-04-17T02:07:36.474Z,31.63
2023-04-17T02:08:42.545Z,27.02
2023-04-17T02:11:10.137Z,23.50
2023-04-17T02:12:36.487Z,23.50
2023-04-17T02:13:36.679Z,24.85
2023-04-17T02:16:03.240Z,23.55
2023-04-17T02:17:36.479Z,23.55
2023-04-17T02:18:29.743Z,26.20
2023-04-17T02:20:56.225Z,23.38
2023-04-17T02:22:36.459Z,23.38
2023-04-17T02:23:22.802Z,19.05
2023-04-17T02:25:49.246Z,21.65
2023-04-17T02:27:36.466Z,21.65
2023-04-17T02:28:15.832Z,27.27
2023-04-17T02:30:42.386Z,19.75
2023-04-17T02:32:36.489Z,19.75
2023-04-17T02:33:08.862Z,20.60
2023-04-17T02:35:35.382Z,22.45
2023-04-17T02:37:36.494Z,22.45
2023-04-17T02:38:02.041Z,18.70
2023-04-17T02:40:28.507Z,22.15
2023-04-17T02:42:36.505Z,22.15
2023-04-17T02:42:54.989Z,33.28
2023-04-17T02:45:21.640Z,18.90
2023-04-17T02:47:36.514Z,18.90
2023-04-17T02:47:48.693Z,25.77
2023-04-17T02:50:15.439Z,31.90
2023-04-17T02:52:36.501Z,31.90
2023-04-17T02:52:41.955Z,24.58
2023-04-17T02:55:09.737Z,24.75
2023-04-17T02:57:36.260Z,29.40
2023-04-17T02:57:36.497Z,29.40
2023-04-17T03:00:07.843Z,27.73
2023-04-17T03:02:34.579Z,25.38
2023-04-17T03:02:36.708Z,25.38
2023-04-17T03:05:02.117Z,22.88
2023-04-17T03:07:28.482Z,23.65
2023-04-17T03:07:36.478Z,23.65
2023-04-17T03:09:57.471Z,24.33
2023-04-17T03:12:24.069Z,25.35
2023-04-17T03:12:36.488Z,25.35
2023-04-17T03:14:50.705Z,22.00
2023-04-17T03:17:17.328Z,28.83
2023-04-17T03:17:36.503Z,28.83
2023-04-17T03:19:43.737Z,24.08
2023-04-17T03:22:12.712Z,24.52
2023-04-17T03:22:36.466Z,24.52
2023-04-17T03:24:41.169Z,34.20
2023-04-17T03:27:07.588Z,24.27
2023-04-17T03:27:36.462Z,24.27
2023-04-17T03:29:34.009Z,25.25
2023-04-17T03:32:00.424Z,34.58
2023-04-17T03:32:36.467Z,34.58
2023-04-17T03:34:27.074Z,35.20
2023-04-17T03:36:55.881Z,19.98
2023-04-17T03:37:36.537Z,19.98
2023-04-17T03:39:24.425Z,23.83
2023-04-17T03:41:50.861Z,24.42
2023-04-17T03:42:36.458Z,24.42
2023-04-17T03:44:18.534Z,27.45
2023-04-17T03:46:44.899Z,24.67
2023-04-17T03:47:36.548Z,24.67
2023-04-17T03:49:11.478Z,38.00
2023-04-17T03:51:38.094Z,30.98
2023-04-17T03:52:36.495Z,30.98
2023-04-17T03:54:04.517Z,27.35
2023-04-17T03:56:30.917Z,28.13
2023-04-17T03:57:36.474Z,28.13
2023-04-17T03:58:57.266Z,24.85
2023-04-17T04:01:28.091Z,30.65
2023-04-17T04:02:36.657Z,30.65
2023-04-17T04:03:55.458Z,27.85
2023-04-17T04:06:22.354Z,30.85
2023-04-17T04:07:36.492Z,30.85
2023-04-17T04:08:49.268Z,24.10
2023-04-17T04:11:16.534Z,20.75
2023-04-17T04:12:36.431Z,20.75
2023-04-17T04:13:43.008Z,22.85
2023-04-17T04:16:09.545Z,44.75
2023-04-17T04:17:36.502Z,44.75
2023-04-17T04:18:37.128Z,26.83
2023-04-17T04:21:03.730Z,26.48
2023-04-17T04:22:36.489Z,26.48
2023-04-17T04:23:30.665Z,37.10
2023-04-17T04:25:58.010Z,17.83
2023-04-17T04:27:36.505Z,17.83
2023-04-17T04:28:24.481Z,32.33
2023-04-17T04:30:52.954Z,19.90
2023-04-17T04:32:36.509Z,19.90
2023-04-17T04:33:20.616Z,18.00
2023-04-17T04:35:51.906Z,21.02
2023-04-17T04:37:36.489Z,21.02
2023-04-17T04:38:18.636Z,23.50
2023-04-17T04:40:49.840Z,21.70
2023-04-17T04:42:36.475Z,21.70
2023-04-17T04:43:16.371Z,22.13
2023-04-17T04:45:42.845Z,19.98
2023-04-17T04:47:36.530Z,19.98
2023-04-17T04:48:09.342Z,33.03
2023-04-17T04:50:35.897Z,19.52
2023-04-17T04:52:39.862Z,19.52
2023-04-17T04:53:02.337Z,20.92
2023-04-17T04:55:30.760Z,23.58
2023-04-17T04:57:36.529Z,23.58
2023-04-17T04:57:57.601Z,24.73
2023-04-17T05:00:24.767Z,20.25
2023-04-17T05:02:36.627Z,20.25
2023-04-17T05:02:51.253Z,25.77
2023-04-17T05:05:17.727Z,24.63
2023-04-17T05:07:36.489Z,24.63
2023-04-17T05:07:44.117Z,23.42
2023-04-17T05:10:10.520Z,28.00
2023-04-17T05:12:36.950Z,22.60
2023-04-17T05:12:37.505Z,22.60
2023-04-17T05:15:03.805Z,24.65
2023-04-17T05:17:30.313Z,21.23
2023-04-17T05:17:36.558Z,21.23
2023-04-17T05:19:56.650Z,20.15
2023-04-17T05:22:23.003Z,29.85
2023-04-17T05:22:36.465Z,29.85
2023-04-17T05:24:49.445Z,23.60
2023-04-17T05:27:16.503Z,20.42
2023-04-17T05:27:36.517Z,20.42
2023-04-17T05:29:42.816Z,28.30
2023-04-17T05:32:09.255Z,20.08
2023-04-17T05:32:36.519Z,20.08
2023-04-17T05:34:35.857Z,20.00
2023-04-17T05:37:03.227Z,19.70
2023-04-17T05:37:36.513Z,19.70
2023-04-17T05:39:29.594Z,25.95
2023-04-17T05:41:56.427Z,20.65
2023-04-17T05:42:36.550Z,20.65
2023-04-17T05:44:22.864Z,20.35
2023-04-17T05:46:49.310Z,18.95
2023-04-17T05:47:36.513Z,18.95
2023-04-17T05:49:15.773Z,25.95
2023-04-17T05:51:42.156Z,26.30
2023-04-17T05:52:38.689Z,26.30
2023-04-17T05:54:08.556Z,30.17
2023-04-17T05:56:34.905Z,18.50
2023-04-17T05:57:36.495Z,18.50
2023-04-17T05:59:01.227Z,20.45
2023-04-17T06:01:29.717Z,30.08
2023-04-17T06:02:36.644Z,30.08
2023-04-17T06:03:58.400Z,21.02
2023-04-17T06:06:24.939Z,29.58
2023-04-17T06:07:36.481Z,29.58
2023-04-17T06:08:52.472Z,26.08
2023-04-17T06:11:18.816Z,23.23
2023-04-17T06:12:36.489Z,23.23
2023-04-17T06:13:45.195Z,21.15
2023-04-17T06:16:11.633Z,16.40
2023-04-17T06:17:36.466Z,16.40
2023-04-17T06:18:38.312Z,24.75
2023-04-17T06:21:04.865Z,20.67
2023-04-17T06:22:36.525Z,20.67
2023-04-17T06:23:31.589Z,19.90
2023-04-17T06:25:57.925Z,26.63
2023-04-17T06:27:37.218Z,26.63
2023-04-17T06:28:24.436Z,23.40
2023-04-17T06:30:51.035Z,21.92
2023-04-17T06:32:36.509Z,21.92
2023-04-17T06:33:17.433Z,23.35
2023-04-17T06:35:43.925Z,17.33
2023-04-17T06:37:36.480Z,17.33
2023-04-17T06:38:10.383Z,21.23
2023-04-17T06:40:36.805Z,14.77
2023-04-17T06:42:36.476Z,14.77
2023-04-17T06:43:03.198Z,25.80
2023-04-17T06:45:29.591Z,18.30
2023-04-17T06:47:36.581Z,18.30
2023-04-17T06:47:55.981Z,16.70
2023-04-17T06:50:22.486Z,19.85
2023-04-17T06:52:36.484Z,19.85
2023-04-17T06:52:48.813Z,15.40
2023-04-17T06:55:15.375Z,21.95
2023-04-17T06:57:36.489Z,21.95
2023-04-17T06:57:41.748Z,25.95
2023-04-17T07:00:08.817Z,19.02
2023-04-17T07:02:35.445Z,24.70
2023-04-17T07:02:36.604Z,24.70
2023-04-17T07:05:01.889Z,16.45
2023-04-17T07:07:30.595Z,15.70
2023-04-17T07:07:36.509Z,15.70
2023-04-17T07:09:57.018Z,18.67
2023-04-17T07:12:23.386Z,15.77
2023-04-17T07:12:36.528Z,15.77
2023-04-17T07:14:50.289Z,14.60
2023-04-17T07:17:16.750Z,24.92
2023-04-17T07:17:36.598Z,24.92
2023-04-17T07:19:43.206Z,16.70
2023-04-17T07:22:10.116Z,20.73
2023-04-17T07:22:36.483Z,20.73
2023-04-17T07:24:36.643Z,23.30
2023-04-17T07:27:03.821Z,19.83
2023-04-17T07:27:36.465Z,19.83
2023-04-17T07:29:30.622Z,18.83
2023-04-17T07:31:57.014Z,14.23
2023-04-17T07:32:36.505Z,14.23
2023-04-17T07:34:25.155Z,26.83
2023-04-17T07:36:54.659Z,18.17
2023-04-17T07:37:36.481Z,18.17
2023-04-17T07:39:21.294Z,16.58
2023-04-17T07:41:49.000Z,22.95
2023-04-17T07:42:36.496Z,22.95
2023-04-17T07:44:15.932Z,16.67
2023-04-17T07:46:42.354Z,14.30
2023-04-17T07:47:36.550Z,14.30
2023-04-17T07:49:11.381Z,16.13
2023-04-17T07:51:41.012Z,20.90
2023-04-17T07:52:36.535Z,20.90
2023-04-17T07:54:07.688Z,15.80
2023-04-17T07:56:34.968Z,17.83
2023-04-17T07:57:36.497Z,17.83
2023-04-17T07:59:01.386Z,21.88
2023-04-17T08:01:27.925Z,19.55
2023-04-17T08:02:36.596Z,19.55
2023-04-17T08:03:55.501Z,14.48
2023-04-17T08:06:22.154Z,20.60
2023-04-17T08:07:36.484Z,20.60
2023-04-17T08:08:48.503Z,16.73
2023-04-17T08:11:14.986Z,14.57
2023-04-17T08:12:36.512Z,14.57
2023-04-17T08:13:41.436Z,13.90
2023-04-17T08:16:09.106Z,21.38
2023-04-17T08:17:36.556Z,21.38
2023-04-17T08:18:37.442Z,14.85
2023-04-17T08:21:04.354Z,19.52
2023-04-17T08:22:36.480Z,19.52
2023-04-17T08:23:30.917Z,16.98
2023-04-17T08:25:57.305Z,19.05
2023-04-17T08:27:36.563Z,19.05
2023-04-17T08:28:24.413Z,21.60
2023-04-17T08:30:51.292Z,19.08
2023-04-17T08:32:36.613Z,19.08
2023-04-17T08:33:18.358Z,14.55
2023-04-17T08:35:44.922Z,16.13
2023-04-17T08:37:36.623Z,16.13
2023-04-17T08:38:14.060Z,15.63
2023-04-17T08:40:42.907Z,21.67
2023-04-17T08:42:36.631Z,21.67
2023-04-17T08:43:19.587Z,23.80
2023-04-17T08:45:55.111Z,17.25
2023-04-17T08:47:36.658Z,17.25
2023-04-17T08:48:22.957Z,14.85
2023-04-17T08:50:51.553Z,19.20
2023-04-17T08:52:36.636Z,19.20
2023-04-17T08:53:20.971Z,18.05
2023-04-17T08:55:48.178Z,17.52
2023-04-17T08:57:36.692Z,17.52
2023-04-17T08:58:15.103Z,16.15
2023-04-17T09:00:43.512Z,18.52
2023-04-17T09:02:36.786Z,18.52
2023-04-17T09:03:14.062Z,17.55
2023-04-17T09:05:43.545Z,15.95
2023-04-17T09:07:36.745Z,15.95
2023-04-17T09:08:21.726Z,16.85
2023-04-17T09:10:53.046Z,13.48
2023-04-17T09:12:36.705Z,13.48
2023-04-17T09:13:25.348Z,12.80
2023-04-17T09:16:09.449Z,16.42
2023-04-17T09:17:36.795Z,16.42
2023-04-17T09:18:37.140Z,15.85
2023-04-17T09:21:05.592Z,12.65
2023-04-17T09:22:36.794Z,12.65
2023-04-17T09:23:46.593Z,23.45
2023-04-17T09:26:14.902Z,15.75
2023-04-17T09:27:36.811Z,15.75
2023-04-17T09:28:59.884Z,18.23
2023-04-17T09:31:28.248Z,16.75
2023-04-17T09:32:36.855Z,16.75
2023-04-17T09:34:01.956Z,19.40
2023-04-17T09:36:30.474Z,15.65
2023-04-17T09:37:36.842Z,15.65
2023-04-17T09:38:59.959Z,16.05
2023-04-17T09:41:27.422Z,16.08
2023-04-17T09:42:36.852Z,16.08
2023-04-17T09:43:55.364Z,13.18
2023-04-17T09:46:38.236Z,15.70
2023-04-17T09:47:36.869Z,15.70
2023-04-17T09:49:10.345Z,11.52
2023-04-17T09:51:37.384Z,17.50
2023-04-17T09:52:36.841Z,17.50
2023-04-17T09:54:05.572Z,18.35
2023-04-17T09:56:33.945Z,11.80
2023-04-17T09:57:36.888Z,11.80
2023-04-17T09:59:04.048Z,13.40
2023-04-17T10:01:36.904Z,13.73
2023-04-17T10:02:37.006Z,13.73
2023-04-17T10:04:04.710Z,14.50
2023-04-17T10:06:32.959Z,19.80
2023-04-17T10:07:36.839Z,19.80
2023-04-17T10:08:59.506Z,13.75
2023-04-17T10:11:31.417Z,13.25
2023-04-17T10:12:36.836Z,13.25
2023-04-17T10:14:18.125Z,13.05
2023-04-17T10:16:44.777Z,11.23
2023-04-17T10:17:36.838Z,11.23
2023-04-17T10:19:32.482Z,14.35
2023-04-17T10:22:19.886Z,12.90
2023-04-17T10:22:36.821Z,12.90
2023-04-17T10:24:48.699Z,13.18
2023-04-17T10:27:27.094Z,11.40
2023-04-17T10:27:36.825Z,11.40
2023-04-17T10:30:00.188Z,15.93
2023-04-17T10:32:29.061Z,12.93
2023-04-17T10:32:36.875Z,12.93
2023-04-17T10:35:06.525Z,16.23
2023-04-17T10:37:51.327Z,12.98
2023-04-17T10:37:51.474Z,12.98
2023-04-17T10:40:22.048Z,9.77
2023-04-17T10:42:36.841Z,9.77
2023-04-17T10:43:14.446Z,10.40
2023-04-17T10:45:56.845Z,13.60
2023-04-17T10:47:36.860Z,13.60
2023-04-17T10:48:38.883Z,10.68
2023-04-17T10:51:24.246Z,11.90
2023-04-17T10:52:36.839Z,11.90
2023-04-17T10:53:55.237Z,19.40
2023-04-17T10:56:46.076Z,10.55
2023-04-17T10:57:36.868Z,10.55
2023-04-17T10:59:17.389Z,13.10
2023-04-17T11:01:50.756Z,9.07
2023-04-17T11:02:36.855Z,9.07
2023-04-17T11:04:24.390Z,11.32
2023-04-17T11:06:52.627Z,11.30
2023-04-17T11:07:36.817Z,11.30
2023-04-17T11:09:22.140Z,11.30
2023-04-17T11:11:48.781Z,10.32
2023-04-17T11:12:36.827Z,10.32
2023-04-17T11:14:16.833Z,12.88
2023-04-17T11:16:45.102Z,9.52
2023-04-17T11:17:36.841Z,9.52
2023-04-17T11:19:16.870Z,14.10
2023-04-17T11:21:44.422Z,11.93
2023-04-17T11:22:36.824Z,11.93
2023-04-17T11:24:11.098Z,12.38
2023-04-17T11:26:47.519Z,8.60
2023-04-17T11:27:36.855Z,8.60
2023-04-17T11:29:21.933Z,12.15
2023-04-17T11:31:50.006Z,11.18
2023-04-17T11:32:36.889Z,11.18
2023-04-17T11:34:17.009Z,14.77
2023-04-17T11:36:49.922Z,12.00
2023-04-17T11:37:36.886Z,12.00
2023-04-17T11:39:17.192Z,9.18
2023-04-17T11:41:44.819Z,12.63
2023-04-17T11:42:36.849Z,12.63
2023-04-17T11:44:15.192Z,11.80
2023-04-17T11:46:41.649Z,12.23
2023-04-17T11:47:36.910Z,12.23
2023-04-17T11:49:08.734Z,10.55
2023-04-17T11:51:35.390Z,10.57
2023-04-17T11:52:36.850Z,10.57
2023-04-17T11:54:01.786Z,13.40
2023-04-17T11:56:31.164Z,11.02
2023-04-17T11:57:36.828Z,11.02
2023-04-17T11:58:59.091Z,10.73
2023-04-17T12:01:26.909Z,10.50
2023-04-17T12:02:37.036Z,10.50
2023-04-17T12:03:54.894Z,9.85
2023-04-17T12:06:24.784Z,15.75
2023-04-17T12:07:36.849Z,15.75
2023-04-17T12:08:53.690Z,14.10
2023-04-17T12:11:26.090Z,10.07
2023-04-17T12:12:36.849Z,10.07
2023-04-17T12:13:53.676Z,17.40
2023-04-17T12:16:20.175Z,9.60
2023-04-17T12:17:36.886Z,9.60
2023-04-17T12:18:46.712Z,9.00
2023-04-17T12:21:14.328Z,9.18
2023-04-17T12:22:36.838Z,9.18
2023-04-17T12:23:41.388Z,9.68
2023-04-17T12:26:08.542Z,8.77
2023-04-17T12:27:36.892Z,8.77
2023-04-17T12:28:35.528Z,22.00
2023-04-17T12:31:02.731Z,9.30
2023-04-17T12:32:36.868Z,9.30
2023-04-17T12:33:29.138Z,9.68
2023-04-17T12:35:55.842Z,11.98
2023-04-17T12:37:36.853Z,11.98
2023-04-17T12:38:23.355Z,11.45
2023-04-17T12:40:49.959Z,10.48
2023-04-17T12:42:46.508Z,10.48
2023-04-17T12:43:16.465Z,8.60
2023-04-17T12:45:45.446Z,7.90
2023-04-17T12:47:36.959Z,7.90
2023-04-17T12:48:13.338Z,8.45
2023-04-17T12:50:43.717Z,8.27
2023-04-17T12:52:36.857Z,8.27
2023-04-17T12:53:14.232Z,8.40
2023-04-17T12:55:43.423Z,9.35
2023-04-17T12:57:36.856Z,9.35
2023-04-17T12:58:11.876Z,15.82
2023-04-17T13:00:39.484Z,8.85
2023-04-17T13:02:37.087Z,8.85
2023-04-17T13:03:06.348Z,8.30
2023-04-17T13:05:32.913Z,8.68
2023-04-17T13:07:36.839Z,8.68
2023-04-17T13:07:59.522Z,8.25
2023-04-17T13:10:25.986Z,9.18
2023-04-17T13:12:36.860Z,9.18
2023-04-17T13:12:52.677Z,8.93
2023-04-17T13:15:21.918Z,8.85
2023-04-17T13:17:36.872Z,8.85
2023-04-17T13:17:48.428Z,8.50
2023-04-17T13:20:14.883Z,7.50
2023-04-17T13:22:36.853Z,7.50
2023-04-17T13:22:41.267Z,7.72
2023-04-17T13:25:08.069Z,8.65
2023-04-17T13:27:34.417Z,8.27
2023-04-17T13:27:36.830Z,8.27
2023-04-17T13:30:00.792Z,8.30
2023-04-17T13:32:27.224Z,8.70
2023-04-17T13:32:36.870Z,8.70
2023-04-17T13:34:53.777Z,7.72
2023-04-17T13:37:22.533Z,8.23
2023-04-17T13:37:36.851Z,8.23
2023-04-17T13:39:48.908Z,7.65
2023-04-17T13:42:16.877Z,9.25
2023-04-17T13:42:36.853Z,9.25
2023-04-17T13:44:43.366Z,7.20
2023-04-17T13:47:09.720Z,8.38
2023-04-17T13:47:36.893Z,8.38
2023-04-17T13:49:36.499Z,8.18
2023-04-17T13:52:03.656Z,8.15
2023-04-17T13:52:36.865Z,8.15
2023-04-17T13:54:30.006Z,11.05
2023-04-17T13:56:57.222Z,8.63
2023-04-17T13:57:36.875Z,8.63
2023-04-17T13:59:23.747Z,8.10
2023-04-17T14:01:50.290Z,8.65
2023-04-17T14:02:36.997Z,8.65
2023-04-17T14:04:16.837Z,8.18
2023-04-17T14:06:44.098Z,8.85
2023-04-17T14:07:36.847Z,8.85
2023-04-17T14:09:11.331Z,8.35
2023-04-17T14:11:37.982Z,11.65
2023-04-17T14:12:36.870Z,11.65
2023-04-17T14:14:04.373Z,8.30
2023-04-17T14:16:30.829Z,8.40
2023-04-17T14:17:36.916Z,8.40
2023-04-17T14:19:01.374Z,8.68
2023-04-17T14:21:33.062Z,8.65
2023-04-17T14:22:36.887Z,8.65
2023-04-17T14:23:59.400Z,7.65
2023-04-17T14:26:25.761Z,7.80
2023-04-17T14:27:36.847Z,7.80
2023-04-17T14:28:52.077Z,8.30
2023-04-17T14:31:18.434Z,8.05
2023-04-17T14:32:36.914Z,8.05
2023-04-17T14:33:44.770Z,7.80
2023-04-17T14:36:11.250Z,7.78
2023-04-17T14:37:36.871Z,7.78
2023-04-17T14:38:37.725Z,7.18
2023-04-17T14:41:04.176Z,9.75
2023-04-17T14:42:47.339Z,9.75
2023-04-17T14:43:30.590Z,8.25
2023-04-17T14:45:57.045Z,8.57
2023-04-17T14:47:36.898Z,8.57
2023-04-17T14:48:23.944Z,7.95
2023-04-17T14:50:50.722Z,8.38
2023-04-17T14:52:36.844Z,8.38
2023-04-17T14:53:17.608Z,8.73
2023-04-17T14:55:45.303Z,9.23
2023-04-17T14:57:36.868Z,9.23
2023-04-17T14:58:11.764Z,9.15
2023-04-17T15:00:39.608Z,10.23
2023-04-17T15:02:36.912Z,10.23
2023-04-17T15:03:07.181Z,8.43
2023-04-17T15:05:33.942Z,8.50
2023-04-17T15:07:36.851Z,8.50
2023-04-17T15:08:00.313Z,8.80
2023-04-17T15:10:28.654Z,8.73
2023-04-17T15:12:36.892Z,8.73
2023-04-17T15:13:00.138Z,7.65
2023-04-17T15:15:28.404Z,8.70
2023-04-17T15:17:36.888Z,8.70
2023-04-17T15:17:54.891Z,8.98
2023-04-17T15:20:24.905Z,8.63
2023-04-17T15:22:36.899Z,8.63
2023-04-17T15:23:00.193Z,9.20
2023-04-17T15:25:26.554Z,7.88
2023-04-17T15:27:36.884Z,7.88
2023-04-17T15:27:52.929Z,9.77
2023-04-17T15:30:19.340Z,7.97
2023-04-17T15:32:36.928Z,7.97
2023-04-17T15:32:45.800Z,9.02
2023-04-17T15:35:12.254Z,8.35
2023-04-17T15:37:36.876Z,8.35
2023-04-17T15:37:39.388Z,8.20
2023-04-17T15:40:07.728Z,11.20
2023-04-17T15:42:35.648Z,7.85
2023-04-17T15:42:36.891Z,7.85
2023-04-17T15:45:02.047Z,9.02
2023-04-17T15:47:28.462Z,8.73
2023-04-17T15:47:36.936Z,8.73
2023-04-17T15:49:54.830Z,11.15
2023-04-17T15:52:21.243Z,12.10
2023-04-17T15:52:36.859Z,12.10
2023-04-17T15:54:47.599Z,8.48
2023-04-17T15:57:13.942Z,10.13
2023-04-17T15:57:36.894Z,10.13
2023-04-17T15:59:40.455Z,8.80
2023-04-17T16:02:06.859Z,9.13
2023-04-17T16:02:36.989Z,9.13
2023-04-17T16:04:33.336Z,8.57
2023-04-17T16:06:59.795Z,11.70
2023-04-17T16:07:36.905Z,11.70
2023-04-17T16:09:26.193Z,9.25
2023-04-17T16:11:52.836Z,9.30
2023-04-17T16:12:36.890Z,9.30
2023-04-17T16:14:19.252Z,10.65
2023-04-17T16:16:45.666Z,8.68
2023-04-17T16:17:36.920Z,8.68
2023-04-17T16:19:12.150Z,10.48
2023-04-17T16:21:38.701Z,9.43
2023-04-17T16:22:36.886Z,9.43
2023-04-17T16:24:05.173Z,10.07
2023-04-17T16:26:31.627Z,8.77
2023-04-17T16:27:36.885Z,8.77
2023-04-17T16:28:58.419Z,8.07
2023-04-17T16:31:28.172Z,8.88
2023-04-17T16:32:36.917Z,8.88
2023-04-17T16:33:55.405Z,10.55
2023-04-17T16:36:22.073Z,11.52
2023-04-17T16:37:36.925Z,11.52
2023-04-17T16:38:48.463Z,8.73
2023-04-17T16:41:15.097Z,10.80
2023-04-17T16:42:36.870Z,10.80
2023-04-17T16:43:42.492Z,8.00
2023-04-17T16:46:20.720Z,9.20
2023-04-17T16:47:36.922Z,9.20
2023-04-17T16:48:51.199Z,9.07
2023-04-17T16:51:23.700Z,8.27
2023-04-17T16:52:36.901Z,8.27
2023-04-17T16:53:50.483Z,7.25
2023-04-17T16:56:16.852Z,11.88
2023-04-17T16:57:36.876Z,11.88
2023-04-17T16:58:43.245Z,8.15
2023-04-17T17:01:11.898Z,8.05
2023-04-17T17:02:37.005Z,8.05
2023-04-17T17:03:38.510Z,9.57
2023-04-17T17:06:07.003Z,8.38
2023-04-17T17:07:36.913Z,8.38
2023-04-17T17:08:33.474Z,11.52
2023-04-17T17:10:59.931Z,8.50
2023-04-17T17:12:36.876Z,8.50
2023-04-17T17:13:26.810Z,8.93
2023-04-17T17:15:53.401Z,9.55
2023-04-17T17:17:36.936Z,9.55
2023-04-17T17:18:19.746Z,13.65
2023-04-17T17:20:48.708Z,8.25
2023-04-17T17:22:36.886Z,8.25
2023-04-17T17:23:15.015Z,12.55
2023-04-17T17:25:41.302Z,8.32
2023-04-17T17:27:36.905Z,8.32
2023-04-17T17:28:07.729Z,8.95
2023-04-17T17:30:34.068Z,8.32
2023-04-17T17:32:36.905Z,8.32
2023-04-17T17:33:00.618Z,9.00
2023-04-17T17:35:27.047Z,8.98
2023-04-17T17:37:36.942Z,8.98
2023-04-17T17:37:53.483Z,9.07
2023-04-17T17:40:19.893Z,9.30
2023-04-17T17:42:36.874Z,9.30
2023-04-17T17:42:46.371Z,12.55
2023-04-17T17:45:12.777Z,8.20
2023-04-17T17:47:36.975Z,8.20
2023-04-17T17:47:39.943Z,16.20
2023-04-17T17:50:07.979Z,8.90
2023-04-17T17:52:34.313Z,8.00
2023-04-17T17:52:36.929Z,8.00
2023-04-17T17:55:00.735Z,7.57
2023-04-17T17:57:33.046Z,7.65
2023-04-17T17:57:48.839Z,7.65
2023-04-17T18:00:05.481Z,8.20
2023-04-17T18:02:32.659Z,7.70
2023-04-17T18:02:36.972Z,7.70
2023-04-17T18:04:59.128Z,7.55
2023-04-17T18:07:26.268Z,9.13
2023-04-17T18:07:36.907Z,9.13
2023-04-17T18:09:52.712Z,11.82
2023-04-17T18:12:19.146Z,7.07
2023-04-17T18:12:36.915Z,7.07
2023-04-17T18:14:45.576Z,8.23
2023-04-17T18:17:11.924Z,7.75
2023-04-17T18:17:36.983Z,7.75
2023-04-17T18:19:40.889Z,8.10
2023-04-17T18:22:08.593Z,8.88
2023-04-17T18:22:36.897Z,8.88
2023-04-17T18:24:35.962Z,9.55
2023-04-17T18:27:02.784Z,7.32
2023-04-17T18:27:36.905Z,7.32
2023-04-17T18:29:29.546Z,9.65
2023-04-17T18:31:55.979Z,9.65
2023-04-17T18:32:36.943Z,9.65
2023-04-17T18:34:25.450Z,7.43
2023-04-17T18:36:51.990Z,7.97
2023-04-17T18:37:36.894Z,7.97
2023-04-17T18:39:21.218Z,8.10
2023-04-17T18:41:47.675Z,7.22
2023-04-17T18:42:36.918Z,7.22
2023-04-17T18:44:14.642Z,8.57
2023-04-17T18:46:41.248Z,10.23
2023-04-17T18:47:36.951Z,10.23
2023-04-17T18:49:07.707Z,7.00
2023-04-17T18:51:34.028Z,6.75
2023-04-17T18:52:36.911Z,6.75
2023-04-17T18:54:00.478Z,8.13
2023-04-17T18:56:26.894Z,7.75
2023-04-17T18:57:36.910Z,7.75
2023-04-17T18:58:55.472Z,6.90
2023-04-17T19:01:21.842Z,9.55
2023-04-17T19:02:37.074Z,9.55
2023-04-17T19:03:48.252Z,9.10
2023-04-17T19:06:14.628Z,9.20
2023-04-17T19:07:36.957Z,9.20
2023-04-17T19:08:40.994Z,7.55
2023-04-17T19:11:07.371Z,9.10
2023-04-17T19:12:36.895Z,9.10
2023-04-17T19:13:33.782Z,7.20
2023-04-17T19:16:00.236Z,7.10
2023-04-17T19:17:36.924Z,7.10
2023-04-17T19:18:26.680Z,8.25
2023-04-17T19:20:52.991Z,13.93
2023-04-17T19:22:36.946Z,13.93
2023-04-17T19:23:19.394Z,7.28
2023-04-17T19:25:52.237Z,8.45
2023-04-17T19:27:36.928Z,8.45
2023-04-17T19:28:18.582Z,8.05
2023-04-17T19:30:45.105Z,7.45
2023-04-17T19:32:36.905Z,7.45
2023-04-17T19:33:11.535Z,7.63
2023-04-17T19:35:38.112Z,7.78
2023-04-17T19:37:36.921Z,7.78
2023-04-17T19:38:04.534Z,13.23
2023-04-17T19:40:30.907Z,8.15
2023-04-17T19:42:36.891Z,8.15
2023-04-17T19:43:01.171Z,8.65
2023-04-17T19:45:28.274Z,8.30
2023-04-17T19:47:36.946Z,8.30
2023-04-17T19:47:56.856Z,8.23
2023-04-17T19:50:26.947Z,14.07
2023-04-17T19:52:36.910Z,14.07
2023-04-17T19:52:54.546Z,10.43
2023-04-17T19:55:21.276Z,7.82
2023-04-17T19:57:36.947Z,7.82
2023-04-17T19:57:49.348Z,8.75
2023-04-17T20:00:16.684Z,7.88
2023-04-17T20:02:37.097Z,7.88
2023-04-17T20:02:43.555Z,10.32
2023-04-17T20:05:10.398Z,9.82
2023-04-17T20:07:36.994Z,8.23
2023-04-17T20:07:37.136Z,8.23
2023-04-17T20:10:03.935Z,7.85
2023-04-17T20:12:30.425Z,7.47
2023-04-17T20:12:36.917Z,7.47
2023-04-17T20:14:59.181Z,8.32
2023-04-17T20:17:25.634Z,8.95
2023-04-17T20:17:36.969Z,8.95
2023-04-17T20:19:52.038Z,10.80
2023-04-17T20:22:18.442Z,9.70
2023-04-17T20:22:36.919Z,9.70
2023-04-17T20:24:44.815Z,13.75
2023-04-17T20:27:11.229Z,10.32
2023-04-17T20:27:36.930Z,10.32
2023-04-17T20:29:38.060Z,9.13
2023-04-17T20:32:04.441Z,7.43
2023-04-17T20:32:36.991Z,7.43
2023-04-17T20:34:34.928Z,6.78
2023-04-17T20:37:01.870Z,7.60
2023-04-17T20:37:36.959Z,7.60
2023-04-17T20:39:29.015Z,7.55
2023-04-17T20:41:55.471Z,7.38
2023-04-17T20:42:36.937Z,7.38
2023-04-17T20:44:22.134Z,8.23
2023-04-17T20:46:48.651Z,7.60
2023-04-17T20:47:37.673Z,7.60
2023-04-17T20:49:14.971Z,9.55
2023-04-17T20:51:41.320Z,7.50
2023-04-17T20:52:36.926Z,7.50
2023-04-17T20:54:07.705Z,11.00
2023-04-17T20:56:34.534Z,9.30
2023-04-17T20:57:36.922Z,9.30
2023-04-17T20:59:03.059Z,7.55
2023-04-17T21:01:29.409Z,10.10
2023-04-17T21:02:37.022Z,10.10
2023-04-17T21:03:55.865Z,8.68
2023-04-17T21:06:22.800Z,7.68
2023-04-17T21:07:36.954Z,7.68
2023-04-17T21:08:49.131Z,9.68
2023-04-17T21:11:15.525Z,8.48
2023-04-17T21:12:37.000Z,8.48
2023-04-17T21:13:41.930Z,11.20
2023-04-17T21:16:11.071Z,10.75
2023-04-17T21:17:36.976Z,10.75
2023-04-17T21:18:37.665Z,9.18
2023-04-17T21:21:04.159Z,10.60
2023-04-17T21:22:36.920Z,10.60
2023-04-17T21:23:30.506Z,8.15
2023-04-17T21:25:56.807Z,9.48
2023-04-17T21:27:36.926Z,9.48
2023-04-17T21:28:23.233Z,12.20
2023-04-17T21:30:49.586Z,11.25
2023-04-17T21:32:37.012Z,11.25