createdAt,value
2022-09-15T00:02:11.609Z,65.24
2022-09-15T00:04:42.434Z,66.21
2022-09-15T00:07:14.987Z,67.57
2022-09-15T00:09:45.618Z,66.81
2022-09-15T00:12:23.596Z,65.38
2022-09-15T00:15:03.866Z,65.61
2022-09-15T00:17:41.906Z,66.43
2022-09-15T00:20:15.722Z,66.69
2022-09-15T00:22:46.948Z,66.30
2022-09-15T00:25:17.781Z,66.27
2022-09-15T00:28:01.400Z,64.79
2022-09-15T00:31:03.268Z,64.05
2022-09-15T00:33:45.505Z,64.95
2022-09-15T00:36:42.609Z,65.63
2022-09-15T00:39:28.005Z,66.95
2022-09-15T00:41:55.777Z,68.42
2022-09-15T00:44:56.132Z,67.26
2022-09-15T00:47:53.071Z,65.40
2022-09-15T00:50:54.328Z,64.35
2022-09-15T00:53:32.119Z,65.24
2022-09-15T00:56:32.964Z,66.22
2022-09-15T00:59:17.413Z,67.52
2022-09-15T01:02:29.999Z,66.00
2022-09-15T01:05:13.126Z,66.25
2022-09-15T01:07:51.579Z,66.09
2022-09-15T01:10:50.762Z,66.64
2022-09-15T01:14:11.918Z,67.86
2022-09-15T01:17:13.943Z,68.36
2022-09-15T01:20:25.116Z,67.12
2022-09-15T01:23:27.842Z,67.18
2022-09-15T01:26:34.085Z,66.68
2022-09-15T01:29:46.400Z,67.67
2022-09-15T01:33:16.011Z,68.18
2022-09-15T01:36:10.668Z,66.30
2022-09-15T01:39:36.281Z,65.84
2022-09-15T01:42:13.175Z,66.69
2022-09-15T01:44:49.912Z,67.67
2022-09-15T01:47:27.740Z,68.94
2022-09-15T01:50:22.901Z,67.30
2022-09-15T01:52:58.383Z,67.36
2022-09-15T01:55:51.900Z,65.65
2022-09-15T01:58:29.028Z,66.66
2022-09-15T02:01:57.604Z,67.92
2022-09-15T02:04:30.380Z,69.48
2022-09-15T02:07:31.762Z,69.31
2022-09-15T02:10:13.751Z,67.56
2022-09-15T02:12:50.867Z,65.81
2022-09-15T02:15:30.254Z,66.25
2022-09-15T02:18:17.690Z,67.23
2022-09-15T02:21:12.889Z,66.99
2022-09-15T02:24:29.080Z,68.85
2022-09-15T02:27:50.320Z,68.61
2022-09-15T02:30:22.441Z,65.79
2022-09-15T02:33:07.537Z,65.66
2022-09-15T02:35:50.095Z,66.11
2022-09-15T02:38:22.950Z,67.11
2022-09-15T02:41:07.661Z,65.99
2022-09-15T02:43:38.697Z,66.44
2022-09-15T02:46:06.310Z,67.60
2022-09-15T02:48:52.266Z,66.85
2022-09-15T02:51:19.756Z,64.64
2022-09-15T02:54:00.320Z,62.87
2022-09-15T02:56:31.308Z,63.27
2022-09-15T02:59:02.973Z,65.12
2022-09-15T03:02:00.482Z,66.84
2022-09-15T03:04:40.177Z,67.85
2022-09-15T03:07:16.105Z,65.52
2022-09-15T03:09:45.118Z,65.26
2022-09-15T03:12:27.880Z,65.67
2022-09-15T03:14:57.385Z,65.41
2022-09-15T03:17:36.403Z,66.81
2022-09-15T03:20:30.370Z,66.55
2022-09-15T03:23:12.585Z,66.27
2022-09-15T03:25:43.113Z,65.77
2022-09-15T03:28:16.042Z,64.98
2022-09-15T03:30:48.218Z,65.52
2022-09-15T03:33:23.465Z,66.61
2022-09-15T03:35:58.882Z,66.11
2022-09-15T03:38:33.680Z,67.38
2022-09-15T03:41:33.509Z,67.06
2022-09-15T03:44:06.692Z,64.74
2022-09-15T03:46:36.811Z,65.04
2022-09-15T03:49:04.557Z,65.58
2022-09-15T03:51:44.336Z,65.46
2022-09-15T03:54:17.701Z,66.15
2022-09-15T03:56:49.137Z,67.29
2022-09-15T03:59:30.563Z,67.36
2022-09-15T04:02:23.699Z,65.18
2022-09-15T04:05:43.712Z,65.37
2022-09-15T04:08:15.033Z,64.43
2022-09-15T04:10:55.196Z,66.14
2022-09-15T04:13:28.863Z,66.93
2022-09-15T04:16:28.455Z,67.02
2022-09-15T04:19:10.196Z,65.57
2022-09-15T04:21:45.879Z,64.88
2022-09-15T04:24:18.823Z,65.65
2022-09-15T04:26:51.174Z,64.56
2022-09-15T04:29:24.823Z,65.37
2022-09-15T04:32:06.006Z,67.06
2022-09-15T04:34:41.381Z,66.57
2022-09-15T04:37:17.306Z,65.18
2022-09-15T04:39:45.287Z,65.39
2022-09-15T04:42:26.974Z,65.28
2022-09-15T04:44:57.305Z,65.24
2022-09-15T04:47:33.234Z,65.99
2022-09-15T04:50:14.746Z,64.87
2022-09-15T04:52:45.470Z,64.50
2022-09-15T04:55:41.827Z,63.81
2022-09-15T04:58:13.047Z,63.91
2022-09-15T05:00:45.050Z,65.21
2022-09-15T05:03:18.942Z,66.96
2022-09-15T05:05:47.689Z,66.30
2022-09-15T05:08:17.877Z,66.00
2022-09-15T05:10:48.305Z,66.19
2022-09-15T05:13:22.238Z,66.64
2022-09-15T05:15:53.120Z,68.04
2022-09-15T05:18:41.093Z,68.07
2022-09-15T05:21:11.673Z,67.69
2022-09-15T05:23:40.439Z,66.24
2022-09-15T05:26:12.023Z,66.01
2022-09-15T05:28:41.240Z,65.80
2022-09-15T05:31:19.800Z,66.16
2022-09-15T05:33:50.731Z,67.32
2022-09-15T05:36:25.195Z,67.33
2022-09-15T05:38:53.504Z,66.41
2022-09-15T05:41:30.457Z,65.74
2022-09-15T05:43:58.543Z,65.23
2022-09-15T05:46:32.274Z,66.26
2022-09-15T05:48:59.832Z,67.32
2022-09-15T05:51:30.400Z,67.36
2022-09-15T05:54:00.758Z,66.12
2022-09-15T05:56:28.383Z,64.80
2022-09-15T05:58:56.332Z,64.64
2022-09-15T06:01:37.112Z,65.12
2022-09-15T06:04:08.577Z,67.09
2022-09-15T06:06:39.565Z,65.94
2022-09-15T06:09:06.630Z,64.42
2022-09-15T06:11:36.286Z,62.21
2022-09-15T06:14:03.909Z,62.32
2022-09-15T06:17:21.169Z,62.85
2022-09-15T06:20:17.444Z,63.92
2022-09-15T06:23:31.286Z,65.28
2022-09-15T06:26:40.587Z,64.10
2022-09-15T06:29:23.548Z,61.40
2022-09-15T06:32:02.865Z,61.49
2022-09-15T06:34:36.505Z,61.85
2022-09-15T06:37:10.042Z,62.89
2022-09-15T06:39:43.169Z,64.79
2022-09-15T06:42:23.921Z,64.20
2022-09-15T06:45:06.252Z,62.92
2022-09-15T06:47:44.504Z,61.94
2022-09-15T06:50:24.467Z,62.43
2022-09-15T06:52:54.374Z,63.70
2022-09-15T06:55:24.798Z,64.85
2022-09-15T06:58:06.267Z,65.70
2022-09-15T07:00:39.313Z,65.18
2022-09-15T07:03:10.207Z,63.76
2022-09-15T07:05:44.819Z,63.22
2022-09-15T07:08:15.710Z,63.68
2022-09-15T07:10:48.929Z,64.07
2022-09-15T07:13:16.696Z,64.88
2022-09-15T07:15:54.831Z,65.66
2022-09-15T07:18:33.812Z,65.30
2022-09-15T07:21:09.345Z,63.61
2022-09-15T07:23:39.235Z,63.77
2022-09-15T07:26:14.021Z,64.28
2022-09-15T07:28:50.117Z,65.44
2022-09-15T07:31:21.862Z,65.42
2022-09-15T07:34:12.612Z,66.97
2022-09-15T07:36:41.122Z,66.38
2022-09-15T07:39:16.485Z,65.06
2022-09-15T07:41:47.366Z,64.59
2022-09-15T07:44:14.733Z,64.85
2022-09-15T07:46:54.070Z,65.78
2022-09-15T07:49:24.593Z,65.97
2022-09-15T07:51:56.803Z,67.09
2022-09-15T07:54:43.250Z,66.24
2022-09-15T07:57:25.690Z,65.18
2022-09-15T07:59:58.033Z,65.15
2022-09-15T08:02:25.416Z,65.80
2022-09-15T08:05:00.246Z,66.50
2022-09-15T08:07:40.142Z,67.55
2022-09-15T08:10:10.219Z,66.92
2022-09-15T08:12:45.034Z,65.38
2022-09-15T08:15:25.080Z,65.25
2022-09-15T08:18:06.682Z,65.59
2022-09-15T08:21:01.778Z,66.42
2022-09-15T08:23:35.060Z,66.90
2022-09-15T08:26:02.357Z,66.06
2022-09-15T08:28:35.396Z,63.97
2022-09-15T08:31:06.893Z,63.60
2022-09-15T08:33:45.513Z,63.68
2022-09-15T08:36:21.211Z,64.43
2022-09-15T08:38:54.142Z,65.19
2022-09-15T08:41:25.733Z,66.25
2022-09-15T08:44:22.663Z,65.09
2022-09-15T08:47:21.477Z,63.10
2022-09-15T08:50:31.949Z,63.14
2022-09-15T08:53:13.269Z,63.07
2022-09-15T08:55:58.414Z,63.21
2022-09-15T08:58:35.120Z,66.15
2022-09-15T09:01:18.654Z,64.38
2022-09-15T09:04:42.954Z,61.98
2022-09-15T09:07:53.318Z,61.07
2022-09-15T09:11:00.761Z,60.37
2022-09-15T09:14:20.203Z,61.74
2022-09-15T09:17:43.904Z,61.87
2022-09-15T09:20:27.750Z,63.02
2022-09-15T09:22:56.045Z,61.58
2022-09-15T09:25:31.328Z,60.43
2022-09-15T09:28:03.523Z,60.77
2022-09-15T09:30:43.497Z,61.14
2022-09-15T09:33:29.962Z,62.20
2022-09-15T09:36:18.775Z,61.70
2022-09-15T09:38:53.622Z,62.60
2022-09-15T09:41:26.891Z,63.27
2022-09-15T09:44:20.491Z,61.53
2022-09-15T09:47:21.595Z,59.58
2022-09-15T09:49:53.101Z,59.05
2022-09-15T09:52:36.492Z,59.22
2022-09-15T09:55:41.695Z,60.07
2022-09-15T09:58:42.485Z,60.05
2022-09-15T10:01:20.071Z,60.88
2022-09-15T10:04:19.295Z,59.62
2022-09-15T10:06:50.099Z,57.93
2022-09-15T10:10:18.674Z,57.84
2022-09-15T10:13:55.795Z,58.16
2022-09-15T10:16:27.946Z,58.55
2022-09-15T10:18:59.454Z,57.87
2022-09-15T10:21:34.176Z,57.15
2022-09-15T10:24:34.313Z,57.45
2022-09-15T10:27:24.389Z,58.33
2022-09-15T10:29:55.797Z,59.43
2022-09-15T10:32:28.471Z,58.89
2022-09-15T10:35:10.427Z,56.84
2022-09-15T10:37:44.642Z,57.13
2022-09-15T10:40:38.612Z,58.07
2022-09-15T10:43:19.395Z,59.25
2022-09-15T10:45:51.478Z,58.45
2022-09-15T10:48:52.177Z,58.43
2022-09-15T10:51:33.762Z,59.20
2022-09-15T10:54:38.705Z,58.05
2022-09-15T10:57:34.132Z,58.84
2022-09-15T11:00:12.978Z,53.78
2022-09-15T11:03:05.326Z,52.70
2022-09-15T11:05:45.122Z,53.04
2022-09-15T11:08:22.796Z,53.57
2022-09-15T11:11:31.828Z,54.56
2022-09-15T11:14:04.799Z,55.84
2022-09-15T11:16:52.998Z,56.73
2022-09-15T11:19:43.684Z,57.00
2022-09-15T11:22:17.255Z,57.08
2022-09-15T11:25:02.921Z,58.02
2022-09-15T11:27:51.338Z,58.76
2022-09-15T11:30:32.836Z,59.36
2022-09-15T11:33:25.453Z,59.94
2022-09-15T11:36:30.827Z,59.01
2022-09-15T11:39:18.707Z,56.72
2022-09-15T11:41:56.575Z,56.07
2022-09-15T11:44:42.652Z,55.54
2022-09-15T11:47:51.061Z,56.37
2022-09-15T11:50:24.947Z,57.60
2022-09-15T11:53:26.624Z,58.16
2022-09-15T11:56:16.447Z,57.52
2022-09-15T11:59:22.654Z,58.41
2022-09-15T12:01:56.825Z,59.22
2022-09-15T12:04:31.003Z,59.09
2022-09-15T12:07:14.751Z,57.89
2022-09-15T12:09:43.574Z,54.82
2022-09-15T12:12:18.492Z,54.01
2022-09-15T12:14:55.494Z,54.00
2022-09-15T12:17:45.371Z,55.06
2022-09-15T12:20:53.527Z,54.46
2022-09-15T12:24:03.278Z,54.73
2022-09-15T12:26:31.040Z,55.90
2022-09-15T12:29:25.459Z,56.03
2022-09-15T12:32:30.201Z,56.24
2022-09-15T12:35:16.080Z,56.59
2022-09-15T12:37:56.541Z,55.87
2022-09-15T12:40:57.059Z,55.74
2022-09-15T12:43:31.830Z,57.33
2022-09-15T12:46:12.797Z,56.63
2022-09-15T12:48:46.700Z,56.28
2022-09-15T12:51:25.262Z,56.46
2022-09-15T12:54:04.602Z,57.09
2022-09-15T12:56:35.584Z,56.77
2022-09-15T12:59:13.975Z,57.77
2022-09-15T13:01:47.846Z,56.21
2022-09-15T13:05:03.497Z,54.79
2022-09-15T13:07:39.398Z,55.11
2022-09-15T13:10:09.365Z,54.99
2022-09-15T13:12:43.892Z,56.10
2022-09-15T13:15:16.127Z,55.10
2022-09-15T13:17:45.535Z,55.26
2022-09-15T13:20:23.193Z,55.41
2022-09-15T13:22:54.855Z,55.18
2022-09-15T13:25:29.333Z,54.84
2022-09-15T13:31:45.041Z,56.24
2022-09-15T13:35:04.199Z,57.32
2022-09-15T13:38:16.776Z,57.81
2022-09-15T13:41:24.411Z,58.24
2022-09-15T13:44:20.689Z,58.45
2022-09-15T13:47:19.132Z,59.25
2022-09-15T13:50:00.576Z,58.86
2022-09-15T13:53:14.862Z,57.26
2022-09-15T13:55:45.609Z,57.18
2022-09-15T14:01:49.915Z,58.75
2022-09-15T14:04:32.436Z,59.64
2022-09-15T14:07:33.778Z,60.80
2022-09-15T14:10:15.066Z,61.81
2022-09-15T14:13:00.231Z,60.83
2022-09-15T14:15:36.968Z,60.13
2022-09-15T14:18:45.279Z,60.01
2022-09-15T14:21:44.455Z,61.42
2022-09-15T14:24:20.929Z,61.86
2022-09-15T14:26:54.524Z,62.83
2022-09-15T14:29:35.196Z,63.75
2022-09-15T14:32:22.945Z,63.22
2022-09-15T14:35:19.854Z,61.48
2022-09-15T14:38:00.498Z,61.15
2022-09-15T14:40:52.519Z,62.18
2022-09-15T14:43:41.858Z,62.49
2022-09-15T14:46:13.508Z,62.75
2022-09-15T14:48:44.118Z,64.26
2022-09-15T14:51:33.827Z,63.21
2022-09-15T14:54:04.825Z,62.43
2022-09-15T14:56:45.639Z,62.27
2022-09-15T14:59:27.214Z,62.80
2022-09-15T15:02:06.313Z,63.12
2022-09-15T15:04:40.948Z,63.91
2022-09-15T15:07:50.533Z,64.94
2022-09-15T15:10:26.836Z,64.13
2022-09-15T15:12:56.818Z,63.19
2022-09-15T15:15:26.813Z,63.51
2022-09-15T15:18:38.229Z,63.14
2022-09-15T15:21:48.669Z,64.14
2022-09-15T15:24:19.288Z,64.34
2022-09-15T15:26:49.108Z,65.31
2022-09-15T15:29:41.232Z,64.42
2022-09-15T15:32:21.964Z,63.19
2022-09-15T15:35:01.147Z,62.84
2022-09-15T15:37:33.358Z,63.44
2022-09-15T15:40:15.056Z,64.46
2022-09-15T15:43:00.072Z,65.54
2022-09-15T15:45:32.042Z,66.46
2022-09-15T15:48:11.906Z,65.56
2022-09-15T15:50:44.657Z,64.47
2022-09-15T15:53:25.085Z,63.51
2022-09-15T15:55:58.007Z,63.80
2022-09-15T15:58:38.834Z,64.10
2022-09-15T16:01:15.948Z,64.52
2022-09-15T16:03:43.317Z,65.34
2022-09-15T16:06:11.117Z,65.23
2022-09-15T16:08:58.202Z,63.76
2022-09-15T16:11:29.174Z,63.18
2022-09-15T16:14:00.200Z,63.19
2022-09-15T16:16:31.003Z,64.19
2022-09-15T16:19:08.599Z,64.32
2022-09-15T16:21:46.844Z,65.61
2022-09-15T16:24:17.055Z,65.43
2022-09-15T16:26:44.530Z,63.96
2022-09-15T16:29:17.479Z,63.50
2022-09-15T16:31:45.106Z,63.69
2022-09-15T16:34:13.715Z,64.40
2022-09-15T16:36:41.122Z,64.86
2022-09-15T16:39:20.779Z,65.67
2022-09-15T16:41:48.138Z,65.46
2022-09-15T16:44:26.092Z,63.87
2022-09-15T16:46:56.533Z,63.67
2022-09-15T16:49:27.357Z,63.83
2022-09-15T16:51:54.609Z,64.74
2022-09-15T16:54:22.780Z,65.27
2022-09-15T16:56:50.113Z,66.12
2022-09-15T16:59:17.953Z,65.85
2022-09-15T17:01:45.608Z,64.55
2022-09-15T17:04:19.260Z,64.20
2022-09-15T17:06:47.551Z,64.38
2022-09-15T17:09:14.644Z,64.89
2022-09-15T17:11:43.157Z,65.55
2022-09-15T17:14:14.926Z,66.53
2022-09-15T17:16:42.673Z,66.20
2022-09-15T17:19:19.138Z,64.97
2022-09-15T17:21:55.899Z,64.72
2022-09-15T17:24:29.795Z,65.10
2022-09-15T17:26:57.184Z,65.74
2022-09-15T17:29:24.841Z,66.42
2022-09-15T17:31:52.406Z,67.18
2022-09-15T17:34:19.859Z,66.86
2022-09-15T17:36:50.215Z,65.35
2022-09-15T17:39:21.656Z,64.96
2022-09-15T17:41:49.175Z,64.27
2022-09-15T17:44:17.062Z,65.42
2022-09-15T17:46:45.303Z,65.73
2022-09-15T17:49:12.611Z,64.74
2022-09-15T17:51:40.023Z,65.84
2022-09-15T17:54:09.953Z,66.72
2022-09-15T17:56:40.896Z,63.49
2022-09-15T17:59:13.065Z,64.33
2022-09-15T18:02:01.655Z,65.18
2022-09-15T18:04:29.706Z,65.71
2022-09-15T18:06:57.324Z,66.46
2022-09-15T18:09:27.044Z,66.07
2022-09-15T18:11:55.334Z,67.56
2022-09-15T18:14:22.995Z,67.56
2022-09-15T18:16:53.213Z,65.87
2022-09-15T18:19:23.155Z,65.44
2022-09-15T18:21:53.220Z,65.76
2022-09-15T18:24:28.566Z,66.00
2022-09-15T18:26:56.155Z,66.50
2022-09-15T18:29:26.836Z,67.50
2022-09-15T18:32:03.742Z,67.17
2022-09-15T18:34:33.056Z,65.70
2022-09-15T18:37:00.670Z,65.47
2022-09-15T18:39:27.974Z,65.64
2022-09-15T18:41:55.501Z,66.14
2022-09-15T18:44:23.321Z,66.63
2022-09-15T18:46:50.732Z,67.67
2022-09-15T18:49:20.049Z,67.43
2022-09-15T18:51:51.655Z,65.86
2022-09-15T18:54:22.424Z,65.06
2022-09-15T18:56:53.013Z,64.89
2022-09-15T18:59:20.738Z,65.36
2022-09-15T19:01:48.325Z,66.33
2022-09-15T19:04:18.136Z,67.22
2022-09-15T19:06:45.900Z,66.07
2022-09-15T19:09:13.231Z,64.35
2022-09-15T19:11:43.255Z,64.57
2022-09-15T19:14:10.383Z,65.12
2022-09-15T19:16:56.610Z,65.58
2022-09-15T19:19:25.295Z,66.43
2022-09-15T19:21:55.175Z,66.80
2022-09-15T19:24:22.722Z,66.42
2022-09-15T19:26:51.007Z,65.76
2022-09-15T19:29:19.903Z,64.83
2022-09-15T19:31:47.412Z,65.38
2022-09-15T19:34:17.168Z,66.38
2022-09-15T19:36:44.834Z,66.91
2022-09-15T19:39:18.542Z,67.05
2022-09-15T19:41:45.935Z,65.69
2022-09-15T19:44:16.039Z,65.50
2022-09-15T19:46:43.709Z,65.79
2022-09-15T19:49:11.937Z,65.64
2022-09-15T19:51:39.232Z,65.70
2022-09-15T19:54:06.416Z,67.10
2022-09-15T19:56:34.460Z,67.55
2022-09-15T19:59:02.929Z,66.43
2022-09-15T20:01:30.499Z,65.25
2022-09-15T20:03:57.715Z,66.47
2022-09-15T20:06:37.270Z,67.10
2022-09-15T20:09:14.979Z,68.12
2022-09-15T20:11:42.104Z,67.45
2022-09-15T20:14:10.052Z,66.09
2022-09-15T20:16:44.367Z,66.17
2022-09-15T20:19:15.041Z,66.81
2022-09-15T20:21:51.186Z,65.42
2022-09-15T20:24:30.452Z,67.98
2022-09-15T20:27:03.898Z,67.59
2022-09-15T20:29:40.577Z,65.98
2022-09-15T20:32:16.214Z,65.52
2022-09-15T20:34:54.258Z,66.38
2022-09-15T20:37:24.926Z,67.19
2022-09-15T20:39:52.155Z,68.15
2022-09-15T20:42:34.654Z,67.99
2022-09-15T20:45:06.838Z,65.52
2022-09-15T20:47:47.295Z,63.99
2022-09-15T20:50:17.237Z,65.40
2022-09-15T20:54:47.991Z,67.30
2022-09-15T20:57:14.936Z,66.97
2022-09-15T20:59:42.033Z,64.71
2022-09-15T21:02:29.288Z,64.99
2022-09-15T21:04:57.286Z,65.42
2022-09-15T21:07:30.890Z,65.97
2022-09-15T21:10:11.770Z,66.58
2022-09-15T21:12:39.872Z,68.04
2022-09-15T21:15:23.627Z,67.24
2022-09-15T21:18:30.581Z,65.72
2022-09-15T21:21:42.243Z,66.23
2022-09-15T21:24:27.452Z,67.26
2022-09-15T21:27:45.817Z,66.96
2022-09-15T21:30:23.490Z,68.82
2022-09-15T21:33:20.209Z,67.60
2022-09-15T21:35:48.610Z,66.40
2022-09-15T21:38:24.385Z,66.47
2022-09-15T21:40:57.734Z,66.50
2022-09-15T21:43:37.980Z,67.42
2022-09-15T21:46:21.549Z,68.36
2022-09-15T21:48:51.147Z,67.20
2022-09-15T21:51:24.560Z,66.28
2022-09-15T21:53:56.085Z,65.98
2022-09-15T21:56:26.804Z,66.39
2022-09-15T21:58:56.548Z,67.04
2022-09-15T22:01:42.040Z,67.85
2022-09-15T22:04:33.888Z,68.74
2022-09-15T22:07:06.850Z,68.21
2022-09-15T22:09:38.912Z,66.42
2022-09-15T22:12:16.552Z,65.90
2022-09-15T22:14:44.258Z,66.39
2022-09-15T22:17:21.219Z,66.89
2022-09-15T22:19:51.536Z,67.65
2022-09-15T22:22:21.279Z,68.40
2022-09-15T22:24:50.783Z,68.05
2022-09-15T22:27:36.465Z,66.43
2022-09-15T22:30:27.263Z,66.12
2022-09-15T22:32:59.061Z,66.19
2022-09-15T22:35:29.178Z,66.75
2022-09-15T22:38:16.392Z,67.59
2022-09-15T22:40:53.856Z,67.21
2022-09-15T22:43:21.123Z,66.06
2022-09-15T22:45:53.144Z,65.93
2022-09-15T22:48:20.295Z,66.27
2022-09-15T22:51:00.747Z,66.90
2022-09-15T22:53:35.571Z,68.09
2022-09-15T22:56:04.881Z,67.63
2022-09-15T22:58:35.708Z,65.86
2022-09-15T23:01:20.151Z,65.26
2022-09-15T23:03:57.277Z,65.70
2022-09-15T23:06:28.136Z,66.24
2022-09-15T23:09:07.440Z,66.23
2022-09-15T23:11:34.915Z,66.33
2022-09-15T23:14:14.433Z,66.34
2022-09-15T23:16:43.606Z,65.40
2022-09-15T23:19:16.153Z,65.33
2022-09-15T23:21:53.364Z,65.23
2022-09-15T23:24:23.553Z,66.13
2022-09-15T23:26:53.571Z,66.87
2022-09-15T23:29:25.528Z,67.67
2022-09-15T23:31:55.172Z,67.27
2022-09-15T23:34:35.969Z,65.93
2022-09-15T23:37:03.000Z,65.37
2022-09-15T23:39:34.652Z,65.77
2022-09-15T23:42:14.546Z,66.58
2022-09-15T23:44:51.259Z,67.72
2022-09-15T23:47:21.702Z,67.09
2022-09-15T23:50:00.839Z,65.62
2022-09-15T23:52:27.631Z,65.19
2022-09-15T23:55:06.088Z,65.66
2022-09-15T23:58:04.040Z,66.37
