createdAt,value
2017-11-22T00:26:29.027Z,11.70
2017-11-22T00:28:57.284Z,11.60
2017-11-22T00:31:24.763Z,11.60
2017-11-22T00:33:53.033Z,11.40
2017-11-22T00:36:20.499Z,11.40
2017-11-22T00:38:48.729Z,11.40
2017-11-22T00:41:16.216Z,11.30
2017-11-22T00:43:43.692Z,11.30
2017-11-22T00:46:11.940Z,11.30
2017-11-22T00:48:39.424Z,11.20
2017-11-22T00:51:07.680Z,11.30
2017-11-22T00:53:35.156Z,11.20
2017-11-22T00:56:03.436Z,11.20
2017-11-22T00:58:31.688Z,11.20
2017-11-22T01:00:59.165Z,11.20
2017-11-22T01:03:27.420Z,11.20
2017-11-22T01:05:54.891Z,11.20
2017-11-22T01:08:22.396Z,11.30
2017-11-22T01:10:49.865Z,11.30
2017-11-22T01:13:17.340Z,11.30
2017-11-22T01:15:44.833Z,11.30
2017-11-22T01:18:13.069Z,11.30
2017-11-22T01:20:40.549Z,11.30
2017-11-22T01:23:08.020Z,11.30
2017-11-22T01:25:35.495Z,11.30
2017-11-22T01:28:03.752Z,11.30
2017-11-22T01:30:31.221Z,11.30
2017-11-22T01:32:59.474Z,11.40
2017-11-22T01:35:26.951Z,11.30
2017-11-22T01:37:55.219Z,11.40
2017-11-22T01:40:22.684Z,11.30
2017-11-22T01:42:50.924Z,11.40
2017-11-22T01:45:18.415Z,11.40
2017-11-22T01:47:45.881Z,11.40
2017-11-22T01:50:14.132Z,11.40
2017-11-22T01:52:42.120Z,11.40
2017-11-22T01:55:09.684Z,11.40
2017-11-22T01:57:37.933Z,11.40
2017-11-22T02:00:05.467Z,11.40
2017-11-22T02:02:32.968Z,11.40
2017-11-22T02:05:00.436Z,11.40
2017-11-22T02:07:28.811Z,11.40
2017-11-22T02:09:56.280Z,11.40
2017-11-22T02:12:24.522Z,11.30
2017-11-22T02:14:52.008Z,11.30
2017-11-22T02:17:20.249Z,11.30
2017-11-22T02:19:47.753Z,11.30
2017-11-22T02:22:15.996Z,11.30
2017-11-22T02:24:43.472Z,11.30
2017-11-22T02:27:10.959Z,11.20
2017-11-22T02:29:38.433Z,11.20
2017-11-22T02:32:05.929Z,11.30
2017-11-22T02:34:33.427Z,11.20
2017-11-22T02:37:01.697Z,11.20
2017-11-22T02:39:29.948Z,11.20
2017-11-22T02:41:57.496Z,11.20
2017-11-22T02:44:24.986Z,11.20
2017-11-22T02:46:53.238Z,11.20
2017-11-22T02:49:20.817Z,11.20
2017-11-22T02:51:49.072Z,11.20
2017-11-22T02:54:16.572Z,11.20
2017-11-22T02:56:44.047Z,11.20
2017-11-22T02:59:11.542Z,11.20
2017-11-22T03:01:39.034Z,11.20
2017-11-22T03:04:07.278Z,11.20
2017-11-22T03:06:34.763Z,11.20
2017-11-22T03:09:03.005Z,11.20
2017-11-22T03:11:30.512Z,11.20
2017-11-22T03:13:58.757Z,11.30
2017-11-22T03:16:26.232Z,11.20
2017-11-22T03:18:54.493Z,11.20
2017-11-22T03:21:21.981Z,11.20
2017-11-22T03:23:49.501Z,11.30
2017-11-22T03:26:16.979Z,11.30
2017-11-22T03:28:45.241Z,11.30
2017-11-22T03:31:12.715Z,11.30
2017-11-22T03:33:40.965Z,11.30
2017-11-22T03:36:08.450Z,11.30
2017-11-22T03:38:35.917Z,11.30
2017-11-22T03:41:04.171Z,11.30
2017-11-22T03:43:31.642Z,11.30
2017-11-22T03:45:59.933Z,11.30
2017-11-22T03:48:27.418Z,11.30
2017-11-22T03:51:00.774Z,11.30
2017-11-22T03:53:34.760Z,11.30
2017-11-22T03:56:02.268Z,11.30
2017-11-22T03:58:29.806Z,11.30
2017-11-22T04:00:58.044Z,11.30
2017-11-22T04:03:25.536Z,11.30
2017-11-22T04:05:55.838Z,11.40
2017-11-22T04:08:27.964Z,11.30
2017-11-22T04:10:55.453Z,11.30
2017-11-22T04:13:22.948Z,11.30
2017-11-22T04:15:51.188Z,11.30
2017-11-22T04:18:19.601Z,11.30
2017-11-22T04:20:53.484Z,11.30
2017-11-22T04:23:20.960Z,11.30
2017-11-22T04:25:48.459Z,11.30
2017-11-22T04:28:15.932Z,11.30
2017-11-22T04:30:43.441Z,11.30
2017-11-22T04:33:10.908Z,11.30
2017-11-22T04:35:39.177Z,11.30
2017-11-22T04:38:07.464Z,11.30
2017-11-22T04:40:35.697Z,11.30
2017-11-22T04:43:03.180Z,11.30
2017-11-22T04:45:30.657Z,11.30
2017-11-22T04:47:58.924Z,11.30
2017-11-22T04:50:27.176Z,11.30
2017-11-22T04:52:54.652Z,11.30
2017-11-22T04:55:22.131Z,11.30
2017-11-22T04:57:50.406Z,11.30
2017-11-22T05:00:17.892Z,11.30
2017-11-22T05:02:45.361Z,11.30
2017-11-22T05:05:12.855Z,11.30
2017-11-22T05:07:40.324Z,11.30
2017-11-22T05:10:08.595Z,11.20
2017-11-22T05:12:36.086Z,11.20
2017-11-22T05:15:03.564Z,11.20
2017-11-22T05:17:31.048Z,11.20
2017-11-22T05:19:58.528Z,11.30
2017-11-22T05:22:26.016Z,11.20
2017-11-22T05:24:53.495Z,11.30
2017-11-22T05:27:21.017Z,11.30
2017-11-22T05:29:49.298Z,11.30
2017-11-22T05:32:17.556Z,11.30
2017-11-22T05:34:45.044Z,11.30
2017-11-22T05:37:12.522Z,11.30
2017-11-22T05:39:40.028Z,11.30
2017-11-22T05:42:07.616Z,11.30
2017-11-22T05:44:35.104Z,11.30
2017-11-22T05:47:02.597Z,11.30
2017-11-22T05:49:30.068Z,11.30
2017-11-22T05:51:57.558Z,11.30
2017-11-22T05:54:25.100Z,11.30
2017-11-22T05:56:53.365Z,11.30
2017-11-22T05:59:21.616Z,11.30
2017-11-22T06:01:49.109Z,11.30
2017-11-22T06:04:17.360Z,11.40
2017-11-22T06:06:44.842Z,11.30
2017-11-22T06:09:13.152Z,11.40
2017-11-22T06:11:40.628Z,11.40
2017-11-22T06:14:08.153Z,11.50
2017-11-22T06:16:35.698Z,11.50
2017-11-22T06:19:04.007Z,11.50
2017-11-22T06:21:31.512Z,11.50
2017-11-22T06:23:58.983Z,11.50
2017-11-22T06:26:27.258Z,11.50
2017-11-22T06:28:55.508Z,11.50
2017-11-22T06:31:23.107Z,11.50
2017-11-22T06:33:51.388Z,11.60
2017-11-22T06:36:19.625Z,11.70
2017-11-22T06:38:47.112Z,11.70
2017-11-22T06:41:15.362Z,11.70
2017-11-22T06:43:42.849Z,11.70
2017-11-22T06:46:11.085Z,11.60
2017-11-22T06:48:38.584Z,11.60
2017-11-22T06:51:06.829Z,11.70
2017-11-22T06:53:34.304Z,11.60
2017-11-22T06:56:02.596Z,11.70
2017-11-22T06:58:30.844Z,11.70
2017-11-22T07:00:58.333Z,11.70
2017-11-22T07:06:27.535Z,11.70
2017-11-22T07:08:55.009Z,11.70
2017-11-22T07:11:23.259Z,11.80
2017-11-22T07:13:50.762Z,11.80
2017-11-22T07:16:23.988Z,11.80
2017-11-22T07:18:51.474Z,11.80
2017-11-22T07:21:18.961Z,11.80
2017-11-22T07:23:47.227Z,11.70
2017-11-22T07:31:49.253Z,11.70
2017-11-22T07:34:16.730Z,11.70
2017-11-22T07:36:45.202Z,11.70
2017-11-22T14:06:50.607Z,15.00
2017-11-22T14:09:18.171Z,15.00
2017-11-22T14:11:45.662Z,14.80
2017-11-22T14:14:13.133Z,14.70
2017-11-22T14:16:40.646Z,14.50
2017-11-22T14:19:08.116Z,14.40
2017-11-22T14:21:35.620Z,14.30
2017-11-22T14:24:03.088Z,14.20
2017-11-22T14:26:31.361Z,14.10
2017-11-22T14:28:59.609Z,14.10
2017-11-22T14:31:27.079Z,14.10
2017-11-22T14:33:54.676Z,14.00
2017-11-22T14:36:22.916Z,13.90
2017-11-22T14:38:50.431Z,13.90
2017-11-22T14:41:17.905Z,13.90
2017-11-22T14:43:45.416Z,14.00
2017-11-22T14:46:13.652Z,13.90
2017-11-22T14:48:41.142Z,13.90
2017-11-22T14:51:09.408Z,13.80
2017-11-22T14:53:36.888Z,13.80
2017-11-22T14:56:05.141Z,13.80
2017-11-22T14:58:33.380Z,13.70
2017-11-22T15:01:00.969Z,13.70
2017-11-22T15:03:28.486Z,13.80
2017-11-22T15:05:55.962Z,13.90
2017-11-22T15:08:23.469Z,13.80
2017-11-22T15:10:57.500Z,13.70
2017-11-22T15:13:25.753Z,13.60
2017-11-22T15:15:54.075Z,13.50
2017-11-22T15:18:21.581Z,13.50
2017-11-22T15:20:49.057Z,13.50
2017-11-22T15:23:17.292Z,13.40
2017-11-22T15:25:44.780Z,13.40
2017-11-22T15:28:12.272Z,13.30
2017-11-22T15:30:39.762Z,13.10
2017-11-22T15:33:07.233Z,13.00
2017-11-22T15:35:34.756Z,12.90
2017-11-22T15:38:02.230Z,12.80
2017-11-22T15:40:29.785Z,12.80
2017-11-22T15:42:57.292Z,12.80
2017-11-22T15:45:25.552Z,12.80
2017-11-22T15:47:53.173Z,12.80
2017-11-22T15:50:20.682Z,12.70
2017-11-22T15:52:48.196Z,12.80
2017-11-22T15:55:15.693Z,12.70
2017-11-22T15:57:43.176Z,12.70
2017-11-22T16:00:11.445Z,12.40
2017-11-22T16:02:39.699Z,12.30
2017-11-22T16:05:07.190Z,12.30
2017-11-22T16:07:35.433Z,12.10
2017-11-22T16:10:02.953Z,12.10
2017-11-22T16:12:30.441Z,12.10
2017-11-22T16:14:57.913Z,12.00
2017-11-22T16:17:26.924Z,11.90
2017-11-22T16:19:55.174Z,11.90
2017-11-22T16:22:22.667Z,11.90
2017-11-22T16:24:50.929Z,11.80
2017-11-22T16:27:18.437Z,11.80
2017-11-22T16:29:45.952Z,11.70
2017-11-22T16:32:14.228Z,11.70
2017-11-22T16:34:41.734Z,11.70
2017-11-22T16:37:09.239Z,11.70
2017-11-22T16:39:36.746Z,11.70
2017-11-22T16:42:04.236Z,11.60
2017-11-22T16:44:31.722Z,11.60
2017-11-22T16:47:00.001Z,11.50
2017-11-22T16:49:28.245Z,11.40
2017-11-22T16:51:55.752Z,11.40
2017-11-22T16:54:23.997Z,11.30
2017-11-22T16:56:51.508Z,11.30
2017-11-22T16:59:19.005Z,11.30
2017-11-22T17:01:46.592Z,11.20
2017-11-22T17:04:14.856Z,11.20
2017-11-22T17:06:42.351Z,11.20
2017-11-22T17:09:09.882Z,11.20
2017-11-22T17:11:38.199Z,11.20
2017-11-22T17:14:05.676Z,11.20
2017-11-22T17:16:33.160Z,11.10
2017-11-22T17:19:00.641Z,11.10
2017-11-22T17:21:28.900Z,11.10
2017-11-22T17:23:56.433Z,11.00
2017-11-22T17:26:23.952Z,11.00
2017-11-22T17:28:51.433Z,11.00
2017-11-22T17:31:18.917Z,10.90
2017-11-22T17:33:46.414Z,10.90
2017-11-22T17:36:14.664Z,10.90
2017-11-22T17:38:42.152Z,10.90
2017-11-22T17:41:10.410Z,10.90
2017-11-22T17:43:37.913Z,10.90
2017-11-22T17:46:05.388Z,10.90
2017-11-22T17:48:32.877Z,10.90
2017-11-22T17:51:00.454Z,10.80
2017-11-22T17:53:28.704Z,10.80
2017-11-22T17:55:56.192Z,10.80
2017-11-22T17:58:24.443Z,10.80
2017-11-22T18:00:51.949Z,10.70
2017-11-22T18:03:19.433Z,10.80
2017-11-22T18:05:46.929Z,10.80
2017-11-22T18:08:14.519Z,10.80
2017-11-22T18:10:42.771Z,10.80
2017-11-22T18:13:10.264Z,10.70
2017-11-22T18:15:37.758Z,10.80
2017-11-22T18:18:05.286Z,10.70
2017-11-22T18:20:32.804Z,10.70
2017-11-22T18:23:00.275Z,10.70
2017-11-22T18:25:28.567Z,10.70
2017-11-22T18:27:56.093Z,10.70
2017-11-22T18:30:23.584Z,10.70
2017-11-22T18:32:51.065Z,10.70
2017-11-22T18:35:18.565Z,10.70
2017-11-22T18:37:46.104Z,10.70
2017-11-22T18:40:13.578Z,10.70
2017-11-22T18:42:41.074Z,10.60
2017-11-22T18:45:09.317Z,10.60
2017-11-22T18:47:37.576Z,10.50
2017-11-22T18:50:05.052Z,10.50
2017-11-22T18:52:32.547Z,10.50
2017-11-22T18:55:00.030Z,10.50
2017-11-22T18:57:27.504Z,10.50
2017-11-22T18:59:55.041Z,10.50
2017-11-22T19:02:22.517Z,10.50
2017-11-22T19:04:50.046Z,10.50
2017-11-22T19:07:17.531Z,10.50
2017-11-22T19:09:45.032Z,10.50
2017-11-22T19:12:13.268Z,10.50
2017-11-22T19:14:40.741Z,10.50
2017-11-22T19:17:08.250Z,10.50
2017-11-22T19:19:35.737Z,10.50
2017-11-22T19:22:03.247Z,10.50
2017-11-22T19:24:31.485Z,10.50
2017-11-22T19:26:59.010Z,10.50
2017-11-22T19:29:26.484Z,10.50
2017-11-22T19:31:53.965Z,10.50
2017-11-22T19:34:21.560Z,10.50
2017-11-22T19:36:49.806Z,10.50
2017-11-22T19:39:17.298Z,10.50
2017-11-22T19:41:45.544Z,10.50
2017-11-22T19:44:13.066Z,10.50
2017-11-22T19:46:40.553Z,10.50
2017-11-22T19:49:08.025Z,10.40
2017-11-22T19:51:37.059Z,10.40
2017-11-22T19:54:04.542Z,10.30
2017-11-22T19:56:32.044Z,10.30
2017-11-22T19:58:59.532Z,10.30
2017-11-22T20:01:27.838Z,10.20
2017-11-22T20:03:55.329Z,10.20
2017-11-22T20:06:22.837Z,10.20
2017-11-22T20:08:50.343Z,10.10
2017-11-22T20:11:17.826Z,10.10
2017-11-22T20:13:46.088Z,9.90
2017-11-22T20:16:13.547Z,9.90
2017-11-22T20:18:41.060Z,9.90
2017-11-22T20:21:08.573Z,9.80
2017-11-22T20:23:36.088Z,9.80
2017-11-22T20:26:03.598Z,9.80
2017-11-22T20:28:31.845Z,9.70
2017-11-22T20:30:59.333Z,9.70
2017-11-22T20:33:27.584Z,9.70
2017-11-22T20:35:55.091Z,9.70
2017-11-22T20:38:22.597Z,9.70
2017-11-22T20:40:50.081Z,9.60
2017-11-22T20:43:18.339Z,9.70
2017-11-22T20:45:45.805Z,9.70
2017-11-22T20:48:14.088Z,9.70
2017-11-22T20:50:41.575Z,9.60
2017-11-22T20:53:09.053Z,9.60
2017-11-22T20:55:36.550Z,9.60
2017-11-22T20:58:04.032Z,9.60
2017-11-22T21:00:32.293Z,9.60
2017-11-22T21:02:59.816Z,9.60
2017-11-22T21:05:27.286Z,9.60
2017-11-22T21:07:54.785Z,9.60
2017-11-22T21:10:23.023Z,9.50
2017-11-22T21:12:50.515Z,9.50
2017-11-22T21:15:18.762Z,9.50
2017-11-22T21:17:46.257Z,9.50
2017-11-22T21:20:14.499Z,9.50
2017-11-22T21:22:41.964Z,9.50
2017-11-22T21:25:09.542Z,9.50
2017-11-22T21:27:37.780Z,9.50
2017-11-22T21:30:05.272Z,9.40
2017-11-22T21:32:32.753Z,9.50
2017-11-22T21:35:01.023Z,9.40
2017-11-22T21:37:29.256Z,9.40
2017-11-22T21:39:56.728Z,9.40
2017-11-22T21:42:24.231Z,9.50
2017-11-22T21:44:51.704Z,9.40
2017-11-22T21:47:19.207Z,9.40
2017-11-22T21:49:46.684Z,9.40
2017-11-22T21:52:14.936Z,9.30
2017-11-22T21:54:42.409Z,9.30
2017-11-22T21:57:09.873Z,9.30
2017-11-22T21:59:38.128Z,9.30
2017-11-22T22:02:05.612Z,9.30
2017-11-22T22:04:34.964Z,9.30
2017-11-22T22:07:02.428Z,9.30
2017-11-22T22:09:29.960Z,9.30
2017-11-22T22:11:57.653Z,9.30
2017-11-22T22:14:25.161Z,9.30
2017-11-22T22:16:53.464Z,9.40
2017-11-22T22:19:20.947Z,9.40
2017-11-22T22:21:48.436Z,9.40
2017-11-22T22:24:16.696Z,9.50
2017-11-22T22:26:44.181Z,9.50
2017-11-22T22:29:12.444Z,9.50
2017-11-22T22:31:39.921Z,9.50
2017-11-22T22:34:08.204Z,9.50
2017-11-22T22:36:35.741Z,9.40
2017-11-22T22:39:04.460Z,9.50
2017-11-22T22:41:31.964Z,9.50
2017-11-22T22:43:59.456Z,9.50
2017-11-22T22:46:27.832Z,9.50
2017-11-22T22:48:56.112Z,9.50
2017-11-22T22:51:24.372Z,9.60
2017-11-22T22:53:52.624Z,9.60
2017-11-22T22:56:20.213Z,9.50
2017-11-22T22:58:47.694Z,9.60
2017-11-22T23:01:15.941Z,9.60
2017-11-22T23:03:43.557Z,9.60
2017-11-22T23:06:11.208Z,9.70
2017-11-22T23:08:38.714Z,9.70
2017-11-22T23:11:06.183Z,9.70
2017-11-22T23:13:33.650Z,9.70
2017-11-22T23:16:01.924Z,9.70
2017-11-22T23:18:29.509Z,9.70
2017-11-22T23:20:57.001Z,9.60
2017-11-22T23:23:24.469Z,9.60
2017-11-22T23:25:51.973Z,9.60
2017-11-22T23:28:20.293Z,9.60
2017-11-22T23:30:47.816Z,9.50
2017-11-22T23:33:15.303Z,9.60
2017-11-22T23:35:42.788Z,9.60
2017-11-22T23:38:10.315Z,9.60
2017-11-22T23:40:37.781Z,9.60
2017-11-22T23:43:05.299Z,9.60
2017-11-22T23:45:33.555Z,9.70
2017-11-22T23:48:01.024Z,9.70
2017-11-22T23:50:28.509Z,9.70
2017-11-22T23:52:55.981Z,9.70
2017-11-22T23:55:23.505Z,9.80
2017-11-22T23:57:51.743Z,9.90
