createdAt,value
2023-01-10T00:02:09.276Z,1.00
2023-01-10T00:04:38.910Z,1.00
2023-01-10T00:07:07.277Z,12.00
2023-01-10T00:09:35.369Z,99.90
2023-01-10T00:12:21.059Z,99.90
2023-01-10T00:14:49.239Z,99.90
2023-01-10T00:17:18.672Z,99.90
2023-01-10T00:19:49.087Z,99.90
2023-01-10T00:22:25.118Z,99.90
2023-01-10T00:24:53.644Z,99.90
2023-01-10T00:27:23.622Z,99.90
2023-01-10T00:29:53.167Z,99.90
2023-01-10T00:32:21.812Z,99.90
2023-01-10T00:34:51.439Z,99.90
2023-01-10T00:37:19.615Z,99.90
2023-01-10T00:39:47.712Z,99.90
2023-01-10T00:42:33.497Z,99.90
2023-01-10T00:45:01.681Z,99.90
2023-01-10T00:47:29.955Z,99.90
2023-01-10T00:49:59.455Z,99.90
2023-01-10T00:52:27.617Z,99.90
2023-01-10T00:54:55.851Z,99.90
2023-01-10T00:57:24.056Z,99.90
2023-01-10T00:59:52.237Z,99.90
2023-01-10T01:02:20.676Z,99.90
2023-01-10T01:04:48.851Z,99.90
2023-01-10T01:07:18.340Z,99.90
2023-01-10T01:10:00.328Z,99.90
2023-01-10T01:12:28.654Z,99.90
2023-01-10T01:14:56.683Z,99.90
2023-01-10T01:17:25.509Z,99.90
2023-01-10T01:19:53.674Z,99.90
2023-01-10T01:22:23.203Z,99.90
2023-01-10T01:24:51.349Z,1.00
2023-01-10T01:27:20.946Z,99.90
2023-01-10T01:29:49.212Z,99.90
2023-01-10T01:32:17.502Z,99.90
2023-01-10T01:34:45.713Z,99.90
2023-01-10T01:37:13.920Z,99.90
2023-01-10T01:39:44.496Z,99.90
2023-01-10T01:42:22.230Z,99.90
2023-01-10T01:45:27.985Z,99.90
2023-01-10T01:47:58.645Z,99.90
2023-01-10T01:50:33.702Z,99.90
2023-01-10T01:53:05.174Z,99.90
2023-01-10T01:55:37.996Z,99.90
2023-01-10T01:58:16.762Z,99.90
2023-01-10T02:00:45.364Z,99.90
2023-01-10T02:03:16.289Z,99.90
2023-01-10T02:05:46.096Z,99.90
2023-01-10T02:08:14.995Z,99.90
2023-01-10T02:10:52.440Z,99.90
2023-01-10T02:13:24.328Z,99.90
2023-01-10T02:15:52.554Z,99.90
2023-01-10T02:18:21.734Z,99.90
2023-01-10T02:21:12.217Z,99.90
2023-01-10T02:24:17.680Z,99.90
2023-01-10T02:27:10.936Z,99.90
2023-01-10T02:30:04.013Z,99.90
2023-01-10T02:32:53.665Z,99.90
2023-01-10T02:36:00.979Z,99.90
2023-01-10T02:38:37.540Z,99.90
2023-01-10T02:41:15.509Z,99.90
2023-01-10T02:43:49.527Z,99.90
2023-01-10T02:46:24.982Z,99.90
2023-01-10T02:48:56.719Z,99.90
2023-01-10T02:51:27.400Z,99.90
2023-01-10T02:54:00.611Z,99.90
2023-01-10T02:57:09.792Z,99.90
2023-01-10T03:00:09.177Z,99.90
2023-01-10T03:02:54.050Z,99.90
2023-01-10T03:05:32.715Z,99.90
2023-01-10T03:08:11.820Z,99.90
2023-01-10T03:10:45.818Z,92.30
2023-01-10T03:13:17.897Z,99.90
2023-01-10T03:15:48.945Z,99.90
2023-01-10T03:18:21.901Z,15.40
2023-01-10T03:20:53.744Z,48.50
2023-01-10T03:23:23.833Z,84.90
2023-01-10T03:25:54.239Z,68.90
2023-01-10T03:28:29.217Z,2.00
2023-01-10T03:31:03.209Z,29.40
2023-01-10T03:33:33.868Z,1.00
2023-01-10T03:36:16.640Z,1.00
2023-01-10T03:38:50.652Z,1.00
2023-01-10T03:41:28.135Z,1.00
2023-01-10T03:44:18.787Z,1.00
2023-01-10T03:46:52.679Z,1.00
2023-01-10T03:49:23.566Z,1.00
2023-01-10T03:51:53.465Z,1.00
2023-01-10T03:54:21.716Z,1.00
2023-01-10T03:56:51.165Z,1.00
2023-01-10T03:59:20.159Z,1.00
2023-01-10T04:01:48.601Z,1.00
2023-01-10T04:04:16.932Z,1.00
2023-01-10T04:06:45.076Z,1.00
2023-01-10T04:09:14.856Z,1.00
2023-01-10T04:11:43.044Z,1.00
2023-01-10T04:14:11.568Z,1.00
2023-01-10T04:16:39.673Z,99.90
2023-01-10T04:19:08.016Z,99.90
2023-01-10T04:21:36.072Z,99.90
2023-01-10T04:24:04.406Z,99.90
2023-01-10T04:26:33.908Z,99.90
2023-01-10T04:29:01.998Z,99.90
2023-01-10T04:31:30.371Z,99.90
2023-01-10T04:33:58.456Z,99.90
2023-01-10T04:36:26.606Z,99.90
2023-01-10T04:38:54.833Z,99.90
2023-01-10T04:41:22.924Z,99.90
2023-01-10T04:43:52.353Z,99.90
2023-01-10T04:46:20.576Z,99.90
2023-01-10T04:48:48.646Z,99.90
2023-01-10T04:51:16.909Z,99.90
2023-01-10T04:53:45.059Z,99.90
2023-01-10T04:56:19.461Z,99.90
2023-01-10T04:58:48.441Z,99.90
2023-01-10T05:01:20.875Z,99.90
2023-01-10T05:03:49.781Z,99.90
2023-01-10T05:06:18.570Z,99.90
2023-01-10T05:08:46.961Z,99.90
2023-01-10T05:11:15.109Z,99.90
2023-01-10T05:13:43.561Z,99.90
2023-01-10T05:16:11.891Z,99.90
2023-01-10T05:18:41.350Z,1.00
2023-01-10T05:21:11.291Z,1.00
2023-01-10T05:23:40.657Z,1.00
2023-01-10T05:26:10.117Z,1.00
2023-01-10T05:28:38.563Z,99.90
2023-01-10T05:31:07.354Z,1.00
2023-01-10T05:33:35.609Z,1.00
2023-01-10T05:36:06.811Z,1.00
2023-01-10T05:38:35.184Z,1.00
2023-01-10T05:41:03.307Z,1.00
2023-01-10T05:43:31.420Z,1.00
2023-01-10T05:45:59.724Z,1.00
2023-01-10T05:48:28.070Z,1.00
2023-01-10T05:50:57.670Z,1.00
2023-01-10T05:53:27.462Z,1.00
2023-01-10T05:55:57.105Z,1.00
2023-01-10T05:58:25.414Z,1.00
2023-01-10T06:00:55.224Z,1.00
2023-01-10T06:03:23.441Z,1.00
2023-01-10T06:05:51.615Z,1.00
2023-01-10T06:08:19.741Z,1.00
2023-01-10T06:10:49.217Z,1.00
2023-01-10T06:13:17.620Z,1.00
2023-01-10T06:15:45.804Z,1.00
2023-01-10T06:18:14.355Z,1.00
2023-01-10T06:20:42.749Z,1.00
2023-01-10T06:23:10.927Z,1.00
2023-01-10T06:25:41.289Z,99.90
2023-01-10T06:28:11.699Z,99.90
2023-01-10T06:30:41.981Z,1.00
2023-01-10T06:33:11.096Z,99.90
2023-01-10T06:35:40.441Z,99.90
2023-01-10T06:38:08.916Z,1.00
2023-01-10T06:40:37.029Z,1.00
2023-01-10T06:43:05.092Z,1.00
2023-01-10T06:45:34.821Z,1.00
2023-01-10T06:48:03.032Z,1.00
2023-01-10T06:50:31.848Z,1.00
2023-01-10T06:53:01.785Z,1.00
2023-01-10T06:55:31.041Z,1.00
2023-01-10T06:57:59.885Z,1.00
2023-01-10T07:00:30.374Z,1.00
2023-01-10T07:03:01.559Z,1.00
2023-01-10T07:05:30.720Z,1.00
2023-01-10T07:08:01.267Z,1.00
2023-01-10T07:10:29.739Z,1.00
2023-01-10T07:12:58.641Z,1.00
2023-01-10T07:15:27.080Z,1.00
2023-01-10T07:17:57.347Z,1.00
2023-01-10T07:20:26.877Z,1.00
2023-01-10T07:22:55.891Z,1.00
2023-01-10T07:25:24.236Z,1.00
2023-01-10T07:27:55.211Z,1.00
2023-01-10T07:30:25.363Z,1.00
2023-01-10T07:32:57.566Z,1.00
2023-01-10T07:35:27.228Z,1.00
2023-01-10T07:37:55.421Z,1.00
2023-01-10T07:40:23.631Z,1.00
2023-01-10T07:42:56.633Z,1.00
2023-01-10T07:45:24.861Z,1.00
2023-01-10T07:47:56.580Z,1.00
2023-01-10T07:50:26.258Z,1.00
2023-01-10T07:52:54.396Z,1.00
2023-01-10T07:55:22.842Z,1.00
2023-01-10T07:57:52.149Z,1.00
2023-01-10T08:00:20.865Z,1.00
2023-01-10T08:02:49.749Z,1.00
2023-01-10T08:05:18.002Z,1.00
2023-01-10T08:07:47.590Z,1.00
2023-01-10T08:10:15.999Z,1.00
2023-01-10T08:12:44.086Z,1.00
2023-01-10T08:15:12.572Z,1.00
2023-01-10T08:17:41.392Z,1.00
2023-01-10T08:20:10.780Z,1.00
2023-01-10T08:22:38.896Z,99.90
2023-01-10T08:25:09.098Z,99.90
2023-01-10T08:27:37.788Z,99.90
2023-01-10T08:30:07.138Z,99.90
2023-01-10T08:32:35.309Z,99.90
2023-01-10T08:35:03.457Z,99.90
2023-01-10T08:37:31.529Z,99.90
2023-01-10T08:39:59.551Z,99.90
2023-01-10T08:42:29.118Z,1.00
2023-01-10T08:44:59.102Z,99.90
2023-01-10T08:47:29.703Z,1.00
2023-01-10T08:49:58.103Z,1.00
2023-01-10T08:52:26.201Z,1.00
2023-01-10T08:54:54.314Z,1.00
2023-01-10T08:57:22.480Z,1.00
2023-01-10T08:59:51.904Z,1.00
2023-01-10T09:02:20.152Z,1.00
2023-01-10T09:04:48.408Z,99.90
2023-01-10T09:07:16.518Z,99.90
2023-01-10T09:09:44.789Z,99.90
2023-01-10T09:12:26.819Z,99.90
2023-01-10T09:14:56.193Z,99.90
2023-01-10T09:17:24.292Z,99.90
2023-01-10T09:19:52.456Z,99.90
2023-01-10T09:22:20.576Z,99.90
2023-01-10T09:24:48.673Z,99.90
2023-01-10T09:27:16.819Z,99.90
2023-01-10T09:29:45.036Z,99.90
2023-01-10T09:32:14.885Z,99.90
2023-01-10T09:34:42.962Z,99.90
2023-01-10T09:37:11.051Z,99.90
2023-01-10T09:39:39.115Z,99.90
2023-01-10T09:42:28.265Z,17.20
2023-01-10T09:45:07.533Z,99.90
2023-01-10T09:47:44.628Z,99.90
2023-01-10T09:50:20.623Z,99.90
2023-01-10T09:52:52.486Z,99.90
2023-01-10T09:55:27.808Z,99.90
2023-01-10T09:57:58.716Z,99.90
2023-01-10T10:00:40.224Z,99.90
2023-01-10T10:03:22.354Z,1.00
2023-01-10T10:05:54.137Z,1.00
2023-01-10T10:08:24.190Z,1.00
2023-01-10T10:11:01.090Z,1.00
2023-01-10T10:13:42.487Z,1.00
2023-01-10T10:16:20.579Z,1.00
2023-01-10T10:19:03.075Z,1.00
2023-01-10T10:21:41.260Z,99.90
2023-01-10T10:24:28.597Z,99.90
2023-01-10T10:26:59.759Z,99.90
2023-01-10T10:29:55.989Z,99.90
2023-01-10T10:32:44.833Z,99.90
2023-01-10T10:35:28.515Z,99.90
2023-01-10T10:38:00.010Z,99.90
2023-01-10T10:40:33.957Z,1.00
2023-01-10T10:43:15.004Z,1.00
2023-01-10T10:45:47.199Z,1.00
2023-01-10T10:48:19.206Z,1.00
2023-01-10T10:50:57.540Z,1.00
2023-01-10T10:53:25.761Z,1.00
2023-01-10T10:55:54.681Z,1.00
2023-01-10T10:58:23.089Z,1.00
2023-01-10T11:00:51.426Z,1.00
2023-01-10T11:03:32.090Z,1.00
2023-01-10T11:06:01.854Z,1.00
2023-01-10T11:08:31.288Z,1.00
2023-01-10T11:11:03.309Z,1.00
2023-01-10T11:13:44.427Z,1.00
2023-01-10T11:16:26.121Z,1.00
2023-01-10T11:19:15.992Z,1.00
2023-01-10T11:21:49.789Z,1.00
2023-01-10T11:24:23.766Z,1.00
2023-01-10T11:26:53.017Z,1.00
2023-01-10T11:29:25.964Z,1.00
2023-01-10T11:31:56.010Z,1.00
2023-01-10T11:34:29.424Z,1.00
2023-01-10T11:37:02.118Z,1.00
2023-01-10T11:39:32.488Z,1.00
2023-01-10T11:42:26.412Z,1.00
2023-01-10T11:44:54.474Z,1.00
2023-01-10T11:47:22.772Z,1.00
2023-01-10T11:49:51.705Z,1.00
2023-01-10T11:52:27.272Z,1.00
2023-01-10T11:55:00.058Z,1.00
2023-01-10T11:57:30.151Z,1.00
2023-01-10T12:00:01.305Z,1.00
2023-01-10T12:02:32.664Z,1.00
2023-01-10T12:05:03.264Z,1.00
2023-01-10T12:07:52.832Z,1.00
2023-01-10T12:10:23.441Z,1.00
2023-01-10T12:12:57.290Z,1.00
2023-01-10T12:15:28.524Z,1.00
2023-01-10T12:17:58.993Z,1.00
2023-01-10T12:20:29.033Z,1.00
2023-01-10T12:23:01.676Z,1.00
2023-01-10T12:25:35.665Z,1.00
2023-01-10T12:28:04.231Z,1.00
2023-01-10T12:30:35.823Z,1.00
2023-01-10T12:33:07.533Z,1.00
2023-01-10T12:35:42.040Z,1.00
2023-01-10T12:38:24.875Z,1.00
2023-01-10T12:40:59.842Z,1.00
2023-01-10T12:43:52.433Z,1.00
2023-01-10T12:46:43.822Z,1.00
2023-01-10T12:49:21.706Z,1.00
2023-01-10T12:51:52.765Z,1.00
2023-01-10T12:54:25.507Z,1.00
2023-01-10T12:56:55.063Z,1.00
2023-01-10T12:59:36.990Z,1.00
2023-01-10T13:02:12.230Z,1.00
2023-01-10T13:04:42.257Z,1.00
2023-01-10T13:07:12.588Z,1.00
2023-01-10T13:09:43.480Z,1.00
2023-01-10T13:12:17.471Z,1.00
2023-01-10T13:14:52.323Z,1.00
2023-01-10T13:17:32.590Z,1.00
2023-01-10T13:20:42.556Z,1.00
2023-01-10T13:23:36.345Z,1.00
2023-01-10T13:26:09.986Z,1.00
2023-01-10T13:28:41.449Z,1.00
2023-01-10T13:31:24.459Z,1.00
2023-01-10T13:33:56.476Z,1.00
2023-01-10T13:36:27.856Z,1.00
2023-01-10T13:38:57.675Z,1.00
2023-01-10T13:42:23.464Z,1.00
2023-01-10T13:45:16.559Z,1.00
2023-01-10T13:48:02.074Z,1.00
2023-01-10T13:50:52.165Z,1.00
2023-01-10T13:54:05.418Z,1.00
2023-01-10T13:56:40.773Z,1.00
2023-01-10T13:59:31.879Z,1.00
2023-01-10T14:02:21.420Z,1.00
2023-01-10T14:04:52.940Z,1.00
2023-01-10T14:07:26.358Z,1.00
2023-01-10T14:10:03.827Z,1.00
2023-01-10T14:12:37.506Z,1.00
2023-01-10T14:15:21.330Z,1.00
2023-01-10T14:18:01.404Z,1.00
2023-01-10T14:20:31.311Z,1.00
2023-01-10T14:23:06.141Z,1.00
2023-01-10T14:25:36.915Z,1.00
2023-01-10T14:28:17.981Z,1.00
2023-01-10T14:30:53.498Z,1.00
2023-01-10T14:33:23.367Z,1.00
2023-01-10T14:35:54.499Z,1.00
2023-01-10T14:38:26.613Z,1.00
2023-01-10T14:41:00.682Z,1.00
2023-01-10T14:43:34.994Z,1.00
2023-01-10T14:46:07.292Z,1.00
2023-01-10T14:48:37.190Z,1.00
2023-01-10T14:51:18.229Z,1.00
2023-01-10T14:53:46.439Z,1.00
2023-01-10T14:56:22.499Z,1.00
2023-01-10T14:58:52.082Z,1.00
2023-01-10T15:01:25.012Z,1.00
2023-01-10T15:03:54.330Z,1.00
2023-01-10T15:06:25.087Z,1.00
2023-01-10T15:08:58.637Z,1.00
2023-01-10T15:11:28.465Z,1.00
2023-01-10T15:14:04.511Z,1.00
2023-01-10T15:16:33.468Z,1.00
2023-01-10T15:19:02.339Z,1.00
2023-01-10T15:21:30.678Z,1.00
2023-01-10T15:23:59.015Z,1.00
2023-01-10T15:26:30.794Z,1.00
2023-01-10T15:29:14.271Z,1.00
2023-01-10T15:31:44.423Z,1.00
2023-01-10T15:34:17.003Z,1.00
2023-01-10T15:36:49.956Z,1.00
2023-01-10T15:39:21.824Z,1.00
2023-01-10T15:41:51.395Z,1.00
2023-01-10T15:44:39.094Z,1.00
2023-01-10T15:47:27.961Z,1.00
2023-01-10T15:49:56.252Z,1.00
2023-01-10T15:52:25.144Z,1.00
2023-01-10T15:54:56.766Z,1.00
2023-01-10T15:57:29.686Z,1.00
2023-01-10T16:00:00.190Z,1.00
2023-01-10T16:02:32.968Z,1.00
2023-01-10T16:05:09.288Z,1.00
2023-01-10T16:07:44.338Z,1.00
2023-01-10T16:10:20.653Z,1.00
2023-01-10T16:13:06.460Z,1.00
2023-01-10T16:15:38.178Z,1.00
2023-01-10T16:18:06.705Z,1.00
2023-01-10T16:20:38.590Z,1.00
2023-01-10T16:23:08.866Z,1.00
2023-01-10T16:25:39.627Z,1.00
2023-01-10T16:28:07.893Z,1.00
2023-01-10T16:30:40.431Z,1.00
2023-01-10T16:33:12.723Z,1.00
2023-01-10T16:35:40.865Z,1.00
2023-01-10T16:38:11.757Z,1.00
2023-01-10T16:40:42.094Z,1.00
2023-01-10T16:43:21.345Z,1.00
2023-01-10T16:45:52.682Z,1.00
2023-01-10T16:48:22.153Z,1.00
2023-01-10T16:50:50.504Z,1.00
2023-01-10T16:53:22.193Z,1.00
2023-01-10T16:55:52.217Z,1.00
2023-01-10T16:58:21.485Z,1.00
2023-01-10T17:00:52.949Z,1.00
2023-01-10T17:03:23.580Z,1.00
2023-01-10T17:05:52.717Z,1.00
2023-01-10T17:08:23.247Z,1.00
2023-01-10T17:10:56.281Z,1.00
2023-01-10T17:13:27.223Z,1.00
2023-01-10T17:15:58.433Z,1.00
2023-01-10T17:18:28.584Z,1.00
2023-01-10T17:20:58.036Z,1.00
2023-01-10T17:23:27.357Z,1.00
2023-01-10T17:26:00.093Z,1.00
2023-01-10T17:28:29.152Z,1.00
2023-01-10T17:30:58.935Z,1.00
2023-01-10T17:33:27.195Z,1.00
2023-01-10T17:35:56.755Z,1.00
2023-01-10T17:38:26.756Z,1.00
2023-01-10T17:40:56.468Z,1.00
2023-01-10T17:43:24.688Z,1.00
2023-01-10T17:45:53.011Z,1.00
2023-01-10T17:48:22.620Z,1.00
2023-01-10T17:50:57.861Z,1.00
2023-01-10T17:53:26.607Z,1.00
2023-01-10T17:55:55.391Z,1.00
2023-01-10T17:58:23.622Z,1.00
2023-01-10T18:00:51.747Z,1.00
2023-01-10T18:03:20.143Z,1.00
2023-01-10T18:05:53.827Z,1.00
2023-01-10T18:08:22.583Z,1.00
2023-01-10T18:10:50.980Z,1.00
2023-01-10T18:13:20.415Z,1.00
2023-01-10T18:15:50.034Z,1.00
2023-01-10T18:18:21.266Z,1.00
2023-01-10T18:20:50.328Z,1.00
2023-01-10T18:23:22.722Z,1.00
2023-01-10T18:25:56.487Z,1.00
2023-01-10T18:28:39.519Z,1.00
2023-01-10T18:31:10.689Z,1.00
2023-01-10T18:33:38.916Z,1.00
2023-01-10T18:36:08.906Z,1.00
2023-01-10T18:38:38.645Z,1.00
2023-01-10T18:41:07.046Z,1.00
2023-01-10T18:43:35.119Z,1.00
2023-01-10T18:46:05.181Z,1.00
2023-01-10T18:48:33.419Z,1.00
2023-01-10T18:51:03.621Z,1.00
2023-01-10T18:53:32.673Z,1.00
2023-01-10T18:56:04.870Z,1.00
2023-01-10T18:58:35.099Z,1.00
2023-01-10T19:01:06.848Z,1.00
2023-01-10T19:03:35.537Z,1.00
2023-01-10T19:06:04.550Z,1.00
2023-01-10T19:08:32.983Z,1.00
2023-01-10T19:11:13.375Z,1.00
2023-01-10T19:13:42.448Z,1.00
2023-01-10T19:16:12.711Z,1.00
2023-01-10T19:18:41.107Z,1.00
2023-01-10T19:21:15.185Z,1.00
2023-01-10T19:23:43.971Z,1.00
2023-01-10T19:26:14.194Z,1.00
2023-01-10T19:28:43.242Z,1.00
2023-01-10T19:31:15.925Z,1.00
2023-01-10T19:33:44.232Z,1.00
2023-01-10T19:36:12.824Z,1.00
2023-01-10T19:38:40.939Z,1.00
2023-01-10T19:41:09.565Z,1.00
2023-01-10T19:43:39.042Z,1.00
2023-01-10T19:46:08.123Z,1.00
2023-01-10T19:48:38.224Z,1.00
2023-01-10T19:51:08.058Z,1.00
2023-01-10T19:53:37.133Z,1.00
2023-01-10T19:56:09.680Z,10.70
2023-01-10T19:58:39.894Z,1.00
2023-01-10T20:01:12.342Z,1.00
2023-01-10T20:03:42.312Z,1.00
2023-01-10T20:06:14.043Z,1.00
2023-01-10T20:08:42.340Z,1.00
2023-01-10T20:11:10.739Z,1.00
2023-01-10T20:13:44.763Z,1.00
2023-01-10T20:16:14.438Z,1.00
2023-01-10T20:18:42.950Z,1.00
2023-01-10T20:21:12.809Z,1.00
2023-01-10T20:23:42.255Z,1.00
2023-01-10T20:26:13.633Z,1.00
2023-01-10T20:28:44.061Z,1.00
2023-01-10T20:31:15.614Z,3.10
2023-01-10T20:33:43.692Z,1.00
2023-01-10T20:36:13.602Z,1.00
2023-01-10T20:38:41.849Z,5.10
2023-01-10T20:41:13.033Z,9.70
2023-01-10T20:43:42.649Z,1.00
2023-01-10T20:46:12.626Z,1.00
2023-01-10T20:48:41.842Z,5.90
2023-01-10T20:51:13.557Z,1.00
2023-01-10T20:53:41.723Z,1.00
2023-01-10T20:56:12.735Z,1.00
2023-01-10T20:58:42.235Z,1.00
2023-01-10T21:01:16.936Z,1.00
2023-01-10T21:03:48.002Z,1.00
2023-01-10T21:06:17.969Z,1.00
2023-01-10T21:08:46.796Z,1.00
2023-01-10T21:11:16.853Z,1.00
2023-01-10T21:13:46.389Z,1.00
2023-01-10T21:16:17.043Z,1.00
2023-01-10T21:18:45.296Z,1.00
2023-01-10T21:21:15.192Z,1.00
2023-01-10T21:23:43.478Z,1.00
2023-01-10T21:26:13.791Z,1.00
2023-01-10T21:28:46.444Z,1.00
2023-01-10T21:31:18.228Z,1.00
2023-01-10T21:33:46.664Z,1.00
2023-01-10T21:36:14.958Z,1.00
2023-01-10T21:38:43.775Z,1.00
2023-01-10T21:41:14.380Z,1.00
2023-01-10T21:43:44.613Z,1.00
2023-01-10T21:46:13.194Z,1.00
2023-01-10T21:48:45.581Z,1.00
2023-01-10T21:51:13.710Z,1.00
2023-01-10T21:53:43.135Z,1.00
2023-01-10T21:56:11.638Z,1.00
2023-01-10T21:58:39.842Z,1.00
2023-01-10T22:01:08.505Z,1.00
2023-01-10T22:03:36.674Z,1.00
2023-01-10T22:06:09.339Z,1.00
2023-01-10T22:08:37.501Z,1.00
2023-01-10T22:11:05.755Z,1.00
2023-01-10T22:13:33.934Z,1.00
2023-01-10T22:16:02.780Z,1.00
2023-01-10T22:18:32.177Z,1.00
2023-01-10T22:21:00.580Z,1.00
2023-01-10T22:23:31.418Z,1.00
2023-01-10T22:26:00.825Z,1.00
2023-01-10T22:28:29.039Z,1.00
2023-01-10T22:30:57.339Z,1.00
2023-01-10T22:33:28.617Z,1.00
2023-01-10T22:35:56.863Z,1.00
2023-01-10T22:38:25.041Z,1.00
2023-01-10T22:40:54.435Z,1.00
2023-01-10T22:43:22.552Z,1.00
2023-01-10T22:45:50.650Z,1.00
2023-01-10T22:48:18.865Z,1.00
2023-01-10T22:50:49.750Z,1.00
2023-01-10T22:53:17.838Z,1.00
2023-01-10T22:55:45.919Z,1.00
2023-01-10T22:58:15.422Z,1.00
2023-01-10T23:00:43.543Z,1.00
2023-01-10T23:03:11.664Z,1.00
2023-01-10T23:05:39.767Z,1.00
2023-01-10T23:08:07.844Z,1.00
2023-01-10T23:10:36.063Z,1.00
2023-01-10T23:13:05.073Z,1.00
2023-01-10T23:15:34.772Z,1.00
2023-01-10T23:18:02.997Z,1.00
2023-01-10T23:20:31.077Z,1.00
2023-01-10T23:22:59.069Z,1.00
2023-01-10T23:25:27.297Z,1.00
2023-01-10T23:27:55.375Z,1.00
2023-01-10T23:30:26.644Z,1.00
2023-01-10T23:32:56.121Z,1.00
2023-01-10T23:35:24.229Z,1.00
2023-01-10T23:37:52.562Z,1.00
2023-01-10T23:40:21.014Z,1.00
2023-01-10T23:42:49.116Z,1.00
2023-01-10T23:45:17.308Z,1.00
2023-01-10T23:47:45.365Z,1.00
2023-01-10T23:50:14.844Z,1.00
2023-01-10T23:52:42.935Z,1.00
2023-01-10T23:55:11.131Z,1.00
2023-01-10T23:57:39.129Z,1.00
