createdAt,value
2019-02-05T00:03:23.882Z,2.37
2019-02-05T00:05:53.281Z,2.39
2019-02-05T00:08:41.531Z,2.39
2019-02-05T00:11:10.823Z,2.39
2019-02-05T00:13:40.357Z,2.41
2019-02-05T00:16:09.685Z,2.43
2019-02-05T00:18:39.356Z,2.43
2019-02-05T00:21:08.830Z,2.41
2019-02-05T00:23:38.305Z,2.43
2019-02-05T00:26:26.521Z,2.42
2019-02-05T00:28:55.863Z,2.45
2019-02-05T00:31:25.316Z,2.45
2019-02-05T00:33:56.364Z,1.89
2019-02-05T00:36:25.734Z,2.47
2019-02-05T00:39:14.091Z,2.47
2019-02-05T00:41:43.381Z,2.48
2019-02-05T00:44:13.374Z,2.49
2019-02-05T00:46:42.675Z,2.26
2019-02-05T00:49:12.205Z,2.52
2019-02-05T00:51:41.495Z,2.53
2019-02-05T00:54:10.854Z,2.57
2019-02-05T00:56:40.138Z,2.58
2019-02-05T00:59:11.166Z,2.59
2019-02-05T01:01:40.462Z,2.33
2019-02-05T01:04:09.923Z,2.62
2019-02-05T01:06:39.192Z,2.62
2019-02-05T01:09:10.211Z,2.63
2019-02-05T01:11:39.606Z,2.64
2019-02-05T01:14:08.966Z,2.67
2019-02-05T01:16:38.437Z,2.69
2019-02-05T01:19:07.740Z,2.68
2019-02-05T01:21:37.090Z,2.67
2019-02-05T01:26:40.997Z,2.69
2019-02-05T01:29:10.366Z,2.72
2019-02-05T01:31:39.657Z,2.73
2019-02-05T01:34:09.028Z,2.73
2019-02-05T01:36:38.335Z,2.75
2019-02-05T01:39:08.568Z,2.49
2019-02-05T01:41:37.927Z,2.73
2019-02-05T01:44:07.305Z,2.73
2019-02-05T01:46:36.591Z,2.74
2019-02-05T01:49:05.986Z,2.75
2019-02-05T01:51:35.292Z,2.76
2019-02-05T01:56:59.998Z,2.73
2019-02-05T01:59:29.315Z,2.73
2019-02-05T02:01:58.719Z,2.74
2019-02-05T02:04:27.986Z,2.72
2019-02-05T02:06:57.435Z,2.71
2019-02-05T02:09:26.821Z,2.17
2019-02-05T02:11:56.311Z,2.71
2019-02-05T02:14:25.610Z,2.71
2019-02-05T02:16:55.145Z,2.71
2019-02-05T02:19:24.435Z,2.74
2019-02-05T02:21:53.970Z,2.75
2019-02-05T02:24:23.327Z,2.76
2019-02-05T02:27:11.668Z,2.79
2019-02-05T02:29:41.144Z,2.79
2019-02-05T02:32:12.262Z,2.56
2019-02-05T02:35:00.590Z,2.85
2019-02-05T02:37:30.079Z,2.87
2019-02-05T02:39:59.368Z,2.87
2019-02-05T02:42:29.045Z,2.87
2019-02-05T02:44:58.458Z,2.87
2019-02-05T02:47:27.970Z,2.88
2019-02-05T02:49:57.278Z,2.88
2019-02-05T02:52:45.620Z,2.88
2019-02-05T02:55:15.398Z,2.89
2019-02-05T02:58:03.887Z,2.25
2019-02-05T03:00:33.179Z,2.90
2019-02-05T03:03:02.770Z,2.93
2019-02-05T03:05:32.215Z,2.62
2019-02-05T03:08:20.491Z,2.95
2019-02-05T03:10:49.814Z,2.99
2019-02-05T03:13:19.120Z,3.00
2019-02-05T03:15:48.756Z,3.02
2019-02-05T03:18:18.010Z,2.97
2019-02-05T03:23:22.043Z,3.02
2019-02-05T03:25:51.469Z,3.03
2019-02-05T03:28:20.877Z,3.00
2019-02-05T03:30:50.173Z,3.01
2019-02-05T03:33:21.244Z,3.02
2019-02-05T03:35:50.521Z,3.02
2019-02-05T03:38:20.113Z,3.03
2019-02-05T03:41:04.863Z,3.03
2019-02-05T03:43:35.211Z,3.05
2019-02-05T03:46:44.895Z,3.05
2019-02-05T03:49:14.190Z,3.09
2019-02-05T03:52:21.487Z,3.07
2019-02-05T03:55:28.795Z,3.12
2019-02-05T03:58:36.086Z,3.08
2019-02-05T04:01:43.755Z,3.09
2019-02-05T04:08:17.483Z,3.09
2019-02-05T04:11:24.777Z,3.11
2019-02-05T04:14:19.385Z,3.09
2019-02-05T04:17:21.805Z,2.52
2019-02-05T04:23:58.369Z,3.15
2019-02-05T04:27:05.723Z,3.17
2019-02-05T04:30:13.033Z,3.19
2019-02-05T04:33:00.897Z,3.18
2019-02-05T04:36:08.255Z,3.19
2019-02-05T04:39:15.682Z,3.19
2019-02-05T04:42:23.100Z,3.22
2019-02-05T04:45:04.239Z,3.24
2019-02-05T04:47:57.201Z,3.27
2019-02-05T04:51:04.549Z,3.28
2019-02-05T04:57:35.669Z,3.33
2019-02-05T05:00:43.071Z,3.33
2019-02-05T05:03:52.117Z,3.35
2019-02-05T05:06:59.407Z,3.37
2019-02-05T05:10:06.773Z,3.36
2019-02-05T05:12:36.283Z,3.38
2019-02-05T05:15:07.409Z,3.07
2019-02-05T05:17:36.942Z,3.40
2019-02-05T05:20:08.801Z,3.04
2019-02-05T05:22:38.567Z,3.42
2019-02-05T05:25:10.096Z,3.42
2019-02-05T05:28:18.746Z,3.41
2019-02-05T05:30:48.317Z,3.44
2019-02-05T05:33:17.675Z,2.97
2019-02-05T05:35:47.091Z,3.43
2019-02-05T05:38:16.377Z,3.43
2019-02-05T05:40:45.684Z,3.43
2019-02-05T05:43:34.285Z,3.44
2019-02-05T05:46:03.624Z,3.44
2019-02-05T05:48:33.176Z,3.48
2019-02-05T05:51:02.505Z,3.21
2019-02-05T05:53:32.090Z,3.50
2019-02-05T05:56:01.377Z,3.55
2019-02-05T05:58:30.766Z,3.56
2019-02-05T06:01:00.110Z,3.56
2019-02-05T06:03:29.804Z,3.58
2019-02-05T06:05:59.127Z,3.58
2019-02-05T06:08:28.647Z,3.58
2019-02-05T06:10:58.049Z,3.60
2019-02-05T06:13:27.428Z,3.59
2019-02-05T06:15:57.024Z,3.62
2019-02-05T06:18:26.399Z,3.58
2019-02-05T06:20:55.929Z,3.56
2019-02-05T06:23:25.335Z,3.54
2019-02-05T06:25:54.664Z,3.53
2019-02-05T06:28:34.268Z,3.53
2019-02-05T06:30:55.354Z,3.46
2019-02-05T06:33:24.910Z,3.49
2019-02-05T06:35:54.213Z,3.48
2019-02-05T06:38:23.722Z,3.47
2019-02-05T06:40:53.079Z,3.45
2019-02-05T06:43:22.426Z,3.44
2019-02-05T06:45:51.759Z,3.43
2019-02-05T06:48:21.868Z,3.36
2019-02-05T06:53:39.892Z,3.05
2019-02-05T06:56:09.668Z,2.96
2019-02-05T06:58:46.490Z,2.58
2019-02-05T07:01:10.757Z,2.75
2019-02-05T07:03:40.242Z,2.64
2019-02-05T07:06:10.045Z,2.56
2019-02-05T07:08:42.634Z,2.18
2019-02-05T07:11:13.226Z,2.38
2019-02-05T07:13:43.233Z,2.27
2019-02-05T07:16:12.532Z,2.25
2019-02-05T07:18:42.116Z,2.23
2019-02-05T07:21:11.399Z,2.18
2019-02-05T07:23:40.876Z,2.16
2019-02-05T07:26:10.295Z,2.13
2019-02-05T07:28:41.446Z,2.11
2019-02-05T07:31:10.810Z,1.84
2019-02-05T07:33:40.270Z,2.09
2019-02-05T07:38:58.173Z,2.05
2019-02-05T07:41:27.864Z,2.02
2019-02-05T07:43:57.180Z,2.03
2019-02-05T07:46:26.606Z,2.04
2019-02-05T07:48:58.007Z,1.65
2019-02-05T07:51:27.381Z,2.04
2019-02-05T07:53:57.135Z,2.07
2019-02-05T07:56:26.552Z,2.08
2019-02-05T08:01:46.631Z,2.13
2019-02-05T08:04:15.956Z,2.17
2019-02-05T08:06:45.474Z,2.23
2019-02-05T08:09:33.940Z,2.29
2019-02-05T08:12:03.294Z,2.32
2019-02-05T08:15:12.086Z,2.34
2019-02-05T08:20:16.035Z,2.38
2019-02-05T08:22:45.517Z,2.40
2019-02-05T08:25:15.121Z,2.43
2019-02-05T08:27:44.695Z,2.38
2019-02-05T08:30:17.281Z,2.41
2019-02-05T08:32:46.942Z,2.42
2019-02-05T08:35:23.913Z,2.40
2019-02-05T08:37:53.366Z,2.41
2019-02-05T08:40:44.101Z,2.36
2019-02-05T08:43:13.443Z,2.33
2019-02-05T08:45:43.365Z,2.31
2019-02-05T08:48:13.353Z,2.31
2019-02-05T08:50:43.043Z,2.25
2019-02-05T08:55:47.550Z,2.27
2019-02-05T08:58:17.002Z,2.29
2019-02-05T09:00:46.305Z,2.29
2019-02-05T09:03:15.711Z,2.28
2019-02-05T09:05:45.125Z,2.30
2019-02-05T09:08:14.440Z,2.20
2019-02-05T09:10:43.904Z,2.33
2019-02-05T09:13:13.785Z,2.36
2019-02-05T09:16:02.166Z,2.32
2019-02-05T09:18:42.912Z,2.35
2019-02-05T09:21:12.380Z,2.31
2019-02-05T09:23:41.953Z,2.31
2019-02-05T09:26:11.425Z,2.04
2019-02-05T09:28:40.975Z,2.33
2019-02-05T09:31:10.466Z,2.31
2019-02-05T09:33:40.288Z,2.32
2019-02-05T09:36:09.732Z,2.31
2019-02-05T09:38:58.344Z,2.31
2019-02-05T09:41:27.674Z,2.33
2019-02-05T09:43:57.222Z,2.31
2019-02-05T09:46:26.801Z,2.31
2019-02-05T09:48:56.909Z,2.30
2019-02-05T09:51:26.486Z,2.28
2019-02-05T09:53:55.950Z,1.75
2019-02-05T09:56:27.740Z,2.28
2019-02-05T09:58:59.470Z,1.70
2019-02-05T10:01:28.827Z,2.25
2019-02-05T10:03:58.483Z,2.23
2019-02-05T10:06:29.523Z,2.24
2019-02-05T10:08:59.697Z,2.28
2019-02-05T10:11:29.081Z,1.93
2019-02-05T10:13:59.207Z,2.30
2019-02-05T10:16:48.079Z,2.35
2019-02-05T10:19:36.647Z,2.36
2019-02-05T10:22:06.573Z,2.35
2019-02-05T10:24:36.612Z,2.37
2019-02-05T10:27:06.059Z,2.37
2019-02-05T10:29:35.635Z,2.36
2019-02-05T10:32:05.097Z,2.39
2019-02-05T10:34:34.511Z,2.37
2019-02-05T10:37:03.929Z,2.31
2019-02-05T10:39:33.188Z,2.35
2019-02-05T10:42:02.492Z,2.37
2019-02-05T10:44:43.967Z,2.34
2019-02-05T10:47:13.254Z,2.37
2019-02-05T10:49:42.662Z,2.34
2019-02-05T10:52:11.980Z,2.37
2019-02-05T10:54:41.357Z,2.38
2019-02-05T10:57:10.634Z,2.38
2019-02-05T10:59:41.658Z,2.33
2019-02-05T11:02:10.956Z,2.33
2019-02-05T11:04:40.360Z,2.33
2019-02-05T11:07:09.643Z,2.31
2019-02-05T11:09:39.118Z,2.36
2019-02-05T11:12:08.509Z,2.38
2019-02-05T11:14:37.987Z,2.40
2019-02-05T11:17:07.457Z,2.41
2019-02-05T11:19:36.949Z,2.42
2019-02-05T11:22:06.420Z,2.43
2019-02-05T11:24:35.852Z,2.45
2019-02-05T11:27:05.133Z,2.49
2019-02-05T11:29:53.514Z,2.50
2019-02-05T11:32:22.911Z,2.50
2019-02-05T11:34:52.182Z,2.28
2019-02-05T11:37:21.884Z,2.55
2019-02-05T11:39:51.179Z,2.55
2019-02-05T11:42:39.528Z,2.49
2019-02-05T11:45:10.822Z,2.53
2019-02-05T11:50:35.494Z,2.50
2019-02-05T11:53:04.830Z,2.31
2019-02-05T11:59:01.859Z,2.37
2019-02-05T12:01:38.908Z,2.46
2019-02-05T12:04:14.956Z,2.41
2019-02-05T12:06:44.523Z,2.47
2019-02-05T12:09:32.869Z,2.48
2019-02-05T12:12:02.175Z,2.50
2019-02-05T12:14:31.498Z,2.57
2019-02-05T12:17:00.810Z,2.53
2019-02-05T12:19:31.948Z,2.46
2019-02-05T12:22:01.281Z,2.38
2019-02-05T12:24:30.591Z,2.36
2019-02-05T12:26:59.886Z,2.38
2019-02-05T12:29:29.177Z,2.42
2019-02-05T12:32:17.606Z,2.41
2019-02-05T12:34:46.885Z,2.45
2019-02-05T12:37:16.184Z,2.50
2019-02-05T12:39:45.473Z,2.41
2019-02-05T12:42:14.785Z,2.47
2019-02-05T12:45:03.234Z,2.45
2019-02-05T12:47:32.940Z,2.26
2019-02-05T12:50:02.243Z,2.42
2019-02-05T12:52:31.686Z,2.35
2019-02-05T12:55:12.764Z,2.34
2019-02-05T13:00:56.800Z,2.28
2019-02-05T13:03:16.861Z,2.25
2019-02-05T13:05:46.670Z,2.32
2019-02-05T13:08:16.067Z,2.34
2019-02-05T13:11:04.599Z,2.26
2019-02-05T13:13:34.024Z,2.30
2019-02-05T13:16:03.407Z,2.36
2019-02-05T13:18:32.718Z,2.37
2019-02-05T13:21:02.047Z,2.44
2019-02-05T13:23:31.369Z,2.44
2019-02-05T13:26:00.677Z,2.07
2019-02-05T13:28:30.438Z,2.37
2019-02-05T13:31:08.100Z,2.24
2019-02-05T13:33:32.828Z,2.36
2019-02-05T13:36:02.327Z,2.35
2019-02-05T13:38:31.643Z,2.27
2019-02-05T13:41:01.094Z,2.31
2019-02-05T13:43:30.384Z,2.30
2019-02-05T13:46:00.210Z,2.29
2019-02-05T13:48:29.559Z,2.16
2019-02-05T13:51:01.294Z,2.19
2019-02-05T13:53:30.572Z,2.15
2019-02-05T13:56:00.095Z,2.20
2019-02-05T13:58:31.123Z,2.14
2019-02-05T14:01:00.467Z,2.15
2019-02-05T14:03:29.752Z,1.85
2019-02-05T14:05:59.392Z,2.11
2019-02-05T14:08:28.690Z,1.81
2019-02-05T14:10:58.262Z,2.14
2019-02-05T14:16:23.156Z,2.11
2019-02-05T14:18:55.412Z,2.15
2019-02-05T14:21:42.534Z,2.15
2019-02-05T14:24:30.839Z,2.17
2019-02-05T14:27:00.196Z,2.15
2019-02-05T14:29:29.500Z,1.90
2019-02-05T14:31:58.964Z,2.18
2019-02-05T14:34:28.273Z,2.14
2019-02-05T14:36:57.834Z,2.18
2019-02-05T14:39:27.163Z,2.23
2019-02-05T14:41:56.713Z,2.26
2019-02-05T14:44:26.105Z,1.72
2019-02-05T14:46:55.574Z,2.23
2019-02-05T14:49:27.547Z,2.25
2019-02-05T14:51:57.838Z,2.26
2019-02-05T14:54:27.453Z,2.16
2019-02-05T14:56:56.767Z,2.33
2019-02-05T14:59:26.125Z,2.33
2019-02-05T15:02:14.559Z,2.32
2019-02-05T15:04:43.919Z,2.30
2019-02-05T15:07:13.234Z,2.30
2019-02-05T15:09:42.538Z,2.28
2019-02-05T15:12:11.915Z,2.20
2019-02-05T15:14:41.251Z,2.21
2019-02-05T15:17:10.762Z,2.21
2019-02-05T15:19:40.095Z,2.21
2019-02-05T15:22:09.431Z,2.20
2019-02-05T15:24:40.904Z,2.24
2019-02-05T15:27:09.939Z,2.25
2019-02-05T15:29:39.241Z,1.89
2019-02-05T15:34:45.095Z,2.19
2019-02-05T15:37:14.448Z,2.17
2019-02-05T15:39:43.966Z,2.08
2019-02-05T15:42:32.179Z,2.11
2019-02-05T15:45:20.477Z,2.04
2019-02-05T15:47:49.845Z,1.98
2019-02-05T15:50:19.142Z,1.94
2019-02-05T15:52:48.567Z,1.90
2019-02-05T15:55:20.919Z,1.63
2019-02-05T15:57:49.225Z,1.92
2019-02-05T16:00:20.653Z,1.93
2019-02-05T16:05:25.464Z,1.87
2019-02-05T16:07:55.195Z,1.85
2019-02-05T16:10:24.616Z,1.85
2019-02-05T16:12:54.046Z,1.79
2019-02-05T16:15:23.401Z,1.77
2019-02-05T16:17:53.049Z,1.76
2019-02-05T16:20:22.508Z,1.71
2019-02-05T16:22:52.253Z,1.72
2019-02-05T16:25:21.591Z,1.72
2019-02-05T16:27:51.283Z,1.73
2019-02-05T16:33:09.424Z,1.74
2019-02-05T16:35:38.987Z,1.68
2019-02-05T16:38:08.315Z,1.65
2019-02-05T16:40:38.417Z,1.58
2019-02-05T16:43:07.992Z,1.59
2019-02-05T16:45:37.582Z,1.32
2019-02-05T16:48:07.009Z,1.60
2019-02-05T16:50:38.869Z,1.59
2019-02-05T16:53:09.158Z,1.57
2019-02-05T16:55:38.602Z,1.56
2019-02-05T16:58:26.999Z,1.47
2019-02-05T17:00:56.430Z,1.56
2019-02-05T17:03:25.865Z,1.52
2019-02-05T17:05:56.979Z,0.97
2019-02-05T17:08:26.589Z,1.52
2019-02-05T17:10:56.105Z,1.54
2019-02-05T17:13:25.488Z,1.50
2019-02-05T17:15:54.829Z,1.51
2019-02-05T17:18:43.232Z,1.50
2019-02-05T17:21:12.625Z,1.53
2019-02-05T17:24:00.831Z,1.50
2019-02-05T17:26:30.153Z,1.49
2019-02-05T17:28:59.452Z,1.46
2019-02-05T17:31:28.777Z,1.47
2019-02-05T17:33:58.256Z,1.48
2019-02-05T17:36:27.565Z,1.01
2019-02-05T17:38:57.238Z,1.50
2019-02-05T17:41:26.653Z,1.49
2019-02-05T17:43:56.048Z,1.51
2019-02-05T17:46:44.664Z,1.21
2019-02-05T17:49:13.968Z,1.48
2019-02-05T17:52:02.321Z,1.48
2019-02-05T17:54:31.865Z,1.49
2019-02-05T17:57:01.139Z,1.46
2019-02-05T17:59:30.700Z,0.69
2019-02-05T18:02:00.046Z,1.47
2019-02-05T18:04:50.329Z,1.47
2019-02-05T18:07:38.879Z,1.48
2019-02-05T18:10:10.570Z,1.45
2019-02-05T18:12:39.907Z,1.17
2019-02-05T18:15:13.505Z,1.42
2019-02-05T18:17:43.109Z,1.42
2019-02-05T18:20:12.934Z,1.40
2019-02-05T18:22:42.441Z,1.37
2019-02-05T18:25:13.090Z,1.41
2019-02-05T18:30:32.153Z,1.36
2019-02-05T18:33:40.833Z,1.06
2019-02-05T18:36:10.408Z,1.26
2019-02-05T18:38:40.237Z,1.29
2019-02-05T18:41:09.627Z,1.23
2019-02-05T18:43:39.381Z,1.25
2019-02-05T18:49:04.597Z,1.23
2019-02-05T18:51:28.413Z,1.24
2019-02-05T18:53:57.885Z,1.24
2019-02-05T18:56:27.302Z,1.21
2019-02-05T18:58:56.633Z,0.96
2019-02-05T19:01:26.327Z,1.23
2019-02-05T19:03:55.647Z,1.26
2019-02-05T19:06:25.545Z,1.28
2019-02-05T19:08:56.595Z,1.27
2019-02-05T19:11:26.589Z,1.26
2019-02-05T19:13:55.930Z,1.12
2019-02-05T19:16:25.575Z,1.29
2019-02-05T19:18:54.896Z,0.72
2019-02-05T19:21:24.443Z,1.31
2019-02-05T19:24:02.093Z,1.06
2019-02-05T19:26:42.221Z,1.34
2019-02-05T19:29:18.498Z,1.30
2019-02-05T19:31:43.115Z,0.96
2019-02-05T19:34:12.615Z,1.31
2019-02-05T19:37:00.851Z,1.30
2019-02-05T19:39:30.223Z,1.23
2019-02-05T19:41:59.739Z,1.25
2019-02-05T19:44:30.879Z,1.24
2019-02-05T19:50:06.280Z,1.11
2019-02-05T19:52:36.347Z,1.12
2019-02-05T19:55:06.356Z,0.84
2019-02-05T19:57:35.656Z,1.06
2019-02-05T20:00:08.224Z,1.05
2019-02-05T20:02:37.548Z,1.03
2019-02-05T20:05:08.570Z,1.02
2019-02-05T20:07:37.913Z,1.03
2019-02-05T20:10:09.872Z,1.01
2019-02-05T20:12:39.286Z,0.95
2019-02-05T20:15:09.395Z,1.06
2019-02-05T20:17:38.841Z,1.05
2019-02-05T20:20:10.108Z,1.05
2019-02-05T20:22:41.716Z,1.05
2019-02-05T20:25:12.651Z,1.03
2019-02-05T20:27:42.266Z,1.05
2019-02-05T20:30:14.171Z,1.06
2019-02-05T20:32:43.576Z,1.08
2019-02-05T20:35:13.143Z,1.03
2019-02-05T20:37:42.628Z,1.04
2019-02-05T20:40:15.818Z,1.06
2019-02-05T20:42:45.167Z,0.97
2019-02-05T20:45:15.660Z,1.00
2019-02-05T20:50:21.545Z,0.93
2019-02-05T20:53:30.181Z,0.89
2019-02-05T20:55:59.707Z,0.87
2019-02-05T20:58:29.054Z,0.74
2019-02-05T21:00:58.397Z,0.72
2019-02-05T21:03:27.767Z,0.77
2019-02-05T21:06:16.146Z,0.74
2019-02-05T21:08:45.484Z,0.69
2019-02-05T21:11:15.908Z,0.66
2019-02-05T21:13:47.046Z,0.64
2019-02-05T21:16:16.392Z,0.70
2019-02-05T21:19:04.750Z,0.75
2019-02-05T21:21:34.098Z,0.69
2019-02-05T21:24:03.475Z,0.69
2019-02-05T21:26:32.898Z,0.65
2019-02-05T21:31:37.573Z,0.66
2019-02-05T21:34:15.468Z,0.56
2019-02-05T21:36:38.333Z,0.65
2019-02-05T21:42:06.632Z,0.69
2019-02-05T21:44:36.419Z,0.64
2019-02-05T21:47:05.769Z,0.39
2019-02-05T21:49:35.457Z,0.73
2019-02-05T21:52:04.878Z,0.41
2019-02-05T21:54:34.525Z,0.69
2019-02-05T21:57:03.880Z,0.29
2019-02-05T21:59:33.681Z,0.76
2019-02-05T22:02:03.071Z,0.80
2019-02-05T22:04:53.130Z,0.82
2019-02-05T22:07:22.770Z,0.84
2019-02-05T22:09:52.164Z,0.54
2019-02-05T22:12:21.687Z,0.87
2019-02-05T22:15:29.569Z,0.60
2019-02-05T22:18:00.237Z,0.88
2019-02-05T22:20:29.792Z,0.91
2019-02-05T22:22:59.358Z,0.90
2019-02-05T22:25:30.476Z,0.90
2019-02-05T22:27:59.958Z,0.87
2019-02-05T22:30:31.527Z,0.88
2019-02-05T22:33:00.933Z,0.84
2019-02-05T22:35:30.615Z,0.84
2019-02-05T22:37:59.987Z,0.32
2019-02-05T22:40:29.998Z,0.87
2019-02-05T22:42:59.378Z,0.54
2019-02-05T22:45:30.241Z,0.92
2019-02-05T22:47:59.790Z,0.94
2019-02-05T22:50:31.036Z,0.96
2019-02-05T22:53:01.229Z,0.91
2019-02-05T22:55:30.582Z,0.88
2019-02-05T22:58:00.533Z,0.83
2019-02-05T23:04:30.417Z,0.85
2019-02-05T23:07:20.478Z,-0.03
2019-02-05T23:10:27.838Z,0.82
2019-02-05T23:13:17.340Z,0.75
2019-02-05T23:15:48.895Z,0.77
2019-02-05T23:20:38.749Z,0.78
2019-02-05T23:23:08.263Z,0.76
2019-02-05T23:25:37.597Z,0.80
2019-02-05T23:28:07.398Z,0.83
2019-02-05T23:30:36.851Z,0.87
2019-02-05T23:33:06.316Z,0.88
2019-02-05T23:35:35.856Z,0.83
2019-02-05T23:38:05.847Z,0.80
2019-02-05T23:40:35.200Z,0.83
2019-02-05T23:46:01.645Z,0.86
2019-02-05T23:48:31.302Z,0.87
2019-02-05T23:51:00.700Z,0.88
2019-02-05T23:53:30.494Z,0.90
2019-02-05T23:55:59.941Z,0.55
2019-02-05T23:58:31.012Z,0.91
