createdAt,value
2023-04-27T00:02:08.894Z,2.57
2023-04-27T00:04:37.302Z,2.70
2023-04-27T00:11:35.868Z,3.03
2023-04-27T00:14:03.410Z,3.10
2023-04-27T00:16:31.133Z,2.90
2023-04-27T00:18:58.551Z,2.60
2023-04-27T00:21:26.436Z,3.30
2023-04-27T00:23:54.678Z,2.90
2023-04-27T00:26:22.016Z,2.90
2023-04-27T00:36:35.634Z,2.87
2023-04-27T00:39:06.649Z,2.80
2023-04-27T00:41:37.508Z,2.50
2023-04-27T00:44:05.808Z,3.50
2023-04-27T00:46:33.558Z,3.47
2023-04-27T00:49:02.625Z,3.40
2023-04-27T00:51:31.657Z,3.40
2023-04-27T01:02:00.307Z,3.50
2023-04-27T01:04:29.074Z,3.80
2023-04-27T01:06:57.064Z,4.20
2023-04-27T01:09:25.403Z,4.77
2023-04-27T01:11:54.223Z,3.57
2023-04-27T01:14:22.641Z,4.53
2023-04-27T01:16:53.446Z,4.97
2023-04-27T01:19:22.879Z,5.43
2023-04-27T01:21:50.807Z,4.63
2023-04-27T01:29:25.525Z,4.73
2023-04-27T01:31:52.862Z,4.60
2023-04-27T01:34:19.971Z,4.63
2023-04-27T01:36:47.227Z,4.57
2023-04-27T01:39:14.603Z,4.43
2023-04-27T01:41:42.052Z,4.77
2023-04-27T01:44:09.501Z,4.87
2023-04-27T01:50:42.860Z,4.47
2023-04-27T01:53:10.112Z,4.70
2023-04-27T01:55:37.664Z,4.37
2023-04-27T01:58:04.976Z,4.37
2023-04-27T02:00:32.028Z,4.37
2023-04-27T02:03:00.238Z,4.33
2023-04-27T02:05:28.196Z,4.50
2023-04-27T02:12:50.114Z,5.23
2023-04-27T02:15:17.672Z,4.60
2023-04-27T02:17:45.748Z,5.03
2023-04-27T02:20:14.086Z,5.00
2023-04-27T02:22:43.224Z,4.97
2023-04-27T02:25:10.990Z,4.50
2023-04-27T02:27:38.590Z,4.60
2023-04-27T02:34:02.914Z,4.43
2023-04-27T02:36:31.228Z,3.77
2023-04-27T02:38:58.606Z,3.43
2023-04-27T02:41:28.074Z,3.80
2023-04-27T02:43:55.776Z,5.13
2023-04-27T02:46:23.567Z,3.97
2023-04-27T02:48:50.948Z,3.43
2023-04-27T02:51:19.222Z,4.03
2023-04-27T02:58:51.294Z,4.30
2023-04-27T03:01:18.796Z,4.53
2023-04-27T03:03:48.534Z,4.33
2023-04-27T03:06:16.244Z,5.07
2023-04-27T03:08:43.616Z,4.47
2023-04-27T03:11:11.966Z,4.63
2023-04-27T03:13:41.774Z,4.87
2023-04-27T03:24:08.504Z,3.83
2023-04-27T03:26:36.196Z,3.70
2023-04-27T03:29:03.570Z,4.13
2023-04-27T03:31:30.886Z,4.40
2023-04-27T03:34:00.256Z,3.30
2023-04-27T03:36:28.033Z,3.53
2023-04-27T03:38:55.341Z,3.10
2023-04-27T03:45:53.550Z,3.50
2023-04-27T03:48:21.192Z,3.63
2023-04-27T03:50:48.763Z,3.13
2023-04-27T03:53:16.434Z,2.93
2023-04-27T03:55:44.938Z,2.87
2023-04-27T03:58:12.315Z,2.90
2023-04-27T04:00:40.215Z,3.50
2023-04-27T04:06:09.850Z,4.33
2023-04-27T04:08:37.205Z,4.00
2023-04-27T04:11:04.349Z,4.57
2023-04-27T04:13:31.763Z,4.33
2023-04-27T04:16:03.226Z,4.17
2023-04-27T04:18:30.526Z,4.70
2023-04-27T04:20:58.100Z,4.67
2023-04-27T04:28:30.611Z,4.57
2023-04-27T04:30:58.478Z,4.87
2023-04-27T04:33:26.591Z,4.67
2023-04-27T04:35:54.776Z,5.03
2023-04-27T04:38:22.936Z,4.13
2023-04-27T04:40:52.561Z,4.30
2023-04-27T04:43:20.931Z,4.10
2023-04-27T04:53:41.863Z,4.23
2023-04-27T04:56:10.300Z,3.90
2023-04-27T04:58:38.168Z,3.60
2023-04-27T05:01:06.287Z,4.23
2023-04-27T05:03:33.913Z,4.80
2023-04-27T05:06:01.829Z,4.13
2023-04-27T05:08:29.413Z,3.53
2023-04-27T05:15:55.520Z,4.10
2023-04-27T05:18:22.752Z,4.03
2023-04-27T05:20:50.201Z,4.87
2023-04-27T05:23:17.726Z,4.70
2023-04-27T05:25:44.985Z,4.77
2023-04-27T05:28:12.609Z,5.83
2023-04-27T05:30:39.909Z,4.83
2023-04-27T05:33:09.496Z,4.80
2023-04-27T05:40:41.300Z,4.70
2023-04-27T05:43:12.052Z,5.40
2023-04-27T05:45:41.474Z,5.30
2023-04-27T05:48:09.209Z,5.00
2023-04-27T05:50:36.331Z,5.70
2023-04-27T05:53:05.152Z,4.63
2023-04-27T05:55:32.700Z,4.37
2023-04-27T06:00:41.007Z,4.23
2023-04-27T06:03:08.659Z,4.10
2023-04-27T06:05:36.188Z,5.27
2023-04-27T06:08:06.396Z,5.13
2023-04-27T06:10:33.836Z,4.30
2023-04-27T06:13:01.105Z,5.43
2023-04-27T06:15:28.832Z,4.63
2023-04-27T06:20:37.797Z,4.70
2023-04-27T06:23:05.286Z,4.13
2023-04-27T06:25:32.970Z,4.50
2023-04-27T06:28:00.308Z,4.67
2023-04-27T06:30:27.833Z,4.60
2023-04-27T06:32:55.878Z,4.47
2023-04-27T06:35:27.098Z,4.40
2023-04-27T06:40:42.593Z,4.87
2023-04-27T06:43:09.833Z,4.43
2023-04-27T06:45:37.037Z,7.00
2023-04-27T06:48:04.714Z,5.00
2023-04-27T06:50:32.192Z,5.57
2023-04-27T06:52:59.487Z,5.90
2023-04-27T06:55:26.564Z,4.07
2023-04-27T07:02:56.579Z,4.53
2023-04-27T07:05:24.165Z,5.23
2023-04-27T07:07:51.141Z,4.50
2023-04-27T07:10:18.702Z,4.80
2023-04-27T07:12:46.229Z,5.20
2023-04-27T07:15:14.597Z,4.80
2023-04-27T07:17:42.190Z,4.50
2023-04-27T07:25:18.510Z,4.87
2023-04-27T07:27:46.502Z,3.60
2023-04-27T07:30:13.991Z,4.20
2023-04-27T07:32:42.304Z,4.57
2023-04-27T07:35:10.472Z,4.00
2023-04-27T07:37:38.395Z,5.07
2023-04-27T07:40:14.634Z,5.03
2023-04-27T07:50:26.085Z,3.93
2023-04-27T07:52:53.993Z,4.03
2023-04-27T07:55:22.925Z,5.77
2023-04-27T07:57:50.148Z,4.37
2023-04-27T08:00:18.616Z,4.77
2023-04-27T08:02:46.446Z,4.70
2023-04-27T08:05:14.672Z,3.37
2023-04-27T08:07:44.766Z,4.57
2023-04-27T08:15:18.242Z,4.23
2023-04-27T08:17:46.695Z,4.30
2023-04-27T08:20:14.083Z,4.90
2023-04-27T08:22:42.582Z,4.33
2023-04-27T08:25:10.072Z,4.07
2023-04-27T08:27:38.404Z,4.70
2023-04-27T08:30:07.200Z,4.17
2023-04-27T08:36:00.960Z,4.83
2023-04-27T08:38:30.530Z,4.53
2023-04-27T08:41:00.828Z,3.97
2023-04-27T08:43:36.247Z,5.03
2023-04-27T08:46:06.693Z,4.27
2023-04-27T08:48:34.617Z,4.43
2023-04-27T08:51:04.775Z,3.83
2023-04-27T08:58:39.608Z,3.87
2023-04-27T09:01:07.784Z,4.73
2023-04-27T09:03:37.223Z,4.60
2023-04-27T09:06:06.479Z,3.83
2023-04-27T09:08:48.277Z,4.00
2023-04-27T09:11:16.615Z,4.23
2023-04-27T09:13:45.540Z,3.57
2023-04-27T09:20:43.692Z,4.07
2023-04-27T09:23:11.080Z,3.60
2023-04-27T09:25:38.935Z,4.43
2023-04-27T09:28:42.323Z,4.13
2023-04-27T09:31:17.611Z,3.97
2023-04-27T09:33:56.119Z,4.23
2023-04-27T09:36:25.763Z,3.30
2023-04-27T09:38:53.760Z,4.27
2023-04-27T09:46:27.640Z,3.70
2023-04-27T09:48:57.914Z,3.83
2023-04-27T09:51:49.426Z,3.67
2023-04-27T09:54:34.738Z,3.43
2023-04-27T09:57:13.113Z,3.80
2023-04-27T10:00:10.770Z,3.50
2023-04-27T10:02:53.549Z,2.93
2023-04-27T10:10:43.535Z,3.53
2023-04-27T10:13:26.029Z,3.03
2023-04-27T10:15:56.706Z,3.20
2023-04-27T10:18:48.551Z,3.77
2023-04-27T10:21:34.340Z,2.70
2023-04-27T10:24:30.983Z,3.50
2023-04-27T10:27:05.182Z,4.03
2023-04-27T10:33:10.480Z,3.60
2023-04-27T10:35:57.749Z,3.83
2023-04-27T10:38:32.720Z,3.40
2023-04-27T10:41:01.845Z,2.70
2023-04-27T10:43:31.330Z,3.70
2023-04-27T10:46:09.735Z,3.23
2023-04-27T10:48:43.296Z,4.57
2023-04-27T11:04:22.906Z,3.50
2023-04-27T11:06:55.660Z,4.47
2023-04-27T11:12:47.410Z,3.83
2023-04-27T11:15:14.530Z,3.97
2023-04-27T11:17:47.185Z,4.07
2023-04-27T11:20:24.567Z,3.07
2023-04-27T11:28:14.106Z,3.43
2023-04-27T11:30:42.389Z,4.47
2023-04-27T11:33:12.118Z,3.73
2023-04-27T11:35:42.170Z,3.77
2023-04-27T11:38:28.009Z,4.03
2023-04-27T11:41:04.148Z,3.87
2023-04-27T11:43:34.171Z,4.47
2023-04-27T11:46:04.564Z,3.57
2023-04-27T12:04:04.161Z,4.67
2023-04-27T12:06:33.772Z,4.03
2023-04-27T12:09:00.985Z,4.90
2023-04-27T12:11:50.291Z,5.00
2023-04-27T12:14:19.352Z,4.30
2023-04-27T12:16:46.814Z,4.07
2023-04-27T12:19:24.771Z,3.40
2023-04-27T12:27:16.441Z,4.63
2023-04-27T12:29:44.300Z,3.77
2023-04-27T12:32:12.601Z,4.10
2023-04-27T12:34:42.786Z,4.07
2023-04-27T12:37:23.956Z,3.87
2023-04-27T12:39:52.968Z,3.67
2023-04-27T12:42:27.904Z,3.77
2023-04-27T12:50:48.288Z,4.63
2023-04-27T12:53:43.080Z,3.77
2023-04-27T12:56:37.253Z,3.43
2023-04-27T12:59:05.977Z,4.70
2023-04-27T13:01:36.346Z,3.80
2023-04-27T13:04:22.238Z,4.00
2023-04-27T13:07:35.568Z,4.97
2023-04-27T13:10:19.229Z,4.00
2023-04-27T13:13:10.104Z,4.77
2023-04-27T13:15:38.140Z,4.30
2023-04-27T13:26:07.969Z,5.10
2023-04-27T13:32:16.334Z,4.87
2023-04-27T13:35:33.405Z,5.53
2023-04-27T13:38:01.517Z,4.67
2023-04-27T13:40:49.418Z,4.50
2023-04-27T13:43:19.313Z,3.80
2023-04-27T13:46:15.165Z,3.87
2023-04-27T13:49:00.122Z,3.50
2023-04-27T13:51:34.031Z,3.63
2023-04-27T13:54:13.173Z,3.83
2023-04-27T14:10:27.845Z,4.33
2023-04-27T14:12:58.623Z,3.67
2023-04-27T14:15:26.526Z,4.30
2023-04-27T14:17:54.066Z,3.30
2023-04-27T14:20:21.385Z,3.50
2023-04-27T14:22:49.626Z,4.47
2023-04-27T14:25:18.525Z,4.13
2023-04-27T14:35:29.185Z,4.73
2023-04-27T14:38:01.533Z,4.37
2023-04-27T14:40:29.962Z,3.93
2023-04-27T14:42:58.708Z,4.00
2023-04-27T14:45:33.854Z,4.27
2023-04-27T14:48:08.255Z,3.80
2023-04-27T14:50:37.211Z,4.00
2023-04-27T14:55:55.330Z,4.63
2023-04-27T14:58:23.817Z,5.73
2023-04-27T15:00:52.257Z,4.80
2023-04-27T15:03:22.371Z,5.00
2023-04-27T15:05:51.049Z,4.17
2023-04-27T15:08:22.286Z,4.60
2023-04-27T15:10:49.722Z,4.57
2023-04-27T15:13:18.162Z,4.80
2023-04-27T15:20:53.819Z,5.03
2023-04-27T15:23:25.266Z,5.37
2023-04-27T15:25:58.840Z,5.73
2023-04-27T15:28:28.290Z,4.67
2023-04-27T15:30:55.757Z,5.80
2023-04-27T15:33:24.100Z,5.43
2023-04-27T15:35:52.513Z,4.17
2023-04-27T15:38:21.020Z,5.03
2023-04-27T15:45:54.923Z,4.97
2023-04-27T15:48:22.987Z,4.23
2023-04-27T15:50:51.613Z,4.83
2023-04-27T15:53:19.070Z,3.93
2023-04-27T15:55:47.382Z,4.13
2023-04-27T15:58:15.600Z,4.40
2023-04-27T16:00:44.045Z,4.87
2023-04-27T16:08:17.704Z,4.70
2023-04-27T16:10:45.756Z,5.60
2023-04-27T16:13:13.770Z,4.27
2023-04-27T16:15:41.660Z,4.47
2023-04-27T16:18:09.055Z,3.80
2023-04-27T16:20:37.063Z,4.03
2023-04-27T16:23:05.065Z,4.40
2023-04-27T16:33:37.107Z,4.83
2023-04-27T16:36:07.373Z,4.90
2023-04-27T16:38:39.566Z,4.43
2023-04-27T16:41:07.047Z,5.17
2023-04-27T16:43:35.098Z,4.83
2023-04-27T16:46:02.563Z,3.23
2023-04-27T16:48:30.444Z,4.13
2023-04-27T16:53:39.693Z,4.27
2023-04-27T16:56:09.477Z,4.33
2023-04-27T16:58:36.534Z,4.63
2023-04-27T17:01:04.302Z,4.27
2023-04-27T17:03:31.995Z,3.73
2023-04-27T17:05:59.882Z,4.33
2023-04-27T17:08:27.400Z,3.33
2023-04-27T17:10:56.003Z,4.73
2023-04-27T17:18:58.601Z,4.33
2023-04-27T17:21:26.908Z,3.50
2023-04-27T17:23:54.298Z,3.57
2023-04-27T17:26:22.935Z,3.33
2023-04-27T17:28:51.183Z,3.77
2023-04-27T17:31:19.089Z,4.60
2023-04-27T17:33:49.142Z,4.33
2023-04-27T17:36:17.780Z,3.93
2023-04-27T17:43:49.592Z,4.47
2023-04-27T17:46:17.401Z,4.13
2023-04-27T17:48:45.237Z,4.60
2023-04-27T17:51:12.977Z,3.87
2023-04-27T17:53:41.462Z,5.47
2023-04-27T17:56:09.967Z,4.63
2023-04-27T17:58:39.567Z,3.83
2023-04-27T18:09:01.879Z,3.67
2023-04-27T18:11:31.217Z,3.40
2023-04-27T18:14:00.557Z,4.70
2023-04-27T18:16:29.978Z,4.40
2023-04-27T18:19:04.171Z,4.23
2023-04-27T18:21:32.673Z,4.63
2023-04-27T18:24:01.632Z,3.50
2023-04-27T18:29:10.730Z,4.87
2023-04-27T18:31:40.002Z,4.60
2023-04-27T18:34:12.610Z,3.67
2023-04-27T18:36:40.328Z,4.73
2023-04-27T18:39:12.203Z,2.70
2023-04-27T18:41:40.594Z,3.63
2023-04-27T18:44:10.777Z,3.50
2023-04-27T18:46:39.568Z,4.20
2023-04-27T18:52:22.236Z,3.43
2023-04-27T18:54:49.843Z,4.03
2023-04-27T18:57:17.467Z,3.57
2023-04-27T18:59:44.782Z,3.30
2023-04-27T19:02:13.105Z,3.17
2023-04-27T19:04:45.395Z,3.00
2023-04-27T19:07:29.065Z,3.33
2023-04-27T19:15:31.866Z,3.73
2023-04-27T19:18:06.953Z,3.07
2023-04-27T19:20:39.324Z,3.33
2023-04-27T19:23:12.211Z,2.87
2023-04-27T19:25:40.068Z,3.20
2023-04-27T19:28:07.791Z,2.80
2023-04-27T19:33:47.129Z,3.20
2023-04-27T19:36:15.088Z,3.03
2023-04-27T19:38:44.230Z,2.73
2023-04-27T19:41:13.527Z,3.13
2023-04-27T19:43:40.971Z,3.80
2023-04-27T19:46:08.747Z,3.30
2023-04-27T19:48:36.511Z,3.07
2023-04-27T19:54:37.660Z,2.80
2023-04-27T19:57:06.969Z,3.07
2023-04-27T19:59:35.061Z,3.07
2023-04-27T20:02:04.252Z,2.77
2023-04-27T20:04:36.223Z,2.73
2023-04-27T20:07:05.699Z,2.73
2023-04-27T20:09:35.328Z,3.00
2023-04-27T20:12:03.970Z,2.60
2023-04-27T20:19:36.648Z,2.27
2023-04-27T20:22:07.760Z,3.40
2023-04-27T20:24:39.602Z,3.17
2023-04-27T20:27:07.849Z,3.40
2023-04-27T20:29:35.949Z,2.77
2023-04-27T20:32:04.413Z,3.93
2023-04-27T20:34:32.130Z,2.60
2023-04-27T20:41:33.415Z,2.30
2023-04-27T20:44:02.023Z,2.37
2023-04-27T20:46:30.607Z,2.47
2023-04-27T20:48:58.119Z,2.80
2023-04-27T20:51:26.488Z,2.47
2023-04-27T20:53:54.042Z,2.87
2023-04-27T20:56:22.705Z,3.37
2023-04-27T21:03:55.466Z,2.77
2023-04-27T21:06:23.656Z,2.70
2023-04-27T21:08:51.210Z,2.90
2023-04-27T21:11:19.835Z,2.20
2023-04-27T21:13:47.608Z,4.47
2023-04-27T21:16:15.634Z,2.80
2023-04-27T21:18:43.730Z,2.67
2023-04-27T21:21:12.739Z,3.30
2023-04-27T21:28:45.949Z,3.00
2023-04-27T21:31:13.341Z,3.67
2023-04-27T21:33:41.076Z,2.70
2023-04-27T21:36:08.448Z,3.03
2023-04-27T21:38:36.601Z,2.10
2023-04-27T21:41:03.805Z,2.50
2023-04-27T21:43:31.638Z,2.87
2023-04-27T21:50:29.558Z,3.10
2023-04-27T21:52:57.519Z,3.43
2023-04-27T21:55:25.116Z,2.90
2023-04-27T21:57:52.568Z,3.37
2023-04-27T22:00:19.818Z,3.17
2023-04-27T22:02:48.234Z,2.60
2023-04-27T22:05:20.420Z,2.80
2023-04-27T22:10:30.699Z,3.57
2023-04-27T22:13:00.326Z,3.10
2023-04-27T22:15:30.409Z,2.20
2023-04-27T22:17:58.922Z,3.73
2023-04-27T22:20:26.279Z,2.57
2023-04-27T22:22:53.590Z,3.33
2023-04-27T22:25:21.617Z,4.10
2023-04-27T22:27:50.898Z,3.80
2023-04-27T22:35:27.635Z,3.57
2023-04-27T22:37:57.526Z,2.80
2023-04-27T22:40:24.892Z,3.40
2023-04-27T22:42:52.788Z,2.97
2023-04-27T22:45:20.022Z,3.30
2023-04-27T22:47:48.984Z,3.20
2023-04-27T22:50:17.228Z,3.07
2023-04-27T22:55:41.885Z,3.17
2023-04-27T22:58:10.213Z,3.10
2023-04-27T23:00:41.534Z,3.30
2023-04-27T23:03:10.642Z,3.27
2023-04-27T23:05:38.608Z,3.00
2023-04-27T23:08:06.168Z,3.60
2023-04-27T23:10:34.254Z,3.70
2023-04-27T23:20:54.968Z,3.37
2023-04-27T23:23:24.595Z,3.10
2023-04-27T23:25:52.393Z,3.33
2023-04-27T23:28:20.626Z,3.10
2023-04-27T23:30:53.465Z,3.83
2023-04-27T23:33:21.520Z,3.77
2023-04-27T23:35:48.923Z,3.00
2023-04-27T23:43:23.927Z,3.20
2023-04-27T23:45:52.320Z,3.17
2023-04-27T23:48:20.134Z,3.03
2023-04-27T23:51:00.236Z,3.23
2023-04-27T23:53:27.889Z,3.30
2023-04-27T23:55:55.937Z,3.43
2023-04-27T23:58:25.890Z,5.00
