createdAt,value
2023-04-28T00:05:20.868Z,88.76
2023-04-28T00:10:46.175Z,89.07
2023-04-28T00:16:14.174Z,89.45
2023-04-28T00:21:39.951Z,89.91
2023-04-28T00:27:04.978Z,90.10
2023-04-28T00:32:29.650Z,90.30
2023-04-28T00:37:54.952Z,90.20
2023-04-28T00:43:19.629Z,90.28
2023-04-28T00:48:44.574Z,90.39
2023-04-28T00:54:08.691Z,90.61
2023-04-28T00:59:33.366Z,90.84
2023-04-28T01:05:01.213Z,91.11
2023-04-28T01:10:25.654Z,91.41
2023-04-28T01:15:49.408Z,91.66
2023-04-28T01:21:14.103Z,91.79
2023-04-28T01:26:38.189Z,91.99
2023-04-28T01:32:03.062Z,92.12
2023-04-28T01:37:27.959Z,92.24
2023-04-28T01:42:52.354Z,92.32
2023-04-28T01:48:16.150Z,92.55
2023-04-28T01:53:40.718Z,92.86
2023-04-28T01:59:05.375Z,92.97
2023-04-28T02:04:29.435Z,93.10
2023-04-28T02:09:53.579Z,93.16
2023-04-28T02:15:17.326Z,93.20
2023-04-28T02:20:42.158Z,93.51
2023-04-28T02:26:07.722Z,93.79
2023-04-28T02:31:33.437Z,94.16
2023-04-28T02:36:58.448Z,94.70
2023-04-28T02:42:22.242Z,95.24
2023-04-28T02:47:46.937Z,95.70
2023-04-28T02:53:10.803Z,96.12
2023-04-28T02:58:36.036Z,96.59
2023-04-28T03:04:01.526Z,96.89
2023-04-28T03:09:26.664Z,97.11
2023-04-28T03:14:51.058Z,97.26
2023-04-28T03:20:16.213Z,97.43
2023-04-28T03:25:41.113Z,97.67
2023-04-28T03:31:04.605Z,97.74
2023-04-28T03:36:29.076Z,98.01
2023-04-28T03:41:54.097Z,98.43
2023-04-28T03:47:19.056Z,98.90
2023-04-28T03:52:43.961Z,99.25
2023-04-28T03:58:08.378Z,99.92
2023-04-28T04:03:33.480Z,100.00
2023-04-28T04:08:57.646Z,100.00
2023-04-28T04:14:22.552Z,100.00
2023-04-28T04:19:46.987Z,100.00
2023-04-28T04:25:10.712Z,100.00
2023-04-28T04:30:34.510Z,100.00
2023-04-28T04:35:58.716Z,100.00
2023-04-28T04:41:23.432Z,100.00
2023-04-28T04:46:48.193Z,100.00
2023-04-28T04:52:11.728Z,100.00
2023-04-28T04:57:36.450Z,100.00
2023-04-28T05:03:01.280Z,100.00
2023-04-28T05:08:26.519Z,100.00
2023-04-28T05:13:51.976Z,100.00
2023-04-28T05:19:16.620Z,100.00
2023-04-28T05:24:41.571Z,100.00
2023-04-28T05:30:06.587Z,100.00
2023-04-28T05:35:32.104Z,100.00
2023-04-28T05:40:56.622Z,100.00
2023-04-28T05:46:30.127Z,99.63
2023-04-28T05:51:48.521Z,92.75
2023-04-28T05:57:14.757Z,84.93
2023-04-28T06:02:39.675Z,78.69
2023-04-28T06:08:04.891Z,74.71
2023-04-28T06:13:28.925Z,72.46
2023-04-28T06:18:53.623Z,70.55
2023-04-28T06:24:19.134Z,67.90
2023-04-28T06:29:43.020Z,66.30
2023-04-28T06:35:07.879Z,64.80
2023-04-28T06:40:32.919Z,63.69
2023-04-28T06:45:58.011Z,61.88
2023-04-28T06:51:22.664Z,60.80
2023-04-28T06:56:47.047Z,60.03
2023-04-28T07:02:12.141Z,58.76
2023-04-28T07:07:36.412Z,57.84
2023-04-28T07:13:01.280Z,57.47
2023-04-28T07:18:25.899Z,57.38
2023-04-28T07:23:50.004Z,55.50
2023-04-28T07:29:16.247Z,53.90
2023-04-28T07:34:40.985Z,53.55
2023-04-28T07:40:05.299Z,49.85
2023-04-28T07:45:29.282Z,48.87
2023-04-28T07:50:52.452Z,46.53
2023-04-28T07:56:17.281Z,44.56
2023-04-28T08:01:42.000Z,44.31
2023-04-28T08:07:06.688Z,41.75
2023-04-28T08:12:31.135Z,41.84
2023-04-28T08:17:55.752Z,40.70
2023-04-28T08:23:20.901Z,38.18
2023-04-28T08:28:45.455Z,36.52
2023-04-28T08:34:10.172Z,37.06
2023-04-28T08:39:35.661Z,35.45
2023-04-28T08:45:00.875Z,35.91
2023-04-28T08:50:29.086Z,34.85
2023-04-28T08:55:56.919Z,35.66
2023-04-28T09:01:24.106Z,36.05
2023-04-28T09:06:51.468Z,35.53
2023-04-28T09:12:18.316Z,34.94
2023-04-28T09:17:55.856Z,35.17
2023-04-28T09:23:37.783Z,35.40
2023-04-28T09:29:04.017Z,35.95
2023-04-28T09:34:29.042Z,35.35
2023-04-28T09:39:54.484Z,34.70
2023-04-28T09:45:21.714Z,33.92
2023-04-28T09:50:47.403Z,33.58
2023-04-28T09:56:14.377Z,33.12
2023-04-28T10:01:41.044Z,32.68
2023-04-28T10:07:05.019Z,31.09
2023-04-28T10:12:30.178Z,29.50
2023-04-28T10:17:55.553Z,29.42
2023-04-28T10:29:20.262Z,30.46
2023-04-28T10:34:44.887Z,27.70
2023-04-28T10:40:45.974Z,28.63
2023-04-28T10:46:09.206Z,28.29
2023-04-28T10:51:38.407Z,26.23
2023-04-28T10:57:27.366Z,28.34
2023-04-28T11:03:02.561Z,26.74
2023-04-28T11:08:43.375Z,27.08
2023-04-28T11:14:26.145Z,26.58
2023-04-28T11:19:58.541Z,24.27
2023-04-28T11:25:24.162Z,26.02
2023-04-28T11:30:52.586Z,24.68
2023-04-28T11:36:19.189Z,24.69
2023-04-28T11:41:51.455Z,24.37
2023-04-28T11:47:20.139Z,25.02
2023-04-28T11:52:47.692Z,24.08
2023-04-28T11:58:31.430Z,24.26
2023-04-28T12:04:05.830Z,25.28
2023-04-28T12:09:38.494Z,24.22
2023-04-28T12:15:20.516Z,24.98
2023-04-28T12:20:58.230Z,22.92
2023-04-28T12:26:23.177Z,24.05
2023-04-28T12:31:58.076Z,23.77
2023-04-28T12:37:22.906Z,23.35
2023-04-28T12:42:45.910Z,24.77
2023-04-28T12:48:11.266Z,22.64
2023-04-28T12:53:36.071Z,21.49
2023-04-28T12:58:59.150Z,23.75
2023-04-28T13:04:21.800Z,24.96
2023-04-28T13:09:44.923Z,25.57
2023-04-28T13:15:09.284Z,26.88
2023-04-28T13:20:32.525Z,24.60
2023-04-28T13:25:57.900Z,25.97
2023-04-28T13:31:22.351Z,25.36
2023-04-28T13:36:49.611Z,23.95
2023-04-28T13:42:13.644Z,24.55
2023-04-28T13:47:36.173Z,26.55
2023-04-28T13:52:59.068Z,25.14
2023-04-28T13:58:23.643Z,25.53
2023-04-28T14:03:46.173Z,24.99
2023-04-28T14:09:10.891Z,24.76
2023-04-28T14:14:36.435Z,26.75
2023-04-28T14:20:00.223Z,27.42
2023-04-28T14:25:25.039Z,25.93
2023-04-28T14:30:50.492Z,25.61
2023-04-28T14:36:14.541Z,26.75
2023-04-28T14:41:40.298Z,25.57
2023-04-28T14:47:05.384Z,25.62
2023-04-28T14:52:30.826Z,27.26
2023-04-28T14:57:55.143Z,27.03
2023-04-28T15:03:20.783Z,26.44
2023-04-28T15:08:46.304Z,25.99
2023-04-28T15:14:10.654Z,28.10
2023-04-28T15:19:35.471Z,29.19
2023-04-28T15:24:59.779Z,28.04
2023-04-28T15:30:24.185Z,27.92
2023-04-28T15:35:49.281Z,27.46
2023-04-28T15:41:14.014Z,28.11
2023-04-28T15:46:38.747Z,26.50
2023-04-28T15:52:03.745Z,26.56
2023-04-28T15:57:29.776Z,28.42
2023-04-28T16:02:54.429Z,30.48
2023-04-28T16:08:19.713Z,32.29
2023-04-28T16:13:45.079Z,29.87
2023-04-28T16:19:10.465Z,29.13
2023-04-28T16:24:35.854Z,29.27
2023-04-28T16:29:59.807Z,31.52
2023-04-28T16:35:24.464Z,31.89
2023-04-28T16:40:49.185Z,31.84
2023-04-28T16:46:14.020Z,30.61
2023-04-28T16:51:41.274Z,29.77
2023-04-28T16:57:05.798Z,30.97
2023-04-28T17:02:30.214Z,30.08
2023-04-28T17:07:55.267Z,30.56
2023-04-28T17:13:20.204Z,31.39
2023-04-28T17:18:45.441Z,32.72
2023-04-28T17:24:09.568Z,33.01
2023-04-28T17:29:34.268Z,34.50
2023-04-28T17:34:59.033Z,34.99
2023-04-28T17:40:28.167Z,36.42
2023-04-28T17:45:54.267Z,37.57
2023-04-28T17:51:19.217Z,38.75
2023-04-28T17:56:44.126Z,40.18
2023-04-28T18:02:08.587Z,41.04
2023-04-28T18:07:35.436Z,42.74
2023-04-28T18:13:00.758Z,43.13
2023-04-28T18:18:25.837Z,45.02
2023-04-28T18:23:50.735Z,46.31
2023-04-28T18:29:14.236Z,47.26
2023-04-28T18:34:38.944Z,48.09
2023-04-28T18:40:04.756Z,49.01
2023-04-28T18:45:29.622Z,49.78
2023-04-28T18:50:54.235Z,50.43
2023-04-28T18:56:19.248Z,50.70
2023-04-28T19:01:44.599Z,50.57
2023-04-28T19:07:09.079Z,50.26
2023-04-28T19:12:32.829Z,50.79
2023-04-28T19:17:57.258Z,51.46
2023-04-28T19:23:22.622Z,51.77
2023-04-28T19:28:46.927Z,52.44
2023-04-28T19:34:12.307Z,52.93
2023-04-28T19:39:36.703Z,53.20
2023-04-28T19:45:04.874Z,53.54
2023-04-28T19:50:29.778Z,53.53
2023-04-28T19:55:53.510Z,52.87
2023-04-28T20:01:19.528Z,52.41
2023-04-28T20:06:43.904Z,52.35
2023-04-28T20:12:08.362Z,52.20
2023-04-28T20:17:33.666Z,52.21
2023-04-28T20:22:56.334Z,52.57
2023-04-28T20:28:19.657Z,52.85
2023-04-28T20:33:43.718Z,52.98
2023-04-28T20:39:10.089Z,53.29
2023-04-28T20:44:35.915Z,53.65
2023-04-28T20:50:00.656Z,52.97
2023-04-28T20:55:25.373Z,52.34
2023-04-28T21:00:50.090Z,51.98
2023-04-28T21:06:14.771Z,51.83
2023-04-28T21:11:39.204Z,51.84
2023-04-28T21:17:04.044Z,51.83
2023-04-28T21:22:28.939Z,51.68
2023-04-28T21:27:53.422Z,51.87
2023-04-28T21:33:17.758Z,52.31
2023-04-28T21:38:42.274Z,52.68
2023-04-28T21:44:06.310Z,52.93
2023-04-28T21:49:30.964Z,53.25
2023-04-28T21:54:55.770Z,53.47
2023-04-28T22:00:22.436Z,53.98
2023-04-28T22:05:47.478Z,54.31
2023-04-28T22:11:12.661Z,54.33
2023-04-28T22:16:37.511Z,54.67
2023-04-28T22:22:02.538Z,54.83
2023-04-28T22:27:28.074Z,54.90
2023-04-28T22:32:54.346Z,54.92
2023-04-28T22:38:18.674Z,54.77
2023-04-28T22:43:43.310Z,54.16
2023-04-28T22:49:08.245Z,53.93
2023-04-28T22:54:33.388Z,53.72
2023-04-28T22:59:58.530Z,53.50
2023-04-28T23:05:22.526Z,53.62
2023-04-28T23:10:46.737Z,53.46
2023-04-28T23:16:11.650Z,53.43
2023-04-28T23:21:36.139Z,53.17
2023-04-28T23:27:01.172Z,52.95
2023-04-28T23:32:25.621Z,52.98
2023-04-28T23:37:49.674Z,52.88
2023-04-28T23:43:14.778Z,52.89
2023-04-28T23:48:39.007Z,52.92
2023-04-28T23:54:03.792Z,53.29
2023-04-28T23:59:29.139Z,53.54
