createdAt,value
2022-09-04T00:02:55.470Z,57.97
2022-09-04T00:05:27.999Z,59.00
2022-09-04T00:08:25.549Z,57.76
2022-09-04T00:11:00.712Z,58.23
2022-09-04T00:13:32.209Z,60.00
2022-09-04T00:16:10.162Z,58.73
2022-09-04T00:18:49.132Z,59.61
2022-09-04T00:21:31.863Z,59.29
2022-09-04T00:24:00.599Z,59.07
2022-09-04T00:26:34.447Z,61.51
2022-09-04T00:29:06.624Z,60.37
2022-09-04T00:31:39.470Z,58.04
2022-09-04T00:34:33.370Z,58.61
2022-09-04T00:37:05.068Z,61.00
2022-09-04T00:39:39.172Z,57.96
2022-09-04T00:42:09.223Z,58.13
2022-09-04T00:45:02.750Z,58.71
2022-09-04T00:47:56.300Z,58.14
2022-09-04T00:50:42.442Z,59.23
2022-09-04T00:53:27.865Z,58.89
2022-09-04T00:56:29.474Z,58.61
2022-09-04T00:59:15.969Z,59.90
2022-09-04T01:01:45.082Z,59.13
2022-09-04T01:04:33.787Z,58.72
2022-09-04T01:07:23.136Z,60.48
2022-09-04T01:10:06.488Z,62.51
2022-09-04T01:13:06.161Z,60.96
2022-09-04T01:15:43.899Z,61.06
2022-09-04T01:18:30.853Z,61.62
2022-09-04T01:21:47.623Z,62.46
2022-09-04T01:24:19.736Z,59.47
2022-09-04T01:27:12.702Z,60.63
2022-09-04T01:30:00.262Z,61.16
2022-09-04T01:33:11.075Z,63.18
2022-09-04T01:36:06.348Z,62.84
2022-09-04T01:38:55.005Z,62.37
2022-09-04T01:41:29.244Z,62.30
2022-09-04T01:43:56.057Z,62.97
2022-09-04T01:46:47.363Z,62.04
2022-09-04T01:49:41.424Z,64.06
2022-09-04T01:52:33.360Z,62.51
2022-09-04T01:55:07.620Z,63.79
2022-09-04T01:58:01.425Z,66.08
2022-09-04T02:00:32.842Z,66.71
2022-09-04T02:03:08.432Z,67.00
2022-09-04T02:06:07.051Z,66.45
2022-09-04T02:09:10.961Z,68.66
2022-09-04T02:11:40.258Z,67.04
2022-09-04T02:14:21.197Z,67.63
2022-09-04T02:16:58.992Z,67.27
2022-09-04T02:20:03.271Z,67.72
2022-09-04T02:22:42.366Z,70.11
2022-09-04T02:25:26.071Z,70.31
2022-09-04T02:27:59.738Z,70.73
2022-09-04T02:30:36.648Z,69.71
2022-09-04T02:33:16.656Z,70.40
2022-09-04T02:35:49.158Z,69.67
2022-09-04T02:38:18.888Z,70.51
2022-09-04T02:41:00.974Z,68.75
2022-09-04T02:43:40.036Z,69.68
2022-09-04T02:46:22.129Z,70.27
2022-09-04T02:49:16.285Z,69.33
2022-09-04T02:52:09.605Z,71.17
2022-09-04T02:55:06.059Z,69.84
2022-09-04T02:58:00.755Z,72.57
2022-09-04T03:00:48.453Z,72.99
2022-09-04T03:03:19.838Z,74.59
2022-09-04T03:06:07.954Z,73.60
2022-09-04T03:08:39.807Z,70.94
2022-09-04T03:11:17.494Z,73.60
2022-09-04T03:13:56.783Z,74.12
2022-09-04T03:16:31.545Z,75.56
2022-09-04T03:19:28.267Z,75.96
2022-09-04T03:22:38.245Z,77.74
2022-09-04T03:25:23.690Z,77.05
2022-09-04T03:27:50.338Z,76.96
2022-09-04T03:30:17.743Z,77.90
2022-09-04T03:33:07.739Z,79.16
2022-09-04T03:35:53.631Z,78.36
2022-09-04T03:39:09.468Z,80.29
2022-09-04T03:41:46.078Z,79.98
2022-09-04T03:44:31.338Z,82.26
2022-09-04T03:47:28.853Z,81.51
2022-09-04T03:50:17.611Z,82.88
2022-09-04T03:52:59.808Z,83.46
2022-09-04T03:55:48.123Z,83.79
2022-09-04T03:58:32.573Z,83.82
2022-09-04T04:01:06.694Z,83.54
2022-09-04T04:03:43.259Z,84.64
2022-09-04T04:06:29.421Z,85.35
2022-09-04T04:09:14.542Z,86.35
2022-09-04T04:11:50.505Z,86.97
2022-09-04T04:14:38.413Z,87.32
2022-09-04T04:17:20.410Z,87.39
2022-09-04T04:20:04.545Z,87.49
2022-09-04T04:22:45.033Z,85.90
2022-09-04T04:25:35.843Z,87.04
2022-09-04T04:28:16.336Z,87.82
2022-09-04T04:30:50.187Z,88.79
2022-09-04T04:33:54.523Z,87.83
2022-09-04T04:36:36.895Z,88.10
2022-09-04T04:39:19.152Z,88.58
2022-09-04T04:42:05.736Z,89.25
2022-09-04T04:45:12.767Z,89.12
2022-09-04T04:48:17.163Z,89.13
2022-09-04T04:50:59.178Z,90.69
2022-09-04T04:53:41.272Z,90.45
2022-09-04T04:56:46.615Z,88.59
2022-09-04T04:59:27.623Z,91.27
2022-09-04T05:02:16.702Z,91.23
2022-09-04T05:05:13.492Z,92.25
2022-09-04T05:08:03.872Z,92.97
2022-09-04T05:10:52.374Z,93.02
2022-09-04T05:13:40.199Z,93.08
2022-09-04T05:16:23.345Z,93.02
2022-09-04T05:18:57.097Z,92.23
2022-09-04T05:21:31.245Z,92.50
2022-09-04T05:23:59.070Z,93.57
2022-09-04T05:26:50.908Z,94.04
2022-09-04T05:29:44.523Z,94.47
2022-09-04T05:32:21.829Z,93.48
2022-09-04T05:35:20.802Z,93.54
2022-09-04T05:37:58.813Z,94.46
2022-09-04T05:40:56.128Z,95.27
2022-09-04T05:43:40.161Z,87.51
2022-09-04T05:46:15.217Z,89.98
2022-09-04T05:48:46.303Z,90.26
2022-09-04T05:51:19.923Z,92.38
2022-09-04T05:54:31.737Z,90.97
2022-09-04T05:57:07.422Z,92.59
2022-09-04T05:59:53.569Z,92.28
2022-09-04T06:02:44.533Z,87.99
2022-09-04T06:05:32.462Z,92.79
2022-09-04T06:08:30.261Z,88.53
2022-09-04T06:11:00.073Z,85.82
2022-09-04T06:13:33.208Z,85.03
2022-09-04T06:16:12.156Z,85.67
2022-09-04T06:19:30.134Z,88.06
2022-09-04T06:22:24.073Z,85.24
2022-09-04T06:25:13.643Z,79.97
2022-09-04T06:28:06.168Z,69.49
2022-09-04T06:30:58.555Z,62.76
2022-09-04T06:34:03.857Z,57.39
2022-09-04T06:36:45.446Z,54.27
2022-09-04T06:39:33.376Z,51.81
2022-09-04T06:42:09.589Z,48.46
2022-09-04T06:45:09.794Z,49.42
2022-09-04T06:47:57.838Z,48.02
2022-09-04T06:50:59.855Z,49.55
2022-09-04T06:53:44.792Z,48.45
2022-09-04T06:56:33.122Z,49.16
2022-09-04T06:59:30.702Z,47.77
2022-09-04T07:02:35.468Z,47.45
2022-09-04T07:05:19.897Z,45.92
2022-09-04T07:08:04.208Z,46.07
2022-09-04T07:10:33.935Z,47.42
2022-09-04T07:13:12.674Z,46.58
2022-09-04T07:16:03.780Z,45.38
2022-09-04T07:18:40.253Z,48.17
2022-09-04T07:21:32.571Z,50.97
2022-09-04T07:24:24.043Z,49.12
2022-09-04T07:27:15.946Z,49.45
2022-09-04T07:30:05.471Z,50.32
2022-09-04T07:32:51.097Z,51.94
2022-09-04T07:35:27.134Z,50.70
2022-09-04T07:38:21.948Z,51.76
2022-09-04T07:40:53.261Z,52.35
2022-09-04T07:43:24.093Z,55.28
2022-09-04T07:46:00.680Z,55.56
2022-09-04T07:48:32.755Z,56.55
2022-09-04T07:51:10.035Z,54.97
2022-09-04T07:53:57.077Z,56.59
2022-09-04T07:56:59.152Z,56.50
2022-09-04T07:59:51.850Z,56.63
2022-09-04T08:02:18.435Z,56.91
2022-09-04T08:04:59.296Z,57.07
2022-09-04T08:07:38.176Z,57.13
2022-09-04T08:10:07.874Z,58.11
2022-09-04T08:12:42.722Z,58.46
2022-09-04T08:15:22.026Z,57.98
2022-09-04T08:18:01.604Z,57.51
2022-09-04T08:20:37.959Z,57.25
2022-09-04T08:23:19.200Z,57.00
2022-09-04T08:25:54.797Z,57.68
2022-09-04T08:28:33.309Z,57.98
2022-09-04T08:31:10.707Z,59.31
2022-09-04T08:34:08.900Z,58.04
2022-09-04T08:36:41.895Z,59.63
2022-09-04T08:39:23.004Z,57.67
2022-09-04T08:42:34.813Z,57.02
2022-09-04T08:45:20.306Z,58.80
2022-09-04T08:48:14.963Z,58.67
2022-09-04T08:51:11.450Z,58.04
2022-09-04T08:54:05.552Z,59.49
2022-09-04T08:56:49.583Z,58.09
2022-09-04T08:59:40.733Z,56.55
2022-09-04T09:02:42.400Z,55.56
2022-09-04T09:05:29.036Z,54.82
2022-09-04T09:08:06.559Z,54.38
2022-09-04T09:11:04.122Z,54.15
2022-09-04T09:13:58.741Z,53.50
2022-09-04T09:16:52.844Z,52.38
2022-09-04T09:19:24.421Z,54.24
2022-09-04T09:22:10.481Z,51.56
2022-09-04T09:24:54.096Z,53.31
2022-09-04T09:27:56.722Z,49.89
2022-09-04T09:30:23.929Z,50.09
2022-09-04T09:33:08.627Z,49.23
2022-09-04T09:35:54.719Z,51.00
2022-09-04T09:38:37.120Z,49.34
2022-09-04T09:41:09.729Z,51.15
2022-09-04T09:43:57.044Z,49.26
2022-09-04T09:46:46.020Z,48.64
2022-09-04T09:49:35.520Z,48.39
2022-09-04T09:52:09.920Z,48.67
2022-09-04T09:55:00.165Z,45.79
2022-09-04T09:57:54.941Z,46.08
2022-09-04T10:00:25.324Z,46.68
2022-09-04T10:03:24.485Z,46.60
2022-09-04T10:05:52.034Z,46.48
2022-09-04T10:08:52.408Z,45.31
2022-09-04T10:11:36.757Z,47.14
2022-09-04T10:14:25.011Z,46.41
2022-09-04T10:17:29.754Z,47.72
2022-09-04T10:20:36.633Z,47.55
2022-09-04T10:23:36.263Z,44.61
2022-09-04T10:26:18.121Z,45.42
2022-09-04T10:29:01.475Z,45.70
2022-09-04T10:31:35.218Z,44.25
2022-09-04T10:34:04.891Z,44.67
2022-09-04T10:36:45.966Z,44.28
2022-09-04T10:39:41.077Z,44.00
2022-09-04T10:42:41.430Z,42.75
2022-09-04T10:45:26.623Z,45.05
2022-09-04T10:48:02.431Z,42.85
2022-09-04T10:50:48.827Z,43.65
2022-09-04T10:53:49.956Z,43.73
2022-09-04T10:56:23.411Z,44.04
2022-09-04T10:59:13.070Z,41.99
2022-09-04T11:01:58.482Z,43.21
2022-09-04T11:04:45.843Z,42.61
2022-09-04T11:07:31.010Z,41.77
2022-09-04T11:10:20.912Z,41.41
2022-09-04T11:13:26.533Z,44.05
2022-09-04T13:57:31.689Z,42.54
2022-09-04T14:00:07.581Z,44.48
2022-09-04T14:02:36.697Z,43.74
2022-09-04T14:05:13.375Z,41.73
2022-09-04T14:07:47.761Z,40.41
2022-09-04T14:10:25.734Z,39.71
2022-09-04T14:13:28.433Z,38.71
2022-09-04T14:16:01.946Z,38.79
2022-09-04T14:19:06.909Z,39.19
2022-09-04T14:21:50.568Z,40.01
2022-09-04T14:24:32.842Z,39.43
2022-09-04T14:27:05.349Z,37.57
2022-09-04T14:29:46.572Z,38.84
2022-09-04T14:32:21.169Z,38.18
2022-09-04T14:35:12.828Z,38.06
2022-09-04T14:38:27.923Z,38.55
2022-09-04T14:40:58.694Z,39.04
2022-09-04T14:44:05.506Z,38.37
2022-09-04T14:46:42.107Z,38.61
2022-09-04T14:49:17.527Z,36.75
2022-09-04T14:51:46.253Z,37.38
2022-09-04T14:54:26.813Z,38.29
2022-09-04T14:56:59.445Z,37.51
2022-09-04T14:59:37.090Z,36.62
2022-09-04T15:02:11.516Z,36.49
2022-09-04T15:04:54.755Z,37.59
2022-09-04T15:07:29.183Z,38.70
2022-09-04T15:10:06.646Z,37.19
2022-09-04T15:12:39.460Z,39.64
2022-09-04T15:18:10.511Z,38.12
2022-09-04T15:20:46.774Z,37.93
2022-09-04T15:23:32.572Z,37.84
2022-09-04T15:26:23.184Z,37.09
2022-09-04T15:29:14.297Z,37.98
2022-09-04T15:31:42.545Z,37.27
2022-09-04T15:34:15.110Z,37.43
2022-09-04T15:36:47.015Z,38.00
2022-09-04T15:39:25.371Z,37.97
2022-09-04T15:41:52.039Z,38.01
2022-09-04T15:44:30.184Z,38.10
2022-09-04T15:47:03.547Z,38.02
2022-09-04T15:49:47.624Z,37.03
2022-09-04T15:52:25.770Z,37.46
2022-09-04T15:55:00.792Z,38.99
2022-09-04T15:57:59.855Z,38.96
2022-09-04T16:00:27.429Z,38.95
2022-09-04T16:03:12.234Z,39.98
2022-09-04T16:05:47.807Z,40.36
2022-09-04T16:08:33.922Z,40.43
2022-09-04T16:11:23.959Z,40.71
2022-09-04T16:13:57.819Z,39.89
2022-09-04T16:16:34.479Z,42.79
2022-09-04T16:19:21.278Z,41.61
2022-09-04T16:21:57.915Z,42.07
2022-09-04T16:24:44.541Z,42.91
2022-09-04T16:27:17.134Z,43.24
2022-09-04T16:29:51.445Z,43.17
2022-09-04T16:32:31.001Z,42.21
2022-09-04T16:35:03.715Z,44.06
2022-09-04T16:37:50.212Z,43.03
2022-09-04T16:40:28.744Z,45.03
2022-09-04T16:43:23.831Z,44.69
2022-09-04T16:46:10.054Z,46.41
2022-09-04T16:48:49.755Z,46.56
2022-09-04T16:51:40.232Z,45.18
2022-09-04T16:54:30.941Z,44.48
2022-09-04T16:57:15.811Z,46.47
2022-09-04T17:00:05.395Z,44.33
2022-09-04T17:02:54.182Z,44.05
2022-09-04T17:05:34.958Z,47.55
2022-09-04T17:08:10.360Z,46.00
2022-09-04T17:10:45.685Z,49.20
2022-09-04T17:13:15.625Z,49.69
2022-09-04T17:15:58.025Z,49.55
2022-09-04T17:18:26.819Z,50.18
2022-09-04T17:24:18.817Z,50.56
2022-09-04T17:29:07.926Z,51.35
2022-09-04T17:29:19.233Z,52.00
2022-09-04T17:30:29.130Z,53.30
2022-09-04T17:38:05.069Z,52.27
2022-09-04T17:40:51.300Z,55.23
2022-09-04T17:40:56.943Z,51.62
2022-09-04T17:41:59.457Z,54.94
2022-09-04T17:44:54.471Z,55.32
2022-09-04T17:47:27.584Z,57.91
2022-09-04T17:49:55.034Z,57.72
2022-09-04T17:52:30.907Z,56.67
2022-09-04T17:55:03.253Z,57.83
2022-09-04T17:57:56.051Z,59.63
2022-09-04T18:00:26.041Z,58.31
2022-09-04T18:03:16.778Z,58.98
2022-09-04T18:05:51.676Z,59.75
2022-09-04T18:08:25.233Z,60.95
2022-09-04T18:10:57.925Z,60.94
2022-09-04T18:13:37.461Z,62.23
2022-09-04T18:16:14.856Z,61.66
2022-09-04T18:18:58.549Z,62.37
2022-09-04T18:21:43.670Z,63.90
2022-09-04T18:24:15.844Z,65.00
2022-09-04T18:26:50.957Z,65.42
2022-09-04T18:30:34.034Z,65.68
2022-09-04T18:37:18.386Z,66.63
2022-09-04T18:37:22.283Z,66.96
2022-09-04T18:38:35.795Z,67.53
2022-09-04T18:45:55.735Z,67.59
2022-09-04T18:50:23.557Z,67.96
2022-09-04T18:50:30.653Z,69.55
2022-09-04T18:50:42.792Z,69.03
2022-09-04T18:53:01.223Z,70.22
2022-09-04T18:55:41.835Z,70.57
2022-09-04T18:58:08.520Z,70.70
2022-09-04T19:00:39.940Z,71.21
2022-09-04T19:03:19.670Z,71.12
2022-09-04T19:05:47.480Z,71.79
2022-09-04T19:08:22.072Z,72.83
2022-09-04T19:10:55.232Z,73.58
2022-09-04T19:13:34.554Z,74.50
2022-09-04T19:16:04.206Z,74.17
2022-09-04T19:18:41.611Z,74.06
2022-09-04T19:21:08.228Z,75.52
2022-09-04T19:23:43.854Z,76.09
2022-09-04T19:26:21.044Z,77.22
2022-09-04T19:28:52.951Z,75.96
2022-09-04T19:31:49.346Z,76.54
2022-09-04T19:34:28.359Z,77.00
2022-09-04T19:37:04.985Z,76.93
2022-09-04T19:46:01.273Z,76.61
2022-09-04T19:46:07.336Z,76.55
2022-09-04T19:46:08.363Z,76.81
2022-09-04T19:49:36.173Z,76.50
2022-09-04T19:53:31.647Z,77.86
2022-09-04T19:54:33.777Z,77.81
2022-09-04T19:57:32.091Z,79.19
2022-09-04T20:00:30.978Z,79.84
2022-09-04T20:03:04.837Z,79.52
2022-09-04T20:05:33.134Z,79.98
2022-09-04T20:08:26.101Z,81.26
2022-09-04T20:11:03.013Z,81.57
2022-09-04T20:13:46.810Z,82.62
2022-09-04T20:16:16.291Z,83.65
2022-09-04T20:18:53.562Z,81.79
2022-09-04T20:21:27.047Z,82.41
2022-09-04T20:24:17.617Z,82.81
2022-09-04T20:26:53.282Z,83.38
2022-09-04T20:29:25.142Z,83.13
2022-09-04T20:32:34.085Z,83.46
2022-09-04T20:35:13.826Z,84.21
2022-09-04T20:37:48.691Z,85.09
2022-09-04T20:40:39.536Z,85.37
2022-09-04T20:43:17.863Z,86.12
2022-09-04T20:49:27.285Z,86.35
2022-09-04T20:52:51.600Z,87.43
2022-09-04T20:52:56.240Z,87.53
2022-09-04T20:54:53.632Z,89.68
2022-09-04T21:03:09.574Z,90.79
2022-09-04T21:03:18.063Z,90.79
2022-09-04T21:04:42.781Z,89.53
2022-09-04T21:07:35.255Z,91.16
2022-09-04T21:10:25.722Z,90.75
2022-09-04T21:13:12.859Z,90.34
2022-09-04T21:15:47.229Z,90.63
2022-09-04T21:18:35.817Z,91.15
2022-09-04T21:21:08.954Z,92.01
2022-09-04T21:23:51.735Z,92.20
2022-09-04T21:27:07.207Z,91.27
2022-09-04T21:30:06.927Z,91.51
2022-09-04T21:32:47.732Z,91.06
2022-09-04T21:35:22.641Z,91.86
2022-09-04T21:37:57.627Z,92.83
2022-09-04T21:41:02.870Z,92.94
2022-09-04T21:43:36.408Z,93.54
2022-09-04T21:46:12.944Z,94.28
2022-09-04T21:49:10.938Z,94.92
2022-09-04T21:52:06.680Z,96.30
2022-09-04T21:58:26.470Z,95.03
2022-09-04T22:02:29.394Z,93.93
2022-09-04T22:02:41.874Z,96.02
2022-09-04T22:04:27.614Z,93.78
2022-09-04T22:11:12.266Z,92.15
2022-09-04T22:13:27.333Z,93.62
2022-09-04T22:13:38.522Z,94.57
2022-09-04T22:16:15.894Z,94.96
2022-09-04T22:18:47.607Z,94.83
2022-09-04T22:21:45.397Z,95.82
2022-09-04T22:24:55.442Z,95.13
2022-09-04T22:28:09.103Z,96.09
2022-09-04T22:30:48.996Z,96.04
2022-09-04T22:33:27.652Z,96.73
2022-09-04T22:36:15.720Z,96.87
2022-09-04T22:39:14.240Z,96.02
2022-09-04T22:41:53.063Z,96.02
2022-09-04T22:44:34.940Z,94.88
2022-09-04T22:47:27.499Z,95.84
2022-09-04T22:50:03.228Z,96.84
2022-09-04T22:52:39.274Z,97.44
2022-09-04T22:55:39.063Z,97.39
2022-09-04T22:58:19.243Z,97.16
2022-09-04T23:01:09.005Z,96.81
2022-09-04T23:03:45.172Z,98.46
2022-09-04T23:11:07.026Z,98.10
2022-09-04T23:13:43.837Z,98.67
2022-09-04T23:13:50.371Z,99.27
2022-09-04T23:15:28.993Z,97.96
2022-09-04T23:26:31.075Z,98.71
2022-09-04T23:26:35.159Z,100.00
2022-09-04T23:26:49.219Z,100.00
2022-09-04T23:27:43.831Z,99.84
2022-09-04T23:30:26.906Z,100.00
2022-09-04T23:33:11.754Z,100.00
2022-09-04T23:36:12.475Z,99.09
2022-09-04T23:39:08.405Z,100.00
2022-09-04T23:42:14.453Z,100.00
2022-09-04T23:45:00.491Z,98.69
2022-09-04T23:47:48.561Z,100.00
2022-09-04T23:50:31.255Z,100.00
2022-09-04T23:53:11.738Z,100.00
2022-09-04T23:56:09.235Z,100.00
2022-09-04T23:59:31.839Z,97.44
