createdAt,value
2022-11-03T00:03:44.344Z,77.92
2022-11-03T00:08:52.067Z,77.76
2022-11-03T00:14:00.759Z,77.76
2022-11-03T00:19:09.409Z,77.70
2022-11-03T00:24:17.535Z,77.58
2022-11-03T00:29:28.023Z,77.50
2022-11-03T00:34:35.459Z,77.46
2022-11-03T00:39:43.039Z,77.41
2022-11-03T00:44:50.497Z,77.30
2022-11-03T00:49:57.882Z,77.23
2022-11-03T00:55:05.617Z,77.18
2022-11-03T01:00:15.046Z,77.15
2022-11-03T01:05:39.736Z,77.20
2022-11-03T01:11:07.118Z,77.13
2022-11-03T01:16:14.676Z,76.78
2022-11-03T01:21:21.877Z,76.39
2022-11-03T01:26:29.246Z,76.23
2022-11-03T01:31:36.784Z,76.29
2022-11-03T01:36:44.830Z,76.37
2022-11-03T01:42:01.325Z,76.49
2022-11-03T01:47:15.491Z,76.64
2022-11-03T01:52:26.284Z,76.84
2022-11-03T01:57:41.289Z,77.02
2022-11-03T02:02:49.537Z,77.07
2022-11-03T02:08:03.253Z,77.09
2022-11-03T02:13:12.715Z,77.14
2022-11-03T02:18:21.715Z,77.18
2022-11-03T02:23:35.166Z,77.38
2022-11-03T02:28:43.037Z,77.49
2022-11-03T02:33:57.488Z,77.63
2022-11-03T02:39:08.845Z,77.76
2022-11-03T02:44:19.324Z,77.91
2022-11-03T02:49:27.137Z,78.12
2022-11-03T02:54:38.869Z,78.33
2022-11-03T02:59:53.737Z,78.54
2022-11-03T03:05:03.673Z,78.74
2022-11-03T03:10:14.595Z,79.04
2022-11-03T03:15:25.586Z,79.21
2022-11-03T03:20:41.976Z,79.42
2022-11-03T03:25:52.757Z,79.63
2022-11-03T03:31:03.480Z,79.77
2022-11-03T03:36:15.282Z,79.88
2022-11-03T03:41:24.176Z,79.94
2022-11-03T03:46:37.658Z,79.92
2022-11-03T03:51:46.553Z,79.87
2022-11-03T03:56:59.474Z,79.90
2022-11-03T04:02:07.021Z,80.10
2022-11-03T04:07:42.615Z,80.30
2022-11-03T04:13:08.582Z,80.44
2022-11-03T04:18:33.090Z,80.62
2022-11-03T04:23:40.611Z,80.73
2022-11-03T04:28:49.390Z,80.82
2022-11-03T04:33:57.029Z,80.86
2022-11-03T04:39:09.688Z,80.91
2022-11-03T04:44:18.541Z,80.90
2022-11-03T04:49:27.309Z,80.88
2022-11-03T04:54:34.868Z,80.85
2022-11-03T04:59:42.256Z,80.81
2022-11-03T05:04:49.741Z,80.75
2022-11-03T05:09:57.400Z,80.73
2022-11-03T05:15:10.589Z,80.74
2022-11-03T05:20:36.043Z,80.75
2022-11-03T05:25:46.621Z,80.81
2022-11-03T05:30:55.038Z,80.85
2022-11-03T05:36:10.100Z,80.83
2022-11-03T05:41:23.063Z,80.77
2022-11-03T05:46:35.659Z,80.67
2022-11-03T05:51:45.631Z,80.59
2022-11-03T05:56:53.721Z,80.61
2022-11-03T06:02:03.221Z,80.61
2022-11-03T06:07:28.272Z,80.71
2022-11-03T06:12:35.550Z,80.85
2022-11-03T06:17:42.791Z,81.00
2022-11-03T06:22:50.701Z,81.13
2022-11-03T06:28:02.680Z,81.30
2022-11-03T06:33:16.584Z,81.46
2022-11-03T06:38:26.927Z,81.61
2022-11-03T06:43:42.700Z,81.76
2022-11-03T06:48:50.422Z,81.90
2022-11-03T06:54:00.532Z,82.01
2022-11-03T06:59:16.260Z,82.09
2022-11-03T07:04:29.244Z,82.12
2022-11-03T07:09:37.053Z,82.23
2022-11-03T07:14:44.783Z,82.30
2022-11-03T07:19:53.372Z,82.36
2022-11-03T07:25:05.497Z,82.37
2022-11-03T07:30:23.133Z,82.40
2022-11-03T07:36:00.540Z,82.46
2022-11-03T07:41:03.960Z,82.48
2022-11-03T07:46:21.261Z,82.51
2022-11-03T07:51:31.593Z,82.52
2022-11-03T07:56:44.792Z,82.48
2022-11-03T08:01:55.361Z,82.49
2022-11-03T08:07:03.323Z,82.49
2022-11-03T08:12:11.525Z,82.51
2022-11-03T08:17:19.262Z,82.44
2022-11-03T08:22:26.992Z,82.39
2022-11-03T08:27:34.704Z,82.48
2022-11-03T08:32:42.029Z,82.45
2022-11-03T08:37:49.891Z,82.41
2022-11-03T08:42:57.461Z,82.50
2022-11-03T08:48:05.312Z,82.58
2022-11-03T08:53:13.516Z,82.65
2022-11-03T08:58:20.899Z,82.71
2022-11-03T09:03:28.872Z,82.65
2022-11-03T09:14:04.486Z,82.42
2022-11-03T09:19:11.805Z,82.30
2022-11-03T09:24:19.028Z,82.28
2022-11-03T09:29:30.035Z,82.18
2022-11-03T09:34:43.829Z,82.09
2022-11-03T09:39:51.350Z,82.14
2022-11-03T09:44:59.164Z,82.07
2022-11-03T09:50:07.556Z,82.01
2022-11-03T09:55:20.224Z,81.97
2022-11-03T10:00:28.151Z,81.74
2022-11-03T10:05:35.905Z,81.55
2022-11-03T10:10:43.618Z,81.41
2022-11-03T10:15:51.551Z,81.25
2022-11-03T10:21:01.210Z,81.09
2022-11-03T10:26:13.888Z,80.92
2022-11-03T10:31:24.403Z,80.83
2022-11-03T10:36:33.285Z,80.61
2022-11-03T10:41:57.231Z,80.29
2022-11-03T10:47:07.206Z,79.74
2022-11-03T10:52:21.768Z,79.44
2022-11-03T10:57:30.356Z,79.21
2022-11-03T11:02:42.875Z,78.92
2022-11-03T11:07:52.240Z,78.62
2022-11-03T11:13:26.348Z,78.08
2022-11-03T11:19:12.862Z,77.55
2022-11-03T11:24:57.474Z,76.99
2022-11-03T11:30:07.706Z,76.85
2022-11-03T11:35:19.395Z,76.35
2022-11-03T11:40:53.088Z,75.64
2022-11-03T11:46:40.299Z,75.10
2022-11-03T11:51:48.155Z,74.81
2022-11-03T11:56:55.630Z,74.56
2022-11-03T12:02:04.002Z,73.99
2022-11-03T12:07:15.986Z,73.36
2022-11-03T12:12:37.102Z,72.95
2022-11-03T12:17:44.575Z,72.67
2022-11-03T12:22:52.264Z,72.13
2022-11-03T12:27:59.909Z,71.52
2022-11-03T12:33:07.611Z,71.30
2022-11-03T12:38:15.380Z,70.79
2022-11-03T12:43:23.163Z,70.32
2022-11-03T12:48:30.773Z,69.62
2022-11-03T12:53:38.256Z,69.43
2022-11-03T12:58:46.119Z,68.93
2022-11-03T13:03:53.760Z,68.35
2022-11-03T13:09:01.769Z,68.03
2022-11-03T13:14:09.661Z,67.55
2022-11-03T13:19:17.019Z,66.90
2022-11-03T13:24:24.398Z,66.65
2022-11-03T13:29:35.324Z,66.51
2022-11-03T13:34:42.938Z,66.06
2022-11-03T13:39:50.476Z,65.77
2022-11-03T13:44:58.599Z,65.54
2022-11-03T13:50:14.324Z,65.59
2022-11-03T14:00:50.698Z,65.30
2022-11-03T14:05:58.343Z,65.10
2022-11-03T14:11:26.201Z,65.17
2022-11-03T14:16:34.108Z,65.30
2022-11-03T14:21:43.560Z,65.21
2022-11-03T14:26:50.802Z,65.18
2022-11-03T14:31:58.480Z,65.10
2022-11-03T14:37:06.064Z,64.81
2022-11-03T14:42:17.218Z,64.64
2022-11-03T14:47:26.067Z,64.51
2022-11-03T14:52:33.565Z,64.26
2022-11-03T14:57:40.967Z,64.37
2022-11-03T15:02:48.561Z,64.27
2022-11-03T15:07:56.208Z,64.30
2022-11-03T15:13:03.696Z,64.45
2022-11-03T15:18:11.757Z,64.65
2022-11-03T15:28:46.582Z,64.88
2022-11-03T15:33:54.681Z,65.02
2022-11-03T15:39:02.789Z,65.30
2022-11-03T15:44:10.477Z,65.70
2022-11-03T15:49:17.730Z,66.05
2022-11-03T15:54:25.064Z,65.89
2022-11-03T15:59:32.442Z,65.88
2022-11-03T16:04:39.925Z,65.81
2022-11-03T16:09:47.742Z,65.84
2022-11-03T16:14:55.808Z,65.91
2022-11-03T16:20:03.289Z,66.18
2022-11-03T16:25:13.447Z,66.30
2022-11-03T16:30:23.321Z,66.58
2022-11-03T16:35:31.121Z,66.67
2022-11-03T16:40:38.534Z,66.61
2022-11-03T16:45:45.924Z,66.64
2022-11-03T16:50:56.736Z,66.77
2022-11-03T16:56:04.327Z,66.81
2022-11-03T17:01:12.156Z,66.83
2022-11-03T17:06:20.041Z,66.84
2022-11-03T17:11:40.019Z,67.15
2022-11-03T17:16:48.886Z,67.22
2022-11-03T17:21:56.706Z,67.38
2022-11-03T17:27:06.720Z,67.29
2022-11-03T17:32:26.171Z,67.51
2022-11-03T17:37:34.095Z,67.57
2022-11-03T17:42:41.655Z,67.93
2022-11-03T17:47:50.100Z,68.33
2022-11-03T17:52:57.929Z,68.27
2022-11-03T17:58:07.454Z,68.60
2022-11-03T18:03:16.698Z,68.76
2022-11-03T18:08:24.104Z,68.73
2022-11-03T18:13:34.872Z,68.69
2022-11-03T18:18:44.847Z,68.79
2022-11-03T18:23:52.885Z,68.89
2022-11-03T18:29:00.862Z,69.17
2022-11-03T18:34:14.808Z,69.21
2022-11-03T18:39:27.166Z,69.21
2022-11-03T18:44:36.179Z,69.21
2022-11-03T18:49:43.911Z,69.34
2022-11-03T18:54:52.709Z,69.42
2022-11-03T19:00:01.511Z,69.65
2022-11-03T19:05:13.492Z,69.64
2022-11-03T19:10:25.038Z,69.77
2022-11-03T19:15:33.035Z,70.08
2022-11-03T19:20:41.042Z,70.38
2022-11-03T19:25:50.391Z,70.77
2022-11-03T19:30:58.187Z,70.91
2022-11-03T19:36:06.407Z,71.12
2022-11-03T19:41:36.389Z,71.27
2022-11-03T19:46:44.371Z,71.37
2022-11-03T19:51:52.023Z,71.35
2022-11-03T19:56:59.519Z,71.24
2022-11-03T20:02:07.355Z,71.25
2022-11-03T20:07:16.838Z,71.04
2022-11-03T20:12:24.740Z,70.98
2022-11-03T20:17:32.690Z,70.87
2022-11-03T20:22:42.074Z,70.81
2022-11-03T20:27:50.157Z,70.88
2022-11-03T20:32:57.938Z,70.99
2022-11-03T20:38:06.031Z,71.08
2022-11-03T20:43:24.142Z,71.22
2022-11-03T20:48:31.631Z,71.46
2022-11-03T20:53:39.072Z,71.64
2022-11-03T20:58:46.391Z,71.93
2022-11-03T21:03:59.708Z,72.09
2022-11-03T21:09:12.439Z,72.19
2022-11-03T21:14:30.077Z,72.34
2022-11-03T21:19:57.186Z,72.43
2022-11-03T21:25:05.363Z,72.58
2022-11-03T21:30:15.554Z,72.75
2022-11-03T21:35:24.019Z,72.82
2022-11-03T21:40:31.428Z,72.79
2022-11-03T21:45:39.210Z,72.80
2022-11-03T21:50:46.895Z,73.60
2022-11-03T21:55:54.451Z,72.93
2022-11-03T22:01:05.580Z,72.68
2022-11-03T22:06:14.378Z,72.90
2022-11-03T22:11:24.532Z,73.16
2022-11-03T22:16:41.913Z,73.37
2022-11-03T22:22:06.627Z,73.65
2022-11-03T22:27:15.633Z,74.00
2022-11-03T22:32:23.650Z,74.40
2022-11-03T22:42:55.113Z,75.03
2022-11-03T22:48:05.114Z,75.26
2022-11-03T22:53:29.783Z,75.57
2022-11-03T22:58:37.634Z,75.79
2022-11-03T23:03:46.535Z,76.04
2022-11-03T23:08:55.658Z,76.24
2022-11-03T23:14:04.862Z,76.47
2022-11-03T23:19:31.391Z,76.63
2022-11-03T23:24:56.000Z,76.70
2022-11-03T23:30:03.442Z,76.83
2022-11-03T23:35:12.731Z,76.96
2022-11-03T23:40:21.442Z,77.03
2022-11-03T23:45:46.417Z,77.11
2022-11-03T23:50:54.409Z,77.17
2022-11-03T23:56:25.186Z,77.30
