createdAt,value
2018-09-03T00:00:20.682Z,0.00
2018-09-03T00:01:25.081Z,0.00
2018-09-03T00:02:20.664Z,0.00
2018-09-03T00:03:22.144Z,0.00
2018-09-03T00:04:20.682Z,0.00
2018-09-03T00:05:23.236Z,0.00
2018-09-03T00:06:20.602Z,0.00
2018-09-03T00:07:20.725Z,0.00
2018-09-03T00:08:20.456Z,0.00
2018-09-03T00:09:20.316Z,0.00
2018-09-03T00:10:20.570Z,0.00
2018-09-03T00:11:20.667Z,0.00
2018-09-03T00:12:20.611Z,0.00
2018-09-03T00:13:20.430Z,0.00
2018-09-03T00:14:20.524Z,0.00
2018-09-03T00:15:20.547Z,0.00
2018-09-03T00:16:20.560Z,0.00
2018-09-03T00:17:43.004Z,0.00
2018-09-03T00:19:21.306Z,0.00
2018-09-03T00:20:21.238Z,0.00
2018-09-03T00:21:20.593Z,0.00
2018-09-03T00:22:31.082Z,0.00
2018-09-03T00:23:44.039Z,0.00
2018-09-03T00:24:20.391Z,0.00
2018-09-03T00:25:20.359Z,0.00
2018-09-03T00:26:20.434Z,0.00
2018-09-03T00:27:21.342Z,0.00
2018-09-03T00:28:20.298Z,0.00
2018-09-03T00:29:20.469Z,0.00
2018-09-03T00:30:20.230Z,0.00
2018-09-03T00:31:20.249Z,0.00
2018-09-03T00:32:23.230Z,0.00
2018-09-03T00:33:23.235Z,0.00
2018-09-03T00:34:31.080Z,0.00
2018-09-03T00:35:20.327Z,0.00
2018-09-03T00:36:21.139Z,0.00
2018-09-03T00:37:20.202Z,0.00
2018-09-03T00:38:20.288Z,0.00
2018-09-03T00:39:27.056Z,0.00
2018-09-03T00:40:23.616Z,0.00
2018-09-03T00:41:20.291Z,0.00
2018-09-03T00:42:22.214Z,0.00
2018-09-03T00:43:21.150Z,0.00
2018-09-03T00:44:20.106Z,0.00
2018-09-03T00:45:20.375Z,0.00
2018-09-03T00:46:22.900Z,0.00
2018-09-03T00:47:21.201Z,0.00
2018-09-03T00:48:20.269Z,0.00
2018-09-03T00:49:20.622Z,0.00
2018-09-03T00:52:43.474Z,0.00
2018-09-03T00:54:02.352Z,0.00
2018-09-03T00:54:41.134Z,0.00
2018-09-03T00:55:41.217Z,0.00
2018-09-03T00:56:42.272Z,0.00
2018-09-03T00:57:42.839Z,0.00
2018-09-03T00:58:41.054Z,0.00
2018-09-03T01:00:41.170Z,0.00
2018-09-03T01:01:41.347Z,0.00
2018-09-03T01:02:41.190Z,0.00
2018-09-03T01:03:41.859Z,0.00
2018-09-03T01:04:42.756Z,0.00
2018-09-03T01:05:41.255Z,0.00
2018-09-03T01:06:41.105Z,0.00
2018-09-03T01:07:41.798Z,0.00
2018-09-03T01:08:41.145Z,0.00
2018-09-03T01:09:43.756Z,0.00
2018-09-03T01:12:41.150Z,0.00
2018-09-03T01:13:41.087Z,0.00
2018-09-03T01:14:47.735Z,0.00
2018-09-03T01:15:41.789Z,0.00
2018-09-03T01:16:45.771Z,0.00
2018-09-03T01:17:43.692Z,0.00
2018-09-03T01:18:41.194Z,0.00
2018-09-03T01:19:41.147Z,0.00
2018-09-03T01:20:41.104Z,0.00
2018-09-03T01:21:41.436Z,0.00
2018-09-03T01:22:41.103Z,0.00
2018-09-03T01:23:47.621Z,0.00
2018-09-03T01:24:40.854Z,0.00
2018-09-03T01:25:41.712Z,0.00
2018-09-03T01:26:40.925Z,0.00
2018-09-03T01:27:40.824Z,0.00
2018-09-03T01:28:40.999Z,0.00
2018-09-03T01:29:41.696Z,0.00
2018-09-03T01:30:40.775Z,0.00
2018-09-03T01:31:43.650Z,0.00
2018-09-03T01:32:41.831Z,0.00
2018-09-03T01:33:41.901Z,0.00
2018-09-03T01:34:51.814Z,0.00
2018-09-03T01:35:43.719Z,0.00
2018-09-03T01:36:41.822Z,0.00
2018-09-03T01:37:40.974Z,0.00
2018-09-03T01:38:40.814Z,0.00
2018-09-03T01:39:40.808Z,0.00
2018-09-03T01:40:40.930Z,0.00
2018-09-03T01:41:41.809Z,0.00
2018-09-03T01:43:40.935Z,0.00
2018-09-03T01:44:40.823Z,0.00
2018-09-03T01:45:40.794Z,0.00
2018-09-03T01:46:40.814Z,0.00
2018-09-03T01:47:47.290Z,0.00
2018-09-03T01:48:43.251Z,0.00
2018-09-03T01:49:40.634Z,0.00
2018-09-03T01:50:40.755Z,0.00
2018-09-03T01:51:45.162Z,0.00
2018-09-03T01:52:40.737Z,0.00
2018-09-03T01:53:40.645Z,0.00
2018-09-03T01:54:40.749Z,0.00
2018-09-03T01:55:41.316Z,0.00
2018-09-03T01:56:40.667Z,0.00
2018-09-03T01:57:40.684Z,0.00
2018-09-03T01:58:41.316Z,0.00
2018-09-03T01:59:40.503Z,0.00
2018-09-03T02:00:40.759Z,0.00
2018-09-03T02:01:42.322Z,0.00
2018-09-03T02:02:40.700Z,0.00
2018-09-03T02:05:06.584Z,0.00
2018-09-03T02:06:01.654Z,0.00
2018-09-03T02:07:01.638Z,0.00
2018-09-03T02:08:02.181Z,0.00
2018-09-03T02:10:01.505Z,0.00
2018-09-03T02:11:04.235Z,0.00
2018-09-03T02:12:03.092Z,0.00
2018-09-03T02:13:06.080Z,0.00
2018-09-03T02:14:22.543Z,0.00
2018-09-03T02:15:01.621Z,0.00
2018-09-03T02:16:01.603Z,0.00
2018-09-03T02:17:01.417Z,0.00
2018-09-03T02:18:01.521Z,0.00
2018-09-03T02:19:03.118Z,0.00
2018-09-03T02:20:01.448Z,0.00
2018-09-03T02:21:01.800Z,0.00
2018-09-03T02:22:01.513Z,0.00
2018-09-03T02:23:06.029Z,0.00
2018-09-03T02:24:01.203Z,0.00
2018-09-03T02:25:01.458Z,0.00
2018-09-03T02:26:01.447Z,0.00
2018-09-03T02:27:01.279Z,0.00
2018-09-03T02:28:01.297Z,0.00
2018-09-03T02:29:01.253Z,0.00
2018-09-03T02:30:01.249Z,0.00
2018-09-03T02:31:08.250Z,0.00
2018-09-03T02:32:01.323Z,0.00
2018-09-03T02:33:01.386Z,0.00
2018-09-03T02:34:01.130Z,0.00
2018-09-03T02:35:01.187Z,0.00
2018-09-03T02:36:06.251Z,0.00
2018-09-03T02:37:03.109Z,0.00
2018-09-03T02:38:04.305Z,0.00
2018-09-03T02:39:01.155Z,0.00
2018-09-03T02:40:01.155Z,0.00
2018-09-03T02:41:01.216Z,0.00
2018-09-03T02:42:22.258Z,4.00
2018-09-03T02:43:01.257Z,4.00
2018-09-03T02:44:01.253Z,4.00
2018-09-03T02:45:01.173Z,0.00
2018-09-03T02:46:05.557Z,0.00
2018-09-03T02:47:01.674Z,4.00
2018-09-03T02:48:11.578Z,4.00
2018-09-03T02:49:01.576Z,4.00
2018-09-03T02:50:01.602Z,4.00
2018-09-03T02:52:01.041Z,4.00
2018-09-03T02:53:01.777Z,4.00
2018-09-03T02:54:07.655Z,8.00
2018-09-03T02:55:01.116Z,8.00
2018-09-03T02:56:01.052Z,12.00
2018-09-03T02:57:01.012Z,12.00
2018-09-03T02:58:02.547Z,12.00
2018-09-03T02:59:01.062Z,12.00
2018-09-03T03:00:05.670Z,16.00
2018-09-03T03:01:01.654Z,20.00
2018-09-03T03:02:02.698Z,20.00
2018-09-03T03:03:01.054Z,24.00
2018-09-03T03:05:01.045Z,32.00
2018-09-03T03:06:10.311Z,36.00
2018-09-03T03:07:54.532Z,48.00
2018-09-03T03:08:56.867Z,52.00
2018-09-03T03:10:54.163Z,64.00
2018-09-03T03:11:54.409Z,72.00
2018-09-03T03:12:54.931Z,80.00
2018-09-03T03:13:55.799Z,88.00
2018-09-03T03:14:55.795Z,100.00
2018-09-03T03:15:54.337Z,108.00
2018-09-03T03:16:54.225Z,112.00
2018-09-03T03:17:54.179Z,124.00
2018-09-03T03:18:55.786Z,140.00
2018-09-03T03:19:54.263Z,152.00
2018-09-03T03:20:54.837Z,164.00
2018-09-03T03:21:54.165Z,176.00
2018-09-03T03:22:54.877Z,192.00
2018-09-03T03:23:54.886Z,208.00
2018-09-03T03:24:54.187Z,224.00
2018-09-03T03:25:54.140Z,240.00
2018-09-03T03:26:54.941Z,256.00
2018-09-03T03:27:55.018Z,276.00
2018-09-03T03:28:54.837Z,292.00
2018-09-03T03:29:54.198Z,312.00
2018-09-03T03:30:54.893Z,332.00
2018-09-03T03:31:54.135Z,352.00
2018-09-03T03:32:54.045Z,376.00
2018-09-03T03:33:54.027Z,396.00
2018-09-03T03:34:55.890Z,420.00
2018-09-03T03:35:54.143Z,444.00
2018-09-03T03:36:54.086Z,468.00
2018-09-03T03:38:53.960Z,516.00
2018-09-03T03:39:53.940Z,544.00
2018-09-03T03:40:55.950Z,568.00
2018-09-03T03:41:54.026Z,596.00
2018-09-03T03:42:54.168Z,620.00
2018-09-03T03:43:54.034Z,652.00
2018-09-03T03:44:54.967Z,680.00
2018-09-03T03:46:01.851Z,704.00
2018-09-03T03:46:54.048Z,732.00
2018-09-03T03:47:55.991Z,760.00
2018-09-03T03:48:53.884Z,784.00
2018-09-03T03:50:02.503Z,812.00
2018-09-03T03:51:47.301Z,856.00
2018-09-03T03:52:47.149Z,884.00
2018-09-03T03:53:47.106Z,908.00
2018-09-03T03:54:47.767Z,936.00
2018-09-03T03:55:47.781Z,964.00
2018-09-03T03:56:49.840Z,992.00
2018-09-03T03:57:47.146Z,1016.00
2018-09-03T03:58:48.776Z,1048.00
2018-09-03T03:59:47.748Z,1076.00
2018-09-03T04:01:47.330Z,1132.00
2018-09-03T04:02:57.936Z,1160.00
2018-09-03T04:03:47.217Z,1188.00
2018-09-03T04:04:48.795Z,1208.00
2018-09-03T04:07:22.699Z,1288.00
2018-09-03T04:08:19.266Z,1312.00
2018-09-03T04:09:19.313Z,1340.00
2018-09-03T04:10:20.174Z,1372.00
2018-09-03T04:11:25.820Z,1404.00
2018-09-03T04:12:19.850Z,1436.00
2018-09-03T04:13:19.335Z,1464.00
2018-09-03T04:14:19.264Z,1488.00
2018-09-03T04:15:23.843Z,1516.00
2018-09-03T04:16:19.286Z,1532.00
2018-09-03T04:17:33.627Z,1556.00
2018-09-03T04:18:19.797Z,1584.00
2018-09-03T04:19:23.852Z,1608.00
2018-09-03T04:20:20.665Z,1636.00
2018-09-03T04:21:19.235Z,1660.00
2018-09-03T04:22:19.816Z,1684.00
2018-09-03T04:23:19.201Z,1716.00
2018-09-03T04:24:19.149Z,1740.00
2018-09-03T04:25:19.911Z,1764.00
2018-09-03T04:26:23.879Z,1784.00
2018-09-03T04:27:19.700Z,1804.00
2018-09-03T04:28:19.013Z,1824.00
2018-09-03T04:29:21.907Z,1844.00
2018-09-03T04:30:19.808Z,1864.00
2018-09-03T04:31:44.899Z,1884.00
2018-09-03T04:32:19.050Z,1908.00
2018-09-03T04:35:40.645Z,1972.00
2018-09-03T04:37:34.059Z,2016.00
2018-09-03T04:38:34.072Z,2036.00
2018-09-03T04:40:28.097Z,2076.00
2018-09-03T04:41:28.343Z,2088.00
2018-09-03T04:43:42.640Z,2128.00
2018-09-03T04:45:14.084Z,2176.00
2018-09-03T04:46:16.762Z,2192.00
2018-09-03T04:47:20.539Z,2216.00
2018-09-03T04:48:14.714Z,2240.00
2018-09-03T04:49:28.609Z,2260.00
2018-09-03T04:50:18.621Z,2276.00
2018-09-03T04:51:24.691Z,2292.00
2018-09-03T04:52:15.683Z,2308.00
2018-09-03T04:53:14.072Z,2324.00
2018-09-03T04:54:13.905Z,2348.00
2018-09-03T04:55:14.575Z,2372.00
2018-09-03T04:56:20.703Z,2396.00
2018-09-03T04:57:24.669Z,2424.00
2018-09-03T04:58:14.117Z,2452.00
2018-09-03T04:59:15.220Z,2476.00
2018-09-03T05:00:18.723Z,2484.00
2018-09-03T05:01:13.864Z,2508.00
2018-09-03T05:02:13.998Z,2544.00
2018-09-03T05:03:24.802Z,2568.00
2018-09-03T05:04:14.081Z,2592.00
2018-09-03T05:05:14.124Z,2616.00
2018-09-03T05:06:16.733Z,2640.00
2018-09-03T05:07:14.686Z,2660.00
2018-09-03T05:08:15.614Z,2688.00
2018-09-03T05:09:28.682Z,2708.00
2018-09-03T05:10:14.890Z,2732.00
2018-09-03T05:11:13.965Z,2748.00
2018-09-03T05:12:14.005Z,2772.00
2018-09-03T05:13:20.977Z,2776.00
2018-09-03T05:14:14.348Z,2712.00
2018-09-03T05:15:13.830Z,2792.00
2018-09-03T05:16:16.601Z,2828.00
2018-09-03T05:17:14.684Z,2852.00
2018-09-03T05:18:13.823Z,2872.00
2018-09-03T05:19:14.019Z,2896.00
2018-09-03T05:20:13.661Z,2936.00
2018-09-03T05:21:14.393Z,2956.00
2018-09-03T05:22:14.616Z,2988.00
2018-09-03T05:23:13.723Z,3028.00
2018-09-03T05:24:13.617Z,3056.00
2018-09-03T05:26:13.734Z,3140.00
2018-09-03T05:27:16.623Z,3176.00
2018-09-03T05:28:13.793Z,3208.00
2018-09-03T05:29:13.750Z,3236.00
2018-09-03T05:30:16.589Z,3268.00
2018-09-03T05:31:34.648Z,3296.00
2018-09-03T05:32:14.723Z,3324.00
2018-09-03T05:33:13.725Z,3360.00
2018-09-03T05:34:13.594Z,3420.00
2018-09-03T05:35:13.700Z,3524.00
2018-09-03T05:36:13.623Z,3688.00
2018-09-03T05:37:20.216Z,3892.00
2018-09-03T05:39:20.223Z,4372.00
2018-09-03T05:40:19.981Z,4636.00
2018-09-03T05:41:14.381Z,4916.00
2018-09-03T05:42:14.111Z,5148.00
2018-09-03T05:43:16.244Z,5316.00
2018-09-03T05:44:14.187Z,5380.00
2018-09-03T05:45:13.631Z,5524.00
2018-09-03T05:47:13.487Z,5716.00
2018-09-03T05:48:13.656Z,5800.00
2018-09-03T05:49:13.541Z,5888.00
2018-09-03T05:51:14.276Z,6072.00
2018-09-03T05:52:13.550Z,6184.00
2018-09-03T05:53:13.638Z,6280.00
2018-09-03T05:54:13.980Z,6376.00
2018-09-03T05:55:14.224Z,6476.00
2018-09-03T05:56:15.460Z,6568.00
2018-09-03T05:57:20.560Z,6672.00
2018-09-03T05:58:13.697Z,6784.00
2018-09-03T05:59:13.664Z,6972.00
2018-09-03T06:00:14.524Z,7192.00
2018-09-03T06:01:28.099Z,7348.00
2018-09-03T06:03:14.788Z,7704.00
2018-09-03T06:04:13.595Z,7892.00
2018-09-03T06:05:13.898Z,8064.00
2018-09-03T06:06:13.330Z,8292.00
2018-09-03T06:07:15.189Z,8552.00
2018-09-03T06:08:13.439Z,8808.00
2018-09-03T06:09:14.291Z,9012.00
2018-09-03T06:10:15.054Z,9200.00
2018-09-03T06:11:13.545Z,9460.00
2018-09-03T06:12:13.351Z,9756.00
2018-09-03T06:14:13.459Z,10284.00
2018-09-03T06:15:13.306Z,10416.00
2018-09-03T06:16:13.841Z,10580.00
2018-09-03T06:18:13.353Z,10808.00
2018-09-03T06:19:18.114Z,10916.00
2018-09-03T06:20:13.302Z,11092.00
2018-09-03T06:22:13.447Z,11484.00
2018-09-03T06:23:16.118Z,11636.00
2018-09-03T06:24:34.255Z,11820.00
2018-09-03T06:25:13.268Z,11964.00
2018-09-03T06:26:15.167Z,12168.00
2018-09-03T06:27:15.288Z,12348.00
2018-09-03T06:28:13.345Z,12520.00
2018-09-03T06:29:13.129Z,12708.00
2018-09-03T06:30:16.046Z,12828.00
2018-09-03T06:31:13.207Z,13016.00
2018-09-03T06:32:15.181Z,13212.00
2018-09-03T06:33:16.158Z,13400.00
2018-09-03T06:34:13.232Z,13556.00
2018-09-03T06:35:16.226Z,13792.00
2018-09-03T06:36:14.175Z,14012.00
2018-09-03T06:37:13.210Z,14256.00
2018-09-03T06:38:13.298Z,14520.00
2018-09-03T06:39:13.366Z,14844.00
2018-09-03T06:40:15.811Z,15244.00
2018-09-03T06:41:17.696Z,15764.00
2018-09-03T06:42:13.761Z,16352.00
2018-09-03T06:43:15.208Z,16480.00
2018-09-03T06:44:13.692Z,16704.00
2018-09-03T06:45:13.803Z,17056.00
2018-09-03T06:46:13.091Z,17088.00
2018-09-03T06:47:13.217Z,17152.00
2018-09-03T06:48:13.215Z,17632.00
2018-09-03T06:49:15.727Z,17920.00
2018-09-03T06:50:13.210Z,18144.00
2018-09-03T06:51:13.263Z,18208.00
2018-09-03T06:52:27.822Z,18400.00
2018-09-03T06:53:13.254Z,18752.00
2018-09-03T06:54:13.147Z,19200.00
2018-09-03T06:55:19.849Z,19552.00
2018-09-03T06:56:13.163Z,19744.00
2018-09-03T06:58:13.223Z,20160.00
2018-09-03T06:59:13.324Z,20160.00
2018-09-03T07:00:16.238Z,15680.00
2018-09-03T07:01:13.204Z,20352.00
2018-09-03T07:02:15.318Z,20960.00
2018-09-03T07:03:45.740Z,20960.00
2018-09-03T07:07:55.551Z,21408.00
2018-09-03T07:08:40.741Z,21888.00
2018-09-03T07:15:59.558Z,22016.00
2018-09-03T07:16:44.960Z,22144.00
2018-09-03T07:19:00.467Z,22464.00
2018-09-03T07:20:38.889Z,22720.00
2018-09-03T07:23:20.480Z,23168.00
2018-09-03T07:28:02.323Z,24000.00
2018-09-03T07:28:40.912Z,24224.00
2018-09-03T07:33:41.618Z,25248.00
2018-09-03T07:34:44.975Z,25344.00
2018-09-03T07:36:40.935Z,25632.00
2018-09-03T07:37:40.097Z,25760.00
2018-09-03T07:38:42.941Z,26016.00
2018-09-03T07:39:44.837Z,26080.00
2018-09-03T07:41:04.811Z,26208.00
2018-09-03T07:41:40.429Z,26400.00
2018-09-03T07:42:46.010Z,26496.00
2018-09-03T07:43:41.017Z,26784.00
2018-09-03T07:44:41.876Z,24512.00
2018-09-03T07:45:41.923Z,27136.00
2018-09-03T07:46:46.915Z,27584.00
2018-09-03T07:47:42.001Z,28096.00
2018-09-03T07:48:46.948Z,28288.00
2018-09-03T07:50:40.567Z,29376.00
2018-09-03T07:51:43.830Z,29152.00
2018-09-03T07:52:39.954Z,29056.00
2018-09-03T07:53:46.899Z,29152.00
2018-09-03T07:55:45.229Z,29440.00
2018-09-03T07:56:39.994Z,29312.00
2018-09-03T07:58:40.021Z,29376.00
2018-09-03T07:59:40.003Z,29600.00
2018-09-03T08:00:40.280Z,29792.00
2018-09-03T08:01:41.387Z,29952.00
2018-09-03T08:02:42.102Z,29984.00
2018-09-03T08:03:40.566Z,30048.00
2018-09-03T08:04:41.527Z,30112.00
2018-09-03T08:05:40.016Z,30368.00
2018-09-03T08:06:39.770Z,30848.00
2018-09-03T08:07:42.330Z,31072.00
2018-09-03T08:08:40.041Z,31136.00
2018-09-03T08:09:40.460Z,31360.00
2018-09-03T08:10:40.855Z,31456.00
2018-09-03T08:11:40.043Z,31680.00
2018-09-03T08:13:41.664Z,31008.00
2018-09-03T08:14:40.405Z,31808.00
2018-09-03T08:15:46.964Z,32000.00
2018-09-03T08:16:42.531Z,31680.00
2018-09-03T08:17:47.016Z,29376.00
2018-09-03T08:18:42.731Z,31712.00
2018-09-03T08:19:40.332Z,31712.00
2018-09-03T08:20:46.589Z,31296.00
2018-09-03T08:21:40.537Z,32320.00
2018-09-03T08:22:39.945Z,32864.00
2018-09-03T08:23:39.945Z,33216.00
2018-09-03T08:24:39.929Z,33472.00
2018-09-03T08:25:40.158Z,33984.00
2018-09-03T08:26:39.935Z,33664.00
2018-09-03T08:27:39.911Z,20448.00
2018-09-03T08:28:39.954Z,35616.00
2018-09-03T08:29:40.033Z,35616.00
2018-09-03T08:30:39.993Z,35200.00
2018-09-03T08:31:40.077Z,35520.00
2018-09-03T08:32:40.060Z,30528.00
2018-09-03T08:33:40.164Z,35648.00
2018-09-03T08:34:40.143Z,12136.00
2018-09-03T08:35:40.041Z,38336.00
2018-09-03T08:36:40.069Z,35008.00
2018-09-03T08:37:39.958Z,19072.00
2018-09-03T08:38:40.031Z,29088.00
2018-09-03T08:39:40.185Z,16928.00
2018-09-03T08:40:40.024Z,40288.00
2018-09-03T08:41:40.121Z,37984.00
2018-09-03T08:42:40.279Z,13472.00
2018-09-03T08:43:40.196Z,11788.00
2018-09-03T08:44:40.224Z,10748.00
2018-09-03T08:45:41.406Z,10008.00
2018-09-03T08:46:40.863Z,9596.00
2018-09-03T08:47:40.496Z,9272.00
2018-09-03T08:48:40.581Z,10056.00
2018-09-03T08:50:40.711Z,8808.00
2018-09-03T08:51:41.406Z,9904.00
2018-09-03T08:55:25.685Z,13760.00
2018-09-03T08:57:20.176Z,28448.00
2018-09-03T08:59:37.838Z,25984.00
2018-09-03T09:00:32.050Z,14432.00
2018-09-03T09:02:45.784Z,12636.00
2018-09-03T09:03:36.929Z,12840.00
2018-09-03T09:04:39.769Z,14816.00
2018-09-03T09:05:38.481Z,20448.00
2018-09-03T09:08:39.990Z,14076.00
2018-09-03T09:11:39.915Z,12192.00
2018-09-03T09:13:37.071Z,39264.00
2018-09-03T09:15:37.634Z,12868.00
2018-09-03T09:16:42.493Z,31776.00
2018-09-03T09:17:42.417Z,24992.00
2018-09-03T09:20:37.202Z,30848.00
2018-09-03T09:21:37.353Z,29280.00
2018-09-03T09:22:37.033Z,23904.00
2018-09-03T09:24:37.262Z,12200.00
2018-09-03T09:25:37.812Z,11856.00
2018-09-03T09:26:37.785Z,12072.00
2018-09-03T09:27:37.258Z,12832.00
2018-09-03T09:28:39.288Z,12172.00
2018-09-03T09:31:37.035Z,12120.00
2018-09-03T09:32:44.014Z,13124.00
2018-09-03T09:33:45.994Z,18464.00
2018-09-03T09:37:22.248Z,41184.00
2018-09-03T09:38:02.191Z,40608.00
2018-09-03T09:39:04.768Z,39808.00
2018-09-03T09:41:02.166Z,30240.00
2018-09-03T09:42:02.665Z,38752.00
2018-09-03T09:43:02.150Z,38432.00
2018-09-03T09:45:02.661Z,38816.00
2018-09-03T09:46:02.040Z,38752.00
2018-09-03T09:47:01.848Z,39232.00
2018-09-03T09:48:01.928Z,39232.00
2018-09-03T09:49:02.166Z,38816.00
2018-09-03T09:50:02.821Z,39104.00
2018-09-03T09:51:01.901Z,39424.00
2018-09-03T09:52:02.035Z,39136.00
2018-09-03T09:53:02.815Z,39392.00
2018-09-03T09:54:02.115Z,40416.00
2018-09-03T09:55:02.282Z,28992.00
2018-09-03T09:56:02.911Z,38784.00
2018-09-03T09:57:05.244Z,24064.00
2018-09-03T09:58:02.035Z,10364.00
2018-09-03T09:59:16.873Z,10780.00
2018-09-03T10:00:08.929Z,13268.00
2018-09-03T10:01:02.232Z,11816.00
2018-09-03T10:02:03.208Z,10480.00
2018-09-03T10:03:02.088Z,10940.00
2018-09-03T10:04:02.495Z,44768.00
2018-09-03T10:05:04.631Z,43456.00
2018-09-03T10:07:02.690Z,40800.00
2018-09-03T10:08:02.381Z,43008.00
2018-09-03T10:09:02.292Z,44416.00
2018-09-03T10:11:02.213Z,40672.00
2018-09-03T10:12:02.273Z,43744.00
2018-09-03T10:13:02.225Z,22080.00
2018-09-03T10:14:02.363Z,12480.00
2018-09-03T10:15:03.905Z,12024.00
2018-09-03T10:16:23.316Z,11356.00
2018-09-03T10:17:02.323Z,10612.00
2018-09-03T10:18:02.432Z,25376.00
2018-09-03T10:19:03.051Z,10504.00
2018-09-03T10:20:02.674Z,9480.00
2018-09-03T10:22:06.937Z,27904.00
2018-09-03T10:23:04.042Z,11256.00
2018-09-03T10:25:34.257Z,13280.00
2018-09-03T10:27:39.255Z,12700.00
2018-09-03T10:28:37.619Z,13116.00
2018-09-03T10:29:35.715Z,21344.00
2018-09-03T10:30:34.250Z,44544.00
2018-09-03T10:33:34.325Z,15536.00
2018-09-03T10:34:34.387Z,24896.00
2018-09-03T10:35:34.231Z,40160.00
2018-09-03T10:36:34.584Z,40192.00
2018-09-03T10:38:34.368Z,45696.00
2018-09-03T10:39:34.356Z,46432.00
2018-09-03T10:40:35.369Z,45056.00
2018-09-03T10:41:34.179Z,45824.00
2018-09-03T10:42:33.976Z,17504.00
2018-09-03T10:43:34.297Z,20640.00
2018-09-03T10:44:34.143Z,12604.00
2018-09-03T10:45:34.361Z,12708.00
2018-09-03T10:46:34.155Z,40160.00
2018-09-03T10:47:35.198Z,36992.00
2018-09-03T10:48:35.722Z,44992.00
2018-09-03T10:49:34.280Z,45184.00
2018-09-03T10:50:34.421Z,44608.00
2018-09-03T10:51:38.883Z,44320.00
2018-09-03T10:52:34.391Z,45216.00
2018-09-03T10:53:35.947Z,29120.00
2018-09-03T10:54:34.234Z,27136.00
2018-09-03T10:55:34.974Z,10468.00
2018-09-03T10:56:38.092Z,9984.00
2018-09-03T10:57:34.346Z,10044.00
2018-09-03T10:58:34.377Z,9904.00
2018-09-03T10:59:34.441Z,15896.00
2018-09-03T11:00:35.537Z,49632.00
2018-09-03T11:01:34.519Z,50144.00
2018-09-03T11:02:35.586Z,50144.00
2018-09-03T11:03:35.309Z,50336.00
2018-09-03T11:05:34.658Z,50592.00
2018-09-03T11:06:34.336Z,50976.00
2018-09-03T11:07:35.061Z,50048.00
2018-09-03T11:08:35.209Z,49024.00
2018-09-03T11:09:35.120Z,49312.00
2018-09-03T11:10:34.302Z,49120.00
2018-09-03T11:11:34.261Z,48736.00
2018-09-03T11:12:35.940Z,10060.00
2018-09-03T11:13:34.354Z,49888.00
2018-09-03T11:14:34.950Z,8796.00
2018-09-03T11:15:34.687Z,8596.00
2018-09-03T11:16:34.359Z,8760.00
2018-09-03T11:17:34.357Z,8752.00
2018-09-03T11:18:34.361Z,8836.00
2018-09-03T11:19:34.479Z,8848.00
2018-09-03T11:20:35.041Z,9712.00
2018-09-03T11:21:35.058Z,17312.00
2018-09-03T11:22:41.207Z,9400.00
2018-09-03T11:23:35.283Z,9060.00
2018-09-03T11:24:57.402Z,9136.00
2018-09-03T11:25:57.317Z,8884.00
2018-09-03T11:26:45.334Z,8832.00
2018-09-03T11:27:58.862Z,8880.00
2018-09-03T11:28:55.859Z,8976.00
2018-09-03T11:29:37.369Z,9152.00
2018-09-03T11:33:07.800Z,9808.00
2018-09-03T11:34:41.914Z,19776.00
2018-09-03T11:35:45.382Z,12156.00
2018-09-03T11:38:40.846Z,10924.00
2018-09-03T11:39:19.574Z,10240.00
2018-09-03T11:43:46.098Z,10176.00
2018-09-03T11:48:44.836Z,10948.00
2018-09-03T11:52:41.677Z,22464.00
2018-09-03T11:53:14.688Z,14384.00
2018-09-03T11:55:24.662Z,12460.00
2018-09-03T11:59:17.161Z,15144.00
2018-09-03T12:00:20.066Z,42208.00
2018-09-03T12:01:56.078Z,29216.00
2018-09-03T12:03:01.097Z,45120.00
2018-09-03T12:03:54.251Z,36224.00
2018-09-03T12:09:48.258Z,12012.00
2018-09-03T12:10:47.521Z,11900.00
2018-09-03T12:12:48.189Z,12812.00
2018-09-03T12:13:47.631Z,11668.00
2018-09-03T12:14:50.127Z,11436.00
2018-09-03T12:16:47.652Z,13240.00
2018-09-03T12:17:50.149Z,13700.00
2018-09-03T12:18:47.698Z,17344.00
2018-09-03T12:20:47.666Z,14572.00
2018-09-03T12:22:47.696Z,13836.00
2018-09-03T12:23:47.713Z,13292.00
2018-09-03T12:24:48.697Z,12692.00
2018-09-03T12:25:50.651Z,12092.00
2018-09-03T12:26:47.684Z,11672.00
2018-09-03T12:27:48.181Z,11540.00
2018-09-03T12:28:50.110Z,11448.00
2018-09-03T12:29:47.652Z,11440.00
2018-09-03T12:30:48.669Z,11380.00
2018-09-03T12:31:49.191Z,11256.00
2018-09-03T12:33:47.694Z,12164.00
2018-09-03T12:34:48.682Z,13096.00
2018-09-03T12:35:50.177Z,14744.00
2018-09-03T12:37:47.637Z,44032.00
2018-09-03T12:38:47.676Z,39616.00
2018-09-03T12:39:48.219Z,39520.00
2018-09-03T12:40:50.678Z,40768.00
2018-09-03T12:42:48.221Z,13656.00
2018-09-03T12:43:48.186Z,13052.00
2018-09-03T12:44:47.675Z,12232.00
2018-09-03T12:46:50.187Z,11992.00
2018-09-03T12:47:50.695Z,14808.00
2018-09-03T12:49:48.256Z,42496.00
2018-09-03T12:50:47.687Z,41792.00
2018-09-03T12:51:47.658Z,41152.00
2018-09-03T12:52:47.696Z,40288.00
2018-09-03T12:53:47.695Z,40352.00
2018-09-03T12:54:47.689Z,11172.00
2018-09-03T12:55:47.642Z,10452.00
2018-09-03T12:56:48.644Z,11024.00
2018-09-03T12:57:47.715Z,11968.00
2018-09-03T12:58:47.790Z,15768.00
2018-09-03T12:59:47.735Z,40896.00
2018-09-03T13:00:50.234Z,42368.00
2018-09-03T13:01:47.711Z,41504.00
2018-09-03T13:03:48.170Z,40320.00
2018-09-03T13:04:47.703Z,40000.00
2018-09-03T13:05:47.734Z,35136.00
2018-09-03T13:06:47.739Z,40224.00
2018-09-03T13:07:49.603Z,12552.00
2018-09-03T13:08:47.669Z,10948.00
2018-09-03T13:09:47.671Z,14340.00
2018-09-03T13:10:49.691Z,13724.00
2018-09-03T13:12:47.687Z,42080.00
2018-09-03T13:13:49.639Z,39872.00
2018-09-03T13:14:47.477Z,39360.00
2018-09-03T13:15:47.567Z,39808.00
2018-09-03T13:16:47.672Z,39616.00
2018-09-03T13:17:47.682Z,40000.00
2018-09-03T13:18:48.283Z,39872.00
2018-09-03T13:19:47.563Z,38816.00
2018-09-03T13:20:47.764Z,15220.00
2018-09-03T13:22:47.586Z,8640.00
2018-09-03T13:23:47.583Z,8300.00
2018-09-03T13:24:47.874Z,8216.00
2018-09-03T13:26:49.740Z,10332.00
2018-09-03T13:28:51.218Z,23520.00
2018-09-03T13:29:48.316Z,22592.00
2018-09-03T13:32:47.932Z,11240.00
2018-09-03T13:33:51.155Z,10576.00
2018-09-03T13:34:51.219Z,11240.00
2018-09-03T13:35:47.935Z,10404.00
2018-09-03T13:36:50.831Z,10744.00
2018-09-03T13:37:47.909Z,12764.00
2018-09-03T13:38:48.396Z,31520.00
2018-09-03T13:40:47.944Z,37216.00
2018-09-03T13:41:47.935Z,36608.00
2018-09-03T13:42:47.884Z,36608.00
2018-09-03T13:43:47.950Z,36864.00
2018-09-03T13:46:08.434Z,36192.00
2018-09-03T13:47:08.404Z,36032.00
2018-09-03T13:49:08.487Z,34656.00
2018-09-03T13:50:08.400Z,34816.00
2018-09-03T13:51:08.358Z,34176.00
2018-09-03T13:52:08.376Z,34208.00
2018-09-03T13:53:09.927Z,10096.00
2018-09-03T13:54:10.767Z,10196.00
2018-09-03T13:56:08.466Z,38784.00
2018-09-03T13:57:08.317Z,38944.00
2018-09-03T13:58:08.380Z,38848.00
2018-09-03T13:59:08.468Z,38112.00
2018-09-03T14:00:08.494Z,38560.00
2018-09-03T14:01:08.446Z,38784.00
2018-09-03T14:02:08.567Z,29952.00
2018-09-03T14:03:08.415Z,13512.00
2018-09-03T14:04:08.501Z,9768.00
2018-09-03T14:05:15.485Z,42784.00
2018-09-03T14:06:08.486Z,42208.00
2018-09-03T14:07:08.389Z,13464.00
2018-09-03T14:08:09.295Z,9564.00
2018-09-03T14:09:13.401Z,47008.00
2018-09-03T14:10:10.396Z,46816.00
2018-09-03T14:11:11.363Z,47648.00
2018-09-03T14:12:08.508Z,45280.00
2018-09-03T14:13:08.470Z,44480.00
2018-09-03T14:14:09.211Z,47648.00
2018-09-03T14:15:08.480Z,48640.00
2018-09-03T14:16:08.492Z,49920.00
2018-09-03T14:17:08.472Z,50176.00
2018-09-03T14:18:09.260Z,52160.00
2018-09-03T14:19:09.298Z,51744.00
2018-09-03T14:20:08.491Z,50368.00
2018-09-03T14:21:08.662Z,49984.00
2018-09-03T14:22:08.561Z,50336.00
2018-09-03T14:23:10.765Z,52256.00
2018-09-03T14:24:08.515Z,52832.00
2018-09-03T14:25:08.292Z,50752.00
2018-09-03T14:26:08.563Z,49120.00
2018-09-03T14:27:08.506Z,51744.00