createdAt,value
2023-02-24T00:02:15.401Z,100898.67
2023-02-24T00:04:45.540Z,100895.19
2023-02-24T00:07:13.706Z,100895.30
2023-02-24T00:09:42.742Z,100886.16
2023-02-24T00:12:13.200Z,100885.10
2023-02-24T00:14:43.606Z,100882.15
2023-02-24T00:17:14.658Z,100879.91
2023-02-24T00:19:42.935Z,100871.97
2023-02-24T00:22:12.830Z,100873.33
2023-02-24T00:24:42.190Z,100863.36
2023-02-24T00:27:12.705Z,100859.91
2023-02-24T00:29:45.602Z,100855.96
2023-02-24T00:32:15.067Z,100853.02
2023-02-24T00:34:44.741Z,100844.23
2023-02-24T00:37:15.688Z,100839.60
2023-02-24T00:39:48.054Z,100836.14
2023-02-24T00:42:16.938Z,100833.06
2023-02-24T00:44:46.426Z,100832.52
2023-02-24T00:47:16.893Z,100826.81
2023-02-24T00:49:46.315Z,100820.63
2023-02-24T00:52:17.006Z,100822.36
2023-02-24T00:54:48.557Z,100814.60
2023-02-24T00:57:18.538Z,100806.14
2023-02-24T00:59:51.861Z,100799.42
2023-02-24T01:02:21.527Z,100794.41
2023-02-24T01:04:51.703Z,100793.52
2023-02-24T01:07:19.970Z,100788.70
2023-02-24T01:09:50.084Z,100781.96
2023-02-24T01:12:49.734Z,100777.81
2023-02-24T01:15:18.409Z,100771.77
2023-02-24T01:17:48.010Z,100766.12
2023-02-24T01:20:18.458Z,100764.13
2023-02-24T01:22:49.210Z,100755.53
2023-02-24T01:25:20.422Z,100751.70
2023-02-24T01:27:49.383Z,100748.02
2023-02-24T01:30:18.612Z,100735.61
2023-02-24T01:32:47.941Z,100731.14
2023-02-24T01:35:23.442Z,100721.41
2023-02-24T01:37:53.495Z,100726.33
2023-02-24T01:40:22.073Z,100721.63
2023-02-24T01:42:52.387Z,100713.84
2023-02-24T01:45:23.048Z,100710.50
2023-02-24T01:47:53.341Z,100705.21
2023-02-24T01:50:22.533Z,100702.86
2023-02-24T01:53:00.631Z,100695.98
2023-02-24T01:55:34.565Z,100692.52
2023-02-24T01:58:06.094Z,100688.19
2023-02-24T02:00:38.401Z,100684.97
2023-02-24T02:03:13.524Z,100679.66
2023-02-24T02:05:42.126Z,100676.73
2023-02-24T02:08:10.439Z,100673.48
2023-02-24T02:10:41.179Z,100668.48
2023-02-24T02:13:14.737Z,100667.30
2023-02-24T02:15:57.696Z,100666.46
2023-02-24T02:18:38.462Z,100662.30
2023-02-24T02:21:28.659Z,100662.30
2023-02-24T02:23:58.601Z,100660.71
2023-02-24T02:26:58.403Z,100660.21
2023-02-24T02:29:45.636Z,100656.56
2023-02-24T02:32:38.429Z,100649.50
2023-02-24T02:35:19.273Z,100648.29
2023-02-24T02:37:51.232Z,100646.86
2023-02-24T02:40:21.784Z,100643.88
2023-02-24T02:43:01.196Z,100642.27
2023-02-24T02:45:47.863Z,100633.43
2023-02-24T02:48:21.740Z,100631.24
2023-02-24T02:50:52.952Z,100627.49
2023-02-24T02:53:58.857Z,100621.41
2023-02-24T02:56:43.455Z,100619.44
2023-02-24T02:59:12.872Z,100609.36
2023-02-24T03:01:44.018Z,100607.27
2023-02-24T03:04:13.216Z,100599.13
2023-02-24T03:06:43.944Z,100595.84
2023-02-24T03:09:21.442Z,100588.89
2023-02-24T03:12:02.351Z,100588.69
2023-02-24T03:14:37.683Z,100584.15
2023-02-24T03:17:12.913Z,100575.36
2023-02-24T03:19:44.020Z,100575.77
2023-02-24T03:22:22.143Z,100576.51
2023-02-24T03:24:50.325Z,100567.56
2023-02-24T03:27:32.316Z,100562.73
2023-02-24T03:30:09.746Z,100560.14
2023-02-24T03:32:55.973Z,100549.86
2023-02-24T03:35:27.553Z,100546.17
2023-02-24T03:37:57.994Z,100544.48
2023-02-24T03:40:30.335Z,100534.99
2023-02-24T03:43:09.063Z,100527.21
2023-02-24T03:45:38.647Z,100523.23
2023-02-24T03:48:08.098Z,100518.49
2023-02-24T03:50:38.277Z,100511.39
2023-02-24T03:53:38.563Z,100503.92
2023-02-24T03:56:17.966Z,100502.60
2023-02-24T03:58:54.450Z,100499.92
2023-02-24T04:01:29.483Z,100500.23
2023-02-24T04:04:10.089Z,100490.70
2023-02-24T04:07:16.011Z,100487.92
2023-02-24T04:09:59.446Z,100486.81
2023-02-24T04:12:47.002Z,100489.30
2023-02-24T04:15:43.959Z,100482.81
2023-02-24T04:18:17.763Z,100477.42
2023-02-24T04:20:51.274Z,100474.43
2023-02-24T04:23:23.712Z,100469.06
2023-02-24T04:25:55.744Z,100468.88
2023-02-24T04:28:24.966Z,100470.97
2023-02-24T04:30:57.510Z,100460.41
2023-02-24T04:33:26.021Z,100461.91
2023-02-24T04:35:54.951Z,100458.78
2023-02-24T04:38:23.861Z,100452.73
2023-02-24T04:40:53.219Z,100451.64
2023-02-24T04:43:21.797Z,100446.78
2023-02-24T04:45:51.803Z,100445.48
2023-02-24T04:48:20.503Z,100441.96
2023-02-24T04:50:55.486Z,100441.20
2023-02-24T04:53:27.274Z,100444.14
2023-02-24T04:55:57.514Z,100440.19
2023-02-24T04:58:29.500Z,100442.56
2023-02-24T05:00:58.007Z,100443.59
2023-02-24T05:03:28.486Z,100440.48
2023-02-24T05:06:00.354Z,100437.86
2023-02-24T05:08:30.699Z,100430.25
2023-02-24T05:11:01.159Z,100430.67
2023-02-24T05:13:31.886Z,100428.55
2023-02-24T05:16:04.592Z,100431.02
2023-02-24T05:18:37.435Z,100428.05
2023-02-24T05:21:26.776Z,100427.49
2023-02-24T05:23:55.156Z,100425.54
2023-02-24T05:26:42.969Z,100428.73
2023-02-24T05:29:14.875Z,100424.20
2023-02-24T05:31:43.899Z,100422.55
2023-02-24T05:34:16.189Z,100415.89
2023-02-24T05:36:46.082Z,100415.19
2023-02-24T05:39:19.503Z,100414.59
2023-02-24T05:41:48.941Z,100418.85
2023-02-24T05:44:23.549Z,100412.70
2023-02-24T05:46:56.862Z,100404.81
2023-02-24T05:49:33.147Z,100396.92
2023-02-24T05:52:07.534Z,100395.21
2023-02-24T05:54:41.375Z,100392.98
2023-02-24T05:57:15.557Z,100389.55
2023-02-24T05:59:44.820Z,100388.81
2023-02-24T06:02:16.749Z,100391.98
2023-02-24T06:04:51.313Z,100384.21
2023-02-24T06:07:21.157Z,100381.19
2023-02-24T06:09:57.879Z,100380.35
2023-02-24T06:12:34.294Z,100372.76
2023-02-24T06:15:08.044Z,100371.91
2023-02-24T06:17:39.572Z,100372.23
2023-02-24T06:20:14.967Z,100363.42
2023-02-24T06:22:43.489Z,100360.70
2023-02-24T06:25:15.856Z,100357.55
2023-02-24T06:27:44.144Z,100350.79
2023-02-24T06:30:13.435Z,100345.90
2023-02-24T06:32:45.019Z,100346.36
2023-02-24T06:35:13.386Z,100341.34
2023-02-24T06:37:41.978Z,100341.77
2023-02-24T06:40:20.407Z,100334.95
2023-02-24T06:42:50.195Z,100335.89
2023-02-24T06:45:18.884Z,100330.80
2023-02-24T06:47:49.049Z,100323.48
2023-02-24T06:50:23.439Z,100316.68
2023-02-24T06:52:55.440Z,100307.00
2023-02-24T06:55:27.647Z,100306.61
2023-02-24T06:57:59.554Z,100298.92
2023-02-24T07:00:37.349Z,100291.67
2023-02-24T07:03:16.613Z,100293.01
2023-02-24T07:05:50.760Z,100290.70
2023-02-24T07:08:23.195Z,100286.10
2023-02-24T07:10:53.896Z,100283.19
2023-02-24T07:13:24.574Z,100275.52
2023-02-24T07:16:06.919Z,100272.84
2023-02-24T07:18:37.247Z,100273.63
2023-02-24T07:21:05.709Z,100266.86
2023-02-24T07:23:34.071Z,100263.36
2023-02-24T07:26:04.619Z,100254.63
2023-02-24T07:28:34.662Z,100247.23
2023-02-24T07:31:08.655Z,100246.81
2023-02-24T07:34:49.320Z,100233.71
2023-02-24T07:37:19.953Z,100227.93
2023-02-24T07:39:48.510Z,100220.80
2023-02-24T07:42:17.028Z,100217.22
2023-02-24T07:44:46.886Z,100221.13
2023-02-24T07:47:18.179Z,100216.19
2023-02-24T07:49:46.862Z,100219.42
2023-02-24T07:52:16.249Z,100219.02
2023-02-24T07:54:45.772Z,100224.86
2023-02-24T07:57:14.639Z,100218.71
2023-02-24T07:59:45.843Z,100213.73
2023-02-24T08:02:15.988Z,100206.52
2023-02-24T08:04:51.688Z,100209.84
2023-02-24T08:07:25.578Z,100204.61
2023-02-24T08:10:14.772Z,100199.70
2023-02-24T08:18:51.143Z,100195.89
2023-02-24T08:21:19.984Z,100186.52
2023-02-24T08:23:48.371Z,100184.91
2023-02-24T08:26:16.657Z,100186.55
2023-02-24T08:28:45.067Z,100178.19
2023-02-24T08:31:13.629Z,100176.05
2023-02-24T08:33:41.841Z,100175.91
2023-02-24T08:36:10.672Z,100175.23
2023-02-24T08:38:42.390Z,100177.52
2023-02-24T08:41:18.099Z,100170.39
2023-02-24T08:43:48.069Z,100165.87
2023-02-24T08:46:26.694Z,100164.70
2023-02-24T08:49:01.152Z,100162.79
2023-02-24T08:51:34.844Z,100159.26
2023-02-24T08:54:15.367Z,100159.72
2023-02-24T08:56:49.274Z,100153.80
2023-02-24T08:59:36.967Z,100151.89
2023-02-24T09:02:18.937Z,100152.89
2023-02-24T09:04:59.594Z,100149.98
2023-02-24T09:07:40.780Z,100146.58
2023-02-24T09:10:18.544Z,100142.56
2023-02-24T09:12:49.417Z,100140.84
2023-02-24T09:15:20.746Z,100135.59
2023-02-24T09:18:07.446Z,100131.12
2023-02-24T09:20:54.342Z,100125.64
2023-02-24T09:23:30.058Z,100121.66
2023-02-24T09:25:58.597Z,100114.70
2023-02-24T09:28:27.153Z,100112.59
2023-02-24T09:31:01.506Z,100109.67
2023-02-24T09:33:39.592Z,100104.95
2023-02-24T09:36:13.254Z,100105.34
2023-02-24T09:39:00.545Z,100099.50
2023-02-24T09:41:34.038Z,100096.56
2023-02-24T09:44:18.595Z,100096.94
2023-02-24T09:46:54.267Z,100090.63
2023-02-24T09:49:56.427Z,100086.59
2023-02-24T09:52:42.578Z,100085.02
2023-02-24T09:55:25.382Z,100080.34
2023-02-24T09:58:29.333Z,100075.73
2023-02-24T10:01:36.997Z,100065.92
2023-02-24T10:04:21.421Z,100058.86
2023-02-24T10:07:26.283Z,100059.94
2023-02-24T10:10:11.357Z,100056.37
2023-02-24T10:12:40.511Z,100053.94
2023-02-24T10:15:21.161Z,100048.06
2023-02-24T10:17:55.627Z,100046.02
2023-02-24T10:20:39.658Z,100047.30
2023-02-24T10:23:29.811Z,100037.39
2023-02-24T10:26:32.011Z,100027.14
2023-02-24T10:29:43.575Z,100022.60
2023-02-24T10:32:24.237Z,100013.95
2023-02-24T10:34:53.527Z,100007.77
2023-02-24T10:37:28.655Z,100007.48
2023-02-24T10:39:59.218Z,99996.55
2023-02-24T10:42:31.879Z,99989.50
2023-02-24T10:45:23.923Z,99989.04
2023-02-24T10:47:59.418Z,99984.06
2023-02-24T10:50:54.920Z,99985.23
2023-02-24T10:53:28.721Z,99971.39
2023-02-24T10:56:15.414Z,99967.19
2023-02-24T10:58:53.072Z,99965.34
2023-02-24T11:01:46.757Z,99965.71
2023-02-24T11:04:36.828Z,99956.93
2023-02-24T11:07:25.065Z,99961.55
2023-02-24T11:10:14.000Z,99955.67
2023-02-24T11:13:09.897Z,99944.35
2023-02-24T11:16:08.392Z,99941.34
2023-02-24T15:34:41.751Z,99654.11
2023-02-24T15:37:30.524Z,99647.27
2023-02-24T15:40:07.859Z,99642.66
2023-02-24T15:42:36.790Z,99645.07
2023-02-24T15:45:07.775Z,99646.75
2023-02-24T15:47:44.434Z,99647.30
2023-02-24T16:02:35.969Z,99633.01
2023-02-24T16:16:36.359Z,99625.17
2023-02-24T16:19:04.661Z,99619.61
2023-02-24T16:21:33.906Z,99619.23
2023-02-24T16:24:02.390Z,99614.58
2023-02-24T16:26:30.971Z,99610.77
2023-02-24T16:28:59.761Z,99611.75
2023-02-24T16:31:28.087Z,99612.25
2023-02-24T16:33:57.687Z,99610.41
2023-02-24T16:36:26.319Z,99610.42
2023-02-24T16:38:55.017Z,99608.57
2023-02-24T16:41:24.013Z,99610.86
2023-02-24T16:43:52.295Z,99608.46
2023-02-24T16:46:22.830Z,99607.68
2023-02-24T16:48:53.487Z,99605.55
2023-02-24T16:51:22.135Z,99605.04
2023-02-24T16:53:50.178Z,99598.31
2023-02-24T16:56:19.656Z,99597.23
2023-02-24T16:58:48.096Z,99590.61
2023-02-24T17:01:20.262Z,99587.70
2023-02-24T17:03:52.429Z,99580.70
2023-02-24T17:06:22.412Z,99573.79
2023-02-24T17:08:52.242Z,99570.56
2023-02-24T17:11:21.568Z,99565.38
2023-02-24T17:13:49.953Z,99560.68
2023-02-24T17:16:19.217Z,99561.08
2023-02-24T17:18:50.009Z,99559.08
2023-02-24T17:21:18.672Z,99555.77
2023-02-24T17:23:48.182Z,99554.20
2023-02-24T17:26:16.757Z,99547.65
2023-02-24T17:28:45.444Z,99545.52
2023-02-24T17:31:14.114Z,99537.08
2023-02-24T17:33:42.610Z,99533.30
2023-02-24T17:36:11.605Z,99531.71
2023-02-24T17:38:39.881Z,99528.46
2023-02-24T17:41:08.710Z,99523.63
2023-02-24T17:43:37.353Z,99520.31
2023-02-24T17:46:07.494Z,99512.92
2023-02-24T17:48:36.628Z,99511.21
2023-02-24T17:51:15.707Z,99507.63
2023-02-24T17:53:44.396Z,99507.42
2023-02-24T17:56:12.663Z,99505.34
2023-02-24T17:58:41.018Z,99504.48
2023-02-24T18:01:09.354Z,99506.20
2023-02-24T18:03:38.735Z,99502.77
2023-02-24T18:06:09.173Z,99500.29
2023-02-24T18:08:39.281Z,99497.55
2023-02-24T18:11:08.281Z,99495.80
2023-02-24T18:13:39.816Z,99494.64
2023-02-24T18:16:10.400Z,99494.06
2023-02-24T18:18:38.772Z,99493.32
2023-02-24T18:21:08.883Z,99490.39
2023-02-24T18:23:40.450Z,99485.39
2023-02-24T18:26:11.438Z,99482.34
2023-02-24T18:28:39.586Z,99482.76
2023-02-24T18:31:12.819Z,99474.59
2023-02-24T18:33:41.380Z,99470.81
2023-02-24T18:36:10.493Z,99470.70
2023-02-24T18:38:39.198Z,99469.00
2023-02-24T18:41:09.099Z,99467.71
2023-02-24T18:43:38.088Z,99465.48
2023-02-24T18:46:08.703Z,99461.83
2023-02-24T18:48:37.715Z,99463.02
2023-02-24T18:51:05.991Z,99459.19
2023-02-24T18:53:37.056Z,99454.00
2023-02-24T18:56:07.518Z,99451.09
2023-02-24T18:58:37.195Z,99447.08
2023-02-24T19:01:17.329Z,99443.61
2023-02-24T19:03:46.218Z,99443.33
2023-02-24T19:06:14.596Z,99441.55
2023-02-24T19:08:42.980Z,99436.68
2023-02-24T19:11:16.157Z,99435.35
2023-02-24T19:13:44.750Z,99435.01
2023-02-24T19:16:12.866Z,99436.23
2023-02-24T19:18:41.508Z,99429.23
2023-02-24T19:21:10.500Z,99424.20
2023-02-24T19:23:42.979Z,99421.23
2023-02-24T19:26:21.752Z,99421.48
2023-02-24T19:28:50.237Z,99416.65
2023-02-24T19:31:20.849Z,99412.79
2023-02-24T19:33:55.949Z,99410.30
2023-02-24T19:36:24.460Z,99411.48
2023-02-24T19:38:53.371Z,99409.45
2023-02-24T19:41:21.425Z,99403.36
2023-02-24T19:43:53.361Z,99402.05
2023-02-24T19:46:22.250Z,99398.55
2023-02-24T19:48:51.180Z,99394.10
2023-02-24T19:51:21.307Z,99390.58
2023-02-24T19:53:53.225Z,99388.72
2023-02-24T19:56:32.762Z,99383.67
2023-02-24T19:59:01.340Z,99383.55
2023-02-24T20:01:32.039Z,99381.40
2023-02-24T20:04:01.718Z,99378.86
2023-02-24T20:06:35.892Z,99372.05
2023-02-24T20:09:11.604Z,99367.34
2023-02-24T20:11:39.842Z,99368.45
2023-02-24T20:14:09.962Z,99364.15
2023-02-24T20:16:41.268Z,99358.52
2023-02-24T20:19:12.207Z,99358.10
2023-02-24T20:21:41.965Z,99354.61
2023-02-24T20:24:13.827Z,99353.04
2023-02-24T20:26:46.442Z,99348.79
2023-02-24T20:29:15.796Z,99349.48
2023-02-24T20:31:46.597Z,99345.69
2023-02-24T20:34:16.830Z,99340.38
2023-02-24T20:36:46.356Z,99339.14
2023-02-24T20:39:14.838Z,99339.30
2023-02-24T20:41:43.319Z,99338.30
2023-02-24T20:44:11.501Z,99334.28
2023-02-24T20:46:39.771Z,99331.42
2023-02-24T20:49:09.484Z,99327.42
2023-02-24T20:51:37.786Z,99326.27
2023-02-24T20:54:06.164Z,99324.38
2023-02-24T20:56:36.746Z,99322.59
2023-02-24T20:59:13.449Z,99321.36
2023-02-24T21:01:41.693Z,99314.59
2023-02-24T21:04:11.332Z,99317.77
2023-02-24T21:06:40.019Z,99316.64
2023-02-24T21:09:12.493Z,99312.11
2023-02-24T21:11:42.507Z,99303.11
2023-02-24T21:14:15.725Z,99299.35
2023-02-24T21:16:46.424Z,99300.52
2023-02-24T21:19:15.062Z,99299.56
2023-02-24T21:21:43.719Z,99294.14
2023-02-24T21:24:13.011Z,99292.56
2023-02-24T21:26:42.514Z,99289.02
2023-02-24T21:29:12.302Z,99284.85
2023-02-24T21:31:42.476Z,99286.10
2023-02-24T21:34:12.241Z,99283.11
2023-02-24T21:36:40.744Z,99279.42
2023-02-24T21:39:14.653Z,99274.91
2023-02-24T21:41:43.029Z,99276.50
2023-02-24T21:44:12.281Z,99276.20
2023-02-24T21:46:41.690Z,99274.27
2023-02-24T21:49:14.547Z,99273.60
2023-02-24T21:51:46.027Z,99271.98
2023-02-24T21:54:14.445Z,99267.98
2023-02-24T21:56:42.988Z,99263.69
2023-02-24T21:59:11.510Z,99255.96
2023-02-24T22:01:42.083Z,99248.21
2023-02-24T22:04:15.647Z,99240.55
2023-02-24T22:06:44.843Z,99235.09
2023-02-24T22:09:15.578Z,99235.59
2023-02-24T22:11:49.441Z,99233.91
2023-02-24T22:14:19.100Z,99229.54
2023-02-24T22:16:47.692Z,99231.56
2023-02-24T22:19:20.215Z,99230.60
2023-02-24T22:21:48.425Z,99233.59
2023-02-24T22:24:17.419Z,99229.79
2023-02-24T22:26:45.593Z,99228.18
2023-02-24T22:29:13.775Z,99225.34
2023-02-24T22:31:44.058Z,99220.68
2023-02-24T22:34:14.527Z,99213.48
2023-02-24T22:36:42.851Z,99213.73
2023-02-24T22:39:11.384Z,99210.63
2023-02-24T22:41:39.559Z,99209.98
2023-02-24T22:44:08.178Z,99205.44
2023-02-24T22:46:37.599Z,99207.81
2023-02-24T22:49:06.846Z,99205.73
2023-02-24T22:51:35.264Z,99203.92
2023-02-24T22:54:04.013Z,99199.44
2023-02-24T22:56:33.323Z,99199.96
2023-02-24T22:59:01.529Z,99201.29
2023-02-24T23:01:31.678Z,99198.14
2023-02-24T23:04:01.472Z,99191.02
2023-02-24T23:06:30.482Z,99189.84
2023-02-24T23:09:00.170Z,99185.95
2023-02-24T23:11:32.209Z,99180.20
2023-02-24T23:14:02.007Z,99179.50
2023-02-24T23:16:31.925Z,99177.10
2023-02-24T23:19:04.491Z,99180.88
2023-02-24T23:21:38.216Z,99180.46
2023-02-24T23:24:11.116Z,99175.25
2023-02-24T23:26:45.510Z,99172.36
2023-02-24T23:29:15.420Z,99172.12
2023-02-24T23:31:43.912Z,99168.45
2023-02-24T23:34:12.291Z,99161.52
2023-02-24T23:36:43.879Z,99156.27
2023-02-24T23:39:23.090Z,99150.69
2023-02-24T23:41:57.580Z,99149.21
2023-02-24T23:44:26.591Z,99146.66
2023-02-24T23:46:55.084Z,99141.92
2023-02-24T23:49:24.208Z,99140.52
2023-02-24T23:51:53.780Z,99138.52
2023-02-24T23:54:22.131Z,99134.59
2023-02-24T23:56:50.945Z,99126.02
2023-02-24T23:59:21.597Z,99123.91
