createdAt,value
2022-10-15T00:00:21.865Z,2.10
2022-10-15T00:02:50.413Z,1.85
2022-10-15T00:05:18.382Z,1.50
2022-10-15T00:07:46.228Z,1.73
2022-10-15T00:10:14.262Z,1.15
2022-10-15T00:12:42.886Z,1.50
2022-10-15T00:15:13.020Z,1.40
2022-10-15T00:17:41.195Z,1.13
2022-10-15T00:20:11.578Z,1.80
2022-10-15T00:22:39.967Z,2.17
2022-10-15T00:25:08.853Z,1.40
2022-10-15T00:27:37.909Z,1.13
2022-10-15T00:30:07.090Z,1.48
2022-10-15T00:32:36.418Z,1.80
2022-10-15T00:35:04.594Z,1.60
2022-10-15T00:37:32.490Z,1.40
2022-10-15T00:40:00.332Z,1.27
2022-10-15T00:42:28.408Z,1.58
2022-10-15T00:44:57.996Z,1.10
2022-10-15T00:47:33.394Z,1.38
2022-10-15T00:50:06.840Z,1.55
2022-10-15T00:52:43.339Z,1.25
2022-10-15T00:55:15.686Z,1.70
2022-10-15T01:00:15.197Z,1.10
2022-10-15T01:02:43.528Z,1.60
2022-10-15T01:05:14.662Z,0.95
2022-10-15T01:07:42.502Z,1.45
2022-10-15T01:10:12.034Z,1.40
2022-10-15T01:12:59.615Z,1.48
2022-10-15T01:15:32.120Z,1.77
2022-10-15T01:18:05.492Z,1.40
2022-10-15T01:20:57.002Z,0.93
2022-10-15T01:23:51.171Z,1.23
2022-10-15T01:26:47.279Z,1.58
2022-10-15T01:29:27.636Z,1.50
2022-10-15T01:32:03.457Z,1.30
2022-10-15T01:34:37.798Z,1.60
2022-10-15T01:37:10.704Z,1.67
2022-10-15T01:39:42.882Z,1.58
2022-10-15T01:42:17.628Z,1.50
2022-10-15T01:44:51.770Z,1.45
2022-10-15T01:47:25.695Z,1.42
2022-10-15T01:49:56.194Z,1.40
2022-10-15T01:52:27.846Z,1.48
2022-10-15T01:54:56.585Z,1.10
2022-10-15T01:57:28.458Z,1.60
2022-10-15T01:59:56.956Z,1.60
2022-10-15T02:02:26.546Z,1.20
2022-10-15T02:04:54.804Z,1.30
2022-10-15T02:07:34.289Z,1.23
2022-10-15T02:10:09.116Z,1.60
2022-10-15T02:12:43.884Z,1.20
2022-10-15T02:15:18.387Z,1.20
2022-10-15T02:17:58.837Z,1.30
2022-10-15T02:20:34.098Z,1.42
2022-10-15T02:23:05.530Z,1.20
2022-10-15T02:25:36.443Z,1.70
2022-10-15T02:28:06.291Z,1.25
2022-10-15T02:30:35.564Z,1.50
2022-10-15T02:33:06.010Z,1.20
2022-10-15T02:35:35.410Z,1.40
2022-10-15T02:38:06.853Z,1.13
2022-10-15T02:40:36.775Z,1.50
2022-10-15T02:43:07.092Z,1.20
2022-10-15T02:45:34.925Z,1.00
2022-10-15T02:48:03.122Z,2.00
2022-10-15T02:50:32.293Z,1.13
2022-10-15T02:53:00.882Z,1.10
2022-10-15T02:55:28.692Z,0.98
2022-10-15T02:57:56.615Z,1.00
2022-10-15T03:00:24.781Z,1.30
2022-10-15T03:02:52.823Z,1.17
2022-10-15T03:05:20.914Z,0.93
2022-10-15T03:07:50.090Z,1.00
2022-10-15T03:10:18.081Z,1.17
2022-10-15T03:12:45.876Z,1.40
2022-10-15T03:15:14.200Z,1.02
2022-10-15T03:17:42.028Z,1.10
2022-10-15T03:20:10.185Z,0.80
2022-10-15T03:22:38.185Z,0.60
2022-10-15T03:25:08.214Z,0.70
2022-10-15T03:27:36.080Z,0.60
2022-10-15T03:30:04.264Z,1.50
2022-10-15T03:32:34.327Z,1.30
2022-10-15T03:35:04.268Z,1.65
2022-10-15T03:37:32.097Z,1.30
2022-10-15T03:39:59.945Z,0.98
2022-10-15T03:42:29.224Z,1.20
2022-10-15T03:44:57.060Z,0.90
2022-10-15T03:47:24.890Z,0.93
2022-10-15T03:49:52.726Z,1.27
2022-10-15T03:52:20.799Z,0.95
2022-10-15T03:54:48.725Z,1.25
2022-10-15T03:57:16.580Z,1.02
2022-10-15T03:59:45.799Z,0.70
2022-10-15T04:02:13.642Z,1.00
2022-10-15T04:04:41.534Z,1.40
2022-10-15T04:07:09.533Z,1.00
2022-10-15T04:09:37.410Z,1.20
2022-10-15T04:12:05.824Z,0.88
2022-10-15T04:14:33.676Z,0.80
2022-10-15T04:17:02.857Z,0.77
2022-10-15T04:19:30.740Z,1.15
2022-10-15T04:21:58.718Z,0.80
2022-10-15T04:24:26.814Z,0.60
2022-10-15T04:26:54.697Z,0.77
2022-10-15T04:29:22.711Z,0.52
2022-10-15T04:31:50.583Z,0.70
2022-10-15T04:34:19.793Z,1.05
2022-10-15T04:36:47.655Z,1.35
2022-10-15T04:39:15.593Z,0.65
2022-10-15T04:41:43.406Z,1.30
2022-10-15T04:44:11.633Z,0.80
2022-10-15T04:46:39.816Z,1.05
2022-10-15T04:49:07.812Z,0.95
2022-10-15T04:51:37.594Z,0.50
2022-10-15T04:54:05.785Z,0.50
2022-10-15T04:56:33.593Z,0.70
2022-10-15T04:59:01.415Z,0.60
2022-10-15T05:01:29.286Z,0.50
2022-10-15T05:03:57.124Z,0.60
2022-10-15T05:06:25.091Z,0.57
2022-10-15T05:08:54.310Z,0.52
2022-10-15T05:11:24.018Z,0.50
2022-10-15T05:13:52.571Z,0.38
2022-10-15T05:16:21.838Z,0.20
2022-10-15T05:18:51.464Z,0.50
2022-10-15T05:21:20.379Z,0.43
2022-10-15T05:23:50.074Z,0.60
2022-10-15T05:26:20.608Z,0.40
2022-10-15T05:28:48.677Z,0.30
2022-10-15T05:31:19.432Z,0.80
2022-10-15T05:33:47.340Z,0.52
2022-10-15T05:36:18.232Z,0.60
2022-10-15T05:38:46.855Z,0.43
2022-10-15T05:41:14.727Z,0.30
2022-10-15T05:43:44.093Z,0.30
2022-10-15T05:46:11.922Z,0.30
2022-10-15T05:48:39.753Z,0.20
2022-10-15T05:51:11.499Z,0.30
2022-10-15T05:53:40.481Z,0.30
2022-10-15T05:56:09.072Z,0.20
2022-10-15T05:58:37.840Z,0.40
2022-10-15T06:01:09.107Z,0.30
2022-10-15T06:03:37.115Z,0.38
2022-10-15T06:06:05.622Z,0.30
2022-10-15T06:08:33.813Z,0.70
2022-10-15T06:11:06.873Z,0.30
2022-10-15T06:13:39.455Z,0.30
2022-10-15T06:16:09.627Z,0.43
2022-10-15T06:18:38.550Z,0.32
2022-10-15T06:21:07.620Z,0.40
2022-10-15T06:23:36.391Z,0.38
2022-10-15T06:26:04.669Z,0.40
2022-10-15T06:28:32.824Z,0.38
2022-10-15T06:31:01.542Z,0.50
2022-10-15T06:33:31.246Z,0.47
2022-10-15T06:36:02.359Z,0.45
2022-10-15T06:38:30.275Z,0.50
2022-10-15T06:40:58.097Z,0.50
2022-10-15T06:43:27.088Z,0.50
2022-10-15T06:45:56.464Z,0.40
2022-10-15T06:48:24.274Z,0.40
2022-10-15T06:50:53.423Z,0.30
2022-10-15T06:53:22.417Z,0.50
2022-10-15T06:55:50.218Z,0.40
2022-10-15T06:58:18.052Z,0.70
2022-10-15T07:00:45.884Z,0.40
2022-10-15T07:03:13.835Z,0.50
2022-10-15T07:05:41.717Z,0.50
2022-10-15T07:08:13.145Z,0.50
2022-10-15T07:10:43.244Z,0.38
2022-10-15T07:13:11.532Z,0.50
2022-10-15T07:15:39.409Z,0.30
2022-10-15T07:18:07.221Z,0.30
2022-10-15T07:20:35.067Z,0.40
2022-10-15T07:23:03.808Z,0.45
2022-10-15T07:25:33.062Z,0.28
2022-10-15T07:28:00.904Z,0.35
2022-10-15T07:30:28.887Z,0.32
2022-10-15T07:32:57.646Z,0.47
2022-10-15T07:35:25.541Z,0.40
2022-10-15T07:37:53.397Z,0.38
2022-10-15T07:40:21.533Z,0.40
2022-10-15T07:42:55.433Z,0.22
2022-10-15T07:45:23.455Z,0.30
2022-10-15T07:47:51.696Z,0.20
2022-10-15T07:50:20.362Z,0.30
2022-10-15T07:52:48.768Z,0.38
2022-10-15T07:55:16.749Z,0.50
2022-10-15T07:57:44.592Z,0.40
2022-10-15T08:00:14.545Z,0.60
2022-10-15T08:02:42.379Z,0.38
2022-10-15T08:05:10.713Z,0.43
2022-10-15T08:07:38.598Z,0.52
2022-10-15T08:10:07.481Z,0.40
2022-10-15T08:12:35.341Z,0.38
2022-10-15T08:15:03.257Z,0.35
2022-10-15T08:17:32.846Z,0.43
2022-10-15T08:20:00.684Z,0.30
2022-10-15T08:22:28.578Z,0.20
2022-10-15T08:24:56.427Z,0.40
2022-10-15T08:27:24.312Z,0.25
2022-10-15T08:29:52.167Z,0.55
2022-10-15T08:32:20.033Z,0.40
2022-10-15T08:34:49.194Z,0.40
2022-10-15T08:37:17.047Z,0.47
2022-10-15T08:39:44.862Z,0.43
2022-10-15T08:42:20.338Z,0.43
2022-10-15T08:44:52.672Z,0.30
2022-10-15T08:47:30.270Z,0.38
2022-10-15T08:50:01.044Z,0.40
2022-10-15T08:52:44.937Z,0.30
2022-10-15T08:55:14.642Z,0.30
2022-10-15T08:57:46.896Z,0.30
2022-10-15T09:02:53.199Z,0.32
2022-10-15T09:05:35.426Z,0.35
2022-10-15T09:08:09.717Z,0.30
2022-10-15T09:10:44.389Z,0.30
2022-10-15T09:13:16.412Z,0.43
2022-10-15T09:15:50.281Z,0.32
2022-10-15T09:18:23.444Z,0.45
2022-10-15T09:20:54.497Z,0.30
2022-10-15T09:23:24.387Z,0.32
2022-10-15T09:26:01.214Z,0.25
2022-10-15T09:28:37.247Z,0.22
2022-10-15T09:31:08.951Z,0.30
2022-10-15T09:33:40.946Z,0.20
2022-10-15T09:36:25.993Z,0.20
2022-10-15T09:39:02.630Z,0.20
2022-10-15T09:41:40.767Z,0.30
2022-10-15T09:44:14.006Z,0.30
2022-10-15T09:46:45.998Z,0.20
2022-10-15T09:49:18.987Z,0.20
2022-10-15T09:51:58.757Z,0.20
2022-10-15T09:54:33.055Z,0.57
2022-10-15T09:57:00.912Z,0.20
2022-10-15T09:59:28.734Z,0.40
2022-10-15T10:02:01.724Z,0.40
2022-10-15T10:04:31.246Z,0.50
2022-10-15T10:07:03.756Z,0.60
2022-10-15T10:09:34.206Z,0.50
2022-10-15T10:12:05.008Z,0.65
2022-10-15T10:14:36.163Z,0.80
2022-10-15T10:17:25.432Z,0.47
2022-10-15T10:20:21.141Z,0.60
2022-10-15T10:22:52.598Z,0.50
2022-10-15T10:25:33.670Z,0.88
2022-10-15T10:28:15.071Z,0.60
2022-10-15T10:30:50.497Z,0.60
2022-10-15T10:33:25.800Z,0.45
2022-10-15T10:35:54.337Z,0.70
2022-10-15T10:38:25.742Z,0.60
2022-10-15T10:40:55.350Z,0.63
2022-10-15T10:43:26.723Z,0.55
2022-10-15T10:45:56.682Z,0.60
2022-10-15T10:48:26.849Z,0.88
2022-10-15T10:51:09.216Z,0.68
2022-10-15T10:53:54.168Z,0.80
2022-10-15T10:56:25.031Z,0.75
2022-10-15T10:59:00.479Z,0.63
2022-10-15T11:01:29.336Z,0.50
2022-10-15T11:03:57.701Z,0.60
2022-10-15T11:06:51.739Z,1.10
2022-10-15T11:09:39.709Z,0.60
2022-10-15T11:12:25.761Z,0.60
2022-10-15T11:14:58.677Z,0.65
2022-10-15T11:17:35.490Z,0.50
2022-10-15T11:20:42.268Z,0.40
2022-10-15T11:23:09.474Z,0.50
2022-10-15T11:25:45.938Z,0.50
2022-10-15T11:28:28.169Z,0.70
2022-10-15T11:31:08.047Z,0.60
2022-10-15T11:33:52.297Z,0.50
2022-10-15T11:36:30.720Z,0.65
2022-10-15T11:39:27.832Z,0.40
2022-10-15T11:42:06.292Z,0.50
2022-10-15T11:44:47.781Z,0.73
2022-10-15T11:47:27.632Z,0.80
2022-10-15T11:50:04.790Z,0.60
2022-10-15T11:52:48.960Z,0.40
2022-10-15T11:55:21.945Z,0.63
2022-10-15T11:57:54.885Z,0.40
2022-10-15T12:00:33.148Z,0.60
2022-10-15T12:03:05.053Z,0.57
2022-10-15T12:05:37.228Z,0.68
2022-10-15T12:10:47.532Z,0.52
2022-10-15T12:13:25.881Z,0.38
2022-10-15T12:16:01.742Z,0.40
2022-10-15T12:18:36.766Z,0.50
2022-10-15T12:21:04.760Z,0.90
2022-10-15T12:23:42.302Z,0.50
2022-10-15T12:26:32.176Z,0.82
2022-10-15T12:29:03.373Z,0.50
2022-10-15T12:31:46.757Z,0.50
2022-10-15T12:34:30.988Z,0.60
2022-10-15T12:37:04.627Z,0.38
2022-10-15T12:39:51.367Z,0.57
2022-10-15T12:42:27.397Z,0.70
2022-10-15T12:44:57.617Z,0.60
2022-10-15T12:47:48.347Z,0.50
2022-10-15T12:50:20.758Z,0.60
2022-10-15T12:53:00.659Z,0.43
2022-10-15T12:55:31.422Z,0.50
2022-10-15T12:58:05.158Z,0.50
2022-10-15T13:00:39.595Z,0.60
2022-10-15T13:03:21.934Z,0.65
2022-10-15T13:05:53.232Z,0.80
2022-10-15T13:08:24.787Z,0.60
2022-10-15T13:10:55.579Z,0.40
2022-10-15T13:13:27.202Z,0.45
2022-10-15T13:15:59.896Z,0.60
2022-10-15T13:18:30.426Z,1.13
2022-10-15T13:20:59.735Z,0.68
2022-10-15T13:23:31.016Z,1.50
2022-10-15T13:26:20.101Z,0.60
2022-10-15T13:28:49.322Z,0.35
2022-10-15T13:31:26.098Z,0.73
2022-10-15T13:34:01.051Z,0.80
2022-10-15T13:36:32.981Z,0.52
2022-10-15T13:39:03.620Z,0.50
2022-10-15T13:41:35.101Z,0.50
2022-10-15T13:44:03.159Z,0.50
2022-10-15T13:46:34.879Z,0.65
2022-10-15T13:51:38.792Z,0.60
2022-10-15T13:54:11.729Z,0.70
2022-10-15T13:56:47.914Z,0.60
2022-10-15T13:59:20.192Z,0.55
2022-10-15T14:01:52.477Z,0.60
2022-10-15T14:04:22.984Z,0.60
2022-10-15T14:06:57.097Z,0.70
2022-10-15T14:09:29.048Z,0.60
2022-10-15T14:14:34.214Z,0.80
2022-10-15T14:17:06.284Z,0.90
2022-10-15T14:19:36.417Z,1.10
2022-10-15T14:22:05.979Z,0.90
2022-10-15T14:24:36.070Z,0.93
2022-10-15T14:27:07.226Z,0.80
2022-10-15T14:29:43.504Z,0.80
2022-10-15T14:32:25.105Z,0.90
2022-10-15T14:34:54.259Z,0.65
2022-10-15T14:37:42.471Z,0.73
2022-10-15T14:40:21.909Z,1.10
2022-10-15T14:43:02.429Z,1.10
2022-10-15T14:45:32.076Z,0.73
2022-10-15T14:48:08.345Z,0.70
2022-10-15T14:50:41.233Z,0.65
2022-10-15T14:53:16.766Z,0.85
2022-10-15T14:55:49.369Z,0.55
2022-10-15T14:58:20.655Z,0.95
2022-10-15T15:00:50.219Z,0.80
2022-10-15T15:03:21.464Z,0.85
2022-10-15T15:05:52.643Z,1.00
2022-10-15T15:08:20.926Z,3.22
2022-10-15T15:10:49.958Z,0.80
2022-10-15T15:13:22.093Z,0.70
2022-10-15T15:18:19.229Z,0.80
2022-10-15T15:20:48.269Z,1.17
2022-10-15T15:23:20.102Z,0.88
2022-10-15T15:25:48.208Z,0.80
2022-10-15T15:28:17.384Z,1.00
2022-10-15T15:30:46.598Z,1.00
2022-10-15T15:33:16.268Z,1.00
2022-10-15T15:35:50.985Z,0.77
2022-10-15T15:38:19.714Z,0.80
2022-10-15T15:40:48.030Z,0.93
2022-10-15T15:43:18.128Z,1.00
2022-10-15T15:45:47.110Z,1.00
2022-10-15T15:48:15.090Z,0.70
2022-10-15T15:50:42.960Z,1.05
2022-10-15T15:53:13.228Z,1.00
2022-10-15T15:55:41.033Z,1.00
2022-10-15T15:58:08.891Z,1.05
2022-10-15T16:00:36.732Z,1.10
2022-10-15T16:03:04.681Z,1.20
2022-10-15T16:05:32.499Z,0.93
2022-10-15T16:08:00.304Z,1.55
2022-10-15T16:10:29.453Z,1.35
2022-10-15T16:12:57.270Z,1.50
2022-10-15T16:15:25.088Z,1.63
2022-10-15T16:17:52.976Z,1.10
2022-10-15T16:20:21.147Z,1.20
2022-10-15T16:22:50.853Z,1.10
2022-10-15T16:25:18.929Z,1.95
2022-10-15T16:27:49.279Z,2.10
2022-10-15T16:30:17.312Z,1.40
2022-10-15T16:32:45.166Z,1.60
2022-10-15T16:35:12.985Z,4.85
2022-10-15T16:37:40.898Z,3.80
2022-10-15T16:40:09.973Z,4.60
2022-10-15T16:42:38.222Z,3.30
2022-10-15T16:45:08.433Z,3.20
2022-10-15T16:47:36.232Z,2.53
2022-10-15T16:50:04.793Z,2.78
2022-10-15T16:52:34.759Z,3.00
2022-10-15T16:55:02.600Z,3.20
2022-10-15T16:57:30.396Z,2.78
2022-10-15T16:59:58.231Z,2.65
2022-10-15T17:02:27.681Z,2.72
2022-10-15T17:04:55.639Z,3.03
2022-10-15T17:07:23.932Z,2.80
2022-10-15T17:09:51.999Z,2.10
2022-10-15T17:12:19.820Z,2.10
2022-10-15T17:14:51.450Z,2.10
2022-10-15T17:17:19.390Z,2.00
2022-10-15T17:19:48.576Z,2.10
2022-10-15T17:22:16.434Z,1.90
2022-10-15T17:24:44.426Z,1.88
2022-10-15T17:27:12.542Z,2.35
2022-10-15T17:29:40.476Z,2.00
2022-10-15T17:32:08.297Z,2.25
2022-10-15T17:34:36.119Z,2.00
2022-10-15T17:37:05.296Z,3.35
2022-10-15T17:39:33.204Z,5.20
2022-10-15T17:42:01.059Z,4.85
2022-10-15T17:44:29.010Z,5.15
2022-10-15T17:46:56.826Z,3.90
2022-10-15T17:49:24.714Z,3.10
2022-10-15T17:51:52.540Z,2.70
2022-10-15T17:54:21.741Z,2.95
2022-10-15T17:56:49.608Z,2.03
2022-10-15T17:59:17.922Z,2.50
2022-10-15T18:01:57.792Z,3.75
2022-10-15T18:04:26.097Z,2.13
2022-10-15T18:06:53.985Z,2.58
2022-10-15T18:09:23.150Z,2.08
2022-10-15T18:11:51.038Z,2.15
2022-10-15T18:16:51.692Z,2.10
2022-10-15T18:19:19.553Z,2.00
2022-10-15T18:21:49.482Z,2.17
2022-10-15T18:24:19.945Z,2.47
2022-10-15T18:26:49.128Z,2.83
2022-10-15T18:29:17.069Z,2.50
2022-10-15T18:31:44.882Z,2.30
2022-10-15T18:34:12.730Z,2.60
2022-10-15T18:36:42.372Z,2.35
2022-10-15T18:39:10.775Z,2.28
2022-10-15T18:41:39.952Z,2.30
2022-10-15T18:44:14.737Z,2.40
2022-10-15T18:46:44.697Z,2.60
2022-10-15T18:49:13.454Z,2.20
2022-10-15T18:51:41.818Z,2.47
2022-10-15T18:54:10.785Z,2.65
2022-10-15T18:57:01.236Z,2.35
2022-10-15T18:59:30.463Z,2.03
2022-10-15T19:01:58.390Z,1.95
2022-10-15T19:04:26.909Z,1.95
2022-10-15T19:06:56.932Z,2.40
2022-10-15T19:09:27.001Z,2.50
2022-10-15T19:11:56.305Z,2.50
2022-10-15T19:14:26.183Z,2.25
2022-10-15T19:16:56.418Z,2.30
2022-10-15T19:19:25.820Z,2.50
2022-10-15T19:21:55.798Z,2.15
2022-10-15T19:24:24.426Z,2.35
2022-10-15T19:26:53.047Z,2.08
2022-10-15T19:29:21.834Z,2.17
2022-10-15T19:31:50.553Z,2.13
2022-10-15T19:34:19.817Z,1.80
2022-10-15T19:36:50.538Z,2.20
2022-10-15T19:39:20.885Z,1.60
2022-10-15T19:41:49.770Z,1.95
2022-10-15T19:44:20.047Z,2.10
2022-10-15T19:46:47.873Z,2.05
2022-10-15T19:49:15.880Z,1.70
2022-10-15T19:51:47.580Z,2.40
2022-10-15T19:54:15.875Z,2.33
2022-10-15T19:56:43.758Z,2.30
2022-10-15T19:59:12.301Z,2.13
2022-10-15T20:01:40.195Z,2.50
2022-10-15T20:04:08.020Z,2.63
2022-10-15T20:06:38.187Z,2.30
2022-10-15T20:09:08.859Z,2.83
2022-10-15T20:11:37.773Z,2.53
2022-10-15T20:14:05.643Z,2.95
2022-10-15T20:16:33.790Z,2.70
2022-10-15T20:19:02.638Z,2.17
2022-10-15T20:21:30.546Z,2.40
2022-10-15T20:23:58.581Z,2.30
2022-10-15T20:26:27.890Z,2.30
2022-10-15T20:28:55.821Z,2.55
2022-10-15T20:31:28.455Z,2.00
2022-10-15T20:33:56.371Z,2.38
2022-10-15T20:36:27.197Z,2.20
2022-10-15T20:38:55.574Z,2.63
2022-10-15T20:41:23.416Z,2.47
2022-10-15T20:43:55.645Z,2.60
2022-10-15T20:48:52.883Z,2.78
2022-10-15T20:51:23.395Z,2.60
2022-10-15T20:53:55.436Z,2.50
2022-10-15T20:56:24.721Z,2.72
2022-10-15T20:58:53.901Z,2.17
2022-10-15T21:01:21.835Z,2.65
2022-10-15T21:03:49.763Z,3.17
2022-10-15T21:06:17.732Z,2.92
2022-10-15T21:08:45.576Z,2.90
2022-10-15T21:11:13.408Z,2.78
2022-10-15T21:13:41.292Z,2.80
2022-10-15T21:16:10.872Z,2.22
2022-10-15T21:18:39.038Z,2.80
2022-10-15T21:21:09.713Z,2.40
2022-10-15T21:23:38.614Z,2.70
2022-10-15T21:26:07.050Z,2.60
2022-10-15T21:28:35.340Z,2.97
2022-10-15T21:31:05.713Z,2.90
2022-10-15T21:33:36.012Z,2.85
2022-10-15T21:36:13.963Z,2.67
2022-10-15T21:38:42.059Z,2.53
2022-10-15T21:41:10.307Z,2.65
2022-10-15T21:43:38.238Z,2.50
2022-10-15T21:46:08.307Z,2.53
2022-10-15T21:48:38.212Z,2.30
2022-10-15T21:51:06.520Z,2.10
2022-10-15T21:53:35.321Z,2.28
2022-10-15T21:56:05.579Z,2.20
2022-10-15T21:58:33.570Z,2.20
2022-10-15T22:01:09.429Z,2.15
2022-10-15T22:03:38.829Z,2.20
2022-10-15T22:06:07.922Z,2.20
2022-10-15T22:08:36.166Z,2.42
2022-10-15T22:11:11.936Z,2.45
2022-10-15T22:13:41.102Z,2.28
2022-10-15T22:16:09.969Z,1.92
2022-10-15T22:18:39.989Z,2.20
2022-10-15T22:21:15.507Z,1.80
2022-10-15T22:23:44.754Z,2.08
2022-10-15T22:26:12.941Z,1.63
2022-10-15T22:28:41.000Z,1.58
2022-10-15T22:31:11.338Z,1.95
2022-10-15T22:33:41.641Z,1.42
2022-10-15T22:36:13.970Z,1.90
2022-10-15T22:38:42.381Z,1.80
2022-10-15T22:41:10.897Z,1.65
2022-10-15T22:43:38.958Z,1.55
2022-10-15T22:46:07.347Z,1.55
2022-10-15T22:48:35.640Z,1.88
2022-10-15T22:51:05.989Z,1.88
2022-10-15T22:53:34.124Z,1.70
2022-10-15T22:56:04.080Z,1.80
2022-10-15T22:58:32.989Z,1.75
2022-10-15T23:01:09.185Z,1.63
2022-10-15T23:03:37.410Z,2.08
2022-10-15T23:06:07.026Z,1.88
2022-10-15T23:08:35.573Z,1.60
2022-10-15T23:11:09.447Z,1.90
2022-10-15T23:13:38.116Z,1.80
2022-10-15T23:16:07.477Z,1.80
2022-10-15T23:18:35.437Z,1.92
2022-10-15T23:21:12.616Z,1.73
2022-10-15T23:23:40.509Z,1.67
2022-10-15T23:26:08.383Z,1.80
2022-10-15T23:28:36.230Z,1.80
2022-10-15T23:31:04.153Z,1.80
2022-10-15T23:33:32.079Z,1.70
2022-10-15T23:36:01.498Z,1.83
2022-10-15T23:38:30.940Z,1.70
2022-10-15T23:41:02.668Z,1.80
2022-10-15T23:43:30.763Z,1.80
2022-10-15T23:45:59.160Z,1.60
2022-10-15T23:48:27.292Z,1.70
2022-10-15T23:50:59.303Z,1.40
2022-10-15T23:53:32.574Z,1.70
2022-10-15T23:56:02.405Z,1.50
2022-10-15T23:58:32.011Z,1.50
