createdAt,value
2019-02-27T00:23:35.805Z,38.67
2019-02-27T00:53:39.249Z,42.47
2019-02-27T01:23:44.685Z,32.23
2019-02-27T01:53:47.754Z,30.00
2019-02-27T02:24:27.658Z,30.83
2019-02-27T02:55:03.079Z,28.53
2019-02-27T03:25:41.936Z,26.20
2019-02-27T03:56:08.757Z,24.87
2019-02-27T04:26:10.245Z,24.80
2019-02-27T04:56:13.658Z,25.17
2019-02-27T05:26:17.107Z,24.83
2019-02-27T05:56:20.578Z,37.57
2019-02-27T06:26:24.028Z,29.27
2019-02-27T06:56:27.479Z,81.30
2019-02-27T07:26:30.896Z,158.33
2019-02-27T07:56:34.291Z,107.73
2019-02-27T08:26:37.719Z,87.57
2019-02-27T08:56:41.133Z,93.97
2019-02-27T09:26:44.563Z,69.97
2019-02-27T09:56:47.990Z,58.73
2019-02-27T10:26:53.568Z,54.10
2019-02-27T10:56:57.164Z,50.58
2019-02-27T11:27:00.606Z,51.13
2019-02-27T11:57:04.055Z,52.47
2019-02-27T12:27:10.337Z,47.60
2019-02-27T12:57:12.587Z,47.62
2019-02-27T13:27:16.043Z,47.10
2019-02-27T13:57:19.456Z,49.23
2019-02-27T14:27:22.898Z,49.37
2019-02-27T14:57:26.352Z,51.92
2019-02-27T15:27:29.782Z,78.05
2019-02-27T15:57:34.228Z,50.70
2019-02-27T16:27:38.756Z,60.60
2019-02-27T16:57:42.276Z,94.03
2019-02-27T17:27:49.900Z,69.57
2019-02-27T17:57:50.775Z,62.37
2019-02-27T18:27:58.587Z,69.03
2019-02-27T18:57:59.257Z,140.50
2019-02-27T19:28:02.690Z,127.70
2019-02-27T19:58:06.335Z,44.77
2019-02-27T20:28:09.738Z,60.40
2019-02-27T20:58:16.163Z,45.60
2019-02-27T21:28:20.965Z,46.37
2019-02-27T21:58:23.303Z,52.87
2019-02-27T22:28:28.694Z,70.50
2019-02-27T22:58:31.846Z,65.83
2019-02-27T23:28:35.458Z,36.97
2019-02-27T23:58:40.515Z,51.67
