createdAt,value
2022-08-28T00:00:05.939Z,14.40
2022-08-28T00:01:05.982Z,14.43
2022-08-28T00:02:06.050Z,14.43
2022-08-28T00:03:06.189Z,14.45
2022-08-28T00:04:06.122Z,14.44
2022-08-28T00:05:06.282Z,14.44
2022-08-28T00:06:06.192Z,14.40
2022-08-28T00:07:06.243Z,14.38
2022-08-28T00:08:06.292Z,14.40
2022-08-28T00:09:06.340Z,14.36
2022-08-28T00:10:06.413Z,14.36
2022-08-28T00:11:06.462Z,14.36
2022-08-28T00:12:06.513Z,14.37
2022-08-28T00:13:06.559Z,14.37
2022-08-28T00:14:06.625Z,14.41
2022-08-28T00:15:06.665Z,14.40
2022-08-28T00:16:06.779Z,14.40
2022-08-28T00:17:06.755Z,14.37
2022-08-28T00:18:06.809Z,14.36
2022-08-28T00:19:06.857Z,14.37
2022-08-28T00:20:06.912Z,14.37
2022-08-28T00:21:06.978Z,14.36
2022-08-28T00:22:06.946Z,14.34
2022-08-28T00:23:06.998Z,14.33
2022-08-28T00:24:07.047Z,14.30
2022-08-28T00:25:07.087Z,14.26
2022-08-28T00:26:07.138Z,14.22
2022-08-28T00:27:07.190Z,14.20
2022-08-28T00:28:08.786Z,14.16
2022-08-28T00:29:07.258Z,14.13
2022-08-28T00:30:07.309Z,14.13
2022-08-28T00:31:07.376Z,14.11
2022-08-28T00:32:07.419Z,14.08
2022-08-28T00:33:07.449Z,14.05
2022-08-28T00:34:07.489Z,14.03
2022-08-28T00:35:07.539Z,14.03
2022-08-28T00:36:07.580Z,13.98
2022-08-28T00:37:07.642Z,13.97
2022-08-28T00:38:07.679Z,13.95
2022-08-28T00:39:07.741Z,13.94
2022-08-28T00:40:07.820Z,13.91
2022-08-28T00:41:07.811Z,13.86
2022-08-28T00:42:07.852Z,13.86
2022-08-28T00:43:07.890Z,13.87
2022-08-28T00:44:07.952Z,13.89
2022-08-28T00:45:07.992Z,13.87
2022-08-28T00:46:08.102Z,13.87
2022-08-28T00:47:08.052Z,13.87
2022-08-28T00:48:08.221Z,13.86
2022-08-28T00:49:08.103Z,13.86
2022-08-28T00:50:08.142Z,13.80
2022-08-28T00:51:08.184Z,13.80
2022-08-28T00:52:08.249Z,13.80
2022-08-28T00:53:08.255Z,13.79
2022-08-28T00:54:08.475Z,13.79
2022-08-28T00:55:08.285Z,13.82
2022-08-28T00:56:12.999Z,13.85
2022-08-28T00:57:08.366Z,13.86
2022-08-28T00:58:08.461Z,13.86
2022-08-28T00:59:08.429Z,13.87
2022-08-28T01:00:08.491Z,13.87
2022-08-28T01:01:08.537Z,13.87
2022-08-28T01:02:08.595Z,13.87
2022-08-28T01:03:08.685Z,13.86
2022-08-28T01:04:08.647Z,13.83
2022-08-28T01:05:08.699Z,13.79
2022-08-28T01:06:08.668Z,13.80
2022-08-28T01:07:08.721Z,13.75
2022-08-28T01:08:08.873Z,13.67
2022-08-28T01:09:08.779Z,13.65
2022-08-28T01:10:08.849Z,13.64
2022-08-28T01:11:08.808Z,13.58
2022-08-28T01:12:08.867Z,13.55
2022-08-28T01:13:08.930Z,13.54
2022-08-28T01:14:08.893Z,13.46
2022-08-28T01:15:08.932Z,13.42
2022-08-28T01:16:09.109Z,13.39
2022-08-28T01:17:09.023Z,13.33
2022-08-28T01:18:09.212Z,13.30
2022-08-28T01:19:09.140Z,13.28
2022-08-28T01:20:09.212Z,13.27
2022-08-28T01:21:09.182Z,13.28
2022-08-28T01:22:09.243Z,13.28
2022-08-28T01:23:09.285Z,13.26
2022-08-28T01:24:09.344Z,13.24
2022-08-28T01:25:09.403Z,13.24
2022-08-28T01:26:11.793Z,13.23
2022-08-28T01:27:09.462Z,13.26
2022-08-28T01:28:09.505Z,13.27
2022-08-28T01:29:09.565Z,13.31
2022-08-28T01:30:09.615Z,13.36
2022-08-28T01:31:09.695Z,13.40
2022-08-28T01:32:09.694Z,13.40
2022-08-28T01:33:09.737Z,13.40
2022-08-28T01:34:09.808Z,13.39
2022-08-28T01:35:09.848Z,13.37
2022-08-28T01:36:09.888Z,13.40
2022-08-28T01:37:09.927Z,13.39
2022-08-28T01:38:09.967Z,13.42
2022-08-28T01:39:10.015Z,13.43
2022-08-28T01:40:10.111Z,13.42
2022-08-28T01:41:10.129Z,13.40
2022-08-28T01:42:10.168Z,13.39
2022-08-28T01:43:10.209Z,13.36
2022-08-28T01:44:10.259Z,13.39
2022-08-28T01:45:10.299Z,13.37
2022-08-28T01:46:10.389Z,13.36
2022-08-28T01:47:10.350Z,13.36
2022-08-28T01:48:10.419Z,13.39
2022-08-28T01:49:10.417Z,13.37
2022-08-28T01:50:10.441Z,13.36
2022-08-28T01:51:10.450Z,13.36
2022-08-28T01:52:10.503Z,13.31
2022-08-28T01:53:12.468Z,13.30
2022-08-28T01:54:10.650Z,13.30
2022-08-28T01:55:10.605Z,13.27
2022-08-28T01:56:10.644Z,13.27
2022-08-28T01:57:10.706Z,13.27
2022-08-28T01:58:10.846Z,13.27
2022-08-28T01:59:10.758Z,13.24
2022-08-28T02:00:10.844Z,13.26
2022-08-28T02:01:10.864Z,13.24
2022-08-28T02:02:10.937Z,13.23
2022-08-28T02:03:10.895Z,13.24
2022-08-28T02:04:11.018Z,13.26
2022-08-28T02:05:11.006Z,13.24
2022-08-28T02:06:11.060Z,13.24
2022-08-28T02:07:11.120Z,13.26
2022-08-28T02:08:11.174Z,13.27
2022-08-28T02:09:14.536Z,13.27
2022-08-28T02:10:11.256Z,13.28
2022-08-28T02:11:11.326Z,13.26
2022-08-28T02:12:11.388Z,13.26
2022-08-28T02:13:11.436Z,13.27
2022-08-28T02:14:11.492Z,13.30
2022-08-28T02:15:11.537Z,13.31
2022-08-28T02:16:11.693Z,13.31
2022-08-28T02:17:11.607Z,13.28
2022-08-28T02:18:11.952Z,13.26
2022-08-28T02:19:11.718Z,13.26
2022-08-28T02:20:11.771Z,13.23
2022-08-28T02:21:11.821Z,13.19
2022-08-28T02:22:11.889Z,13.19
2022-08-28T02:23:11.947Z,13.19
2022-08-28T02:24:11.990Z,13.16
2022-08-28T02:25:12.040Z,13.12
2022-08-28T02:26:12.080Z,13.11
2022-08-28T02:27:12.130Z,13.06
2022-08-28T02:28:12.329Z,13.05
2022-08-28T02:29:12.212Z,13.01
2022-08-28T02:30:12.260Z,12.93
2022-08-28T02:31:12.350Z,12.93
2022-08-28T02:32:12.322Z,12.90
2022-08-28T02:33:12.363Z,12.87
2022-08-28T02:34:12.412Z,12.81
2022-08-28T02:35:12.462Z,12.76
2022-08-28T02:36:12.522Z,12.75
2022-08-28T02:37:12.574Z,12.69
2022-08-28T02:38:12.913Z,12.63
2022-08-28T02:39:12.614Z,12.61
2022-08-28T02:40:12.705Z,12.57
2022-08-28T02:41:12.681Z,12.63
2022-08-28T02:42:12.725Z,12.63
2022-08-28T02:43:12.727Z,12.61
2022-08-28T02:44:12.786Z,12.58
2022-08-28T02:45:12.838Z,12.54
2022-08-28T02:46:12.931Z,12.50
2022-08-28T02:47:12.907Z,12.47
2022-08-28T02:48:17.172Z,12.43
2022-08-28T02:49:12.955Z,12.39
2022-08-28T02:50:13.026Z,12.36
2022-08-28T02:51:13.072Z,12.40
2022-08-28T02:52:13.126Z,12.37
2022-08-28T02:53:13.177Z,12.39
2022-08-28T02:54:13.218Z,12.40
2022-08-28T02:55:13.218Z,12.37
2022-08-28T02:56:13.278Z,12.37
2022-08-28T02:57:13.322Z,12.33
2022-08-28T02:58:13.529Z,12.28
2022-08-28T02:59:13.434Z,12.28
2022-08-28T03:00:13.475Z,12.23
2022-08-28T03:01:13.676Z,12.17
2022-08-28T03:02:13.611Z,12.14
2022-08-28T03:03:13.591Z,12.10
2022-08-28T03:04:13.631Z,12.10
2022-08-28T03:05:13.671Z,12.10
2022-08-28T03:06:13.749Z,12.11
2022-08-28T03:07:13.711Z,12.14
2022-08-28T03:08:13.929Z,12.17
2022-08-28T03:09:13.811Z,12.21
2022-08-28T03:10:13.862Z,12.28
2022-08-28T03:11:13.912Z,12.32
2022-08-28T03:12:13.964Z,12.36
2022-08-28T03:13:14.026Z,12.37
2022-08-28T03:14:14.074Z,12.44
2022-08-28T03:15:14.113Z,12.47
2022-08-28T03:16:14.199Z,12.50
2022-08-28T03:17:14.183Z,12.53
2022-08-28T03:18:14.420Z,12.54
2022-08-28T03:19:14.214Z,12.57
2022-08-28T03:20:14.275Z,12.62
2022-08-28T03:21:14.329Z,12.68
2022-08-28T03:22:14.377Z,12.70
2022-08-28T03:23:14.436Z,12.69
2022-08-28T03:24:15.161Z,12.75
2022-08-28T03:25:14.537Z,12.78
2022-08-28T03:26:14.618Z,12.84
2022-08-28T03:27:14.657Z,12.91
2022-08-28T03:28:14.705Z,12.94
2022-08-28T03:29:14.765Z,12.94
2022-08-28T03:30:14.807Z,12.99
2022-08-28T03:31:14.921Z,13.03
2022-08-28T03:32:14.918Z,13.08
2022-08-28T03:33:14.969Z,13.12
2022-08-28T03:34:15.038Z,13.17
2022-08-28T03:35:15.097Z,13.20
2022-08-28T03:36:15.148Z,13.21
2022-08-28T03:37:15.200Z,13.21
2022-08-28T03:38:15.250Z,13.23
2022-08-28T03:39:15.290Z,13.26
2022-08-28T03:40:15.396Z,13.26
2022-08-28T03:41:15.411Z,13.27
2022-08-28T03:42:15.385Z,13.28
2022-08-28T03:43:15.379Z,13.28
2022-08-28T03:44:15.401Z,13.36
2022-08-28T03:45:15.423Z,13.33
2022-08-28T03:46:15.562Z,13.37
2022-08-28T03:47:15.462Z,13.39
2022-08-28T03:48:15.521Z,13.42
2022-08-28T03:49:15.512Z,13.45
2022-08-28T03:50:15.543Z,13.43
2022-08-28T03:51:15.585Z,13.47
2022-08-28T03:52:15.623Z,13.46
2022-08-28T03:53:15.664Z,13.46
2022-08-28T03:54:15.716Z,13.46
2022-08-28T03:55:15.755Z,13.45
2022-08-28T03:56:15.795Z,13.43
2022-08-28T03:57:15.836Z,13.42
2022-08-28T03:58:19.004Z,13.42
2022-08-28T03:59:15.915Z,13.40
2022-08-28T04:00:15.967Z,13.39
2022-08-28T04:01:16.059Z,13.37
2022-08-28T04:02:16.046Z,13.33
2022-08-28T04:03:16.105Z,13.33
2022-08-28T04:04:16.113Z,13.33
2022-08-28T04:05:16.079Z,13.33
2022-08-28T04:06:16.058Z,13.33
2022-08-28T04:07:16.048Z,13.30
2022-08-28T04:08:16.050Z,13.33
2022-08-28T04:09:16.127Z,13.36
2022-08-28T04:10:16.129Z,13.36
2022-08-28T04:11:16.119Z,13.33
2022-08-28T04:12:16.108Z,13.30
2022-08-28T04:13:16.172Z,13.33
2022-08-28T04:14:16.249Z,13.31
2022-08-28T04:15:16.241Z,13.31
2022-08-28T04:16:16.274Z,13.31
2022-08-28T04:17:16.283Z,13.30
2022-08-28T04:18:16.263Z,13.30
2022-08-28T04:19:16.331Z,13.30
2022-08-28T04:20:16.372Z,13.28
2022-08-28T04:21:16.384Z,13.27
2022-08-28T04:22:16.381Z,13.26
2022-08-28T04:23:16.392Z,13.24
2022-08-28T04:24:16.412Z,13.23
2022-08-28T04:25:16.462Z,13.21
2022-08-28T04:26:16.529Z,13.19
2022-08-28T04:27:16.504Z,13.19
2022-08-28T04:28:16.558Z,13.16
2022-08-28T04:29:16.622Z,13.16
2022-08-28T04:30:16.683Z,13.17
2022-08-28T04:31:16.802Z,13.20
2022-08-28T04:32:16.814Z,13.19
2022-08-28T04:33:16.796Z,13.19
2022-08-28T04:34:16.786Z,13.19
2022-08-28T04:35:16.866Z,13.21
2022-08-28T04:36:16.896Z,13.24
2022-08-28T04:37:16.926Z,13.23
2022-08-28T04:38:16.968Z,13.23
2022-08-28T04:39:16.990Z,13.19
2022-08-28T04:40:16.996Z,13.16
2022-08-28T04:41:16.978Z,13.13
2022-08-28T04:42:16.998Z,13.11
2022-08-28T04:43:17.018Z,13.09
2022-08-28T04:44:17.084Z,13.08
2022-08-28T04:45:17.098Z,13.06
2022-08-28T04:46:17.143Z,13.05
2022-08-28T04:47:17.149Z,13.03
2022-08-28T04:48:17.309Z,13.05
2022-08-28T04:49:17.170Z,13.05
2022-08-28T04:50:17.183Z,13.05
2022-08-28T04:51:17.180Z,13.06
2022-08-28T04:52:17.201Z,13.05
2022-08-28T04:53:17.241Z,13.05
2022-08-28T04:54:17.292Z,13.11
2022-08-28T04:55:18.252Z,13.13
2022-08-28T04:56:17.352Z,13.20
2022-08-28T04:57:17.363Z,13.26
2022-08-28T04:58:17.383Z,13.30
2022-08-28T04:59:17.444Z,13.39
2022-08-28T05:00:17.504Z,13.45
2022-08-28T05:01:17.659Z,13.52
2022-08-28T05:02:17.599Z,13.60
2022-08-28T05:03:17.576Z,13.64
2022-08-28T05:04:17.616Z,13.67
2022-08-28T05:05:17.675Z,13.68
2022-08-28T05:06:17.654Z,13.71
2022-08-28T05:07:17.722Z,13.76
2022-08-28T05:08:17.755Z,13.79
2022-08-28T05:09:17.765Z,13.79
2022-08-28T05:10:17.796Z,13.82
2022-08-28T05:11:33.138Z,13.82
2022-08-28T05:12:17.886Z,13.83
2022-08-28T05:13:17.946Z,13.86
2022-08-28T05:14:17.967Z,13.91
2022-08-28T05:15:18.018Z,13.89
2022-08-28T05:16:18.094Z,13.89
2022-08-28T05:17:18.069Z,13.91
2022-08-28T05:18:18.119Z,13.93
2022-08-28T05:19:18.158Z,13.93
2022-08-28T05:20:18.168Z,13.93
2022-08-28T05:21:18.189Z,13.93
2022-08-28T05:22:18.227Z,13.91
2022-08-28T05:23:18.243Z,13.87
2022-08-28T05:24:18.270Z,13.87
2022-08-28T05:25:18.329Z,13.89
2022-08-28T05:26:18.393Z,13.91
2022-08-28T05:27:18.410Z,13.95
2022-08-28T05:28:18.452Z,13.97
2022-08-28T05:29:18.493Z,14.00
2022-08-28T05:30:18.501Z,13.97
2022-08-28T05:31:18.585Z,13.95
2022-08-28T05:32:18.562Z,13.97
2022-08-28T05:33:18.584Z,13.98
2022-08-28T05:34:18.623Z,13.98
2022-08-28T05:35:18.660Z,14.01
2022-08-28T05:36:18.634Z,14.07
2022-08-28T05:37:19.787Z,14.11
2022-08-28T05:38:18.644Z,14.15
2022-08-28T05:39:18.645Z,14.18
2022-08-28T05:40:18.722Z,14.22
2022-08-28T05:41:18.705Z,14.25
2022-08-28T05:42:18.715Z,14.26
2022-08-28T05:43:18.711Z,14.30
2022-08-28T05:44:18.713Z,14.28
2022-08-28T05:45:18.736Z,14.41
2022-08-28T05:46:18.773Z,14.41
2022-08-28T05:47:18.738Z,14.38
2022-08-28T05:48:18.757Z,14.37
2022-08-28T05:49:18.759Z,14.38
2022-08-28T05:50:18.759Z,14.41
2022-08-28T05:51:18.778Z,14.41
2022-08-28T05:52:18.838Z,14.40
2022-08-28T05:53:18.840Z,14.43
2022-08-28T05:54:18.859Z,14.45
2022-08-28T05:55:18.899Z,14.44
2022-08-28T05:56:18.968Z,14.48
2022-08-28T05:57:19.059Z,14.52
2022-08-28T05:58:19.091Z,14.53
2022-08-28T05:59:19.082Z,14.56
2022-08-28T06:00:19.118Z,14.56
2022-08-28T06:01:19.131Z,14.62
2022-08-28T06:02:19.243Z,14.67
2022-08-28T06:03:19.192Z,14.71
2022-08-28T06:04:19.305Z,14.74
2022-08-28T06:05:19.231Z,14.77
2022-08-28T06:06:19.261Z,15.18
2022-08-28T06:07:19.333Z,15.15
2022-08-28T06:08:19.333Z,15.11
2022-08-28T06:09:19.386Z,15.08
2022-08-28T06:10:19.384Z,15.14
2022-08-28T06:11:19.385Z,15.15
2022-08-28T06:12:19.374Z,15.22
2022-08-28T06:13:19.402Z,15.30
2022-08-28T06:14:19.405Z,15.29
2022-08-28T06:15:19.456Z,15.27
2022-08-28T06:16:19.547Z,15.27
2022-08-28T06:17:20.062Z,15.33
2022-08-28T06:18:19.586Z,15.33
2022-08-28T06:19:19.626Z,15.37
2022-08-28T06:20:19.679Z,15.44
2022-08-28T06:21:19.707Z,15.47
2022-08-28T06:22:19.768Z,15.47
2022-08-28T06:23:24.037Z,15.47
2022-08-28T06:24:19.767Z,15.50
2022-08-28T06:25:19.770Z,15.51
2022-08-28T06:26:19.778Z,15.62
2022-08-28T06:27:19.869Z,15.63
2022-08-28T06:28:19.850Z,15.87
2022-08-28T06:29:21.059Z,16.26
2022-08-28T06:30:19.911Z,15.99
2022-08-28T06:31:23.931Z,15.91
2022-08-28T06:32:19.949Z,15.96
2022-08-28T06:33:19.921Z,16.51
2022-08-28T06:34:19.913Z,16.72
2022-08-28T06:35:19.912Z,16.66
2022-08-28T06:36:19.942Z,16.47
2022-08-28T06:37:19.973Z,16.41
2022-08-28T06:38:20.003Z,16.40
2022-08-28T06:39:20.025Z,16.43
2022-08-28T06:40:20.134Z,16.68
2022-08-28T06:41:20.092Z,17.31
2022-08-28T06:42:20.115Z,17.04
2022-08-28T06:43:20.116Z,16.86
2022-08-28T06:44:20.174Z,17.24
2022-08-28T06:45:20.199Z,17.79
2022-08-28T06:46:20.258Z,18.36
2022-08-28T06:47:20.267Z,18.16
2022-08-28T06:48:20.337Z,18.51
2022-08-28T06:49:20.379Z,19.17
2022-08-28T06:50:20.428Z,19.30
2022-08-28T06:51:20.459Z,19.42
2022-08-28T06:52:20.459Z,19.63
2022-08-28T06:53:20.488Z,20.00
2022-08-28T06:54:23.136Z,20.00
2022-08-28T06:55:20.623Z,19.49
2022-08-28T06:56:26.519Z,18.98
2022-08-28T06:57:20.641Z,18.28
2022-08-28T06:58:20.692Z,18.57
2022-08-28T06:59:20.692Z,18.16
2022-08-28T07:00:20.753Z,17.88
2022-08-28T07:01:20.800Z,17.60
2022-08-28T07:02:20.971Z,17.53
2022-08-28T07:03:20.863Z,17.75
2022-08-28T07:04:20.914Z,17.72
2022-08-28T07:05:20.965Z,17.79
2022-08-28T07:06:20.995Z,17.71
2022-08-28T07:07:31.631Z,17.57
2022-08-28T07:08:21.066Z,17.57
2022-08-28T07:09:21.058Z,17.53
2022-08-28T07:10:21.127Z,17.66
2022-08-28T07:11:21.176Z,17.71
2022-08-28T07:12:21.237Z,17.52
2022-08-28T07:13:21.288Z,17.53
2022-08-28T07:14:21.278Z,17.56
2022-08-28T07:15:21.319Z,17.65
2022-08-28T07:16:21.348Z,17.57
2022-08-28T07:17:21.389Z,17.46
2022-08-28T07:18:21.410Z,17.34
2022-08-28T07:19:21.430Z,17.42
2022-08-28T07:20:21.423Z,17.57
2022-08-28T07:21:21.431Z,18.02
2022-08-28T07:22:21.432Z,18.34
2022-08-28T07:23:21.454Z,18.42
2022-08-28T07:24:21.512Z,18.51
2022-08-28T07:25:21.564Z,18.58
2022-08-28T07:26:21.563Z,19.12
2022-08-28T07:27:21.632Z,19.12
2022-08-28T07:28:21.604Z,19.05
2022-08-28T07:29:21.630Z,19.47
2022-08-28T07:30:21.657Z,20.29
2022-08-28T07:31:21.772Z,20.95
2022-08-28T07:32:21.786Z,20.93
2022-08-28T07:33:21.766Z,19.99
2022-08-28T07:34:21.767Z,19.44
2022-08-28T07:35:21.755Z,19.37
2022-08-28T07:36:28.744Z,19.15
2022-08-28T07:37:21.827Z,18.82
2022-08-28T07:38:21.862Z,19.00
2022-08-28T07:39:21.828Z,19.19
2022-08-28T07:40:21.915Z,20.11
2022-08-28T07:41:21.827Z,20.18
2022-08-28T07:42:21.830Z,20.34
2022-08-28T07:43:21.880Z,20.18
2022-08-28T07:44:21.911Z,19.79
2022-08-28T07:45:21.921Z,19.32
2022-08-28T07:46:22.046Z,18.85
2022-08-28T07:47:21.983Z,18.67
2022-08-28T07:48:22.013Z,18.82
2022-08-28T07:49:22.034Z,18.96
2022-08-28T07:50:22.064Z,19.67
2022-08-28T07:51:22.045Z,20.34
2022-08-28T07:52:22.105Z,20.10
2022-08-28T07:53:22.115Z,20.21
2022-08-28T07:54:22.127Z,20.36
2022-08-28T07:55:22.136Z,20.49
2022-08-28T07:56:22.196Z,20.88
2022-08-28T07:57:22.921Z,20.92
2022-08-28T07:58:22.297Z,20.14
2022-08-28T07:59:22.347Z,20.15
2022-08-28T08:00:22.368Z,20.02
2022-08-28T08:01:22.549Z,20.27
2022-08-28T08:02:22.421Z,19.96
2022-08-28T08:03:22.492Z,19.63
2022-08-28T08:04:22.451Z,19.71
2022-08-28T08:05:22.501Z,19.72
2022-08-28T08:06:22.521Z,19.42
2022-08-28T08:07:22.551Z,20.11
2022-08-28T08:08:22.562Z,20.24
2022-08-28T08:09:22.622Z,21.08
2022-08-28T08:10:22.704Z,21.88
2022-08-28T08:11:22.702Z,22.59
2022-08-28T08:12:22.714Z,23.37
2022-08-28T08:13:22.765Z,23.88
2022-08-28T08:14:22.805Z,24.03
2022-08-28T08:15:22.866Z,24.40
2022-08-28T08:16:22.958Z,24.62
2022-08-28T08:17:22.917Z,25.21
2022-08-28T08:18:23.343Z,25.22
2022-08-28T08:19:22.977Z,24.81
2022-08-28T08:20:22.988Z,24.94
2022-08-28T08:21:26.076Z,25.46
2022-08-28T08:22:23.066Z,24.48
2022-08-28T08:23:23.141Z,23.89
2022-08-28T08:24:23.140Z,23.74
2022-08-28T08:25:23.150Z,23.17
2022-08-28T08:26:23.171Z,23.01
2022-08-28T08:27:23.211Z,23.39
2022-08-28T08:28:23.181Z,22.74
2022-08-28T08:29:23.263Z,22.06
2022-08-28T08:30:23.232Z,21.41
2022-08-28T08:31:23.306Z,20.82
2022-08-28T08:32:23.325Z,20.53
2022-08-28T08:33:23.354Z,20.17
2022-08-28T08:34:23.423Z,19.77
2022-08-28T08:35:23.453Z,19.77
2022-08-28T08:36:23.505Z,19.53
2022-08-28T08:37:23.551Z,20.08
2022-08-28T08:38:23.617Z,20.70
2022-08-28T08:39:23.618Z,20.48
2022-08-28T08:40:23.693Z,20.37
2022-08-28T08:41:23.608Z,20.48
2022-08-28T08:42:23.659Z,20.56
2022-08-28T08:43:23.730Z,21.94
2022-08-28T08:44:23.729Z,23.02
2022-08-28T08:45:23.797Z,23.26
2022-08-28T08:46:23.825Z,22.99
2022-08-28T08:47:23.801Z,22.78
2022-08-28T08:48:23.792Z,21.94
2022-08-28T08:49:23.813Z,21.56
2022-08-28T08:50:23.882Z,21.22
2022-08-28T08:51:23.884Z,21.17
2022-08-28T08:52:23.943Z,20.90
2022-08-28T08:53:23.975Z,20.96
2022-08-28T08:54:24.006Z,20.73
2022-08-28T08:55:24.056Z,20.48
2022-08-28T08:56:24.045Z,20.26
2022-08-28T08:57:24.056Z,21.80
2022-08-28T08:58:24.058Z,22.22
2022-08-28T08:59:24.104Z,23.34
2022-08-28T09:00:24.117Z,24.18
2022-08-28T09:01:24.215Z,23.29
2022-08-28T09:02:31.172Z,22.84
2022-08-28T09:03:24.269Z,22.99
2022-08-28T09:04:24.250Z,23.59
2022-08-28T09:05:24.260Z,24.29
2022-08-28T09:06:24.311Z,24.82
2022-08-28T09:07:24.322Z,23.48
2022-08-28T09:08:24.340Z,23.63
2022-08-28T09:09:24.372Z,24.62
2022-08-28T09:10:24.381Z,24.84
2022-08-28T09:11:24.372Z,24.22
2022-08-28T09:12:24.433Z,23.45
2022-08-28T09:13:24.494Z,23.25
2022-08-28T09:14:27.002Z,22.88
2022-08-28T09:15:24.604Z,23.23
2022-08-28T09:16:24.602Z,22.49
2022-08-28T09:17:24.555Z,21.92
2022-08-28T09:18:24.596Z,21.72
2022-08-28T09:19:24.617Z,21.13
2022-08-28T09:20:32.342Z,20.86
2022-08-28T09:21:28.537Z,20.55
2022-08-28T09:22:24.669Z,20.39
2022-08-28T09:23:24.710Z,20.44
2022-08-28T09:24:24.768Z,20.39
2022-08-28T09:25:24.759Z,20.19
2022-08-28T09:26:24.789Z,21.69
2022-08-28T09:27:24.791Z,22.78
2022-08-28T09:28:24.781Z,23.17
2022-08-28T09:29:24.810Z,23.34
2022-08-28T09:30:24.833Z,23.63
2022-08-28T09:31:24.948Z,23.62
2022-08-28T09:32:24.932Z,22.88
2022-08-28T09:33:24.973Z,23.44
2022-08-28T09:34:24.983Z,23.52
2022-08-28T09:35:24.994Z,23.29
2022-08-28T09:36:24.995Z,23.17
2022-08-28T09:37:25.065Z,22.93
2022-08-28T09:38:27.617Z,22.19
2022-08-28T09:39:25.116Z,21.68
2022-08-28T09:40:25.236Z,21.47
2022-08-28T09:41:25.199Z,21.40
2022-08-28T09:42:25.255Z,21.19
2022-08-28T09:43:25.238Z,21.44
2022-08-28T09:44:25.248Z,22.56
2022-08-28T09:45:25.319Z,22.99
2022-08-28T09:46:25.355Z,23.69
2022-08-28T09:47:25.330Z,24.47
2022-08-28T09:48:25.370Z,25.30
2022-08-28T09:49:25.382Z,25.48
2022-08-28T09:50:25.411Z,23.86
2022-08-28T09:51:25.452Z,22.84
2022-08-28T09:52:25.525Z,22.56
2022-08-28T09:53:25.533Z,21.81
2022-08-28T09:54:25.582Z,21.25
2022-08-28T09:55:25.594Z,20.96
2022-08-28T09:56:25.664Z,21.43
2022-08-28T09:57:25.655Z,22.47
2022-08-28T09:58:25.683Z,23.32
2022-08-28T09:59:25.717Z,23.67
2022-08-28T10:00:25.765Z,23.85
2022-08-28T10:01:25.861Z,24.26
2022-08-28T10:02:25.887Z,24.06
2022-08-28T10:03:25.968Z,23.48
2022-08-28T10:04:26.130Z,23.25
2022-08-28T10:05:26.705Z,23.14
2022-08-28T10:06:26.019Z,22.95
2022-08-28T10:07:26.079Z,23.51
2022-08-28T10:08:26.150Z,24.19
2022-08-28T10:09:26.152Z,24.55
2022-08-28T10:10:26.181Z,24.81
2022-08-28T10:11:26.181Z,25.04
2022-08-28T10:12:26.190Z,25.49
2022-08-28T10:13:26.175Z,24.63
2022-08-28T10:14:26.213Z,23.86
2022-08-28T10:15:26.303Z,22.63
2022-08-28T10:16:26.394Z,22.18
2022-08-28T10:17:26.324Z,22.07
2022-08-28T10:18:26.345Z,22.92
2022-08-28T10:19:26.376Z,23.82
2022-08-28T10:20:26.450Z,24.53
2022-08-28T10:21:26.426Z,25.06
2022-08-28T10:22:26.488Z,24.51
2022-08-28T10:23:26.497Z,23.69
2022-08-28T10:24:27.746Z,23.48
2022-08-28T10:25:26.578Z,23.66
2022-08-28T10:26:26.619Z,23.29
2022-08-28T10:27:26.649Z,23.54
2022-08-28T10:28:26.630Z,23.84
2022-08-28T10:29:26.640Z,24.10
2022-08-28T10:30:26.703Z,23.36
2022-08-28T10:31:26.756Z,23.76
2022-08-28T10:32:26.694Z,24.06
2022-08-28T10:33:27.542Z,23.73
2022-08-28T10:34:26.780Z,23.67
2022-08-28T10:35:26.834Z,23.32
2022-08-28T10:36:33.762Z,23.29
2022-08-28T10:37:26.924Z,23.37
2022-08-28T10:38:26.934Z,23.37
2022-08-28T10:39:26.977Z,23.08
2022-08-28T10:40:27.027Z,23.37
2022-08-28T10:41:27.087Z,23.79
2022-08-28T10:42:30.217Z,24.13
2022-08-28T10:43:27.194Z,24.41
2022-08-28T10:44:27.169Z,23.99
2022-08-28T10:45:27.231Z,24.09
2022-08-28T10:46:27.576Z,23.56
2022-08-28T10:47:27.320Z,22.36
2022-08-28T10:48:27.309Z,22.78
2022-08-28T10:49:27.311Z,23.21
2022-08-28T10:50:27.381Z,23.52
2022-08-28T10:51:34.852Z,23.73
2022-08-28T10:52:27.413Z,23.08
2022-08-28T10:53:27.401Z,22.44
2022-08-28T10:54:27.425Z,22.67
2022-08-28T10:55:27.413Z,22.84
2022-08-28T10:56:27.423Z,22.96
2022-08-28T10:57:27.423Z,22.80
2022-08-28T10:58:27.484Z,22.53
2022-08-28T10:59:27.504Z,22.96
2022-08-28T11:00:27.525Z,23.63
2022-08-28T11:01:27.625Z,24.16
2022-08-28T11:02:27.606Z,24.81
2022-08-28T11:03:35.526Z,24.96
2022-08-28T11:04:27.636Z,24.82
2022-08-28T11:05:27.647Z,25.01
2022-08-28T11:06:27.708Z,24.61
2022-08-28T11:07:27.778Z,24.66
2022-08-28T11:08:27.858Z,24.58
2022-08-28T11:09:27.870Z,24.40
2022-08-28T11:10:27.913Z,24.71
2022-08-28T11:11:27.969Z,24.82
2022-08-28T11:12:27.981Z,25.26
2022-08-28T11:13:27.991Z,25.77
2022-08-28T11:14:27.982Z,26.22
2022-08-28T11:15:34.184Z,26.48
2022-08-28T11:16:28.094Z,26.11
2022-08-28T11:17:28.110Z,25.59
2022-08-28T11:18:28.132Z,25.77
2022-08-28T11:19:28.184Z,25.95
2022-08-28T11:20:28.222Z,25.56
2022-08-28T11:21:28.268Z,25.29
2022-08-28T11:22:28.486Z,25.06
2022-08-28T11:23:28.377Z,25.30
2022-08-28T11:24:28.478Z,25.21
2022-08-28T11:25:32.562Z,25.33
2022-08-28T11:26:28.480Z,24.68
2022-08-28T11:27:28.451Z,24.59
2022-08-28T11:28:28.478Z,24.66
2022-08-28T11:29:28.490Z,24.99
2022-08-28T11:30:28.547Z,24.66
2022-08-28T11:31:28.998Z,24.46
2022-08-28T11:32:28.583Z,24.59
2022-08-28T11:33:28.572Z,25.11
2022-08-28T11:34:28.592Z,24.81
2022-08-28T11:35:28.622Z,24.46
2022-08-28T11:36:28.702Z,24.41
2022-08-28T11:37:28.743Z,24.11
2022-08-28T11:38:28.754Z,24.25
2022-08-28T11:39:28.803Z,24.47
2022-08-28T11:40:28.850Z,25.04
2022-08-28T11:41:28.875Z,25.70
2022-08-28T11:42:28.906Z,25.78
2022-08-28T11:43:28.917Z,25.63
2022-08-28T11:44:28.948Z,25.71
2022-08-28T11:45:28.979Z,25.48
2022-08-28T11:46:29.081Z,25.41
2022-08-28T11:47:29.011Z,25.63
2022-08-28T11:48:29.029Z,25.85
2022-08-28T11:49:29.060Z,26.13
2022-08-28T11:50:29.078Z,26.45
2022-08-28T11:51:29.147Z,26.29
2022-08-28T11:52:29.181Z,25.63
2022-08-28T11:53:29.253Z,25.21
2022-08-28T11:54:29.252Z,25.30
2022-08-28T11:55:29.302Z,25.15
2022-08-28T11:56:31.886Z,25.26
2022-08-28T11:57:29.364Z,25.62
2022-08-28T11:58:29.414Z,25.44
2022-08-28T11:59:35.209Z,25.24
2022-08-28T12:00:29.493Z,25.14
2022-08-28T12:01:29.488Z,24.68
2022-08-28T12:02:29.586Z,24.29
2022-08-28T12:03:29.584Z,24.68
2022-08-28T12:04:29.622Z,24.97
2022-08-28T12:05:29.631Z,24.96
2022-08-28T12:06:29.649Z,25.04
2022-08-28T12:07:29.688Z,25.29
2022-08-28T12:08:29.729Z,25.36
2022-08-28T12:09:29.759Z,25.03
2022-08-28T12:10:29.731Z,24.65
2022-08-28T12:11:29.730Z,25.19
2022-08-28T12:12:29.751Z,25.74
2022-08-28T12:13:29.811Z,25.48
2022-08-28T12:14:29.871Z,24.93
2022-08-28T12:15:29.892Z,25.01
2022-08-28T12:16:29.907Z,25.12
2022-08-28T12:17:31.468Z,24.66
2022-08-28T12:18:29.963Z,24.62
2022-08-28T12:19:29.954Z,24.55
2022-08-28T12:20:30.012Z,24.88
2022-08-28T12:21:29.974Z,25.03
2022-08-28T12:22:30.026Z,24.96
2022-08-28T12:23:30.085Z,24.74
2022-08-28T12:24:30.126Z,24.68
2022-08-28T12:25:30.166Z,24.78
2022-08-28T12:26:30.165Z,24.84
2022-08-28T12:27:30.187Z,24.81
2022-08-28T12:28:30.237Z,24.78
2022-08-28T12:29:30.268Z,24.77
2022-08-28T12:30:30.411Z,24.92
2022-08-28T12:31:30.389Z,24.58
2022-08-28T12:32:30.433Z,24.50
2022-08-28T12:33:30.461Z,24.88
2022-08-28T12:34:30.741Z,25.44
2022-08-28T12:35:30.532Z,25.89
2022-08-28T12:36:30.511Z,26.16
2022-08-28T12:37:30.541Z,25.77
2022-08-28T12:38:30.522Z,25.56
2022-08-28T12:39:30.542Z,25.41
2022-08-28T12:40:30.623Z,25.61
2022-08-28T12:41:30.593Z,26.11
2022-08-28T12:42:30.665Z,26.34
2022-08-28T12:43:30.704Z,26.18
2022-08-28T12:44:30.715Z,26.26
2022-08-28T12:45:30.787Z,26.04
2022-08-28T12:46:30.885Z,25.93
2022-08-28T12:47:30.827Z,26.29
2022-08-28T12:48:30.869Z,26.49
2022-08-28T12:49:30.918Z,26.18
2022-08-28T12:50:30.908Z,26.22
2022-08-28T12:51:30.900Z,26.37
2022-08-28T12:52:31.050Z,26.31