createdAt,value
2018-07-08T00:00:19.663Z,0.00
2018-07-08T00:01:19.590Z,0.00
2018-07-08T00:02:19.513Z,0.00
2018-07-08T00:03:19.438Z,0.00
2018-07-08T00:04:19.354Z,0.00
2018-07-08T00:05:19.278Z,0.00
2018-07-08T00:06:19.207Z,0.00
2018-07-08T00:07:19.119Z,0.00
2018-07-08T00:08:19.041Z,0.00
2018-07-08T00:09:18.965Z,0.00
2018-07-08T00:10:18.879Z,0.00
2018-07-08T00:11:18.804Z,0.00
2018-07-08T00:12:18.725Z,0.00
2018-07-08T00:13:18.639Z,0.00
2018-07-08T00:14:18.565Z,0.00
2018-07-08T00:15:18.492Z,0.00
2018-07-08T00:16:18.407Z,0.00
2018-07-08T00:17:18.338Z,0.00
2018-07-08T00:18:18.252Z,0.00
2018-07-08T00:19:18.166Z,0.00
2018-07-08T00:20:18.096Z,0.00
2018-07-08T00:21:18.023Z,0.00
2018-07-08T00:22:17.930Z,0.00
2018-07-08T00:23:17.856Z,0.00
2018-07-08T00:24:17.776Z,0.00
2018-07-08T00:25:17.690Z,0.00
2018-07-08T00:26:17.622Z,0.00
2018-07-08T00:27:17.547Z,0.00
2018-07-08T00:28:17.468Z,0.00
2018-07-08T00:29:17.379Z,0.00
2018-07-08T00:30:17.302Z,0.00
2018-07-08T00:31:17.216Z,0.00
2018-07-08T00:32:17.144Z,0.00
2018-07-08T00:33:17.057Z,0.00
2018-07-08T00:34:16.980Z,0.00
2018-07-08T00:35:16.903Z,0.00
2018-07-08T00:36:16.820Z,0.00
2018-07-08T00:37:16.746Z,0.00
2018-07-08T00:38:16.690Z,0.00
2018-07-08T00:39:16.585Z,0.00
2018-07-08T00:40:16.505Z,0.00
2018-07-08T00:41:16.431Z,0.00
2018-07-08T00:42:16.346Z,0.00
2018-07-08T00:43:16.270Z,0.00
2018-07-08T00:44:16.192Z,0.00
2018-07-08T00:45:16.103Z,0.00
2018-07-08T00:46:16.031Z,0.00
2018-07-08T00:47:15.956Z,0.00
2018-07-08T00:48:15.882Z,0.00
2018-07-08T00:49:15.800Z,0.00
2018-07-08T00:50:15.719Z,0.00
2018-07-08T00:51:15.633Z,0.00
2018-07-08T00:52:15.564Z,0.00
2018-07-08T00:53:15.475Z,0.00
2018-07-08T00:54:15.397Z,0.00
2018-07-08T00:55:15.321Z,0.00
2018-07-08T00:56:15.230Z,0.00
2018-07-08T00:57:15.155Z,0.00
2018-07-08T00:58:15.087Z,0.00
2018-07-08T00:59:15.001Z,0.00
2018-07-08T01:00:14.920Z,0.00
2018-07-08T01:01:14.846Z,0.00
2018-07-08T01:02:14.755Z,0.00
2018-07-08T01:03:14.684Z,0.00
2018-07-08T01:04:14.612Z,0.00
2018-07-08T01:05:14.523Z,0.00
2018-07-08T01:06:14.446Z,0.00
2018-07-08T01:07:14.370Z,0.00
2018-07-08T01:08:14.286Z,0.00
2018-07-08T01:09:14.212Z,0.00
2018-07-08T01:10:14.124Z,0.00
2018-07-08T01:11:14.050Z,0.00
2018-07-08T01:12:13.970Z,0.00
2018-07-08T01:13:13.881Z,0.00
2018-07-08T01:14:13.812Z,0.00
2018-07-08T01:15:13.741Z,0.00
2018-07-08T01:16:13.647Z,0.00
2018-07-08T01:17:13.572Z,0.00
2018-07-08T01:18:13.483Z,0.00
2018-07-08T01:19:13.407Z,0.00
2018-07-08T01:20:13.336Z,0.00
2018-07-08T01:21:13.250Z,0.00
2018-07-08T01:22:13.171Z,0.00
2018-07-08T01:23:13.100Z,0.00
2018-07-08T01:24:13.025Z,0.00
2018-07-08T01:25:12.936Z,0.00
2018-07-08T01:26:12.864Z,0.00
2018-07-08T01:27:12.778Z,0.00
2018-07-08T01:28:12.699Z,0.00
2018-07-08T01:29:12.611Z,0.00
2018-07-08T01:30:12.537Z,0.00
2018-07-08T01:31:12.462Z,0.00
2018-07-08T01:32:12.374Z,0.00
2018-07-08T01:33:12.297Z,0.00
2018-07-08T01:34:12.234Z,0.00
2018-07-08T01:35:12.136Z,0.00
2018-07-08T01:36:12.069Z,0.00
2018-07-08T01:37:11.979Z,0.00
2018-07-08T01:38:11.900Z,0.00
2018-07-08T01:39:11.824Z,0.00
2018-07-08T01:40:11.757Z,0.00
2018-07-08T01:41:11.666Z,0.00
2018-07-08T01:42:11.588Z,0.00
2018-07-08T01:43:11.514Z,0.00
2018-07-08T01:44:11.423Z,0.00
2018-07-08T01:45:11.348Z,0.00
2018-07-08T01:46:11.266Z,0.00
2018-07-08T01:47:11.191Z,0.00
2018-07-08T01:48:11.101Z,0.00
2018-07-08T01:49:11.025Z,0.00
2018-07-08T01:50:10.950Z,0.00
2018-07-08T01:51:10.860Z,0.00
2018-07-08T01:52:10.789Z,0.00
2018-07-08T01:53:10.714Z,0.00
2018-07-08T01:54:10.629Z,0.00
2018-07-08T01:55:10.549Z,0.00
2018-07-08T01:56:10.467Z,0.00
2018-07-08T01:57:10.391Z,0.00
2018-07-08T01:58:10.330Z,0.00
2018-07-08T01:59:10.231Z,0.00
2018-07-08T02:00:10.155Z,0.00
2018-07-08T02:01:10.066Z,0.00
2018-07-08T02:02:09.995Z,0.00
2018-07-08T02:03:09.915Z,0.00
2018-07-08T02:04:09.825Z,0.00
2018-07-08T02:05:09.751Z,0.00
2018-07-08T02:06:09.666Z,0.00
2018-07-08T02:07:09.589Z,0.00
2018-07-08T02:08:09.518Z,0.00
2018-07-08T02:09:09.431Z,0.00
2018-07-08T02:10:09.355Z,0.00
2018-07-08T02:11:09.281Z,0.00
2018-07-08T02:12:09.188Z,0.00
2018-07-08T02:13:09.126Z,0.00
2018-07-08T02:14:09.029Z,0.00
2018-07-08T02:15:08.953Z,0.00
2018-07-08T02:16:08.883Z,0.00
2018-07-08T02:17:08.794Z,0.00
2018-07-08T02:18:08.750Z,0.00
2018-07-08T02:19:08.629Z,0.00
2018-07-08T02:20:08.557Z,0.00
2018-07-08T02:21:08.485Z,0.00
2018-07-08T02:22:08.396Z,0.00
2018-07-08T02:23:08.320Z,0.00
2018-07-08T02:24:08.229Z,0.00
2018-07-08T02:25:08.157Z,0.00
2018-07-08T02:26:08.083Z,0.00
2018-07-08T02:27:07.995Z,0.00
2018-07-08T02:28:07.919Z,0.00
2018-07-08T02:29:07.830Z,0.00
2018-07-08T02:30:07.753Z,0.00
2018-07-08T02:31:07.677Z,0.00
2018-07-08T02:32:07.594Z,0.00
2018-07-08T02:33:07.520Z,0.00
2018-07-08T02:34:07.436Z,0.00
2018-07-08T02:35:07.358Z,0.00
2018-07-08T02:36:07.291Z,0.00
2018-07-08T02:37:07.200Z,0.00
2018-07-08T02:38:07.122Z,0.00
2018-07-08T02:39:07.033Z,0.00
2018-07-08T02:40:06.954Z,0.00
2018-07-08T02:41:06.881Z,0.00
2018-07-08T02:42:06.795Z,0.00
2018-07-08T02:43:06.725Z,0.00
2018-07-08T02:44:06.629Z,0.00
2018-07-08T02:45:06.555Z,0.00
2018-07-08T02:46:06.485Z,0.00
2018-07-08T02:47:06.394Z,0.00
2018-07-08T02:48:06.324Z,0.00
2018-07-08T02:49:06.237Z,0.00
2018-07-08T02:50:06.155Z,0.00
2018-07-08T02:51:06.080Z,0.00
2018-07-08T02:52:06.010Z,0.00
2018-07-08T02:53:05.921Z,0.00
2018-07-08T02:54:05.837Z,0.00
2018-07-08T02:55:05.762Z,5.63
2018-07-08T02:56:05.672Z,5.63
2018-07-08T02:57:05.597Z,5.63
2018-07-08T02:58:05.524Z,5.63
2018-07-08T02:59:05.439Z,5.63
2018-07-08T03:00:05.359Z,5.63
2018-07-08T03:01:05.276Z,5.63
2018-07-08T03:02:05.193Z,5.63
2018-07-08T03:03:05.118Z,5.63
2018-07-08T03:04:05.035Z,11.25
2018-07-08T03:05:04.962Z,11.25
2018-07-08T03:06:04.883Z,11.25
2018-07-08T03:07:04.800Z,11.25
2018-07-08T03:08:04.725Z,11.25
2018-07-08T03:09:04.638Z,11.25
2018-07-08T03:10:04.562Z,16.88
2018-07-08T03:11:04.488Z,16.88
2018-07-08T03:12:04.394Z,16.88
2018-07-08T03:13:04.319Z,16.88
2018-07-08T03:14:04.239Z,22.50
2018-07-08T03:15:04.165Z,22.50
2018-07-08T03:16:04.085Z,22.50
2018-07-08T03:17:03.997Z,22.50
2018-07-08T03:18:03.920Z,28.13
2018-07-08T03:19:03.834Z,28.13
2018-07-08T03:20:03.763Z,28.13
2018-07-08T03:21:03.687Z,28.13
2018-07-08T03:22:03.597Z,28.13
2018-07-08T03:23:03.523Z,28.13
2018-07-08T03:24:03.447Z,28.13
2018-07-08T03:25:03.379Z,28.13
2018-07-08T03:26:03.289Z,33.75
2018-07-08T03:27:03.200Z,33.75
2018-07-08T03:28:03.121Z,39.38
2018-07-08T03:29:03.034Z,39.38
2018-07-08T03:30:02.964Z,39.38
2018-07-08T03:31:02.889Z,39.38
2018-07-08T03:32:02.796Z,39.38
2018-07-08T03:33:02.721Z,45.00
2018-07-08T03:34:02.648Z,39.38
2018-07-08T03:35:02.568Z,39.38
2018-07-08T03:36:02.496Z,39.38
2018-07-08T03:37:02.403Z,39.38
2018-07-08T03:38:02.322Z,39.38
2018-07-08T03:39:02.248Z,45.00
2018-07-08T03:40:02.165Z,45.00
2018-07-08T03:41:02.090Z,50.63
2018-07-08T03:42:02.005Z,50.63
2018-07-08T03:43:01.929Z,50.63
2018-07-08T03:44:01.853Z,50.63
2018-07-08T03:45:01.763Z,50.63
2018-07-08T03:46:01.693Z,50.63
2018-07-08T03:47:01.605Z,50.63
2018-07-08T03:48:01.526Z,56.25
2018-07-08T03:49:01.450Z,61.88
2018-07-08T03:50:01.361Z,67.50
2018-07-08T03:51:01.287Z,61.88
2018-07-08T03:52:01.203Z,56.25
2018-07-08T03:53:01.129Z,50.63
2018-07-08T03:54:01.050Z,50.63
2018-07-08T03:55:00.964Z,56.25
2018-07-08T03:56:00.897Z,61.88
2018-07-08T03:57:00.806Z,67.50
2018-07-08T03:58:00.729Z,73.13
2018-07-08T03:59:00.653Z,73.13
2018-07-08T04:00:00.563Z,78.75
2018-07-08T04:01:00.489Z,78.75
2018-07-08T04:02:00.430Z,90.00
2018-07-08T04:03:00.342Z,101.25
2018-07-08T04:04:00.249Z,112.50
2018-07-08T04:05:00.163Z,118.13
2018-07-08T04:06:00.091Z,118.13
2018-07-08T04:07:00.315Z,118.13
2018-07-08T04:07:59.932Z,118.13
2018-07-08T04:08:59.856Z,118.13
2018-07-08T04:09:59.775Z,106.88
2018-07-08T04:10:59.688Z,95.63
2018-07-08T04:11:59.868Z,84.38
2018-07-08T04:12:59.529Z,78.75
2018-07-08T04:13:59.456Z,73.13
2018-07-08T04:14:59.382Z,78.75
2018-07-08T04:15:59.290Z,78.75
2018-07-08T04:16:59.217Z,84.38
2018-07-08T04:17:59.140Z,90.00
2018-07-08T04:18:59.053Z,95.63
2018-07-08T04:19:58.983Z,95.63
2018-07-08T04:20:58.895Z,90.00
2018-07-08T04:21:59.119Z,84.38
2018-07-08T04:22:58.745Z,90.00
2018-07-08T04:23:58.652Z,101.25
2018-07-08T04:24:58.576Z,101.25
2018-07-08T04:25:58.508Z,95.63
2018-07-08T04:26:58.422Z,78.75
2018-07-08T04:27:58.342Z,73.13
2018-07-08T04:28:58.256Z,73.13
2018-07-08T04:29:58.178Z,84.38
2018-07-08T04:30:58.116Z,95.63
2018-07-08T04:31:58.020Z,106.88
2018-07-08T04:32:57.945Z,112.50
2018-07-08T04:33:57.869Z,112.50
2018-07-08T04:34:57.778Z,106.88
2018-07-08T04:35:57.707Z,95.63
2018-07-08T04:36:57.632Z,95.63
2018-07-08T04:37:57.548Z,106.88
2018-07-08T04:38:57.473Z,123.75
2018-07-08T04:39:57.395Z,135.00
2018-07-08T04:40:57.305Z,135.00
2018-07-08T04:41:57.235Z,135.00
2018-07-08T04:42:57.178Z,129.38
2018-07-08T04:43:57.067Z,129.38
2018-07-08T04:44:56.992Z,123.75
2018-07-08T04:45:56.919Z,118.13
2018-07-08T04:46:56.831Z,135.00
2018-07-08T04:47:56.772Z,140.63
2018-07-08T04:48:56.688Z,151.88
2018-07-08T04:49:56.595Z,163.13
2018-07-08T04:50:56.519Z,168.75
2018-07-08T04:51:56.437Z,174.38
2018-07-08T04:52:56.366Z,185.63
2018-07-08T04:53:56.284Z,185.63
2018-07-08T04:54:56.222Z,191.25
2018-07-08T04:55:56.123Z,191.25
2018-07-08T04:56:56.094Z,180.00
2018-07-08T04:57:55.977Z,174.38
2018-07-08T04:58:55.887Z,168.75
2018-07-08T04:59:55.823Z,168.75
2018-07-08T05:00:55.772Z,168.75
2018-07-08T05:01:55.651Z,180.00
2018-07-08T05:02:55.573Z,191.25
2018-07-08T05:03:55.487Z,191.25
2018-07-08T05:04:55.423Z,191.25
2018-07-08T05:05:55.332Z,202.50
2018-07-08T05:06:55.257Z,213.75
2018-07-08T05:07:55.174Z,225.00
2018-07-08T05:08:55.099Z,202.50
2018-07-08T05:09:55.026Z,168.75
2018-07-08T05:10:54.938Z,157.50
2018-07-08T05:11:54.865Z,157.50
2018-07-08T05:12:54.784Z,174.38
2018-07-08T05:13:54.700Z,168.75
2018-07-08T05:14:54.624Z,157.50
2018-07-08T05:15:54.546Z,157.50
2018-07-08T05:16:54.457Z,174.38
2018-07-08T05:17:54.385Z,180.00
2018-07-08T05:18:54.310Z,191.25
2018-07-08T05:19:54.227Z,196.88
2018-07-08T05:20:54.152Z,202.50
2018-07-08T05:21:54.072Z,225.00
2018-07-08T05:22:53.996Z,230.63
2018-07-08T05:23:53.912Z,219.38
2018-07-08T05:24:53.852Z,213.75
2018-07-08T05:25:53.765Z,241.88
2018-07-08T05:26:53.678Z,281.25
2018-07-08T05:27:53.601Z,286.88
2018-07-08T05:28:53.524Z,292.50
2018-07-08T05:29:53.512Z,348.75
2018-07-08T05:30:53.363Z,371.25
2018-07-08T05:31:53.284Z,393.75
2018-07-08T05:32:53.198Z,405.00
2018-07-08T05:33:53.124Z,393.75
2018-07-08T05:34:53.053Z,382.50
2018-07-08T05:35:52.980Z,382.50
2018-07-08T05:36:52.891Z,371.25
2018-07-08T05:37:52.812Z,365.63
2018-07-08T05:38:52.749Z,371.25
2018-07-08T05:39:52.654Z,331.88
2018-07-08T05:40:52.579Z,298.13
2018-07-08T05:41:52.502Z,292.50
2018-07-08T05:42:52.428Z,275.63
2018-07-08T05:43:52.336Z,258.75
2018-07-08T05:44:52.260Z,258.75
2018-07-08T05:45:52.194Z,275.63
2018-07-08T05:46:52.120Z,298.13
2018-07-08T05:47:52.025Z,315.00
2018-07-08T05:48:51.950Z,303.75
2018-07-08T05:49:51.874Z,298.13
2018-07-08T05:50:51.800Z,298.13
2018-07-08T05:51:51.715Z,303.75
2018-07-08T05:52:51.654Z,326.25
2018-07-08T05:53:51.561Z,388.13
2018-07-08T05:54:51.487Z,371.25
2018-07-08T05:55:51.404Z,371.25
2018-07-08T05:56:51.330Z,371.25
2018-07-08T05:57:51.256Z,348.75
2018-07-08T05:58:51.181Z,326.25
2018-07-08T05:59:51.093Z,309.38
2018-07-08T06:00:51.028Z,292.50
2018-07-08T06:01:50.948Z,264.38
2018-07-08T06:02:50.866Z,247.50
2018-07-08T06:03:50.777Z,247.50
2018-07-08T06:04:50.701Z,275.63
2018-07-08T06:05:50.634Z,281.25
2018-07-08T06:06:50.552Z,281.25
2018-07-08T06:07:50.469Z,286.88
2018-07-08T06:08:50.394Z,275.63
2018-07-08T06:09:50.317Z,258.75
2018-07-08T06:10:50.240Z,225.00
2018-07-08T06:11:50.161Z,202.50
2018-07-08T06:12:50.083Z,230.63
2018-07-08T06:13:50.010Z,253.13
2018-07-08T06:14:49.931Z,275.63
2018-07-08T06:15:49.839Z,309.38
2018-07-08T06:16:49.772Z,315.00
2018-07-08T06:17:49.699Z,343.13
2018-07-08T06:18:49.633Z,371.25
2018-07-08T06:19:49.529Z,388.13
2018-07-08T06:20:49.455Z,376.88
2018-07-08T06:21:49.378Z,326.25
2018-07-08T06:22:49.302Z,286.88
2018-07-08T06:23:49.219Z,298.13
2018-07-08T06:24:49.144Z,315.00
2018-07-08T06:25:49.082Z,315.00
2018-07-08T06:26:48.994Z,331.88
2018-07-08T06:27:48.903Z,354.38
2018-07-08T06:28:48.829Z,416.25
2018-07-08T06:29:48.757Z,354.38
2018-07-08T06:30:48.683Z,298.13
2018-07-08T06:31:48.632Z,298.13
2018-07-08T06:32:48.522Z,320.63
2018-07-08T06:33:48.441Z,320.63
2018-07-08T06:34:48.366Z,303.75
2018-07-08T06:35:48.284Z,286.88
2018-07-08T06:36:48.209Z,270.00
2018-07-08T06:37:48.135Z,292.50
2018-07-08T06:38:48.048Z,303.75
2018-07-08T06:39:47.969Z,309.38
2018-07-08T06:40:47.893Z,281.25
2018-07-08T06:41:47.823Z,247.50
2018-07-08T06:42:47.738Z,270.00
2018-07-08T06:43:47.657Z,320.63
2018-07-08T06:44:47.582Z,399.38
2018-07-08T06:45:47.505Z,410.63
2018-07-08T06:46:47.417Z,281.25
2018-07-08T06:47:47.346Z,202.50
2018-07-08T06:48:47.284Z,174.38
2018-07-08T06:49:47.197Z,196.88
2018-07-08T06:50:47.108Z,225.00
2018-07-08T06:51:47.037Z,247.50
2018-07-08T06:52:46.974Z,337.50
2018-07-08T06:53:46.884Z,382.50
2018-07-08T06:54:46.797Z,399.38
2018-07-08T06:55:46.719Z,393.75
2018-07-08T06:56:46.642Z,399.38
2018-07-08T06:57:46.596Z,399.38
2018-07-08T06:58:46.489Z,405.00
2018-07-08T06:59:46.409Z,360.00
2018-07-08T07:00:46.331Z,365.63
2018-07-08T07:01:46.246Z,343.13
2018-07-08T07:02:46.183Z,331.88
2018-07-08T07:03:46.099Z,292.50
2018-07-08T07:04:46.025Z,286.88
2018-07-08T07:05:45.932Z,286.88
2018-07-08T07:06:45.932Z,286.88
2018-07-08T07:07:45.787Z,286.88
2018-07-08T07:08:45.717Z,270.00
2018-07-08T07:09:45.626Z,275.63
2018-07-08T07:10:45.551Z,298.13
2018-07-08T07:11:45.485Z,337.50
2018-07-08T07:12:45.397Z,371.25
2018-07-08T07:13:45.318Z,399.38
2018-07-08T07:14:45.240Z,416.25
2018-07-08T07:15:45.161Z,405.00
2018-07-08T07:16:45.086Z,360.00
2018-07-08T07:17:44.995Z,326.25
2018-07-08T07:18:44.921Z,376.88
2018-07-08T07:19:44.849Z,450.00
2018-07-08T07:20:44.789Z,450.00
2018-07-08T07:21:44.686Z,399.38
2018-07-08T07:22:44.620Z,365.63
2018-07-08T07:23:44.540Z,360.00
2018-07-08T07:24:44.465Z,343.13
2018-07-08T07:25:44.388Z,365.63
2018-07-08T07:26:44.300Z,382.50
2018-07-08T07:27:44.224Z,405.00
2018-07-08T07:28:44.146Z,433.13
2018-07-08T07:29:44.077Z,416.25
2018-07-08T07:30:43.992Z,466.88
2018-07-08T07:31:43.911Z,556.88
2018-07-08T07:32:43.838Z,568.13
2018-07-08T07:33:43.760Z,680.63
2018-07-08T07:34:43.686Z,720.00
2018-07-08T07:35:43.601Z,748.13
2018-07-08T07:36:43.527Z,742.50
2018-07-08T07:37:43.449Z,753.75
2018-07-08T07:38:43.375Z,781.88
2018-07-08T07:39:43.292Z,753.75
2018-07-08T07:40:43.218Z,736.88
2018-07-08T07:41:43.141Z,765.00
2018-07-08T07:42:43.066Z,714.38
2018-07-08T07:43:42.986Z,658.13
2018-07-08T07:44:42.911Z,646.88
2018-07-08T07:45:42.841Z,680.63
2018-07-08T07:46:42.758Z,646.88
2018-07-08T07:47:42.674Z,663.75
2018-07-08T07:48:42.611Z,680.63
2018-07-08T07:49:42.529Z,663.75
2018-07-08T07:50:42.451Z,686.25
2018-07-08T07:51:42.381Z,731.25
2018-07-08T07:52:42.305Z,742.50
2018-07-08T07:53:42.224Z,781.88
2018-07-08T07:54:42.150Z,765.00
2018-07-08T07:55:42.076Z,731.25
2018-07-08T07:56:41.992Z,708.75
2018-07-08T07:57:41.919Z,697.50
2018-07-08T07:58:41.845Z,630.00
2018-07-08T07:59:41.766Z,511.88
2018-07-08T08:00:41.700Z,483.75
2018-07-08T08:01:41.619Z,466.88
2018-07-08T08:02:41.545Z,478.13
2018-07-08T08:03:41.466Z,534.38
2018-07-08T08:04:41.379Z,596.25
2018-07-08T08:05:41.302Z,579.38
2018-07-08T08:06:41.226Z,556.88
2018-07-08T08:07:41.155Z,562.50
2018-07-08T08:08:41.080Z,562.50
2018-07-08T08:09:41.003Z,573.75
2018-07-08T08:10:40.932Z,641.25
2018-07-08T08:11:40.858Z,652.50
2018-07-08T08:12:40.783Z,646.88
2018-07-08T08:13:40.706Z,624.38
2018-07-08T08:14:40.632Z,523.13
2018-07-08T08:15:40.552Z,466.88
2018-07-08T08:16:40.465Z,461.25
2018-07-08T08:17:40.394Z,478.13
2018-07-08T08:18:40.320Z,495.00
2018-07-08T08:19:40.242Z,483.75
2018-07-08T08:20:40.166Z,466.88
2018-07-08T08:21:40.093Z,444.38
2018-07-08T08:22:40.019Z,455.63
2018-07-08T08:23:39.951Z,495.00
2018-07-08T08:24:39.861Z,562.50
2018-07-08T08:25:39.791Z,669.38
2018-07-08T08:26:39.710Z,736.88
2018-07-08T08:27:39.645Z,736.88
2018-07-08T08:28:39.557Z,731.25
2018-07-08T08:29:39.485Z,697.50
2018-07-08T08:30:39.410Z,652.50
2018-07-08T08:31:39.330Z,568.13
2018-07-08T08:32:39.265Z,601.88
2018-07-08T08:33:39.180Z,708.75
2018-07-08T08:34:39.095Z,787.50
2018-07-08T08:35:39.027Z,866.25
2018-07-08T08:36:38.949Z,928.13
2018-07-08T08:37:38.871Z,883.13
2018-07-08T08:38:38.797Z,798.75
2018-07-08T08:39:38.717Z,776.25
2018-07-08T08:40:38.644Z,810.00
2018-07-08T08:41:38.574Z,849.38
2018-07-08T08:42:38.500Z,871.88
2018-07-08T08:43:38.420Z,877.50
2018-07-08T08:44:38.344Z,883.13
2018-07-08T08:45:38.258Z,888.75
2018-07-08T08:46:38.181Z,905.63
2018-07-08T08:47:38.115Z,939.38
2018-07-08T08:48:38.034Z,973.13
2018-07-08T08:49:37.955Z,984.38
2018-07-08T08:50:37.882Z,1085.63
2018-07-08T08:51:37.811Z,1220.63
2018-07-08T08:52:37.735Z,1366.88
2018-07-08T08:53:37.662Z,1299.38
2018-07-08T08:54:37.587Z,1215.00
2018-07-08T08:55:37.510Z,1423.13
2018-07-08T08:56:37.433Z,1164.38
2018-07-08T08:57:37.362Z,990.00
2018-07-08T08:58:37.287Z,984.38
2018-07-08T08:59:37.208Z,1074.38
2018-07-08T09:00:37.148Z,978.75
2018-07-08T09:01:37.072Z,838.13
2018-07-08T09:02:36.997Z,804.38
2018-07-08T09:03:36.971Z,826.88
2018-07-08T09:04:36.852Z,866.25
2018-07-08T09:05:36.773Z,967.50
2018-07-08T09:06:36.700Z,1040.63
2018-07-08T09:07:36.687Z,1378.13
2018-07-08T09:08:36.563Z,1119.38
2018-07-08T09:09:36.487Z,1586.25
2018-07-08T09:10:36.412Z,1276.88
2018-07-08T09:11:36.333Z,1051.88
2018-07-08T09:12:36.260Z,1226.25
2018-07-08T09:13:36.203Z,1192.50
2018-07-08T09:14:36.127Z,877.50
2018-07-08T09:15:36.049Z,866.25
2018-07-08T09:16:35.973Z,1209.38
2018-07-08T09:17:35.910Z,1929.38
2018-07-08T09:18:35.833Z,1721.25
2018-07-08T09:19:35.764Z,1316.25
2018-07-08T09:20:35.701Z,2092.50
2018-07-08T09:21:35.624Z,2340.00
2018-07-08T09:22:35.547Z,1704.38
2018-07-08T09:23:35.493Z,1254.38
2018-07-08T09:24:35.413Z,1181.25
2018-07-08T09:25:35.340Z,973.13
2018-07-08T09:26:35.281Z,1305.00
2018-07-08T09:27:35.200Z,2576.25
2018-07-08T09:28:35.154Z,2626.88
2018-07-08T09:29:35.064Z,2756.25
2018-07-08T09:30:35.002Z,2666.25
2018-07-08T09:31:34.910Z,2565.00
2018-07-08T09:32:34.851Z,2536.88
2018-07-08T09:33:34.775Z,2340.00
2018-07-08T09:34:34.718Z,2205.00
2018-07-08T09:35:34.642Z,2103.75
2018-07-08T09:36:34.579Z,1023.75
2018-07-08T09:37:34.498Z,2514.38
2018-07-08T09:38:34.450Z,2396.25
2018-07-08T09:39:34.378Z,2385.00
2018-07-08T09:40:34.302Z,1620.00
2018-07-08T09:41:34.255Z,1693.13
2018-07-08T09:42:34.173Z,1755.00
2018-07-08T09:43:34.104Z,2317.50
2018-07-08T09:44:34.052Z,2925.00
2018-07-08T09:45:33.965Z,3245.63
2018-07-08T09:46:33.904Z,2733.75
2018-07-08T09:47:33.825Z,3093.75
2018-07-08T09:48:33.761Z,2908.13
2018-07-08T09:49:33.701Z,2767.50
2018-07-08T09:50:33.640Z,2688.75
2018-07-08T09:51:33.568Z,2598.75
2018-07-08T09:52:33.516Z,2570.63
2018-07-08T09:53:33.440Z,2655.00
2018-07-08T09:54:33.376Z,2688.75
2018-07-08T09:55:33.309Z,2913.75
2018-07-08T09:56:33.244Z,3020.63
2018-07-08T09:57:33.178Z,3105.00
2018-07-08T09:58:33.107Z,2115.00
2018-07-08T09:59:33.037Z,1698.75
2018-07-08T10:00:32.976Z,2278.13
2018-07-08T10:01:32.907Z,3105.00
2018-07-08T10:02:32.844Z,3105.00
2018-07-08T10:03:32.779Z,3200.63
2018-07-08T10:04:32.727Z,3054.38
2018-07-08T10:05:32.640Z,3240.00
2018-07-08T10:06:32.577Z,1265.63
2018-07-08T10:07:32.517Z,1248.75
2018-07-08T10:08:32.455Z,3172.50
2018-07-08T10:09:32.388Z,3273.75
2018-07-08T10:10:32.327Z,1012.50
2018-07-08T10:11:32.260Z,838.13
2018-07-08T10:12:32.193Z,883.13
2018-07-08T10:13:32.134Z,1096.88
2018-07-08T10:14:32.062Z,1226.25
2018-07-08T10:15:31.992Z,1203.75
2018-07-08T10:16:31.930Z,1164.38
2018-07-08T10:17:31.882Z,1192.50
2018-07-08T10:18:31.794Z,1254.38
2018-07-08T10:19:31.777Z,1254.38
2018-07-08T10:20:31.655Z,1248.75
2018-07-08T10:21:31.604Z,978.75
2018-07-08T10:22:31.530Z,945.00
2018-07-08T10:23:31.460Z,686.25
2018-07-08T10:24:31.397Z,652.50
2018-07-08T10:25:31.318Z,624.38
2018-07-08T10:26:31.256Z,641.25
2018-07-08T10:27:31.186Z,585.00
2018-07-08T10:28:31.124Z,585.00
2018-07-08T10:29:31.046Z,579.38
2018-07-08T10:30:30.989Z,652.50
2018-07-08T10:31:30.907Z,742.50
2018-07-08T10:32:30.841Z,630.00
2018-07-08T10:33:30.773Z,489.38
2018-07-08T10:34:30.711Z,618.75
2018-07-08T10:35:30.632Z,708.75
2018-07-08T10:36:30.559Z,703.13
2018-07-08T10:37:30.505Z,866.25
2018-07-08T10:38:30.418Z,860.63
2018-07-08T10:39:30.347Z,590.63
2018-07-08T10:40:30.284Z,500.63
2018-07-08T10:41:30.207Z,444.38
2018-07-08T10:42:30.137Z,478.13
2018-07-08T10:43:30.141Z,450.00
2018-07-08T10:44:30.000Z,405.00
2018-07-08T10:45:29.922Z,416.25
2018-07-08T10:46:29.861Z,669.38
2018-07-08T10:47:29.782Z,748.13
2018-07-08T10:48:29.706Z,748.13
2018-07-08T10:49:29.637Z,720.00
2018-07-08T10:50:29.575Z,770.63
2018-07-08T10:51:29.495Z,945.00
2018-07-08T10:52:29.421Z,984.38
2018-07-08T10:53:29.343Z,781.88
2018-07-08T10:54:29.269Z,652.50
2018-07-08T10:55:29.212Z,849.38
2018-07-08T10:56:29.136Z,1260.00
2018-07-08T10:57:29.058Z,1288.13
2018-07-08T10:58:28.983Z,753.75
2018-07-08T10:59:28.912Z,708.75
2018-07-08T11:00:28.849Z,663.75
2018-07-08T11:01:28.775Z,562.50
2018-07-08T11:02:28.700Z,562.50
2018-07-08T11:03:28.621Z,562.50
2018-07-08T11:04:28.548Z,613.13
2018-07-08T11:05:28.491Z,630.00
2018-07-08T11:06:28.412Z,725.63
2018-07-08T11:07:28.333Z,793.13
2018-07-08T11:08:28.258Z,697.50
2018-07-08T11:09:28.197Z,607.50
2018-07-08T11:10:28.122Z,523.13
2018-07-08T11:11:28.055Z,534.38
2018-07-08T11:12:27.979Z,534.38
2018-07-08T11:13:27.899Z,511.88
2018-07-08T11:14:27.837Z,568.13
2018-07-08T11:15:27.765Z,731.25
2018-07-08T11:16:27.694Z,1018.13
2018-07-08T11:17:27.613Z,1552.50
2018-07-08T11:18:27.539Z,1215.00
2018-07-08T11:19:27.471Z,956.25
2018-07-08T11:20:27.448Z,973.13
2018-07-08T11:21:27.327Z,973.13
2018-07-08T11:22:27.253Z,855.00
2018-07-08T11:23:27.174Z,725.63
2018-07-08T11:24:27.111Z,540.00
2018-07-08T11:25:27.035Z,506.25
2018-07-08T11:26:26.960Z,523.13
2018-07-08T11:27:26.889Z,585.00
2018-07-08T11:28:26.865Z,669.38
2018-07-08T11:29:26.747Z,686.25
2018-07-08T11:30:26.672Z,680.63
2018-07-08T11:31:26.614Z,618.75
2018-07-08T11:32:26.526Z,652.50
2018-07-08T11:33:26.455Z,686.25
2018-07-08T11:34:26.392Z,838.13
2018-07-08T11:35:26.313Z,1113.75
2018-07-08T11:36:26.240Z,1063.13
2018-07-08T11:37:26.166Z,1102.50
2018-07-08T11:38:26.115Z,2255.63
2018-07-08T11:39:26.022Z,1260.00
2018-07-08T11:40:25.948Z,905.63
2018-07-08T11:41:25.875Z,753.75
2018-07-08T11:42:25.816Z,601.88
2018-07-08T11:43:25.746Z,545.63
2018-07-08T11:44:25.668Z,489.38
2018-07-08T11:45:25.587Z,489.38
2018-07-08T11:46:25.512Z,495.00
2018-07-08T11:47:25.454Z,556.88
2018-07-08T11:48:25.378Z,596.25
2018-07-08T11:49:25.320Z,590.63
2018-07-08T11:50:25.243Z,596.25
2018-07-08T11:51:25.166Z,551.25
2018-07-08T11:52:25.091Z,455.63
2018-07-08T11:53:25.018Z,410.63
2018-07-08T11:54:24.970Z,416.25
2018-07-08T11:55:24.919Z,466.88
2018-07-08T11:56:24.812Z,545.63
2018-07-08T11:57:24.727Z,483.75
2018-07-08T11:58:24.668Z,427.50
2018-07-08T11:59:24.603Z,500.63
2018-07-08T12:00:24.520Z,450.00
2018-07-08T12:01:24.444Z,450.00
2018-07-08T12:02:24.367Z,478.13
2018-07-08T12:03:24.295Z,573.75
2018-07-08T12:04:24.233Z,613.13
2018-07-08T12:05:24.156Z,556.88
2018-07-08T12:06:24.127Z,556.88
2018-07-08T12:07:24.003Z,568.13
2018-07-08T12:08:23.927Z,590.63
2018-07-08T12:09:23.871Z,579.38
2018-07-08T12:10:23.796Z,545.63
2018-07-08T12:11:23.717Z,663.75
2018-07-08T12:12:23.642Z,613.13
2018-07-08T12:13:23.565Z,472.50
2018-07-08T12:14:23.504Z,444.38
2018-07-08T12:15:23.432Z,416.25
2018-07-08T12:16:23.356Z,433.13
2018-07-08T12:17:23.280Z,478.13
2018-07-08T12:18:23.207Z,523.13
2018-07-08T12:19:23.132Z,573.75
2018-07-08T12:20:23.070Z,534.38
2018-07-08T12:21:23.099Z,511.88
2018-07-08T12:22:22.922Z,489.38
2018-07-08T12:23:22.843Z,495.00
2018-07-08T12:24:22.768Z,646.88
2018-07-08T12:25:22.748Z,871.88
2018-07-08T12:26:22.633Z,849.38
2018-07-08T12:27:22.557Z,770.63
2018-07-08T12:28:22.492Z,984.38
2018-07-08T12:29:22.406Z,1091.25
2018-07-08T12:30:22.331Z,1704.38
2018-07-08T12:31:22.261Z,1006.88
2018-07-08T12:32:22.198Z,945.00
2018-07-08T12:33:22.120Z,2300.63
2018-07-08T12:34:22.044Z,1563.75
2018-07-08T12:35:21.977Z,2694.38
2018-07-08T12:36:21.911Z,1485.00
2018-07-08T12:37:21.833Z,3009.38
2018-07-08T12:38:21.759Z,1327.50