createdAt,value
2018-03-02T00:00:16.017Z,72.74
2018-03-02T00:01:16.045Z,72.36
2018-03-02T00:02:16.073Z,72.64
2018-03-02T00:03:16.098Z,73.11
2018-03-02T00:04:16.124Z,72.74
2018-03-02T00:05:16.151Z,73.11
2018-03-02T00:06:16.171Z,73.11
2018-03-02T00:07:16.199Z,73.15
2018-03-02T00:08:16.223Z,72.96
2018-03-02T00:09:16.257Z,73.02
2018-03-02T00:10:16.275Z,73.15
2018-03-02T00:11:16.301Z,73.43
2018-03-02T00:12:16.328Z,73.53
2018-03-02T00:13:16.352Z,73.34
2018-03-02T00:14:16.378Z,73.15
2018-03-02T00:15:16.406Z,72.96
2018-03-02T00:16:16.432Z,72.77
2018-03-02T00:17:16.471Z,73.25
2018-03-02T00:18:16.484Z,73.34
2018-03-02T00:19:16.505Z,73.30
2018-03-02T00:20:16.529Z,73.02
2018-03-02T00:21:16.561Z,73.34
2018-03-02T00:22:16.583Z,73.49
2018-03-02T00:23:16.608Z,73.68
2018-03-02T00:24:16.748Z,73.49
2018-03-02T00:25:16.663Z,73.49
2018-03-02T00:26:16.687Z,73.68
2018-03-02T00:27:16.710Z,73.39
2018-03-02T00:28:16.735Z,73.21
2018-03-02T00:29:16.759Z,73.49
2018-03-02T00:30:16.790Z,73.30
2018-03-02T00:31:16.813Z,73.21
2018-03-02T00:32:16.842Z,73.77
2018-03-02T00:33:16.863Z,73.11
2018-03-02T00:34:16.944Z,73.21
2018-03-02T00:35:16.936Z,73.21
2018-03-02T00:36:16.942Z,73.21
2018-03-02T00:37:16.966Z,73.21
2018-03-02T00:38:16.993Z,74.05
2018-03-02T00:39:17.021Z,73.87
2018-03-02T00:40:17.044Z,73.87
2018-03-02T00:41:17.071Z,74.24
2018-03-02T00:42:17.096Z,73.77
2018-03-02T00:43:17.123Z,73.87
2018-03-02T00:44:17.149Z,74.15
2018-03-02T00:45:17.172Z,73.77
2018-03-02T00:46:17.198Z,73.96
2018-03-02T00:47:17.225Z,73.77
2018-03-02T00:48:17.256Z,73.87
2018-03-02T00:49:17.276Z,73.58
2018-03-02T00:50:17.305Z,73.68
2018-03-02T00:51:17.334Z,74.53
2018-03-02T00:52:17.353Z,74.90
2018-03-02T00:53:17.376Z,74.43
2018-03-02T00:54:17.421Z,74.81
2018-03-02T00:55:17.429Z,74.90
2018-03-02T00:56:17.457Z,74.81
2018-03-02T00:57:17.484Z,74.90
2018-03-02T00:58:17.530Z,74.81
2018-03-02T00:59:17.536Z,75.09
2018-03-02T01:00:17.558Z,74.71
2018-03-02T01:01:17.585Z,75.09
2018-03-02T01:02:17.613Z,75.09
2018-03-02T01:03:17.641Z,75.09
2018-03-02T01:04:17.659Z,75.19
2018-03-02T01:05:17.699Z,75.28
2018-03-02T01:06:17.714Z,75.75
2018-03-02T01:07:17.738Z,75.66
2018-03-02T01:08:17.765Z,75.00
2018-03-02T01:09:17.789Z,74.62
2018-03-02T01:10:17.815Z,75.38
2018-03-02T01:11:17.842Z,75.28
2018-03-02T01:12:17.865Z,75.38
2018-03-02T01:13:17.890Z,74.90
2018-03-02T01:14:17.916Z,75.09
2018-03-02T01:15:17.943Z,75.00
2018-03-02T01:16:17.966Z,75.00
2018-03-02T01:17:18.000Z,75.09
2018-03-02T01:18:18.020Z,75.09
2018-03-02T01:19:18.047Z,74.90
2018-03-02T01:20:18.097Z,75.09
2018-03-02T01:21:18.098Z,75.19
2018-03-02T01:22:18.125Z,75.66
2018-03-02T01:23:18.147Z,75.66
2018-03-02T01:24:18.170Z,75.85
2018-03-02T01:25:18.200Z,75.47
2018-03-02T01:26:18.222Z,75.56
2018-03-02T01:27:18.250Z,75.66
2018-03-02T01:28:18.273Z,75.56
2018-03-02T01:29:18.301Z,75.75
2018-03-02T01:30:18.343Z,76.04
2018-03-02T01:31:18.352Z,76.04
2018-03-02T01:32:18.388Z,75.85
2018-03-02T01:33:18.401Z,75.94
2018-03-02T01:34:18.486Z,75.85
2018-03-02T01:35:18.455Z,76.32
2018-03-02T01:36:18.481Z,76.51
2018-03-02T01:37:18.524Z,76.51
2018-03-02T01:38:18.533Z,76.32
2018-03-02T01:39:18.555Z,76.04
2018-03-02T01:40:18.581Z,76.13
2018-03-02T01:41:18.607Z,76.22
2018-03-02T01:42:18.632Z,76.32
2018-03-02T01:43:18.667Z,75.94
2018-03-02T01:44:18.703Z,76.13
2018-03-02T01:45:18.711Z,76.32
2018-03-02T01:46:18.733Z,76.32
2018-03-02T01:47:18.761Z,76.32
2018-03-02T01:48:18.787Z,76.32
2018-03-02T01:49:18.815Z,76.51
2018-03-02T01:50:18.835Z,76.51
2018-03-02T01:51:18.861Z,76.32
2018-03-02T01:52:18.897Z,76.32
2018-03-02T01:53:18.911Z,76.32
2018-03-02T01:54:18.937Z,76.32
2018-03-02T01:55:18.964Z,76.04
2018-03-02T01:56:18.997Z,76.04
2018-03-02T01:57:19.014Z,76.13
2018-03-02T01:58:19.041Z,76.13
2018-03-02T01:59:19.068Z,76.13
2018-03-02T02:00:19.105Z,76.51
2018-03-02T02:01:19.114Z,76.32
2018-03-02T02:02:19.142Z,76.32
2018-03-02T02:03:19.167Z,76.79
2018-03-02T02:04:19.193Z,76.32
2018-03-02T02:05:19.217Z,76.32
2018-03-02T02:06:19.335Z,76.32
2018-03-02T02:07:19.280Z,76.60
2018-03-02T02:08:19.306Z,76.70
2018-03-02T02:09:19.318Z,76.41
2018-03-02T02:10:19.346Z,76.98
2018-03-02T02:11:19.373Z,76.89
2018-03-02T02:12:19.395Z,77.07
2018-03-02T02:13:19.424Z,76.89
2018-03-02T02:14:19.446Z,76.98
2018-03-02T02:15:19.475Z,77.07
2018-03-02T02:16:19.498Z,76.98
2018-03-02T02:17:19.525Z,77.07
2018-03-02T02:18:19.554Z,76.98
2018-03-02T02:19:19.574Z,76.60
2018-03-02T02:20:19.598Z,77.45
2018-03-02T02:21:19.626Z,77.55
2018-03-02T02:22:19.651Z,77.26
2018-03-02T02:23:19.689Z,77.36
2018-03-02T02:24:19.706Z,77.45
2018-03-02T02:25:19.725Z,77.45
2018-03-02T02:26:19.756Z,77.26
2018-03-02T02:27:19.779Z,77.07
2018-03-02T02:28:19.806Z,77.36
2018-03-02T02:29:19.828Z,77.26
2018-03-02T02:30:19.858Z,77.83
2018-03-02T02:31:19.879Z,77.73
2018-03-02T02:32:19.904Z,77.73
2018-03-02T02:33:19.929Z,77.73
2018-03-02T02:34:19.963Z,77.55
2018-03-02T02:35:19.981Z,77.55
2018-03-02T02:36:20.009Z,77.55
2018-03-02T02:37:20.032Z,77.64
2018-03-02T02:38:20.068Z,77.55
2018-03-02T02:39:20.081Z,77.55
2018-03-02T02:40:20.188Z,78.20
2018-03-02T02:41:20.136Z,77.64
2018-03-02T02:42:20.158Z,77.64
2018-03-02T02:43:20.187Z,77.64
2018-03-02T02:44:20.207Z,77.83
2018-03-02T02:45:20.239Z,77.73
2018-03-02T02:46:20.261Z,77.92
2018-03-02T02:47:20.288Z,78.02
2018-03-02T02:48:20.311Z,77.92
2018-03-02T02:49:20.366Z,77.92
2018-03-02T02:50:20.363Z,77.92
2018-03-02T02:51:20.387Z,77.83
2018-03-02T02:52:20.413Z,78.02
2018-03-02T02:53:20.443Z,78.02
2018-03-02T02:54:20.464Z,77.83
2018-03-02T02:55:20.490Z,78.02
2018-03-02T02:56:20.517Z,78.11
2018-03-02T02:57:20.539Z,77.92
2018-03-02T02:58:20.565Z,77.73
2018-03-02T02:59:20.591Z,77.92
2018-03-02T03:00:20.616Z,77.64
2018-03-02T03:01:20.639Z,77.83
2018-03-02T03:02:20.723Z,77.83
2018-03-02T03:03:20.690Z,77.83
2018-03-02T03:04:20.716Z,77.73
2018-03-02T03:05:20.743Z,77.92
2018-03-02T03:06:20.779Z,77.83
2018-03-02T03:07:20.797Z,77.83
2018-03-02T03:08:20.821Z,77.83
2018-03-02T03:09:20.844Z,78.30
2018-03-02T03:10:20.873Z,78.11
2018-03-02T03:11:20.895Z,78.02
2018-03-02T03:12:20.921Z,77.92
2018-03-02T03:13:20.943Z,78.11
2018-03-02T03:14:20.972Z,77.45
2018-03-02T03:15:20.998Z,77.92
2018-03-02T03:16:21.023Z,77.83
2018-03-02T03:17:21.048Z,78.11
2018-03-02T03:18:21.071Z,78.02
2018-03-02T03:19:21.168Z,78.11
2018-03-02T03:20:21.122Z,78.02
2018-03-02T03:21:21.151Z,78.49
2018-03-02T03:22:21.173Z,78.30
2018-03-02T03:23:21.196Z,78.02
2018-03-02T03:24:21.223Z,78.02
2018-03-02T03:25:21.248Z,78.11
2018-03-02T03:26:21.273Z,77.92
2018-03-02T03:27:21.304Z,78.11
2018-03-02T03:28:21.323Z,78.39
2018-03-02T03:29:21.354Z,77.92
2018-03-02T03:30:21.374Z,78.86
2018-03-02T03:31:21.403Z,78.67
2018-03-02T03:32:21.423Z,78.49
2018-03-02T03:33:21.453Z,78.58
2018-03-02T03:34:21.473Z,78.49
2018-03-02T03:35:21.504Z,78.86
2018-03-02T03:36:21.523Z,78.77
2018-03-02T03:37:21.591Z,78.67
2018-03-02T03:38:21.578Z,78.58
2018-03-02T03:39:21.611Z,78.67
2018-03-02T03:40:21.625Z,78.67
2018-03-02T03:41:21.662Z,78.67
2018-03-02T03:42:21.677Z,78.58
2018-03-02T03:43:21.704Z,79.05
2018-03-02T03:44:21.738Z,78.49
2018-03-02T03:45:21.764Z,79.05
2018-03-02T03:46:21.779Z,78.77
2018-03-02T03:47:21.805Z,78.58
2018-03-02T03:48:21.842Z,78.77
2018-03-02T03:49:21.855Z,78.96
2018-03-02T03:50:21.879Z,79.33
2018-03-02T03:51:21.905Z,79.05
2018-03-02T03:52:21.929Z,78.77
2018-03-02T03:53:21.957Z,79.14
2018-03-02T03:54:21.982Z,79.05
2018-03-02T03:55:22.007Z,79.14
2018-03-02T03:56:22.029Z,79.14
2018-03-02T03:57:22.071Z,79.05
2018-03-02T03:58:22.110Z,79.05
2018-03-02T03:59:22.124Z,78.49
2018-03-02T04:00:22.132Z,79.05
2018-03-02T04:01:22.159Z,79.14
2018-03-02T04:02:22.189Z,78.86
2018-03-02T04:03:22.208Z,78.67
2018-03-02T04:04:22.234Z,79.14
2018-03-02T04:05:22.340Z,79.24
2018-03-02T04:06:22.288Z,79.52
2018-03-02T04:07:22.308Z,79.24
2018-03-02T04:08:22.334Z,78.86
2018-03-02T04:09:22.359Z,79.05
2018-03-02T04:10:22.385Z,79.14
2018-03-02T04:11:22.409Z,79.05
2018-03-02T04:12:22.445Z,79.14
2018-03-02T04:13:22.463Z,78.96
2018-03-02T04:14:22.485Z,78.86
2018-03-02T04:15:22.618Z,79.05
2018-03-02T04:16:22.538Z,78.77
2018-03-02T04:17:22.560Z,79.52
2018-03-02T04:18:22.589Z,78.77
2018-03-02T04:19:22.612Z,78.77
2018-03-02T04:20:22.640Z,79.14
2018-03-02T04:21:22.662Z,79.05
2018-03-02T04:22:22.690Z,78.77
2018-03-02T04:23:22.741Z,78.86
2018-03-02T04:24:22.740Z,78.86
2018-03-02T04:25:22.763Z,78.96
2018-03-02T04:26:22.790Z,78.96
2018-03-02T04:27:22.812Z,78.67
2018-03-02T04:28:22.840Z,78.86
2018-03-02T04:29:22.866Z,78.86
2018-03-02T04:30:22.890Z,79.05
2018-03-02T04:31:22.924Z,78.86
2018-03-02T04:32:22.941Z,78.86
2018-03-02T04:33:22.965Z,78.77
2018-03-02T04:34:22.991Z,79.24
2018-03-02T04:35:23.021Z,79.43
2018-03-02T04:36:23.047Z,78.86
2018-03-02T04:37:23.068Z,79.14
2018-03-02T04:38:23.095Z,79.05
2018-03-02T04:39:23.121Z,78.77
2018-03-02T04:40:23.143Z,78.67
2018-03-02T04:41:23.166Z,78.30
2018-03-02T04:42:23.207Z,78.86
2018-03-02T04:43:23.222Z,78.67
2018-03-02T04:44:23.256Z,78.77
2018-03-02T04:45:23.273Z,78.96
2018-03-02T04:46:23.296Z,78.67
2018-03-02T04:47:23.324Z,78.86
2018-03-02T04:48:23.347Z,78.58
2018-03-02T04:49:23.373Z,78.39
2018-03-02T04:50:23.395Z,78.58
2018-03-02T04:51:23.424Z,78.86
2018-03-02T04:52:23.451Z,78.49
2018-03-02T04:53:23.474Z,78.67
2018-03-02T04:54:23.504Z,78.02
2018-03-02T04:55:23.523Z,78.86
2018-03-02T04:56:23.548Z,78.86
2018-03-02T04:57:23.574Z,78.49
2018-03-02T04:58:23.601Z,78.67
2018-03-02T04:59:23.632Z,78.39
2018-03-02T05:00:23.648Z,77.92
2018-03-02T05:01:23.780Z,77.64
2018-03-02T05:02:23.699Z,77.83
2018-03-02T05:03:23.725Z,78.96
2018-03-02T05:04:23.750Z,78.39
2018-03-02T05:05:23.775Z,78.49
2018-03-02T05:06:23.801Z,78.86
2018-03-02T05:07:23.827Z,77.92
2018-03-02T05:08:23.851Z,78.11
2018-03-02T05:09:23.879Z,77.83
2018-03-02T05:10:23.908Z,78.11
2018-03-02T05:11:23.929Z,78.02
2018-03-02T05:12:23.956Z,78.20
2018-03-02T05:13:23.978Z,77.73
2018-03-02T05:14:24.010Z,77.55
2018-03-02T05:15:24.031Z,77.73
2018-03-02T05:16:24.054Z,77.45
2018-03-02T05:17:24.081Z,77.92
2018-03-02T05:18:24.133Z,77.92
2018-03-02T05:19:24.135Z,77.92
2018-03-02T05:20:24.157Z,77.92
2018-03-02T05:21:24.191Z,77.64
2018-03-02T05:22:24.210Z,77.92
2018-03-02T05:23:24.238Z,77.55
2018-03-02T05:24:24.262Z,77.55
2018-03-02T05:25:24.314Z,77.83
2018-03-02T05:26:24.310Z,77.64
2018-03-02T05:27:24.338Z,77.64
2018-03-02T05:28:24.362Z,77.73
2018-03-02T05:29:24.389Z,78.20
2018-03-02T05:30:24.434Z,77.92
2018-03-02T05:31:24.440Z,77.64
2018-03-02T05:32:24.464Z,78.02
2018-03-02T05:33:24.492Z,77.83
2018-03-02T05:34:24.527Z,78.20
2018-03-02T05:35:24.542Z,78.11
2018-03-02T05:36:24.568Z,78.86
2018-03-02T05:37:24.590Z,78.39
2018-03-02T05:38:24.620Z,78.77
2018-03-02T05:39:24.644Z,78.77
2018-03-02T05:40:24.673Z,78.77
2018-03-02T05:41:24.695Z,78.96
2018-03-02T05:42:24.719Z,78.77
2018-03-02T05:43:24.746Z,79.52
2018-03-02T05:44:24.784Z,79.52
2018-03-02T05:45:24.793Z,78.96
2018-03-02T05:46:24.821Z,78.77
2018-03-02T05:47:24.916Z,79.05
2018-03-02T05:48:24.872Z,79.05
2018-03-02T05:49:24.899Z,79.05
2018-03-02T05:50:24.920Z,78.58
2018-03-02T05:51:24.945Z,78.77
2018-03-02T05:52:24.971Z,78.58
2018-03-02T05:53:24.995Z,78.67
2018-03-02T05:54:25.026Z,79.05
2018-03-02T05:55:25.051Z,78.96
2018-03-02T05:56:25.074Z,78.77
2018-03-02T05:57:25.117Z,78.86
2018-03-02T05:58:25.125Z,79.43
2018-03-02T05:59:25.154Z,78.77
2018-03-02T06:00:25.175Z,79.14
2018-03-02T06:01:25.205Z,79.14
2018-03-02T06:02:25.225Z,78.86
2018-03-02T06:03:25.254Z,78.96
2018-03-02T06:04:25.369Z,78.77
2018-03-02T06:05:25.304Z,78.86
2018-03-02T06:06:25.326Z,79.33
2018-03-02T06:07:25.354Z,79.52
2018-03-02T06:08:25.379Z,79.43
2018-03-02T06:09:25.403Z,79.33
2018-03-02T06:10:25.428Z,79.33
2018-03-02T06:11:25.456Z,79.24
2018-03-02T06:12:25.480Z,78.96
2018-03-02T06:13:25.504Z,79.14
2018-03-02T06:14:25.564Z,78.96
2018-03-02T06:15:25.558Z,79.05
2018-03-02T06:16:25.595Z,79.14
2018-03-02T06:17:25.604Z,79.05
2018-03-02T06:18:25.631Z,79.14
2018-03-02T06:19:25.664Z,79.33
2018-03-02T06:20:25.682Z,78.96
2018-03-02T06:21:25.707Z,79.33
2018-03-02T06:22:25.744Z,79.71
2018-03-02T06:23:25.761Z,79.14
2018-03-02T06:24:25.787Z,79.14
2018-03-02T06:25:25.809Z,79.14
2018-03-02T06:26:25.835Z,79.24
2018-03-02T06:27:25.860Z,78.96
2018-03-02T06:28:25.886Z,79.24
2018-03-02T06:29:25.914Z,79.52
2018-03-02T06:30:25.936Z,78.86
2018-03-02T06:31:25.962Z,79.05
2018-03-02T06:32:25.986Z,78.67
2018-03-02T06:33:26.121Z,79.05
2018-03-02T06:34:26.037Z,78.96
2018-03-02T06:35:26.062Z,78.77
2018-03-02T06:36:26.086Z,78.67
2018-03-02T06:37:26.117Z,78.02
2018-03-02T06:38:26.136Z,78.58
2018-03-02T06:39:26.163Z,78.96
2018-03-02T06:40:26.186Z,79.24
2018-03-02T06:41:26.212Z,79.05
2018-03-02T06:42:26.240Z,79.14
2018-03-02T06:43:26.297Z,78.67
2018-03-02T06:44:26.302Z,78.96
2018-03-02T06:45:26.313Z,79.05
2018-03-02T06:46:26.339Z,79.14
2018-03-02T06:47:26.369Z,78.77
2018-03-02T06:48:26.394Z,78.86
2018-03-02T06:49:26.416Z,78.58
2018-03-02T06:50:26.440Z,78.67
2018-03-02T06:51:26.468Z,79.05
2018-03-02T06:52:26.493Z,78.67
2018-03-02T06:53:26.520Z,78.11
2018-03-02T06:54:26.543Z,78.30
2018-03-02T06:55:26.569Z,78.20
2018-03-02T06:56:26.598Z,77.92
2018-03-02T06:57:26.621Z,78.20
2018-03-02T06:58:26.644Z,78.20
2018-03-02T06:59:26.678Z,78.86
2018-03-02T07:00:26.759Z,78.67
2018-03-02T07:01:26.724Z,78.11
2018-03-02T07:02:26.750Z,78.39
2018-03-02T07:03:26.774Z,78.02
2018-03-02T07:04:26.799Z,77.83
2018-03-02T07:05:26.865Z,77.92
2018-03-02T07:06:26.851Z,77.64
2018-03-02T07:07:26.874Z,77.83
2018-03-02T07:08:26.901Z,77.73
2018-03-02T07:09:26.931Z,77.73
2018-03-02T07:10:26.966Z,77.83
2018-03-02T07:11:26.976Z,77.55
2018-03-02T07:12:27.002Z,77.26
2018-03-02T07:13:27.025Z,77.45
2018-03-02T07:14:27.053Z,76.70
2018-03-02T07:15:27.090Z,76.98
2018-03-02T07:16:27.104Z,76.70
2018-03-02T07:17:27.132Z,76.32
2018-03-02T07:18:27.158Z,76.51
2018-03-02T07:19:27.182Z,76.60
2018-03-02T07:20:27.205Z,76.32
2018-03-02T07:21:27.244Z,76.51
2018-03-02T07:22:27.268Z,76.32
2018-03-02T07:23:27.289Z,76.51
2018-03-02T07:24:27.313Z,76.51
2018-03-02T07:25:27.335Z,76.41
2018-03-02T07:26:27.364Z,76.41
2018-03-02T07:27:27.393Z,76.32
2018-03-02T07:28:27.421Z,76.32
2018-03-02T07:29:27.476Z,76.51
2018-03-02T07:30:27.464Z,76.51
2018-03-02T07:31:27.489Z,76.41
2018-03-02T07:32:27.516Z,76.51
2018-03-02T07:33:27.550Z,76.79
2018-03-02T07:34:27.566Z,77.07
2018-03-02T07:35:27.594Z,76.98
2018-03-02T07:36:27.617Z,76.79
2018-03-02T07:37:27.663Z,76.60
2018-03-02T07:38:27.671Z,76.98
2018-03-02T07:39:27.747Z,76.98
2018-03-02T07:40:27.729Z,77.07
2018-03-02T07:41:27.745Z,76.79
2018-03-02T07:42:27.776Z,76.13
2018-03-02T07:43:27.801Z,76.51
2018-03-02T07:44:27.823Z,76.32
2018-03-02T07:45:27.847Z,76.41
2018-03-02T07:46:27.931Z,76.22
2018-03-02T07:47:27.904Z,76.22
2018-03-02T07:48:27.942Z,75.94
2018-03-02T07:49:27.951Z,76.41
2018-03-02T07:50:27.988Z,76.13
2018-03-02T07:51:28.007Z,77.07
2018-03-02T07:52:28.029Z,76.89
2018-03-02T07:53:28.055Z,76.13
2018-03-02T07:54:28.082Z,76.13
2018-03-02T07:55:28.107Z,76.32
2018-03-02T07:56:28.130Z,76.51
2018-03-02T07:57:28.163Z,76.32
2018-03-02T07:58:28.242Z,76.32
2018-03-02T07:59:28.207Z,76.41
2018-03-02T08:00:28.233Z,76.04
2018-03-02T08:01:28.257Z,76.51
2018-03-02T08:02:28.296Z,76.13
2018-03-02T08:03:28.312Z,76.13
2018-03-02T08:04:28.386Z,76.51
2018-03-02T08:05:28.362Z,76.51
2018-03-02T08:06:28.394Z,76.04
2018-03-02T08:07:28.417Z,76.41
2018-03-02T08:08:28.450Z,76.32
2018-03-02T08:09:28.469Z,76.26
2018-03-02T08:10:28.492Z,76.35
2018-03-02T08:11:28.518Z,75.89
2018-03-02T08:12:28.545Z,75.89
2018-03-02T08:13:28.568Z,75.66
2018-03-02T08:14:28.593Z,75.75
2018-03-02T08:15:28.627Z,75.66
2018-03-02T08:16:28.649Z,75.47
2018-03-02T08:17:28.671Z,75.56
2018-03-02T08:18:28.700Z,75.75
2018-03-02T08:19:28.729Z,75.85
2018-03-02T08:20:28.758Z,75.75
2018-03-02T08:21:28.775Z,76.13
2018-03-02T08:22:28.808Z,76.60
2018-03-02T08:23:28.829Z,76.51
2018-03-02T08:24:28.851Z,75.94
2018-03-02T08:25:28.908Z,76.26
2018-03-02T08:26:28.904Z,75.98
2018-03-02T08:27:28.931Z,75.60
2018-03-02T08:28:28.966Z,75.42
2018-03-02T08:29:28.980Z,76.07
2018-03-02T08:30:29.011Z,76.07
2018-03-02T08:31:29.043Z,75.60
2018-03-02T08:32:29.063Z,75.60
2018-03-02T08:33:29.084Z,75.04
2018-03-02T08:34:29.112Z,75.13
2018-03-02T08:35:29.139Z,75.13
2018-03-02T08:36:29.161Z,74.95
2018-03-02T08:37:29.187Z,75.04
2018-03-02T08:38:29.216Z,74.95
2018-03-02T08:39:29.242Z,75.04
2018-03-02T08:40:29.268Z,74.95
2018-03-02T08:41:29.299Z,74.57
2018-03-02T08:42:29.428Z,74.10
2018-03-02T08:43:29.345Z,73.62
2018-03-02T08:44:29.373Z,74.10
2018-03-02T08:45:29.395Z,74.76
2018-03-02T08:46:29.423Z,74.57
2018-03-02T08:47:29.450Z,74.47
2018-03-02T08:48:29.474Z,73.81
2018-03-02T08:49:29.506Z,73.62
2018-03-02T08:50:29.526Z,73.91
2018-03-02T08:51:29.554Z,73.81
2018-03-02T08:52:29.586Z,73.91
2018-03-02T08:53:29.604Z,73.91
2018-03-02T08:54:29.694Z,73.81
2018-03-02T08:55:29.657Z,73.53
2018-03-02T08:56:29.683Z,73.72
2018-03-02T08:57:29.707Z,73.91
2018-03-02T08:58:29.735Z,74.10
2018-03-02T08:59:29.760Z,74.38
2018-03-02T09:00:29.787Z,73.91
2018-03-02T09:01:29.815Z,73.91
2018-03-02T09:02:29.837Z,73.62
2018-03-02T09:03:29.864Z,73.25
2018-03-02T09:04:29.891Z,73.62
2018-03-02T09:05:29.918Z,72.96
2018-03-02T09:06:29.944Z,72.96
2018-03-02T09:07:29.970Z,73.06
2018-03-02T09:08:29.995Z,72.68
2018-03-02T09:09:30.023Z,72.87
2018-03-02T09:10:30.047Z,73.15
2018-03-02T09:11:30.099Z,73.15
2018-03-02T09:12:30.099Z,73.53
2018-03-02T09:13:30.128Z,73.43
2018-03-02T09:14:30.150Z,73.53
2018-03-02T09:15:30.181Z,73.15
2018-03-02T09:16:30.207Z,72.96
2018-03-02T09:17:30.228Z,73.34
2018-03-02T09:18:30.258Z,72.87
2018-03-02T09:19:30.282Z,72.58
2018-03-02T09:20:30.307Z,72.40
2018-03-02T09:21:30.332Z,72.49
2018-03-02T09:22:30.362Z,73.06
2018-03-02T09:23:30.388Z,72.40
2018-03-02T09:24:30.418Z,72.68
2018-03-02T09:25:30.440Z,72.11
2018-03-02T09:26:30.463Z,71.64
2018-03-02T09:27:30.493Z,72.02
2018-03-02T09:28:30.530Z,71.92
2018-03-02T09:29:30.544Z,71.73
2018-03-02T09:30:30.569Z,71.83
2018-03-02T09:31:30.598Z,72.91
2018-03-02T09:32:30.619Z,72.25
2018-03-02T09:33:30.651Z,72.25
2018-03-02T09:34:30.674Z,71.58
2018-03-02T09:35:30.701Z,71.40
2018-03-02T09:36:30.734Z,71.49
2018-03-02T09:37:30.752Z,71.02
2018-03-02T09:38:30.780Z,71.30
2018-03-02T09:39:30.804Z,71.40
2018-03-02T09:40:30.831Z,70.83
2018-03-02T09:41:30.861Z,70.54
2018-03-02T09:42:30.883Z,70.54
2018-03-02T09:43:30.909Z,70.45
2018-03-02T09:44:30.935Z,70.26
2018-03-02T09:45:30.964Z,70.36
2018-03-02T09:46:30.990Z,70.26
2018-03-02T09:47:31.016Z,70.26
2018-03-02T09:48:31.040Z,70.17
2018-03-02T09:49:31.068Z,70.17
2018-03-02T09:50:31.093Z,70.07
2018-03-02T09:51:31.121Z,70.54
2018-03-02T09:52:31.146Z,70.64
2018-03-02T09:53:31.173Z,70.26
2018-03-02T09:54:31.201Z,70.17
2018-03-02T09:55:31.231Z,69.70
2018-03-02T09:56:31.251Z,70.26
2018-03-02T09:57:31.324Z,69.98
2018-03-02T09:58:31.308Z,69.89
2018-03-02T09:59:31.331Z,69.60
2018-03-02T10:00:31.363Z,69.79
2018-03-02T10:01:31.390Z,69.60
2018-03-02T10:02:31.412Z,68.95
2018-03-02T10:03:31.443Z,69.13
2018-03-02T10:04:31.491Z,69.42
2018-03-02T10:05:31.500Z,69.60
2018-03-02T10:06:31.518Z,69.13
2018-03-02T10:07:31.548Z,69.04
2018-03-02T10:08:31.572Z,69.04
2018-03-02T10:09:31.598Z,68.85
2018-03-02T10:10:31.625Z,68.95
2018-03-02T10:11:31.674Z,68.85
2018-03-02T10:12:31.682Z,68.85
2018-03-02T10:13:31.707Z,68.95
2018-03-02T10:14:31.834Z,69.04
2018-03-02T10:15:31.758Z,69.51
2018-03-02T10:16:31.787Z,69.51
2018-03-02T10:17:31.815Z,68.95
2018-03-02T10:18:31.844Z,68.85
2018-03-02T10:19:31.866Z,68.66
2018-03-02T10:20:31.902Z,68.57
2018-03-02T10:21:31.953Z,68.76
2018-03-02T10:22:31.947Z,68.57
2018-03-02T10:23:31.975Z,68.85
2018-03-02T10:24:32.001Z,68.85
2018-03-02T10:25:32.027Z,68.47
2018-03-02T10:26:32.055Z,68.66
2018-03-02T10:27:32.088Z,68.76
2018-03-02T10:28:32.106Z,69.04
2018-03-02T10:29:32.135Z,68.95
2018-03-02T10:30:32.158Z,68.85
2018-03-02T10:31:32.209Z,68.95
2018-03-02T10:32:32.215Z,68.95
2018-03-02T10:33:32.242Z,68.66
2018-03-02T10:34:32.269Z,68.38
2018-03-02T10:35:32.311Z,68.85
2018-03-02T10:36:32.320Z,68.85
2018-03-02T10:37:32.346Z,68.85
2018-03-02T10:38:32.382Z,68.85
2018-03-02T10:39:32.399Z,68.76
2018-03-02T10:40:32.427Z,68.76
2018-03-02T10:41:32.485Z,68.66
2018-03-02T10:42:32.480Z,68.85
2018-03-02T10:43:32.585Z,68.70
2018-03-02T10:44:32.532Z,68.85
2018-03-02T10:45:32.559Z,68.76
2018-03-02T10:46:32.589Z,69.07
2018-03-02T10:47:32.614Z,68.95
2018-03-02T10:48:32.650Z,68.70
2018-03-02T10:49:32.670Z,68.70
2018-03-02T10:50:32.695Z,68.60
2018-03-02T10:51:32.722Z,68.41
2018-03-02T10:52:32.749Z,68.60
2018-03-02T10:53:32.826Z,68.04
2018-03-02T10:54:32.803Z,68.23
2018-03-02T10:55:32.830Z,68.13
2018-03-02T10:56:32.857Z,67.38
2018-03-02T10:57:32.883Z,67.94
2018-03-02T10:58:32.911Z,67.94
2018-03-02T10:59:32.935Z,67.85
2018-03-02T11:00:33.052Z,67.75
2018-03-02T11:01:32.989Z,67.75
2018-03-02T11:02:33.015Z,67.47
2018-03-02T11:03:33.043Z,67.28
2018-03-02T11:04:33.070Z,67.47
2018-03-02T11:05:33.103Z,67.57
2018-03-02T11:06:33.123Z,67.75
2018-03-02T11:07:33.153Z,67.75
2018-03-02T11:08:33.181Z,67.94
2018-03-02T11:09:33.205Z,67.66
2018-03-02T11:10:33.231Z,67.66
2018-03-02T11:11:33.260Z,67.75
2018-03-02T11:12:33.285Z,67.66
2018-03-02T11:13:33.311Z,67.47
2018-03-02T11:14:33.341Z,67.66
2018-03-02T11:15:33.367Z,68.04
2018-03-02T11:16:33.391Z,67.94
2018-03-02T11:17:33.467Z,67.28
2018-03-02T11:18:33.445Z,67.28
2018-03-02T11:19:33.472Z,67.94
2018-03-02T11:20:33.508Z,67.66
2018-03-02T11:21:33.526Z,67.38
2018-03-02T11:22:33.552Z,67.57
2018-03-02T11:23:33.582Z,67.00
2018-03-02T11:24:33.608Z,66.71
2018-03-02T11:25:33.648Z,66.43
2018-03-02T11:26:33.662Z,66.52
2018-03-02T11:27:33.687Z,66.52
2018-03-02T11:28:33.714Z,67.19
2018-03-02T11:29:33.776Z,66.62
2018-03-02T11:30:33.772Z,67.09
2018-03-02T11:31:33.796Z,66.62
2018-03-02T11:32:33.825Z,66.52
2018-03-02T11:33:33.849Z,66.24
2018-03-02T11:34:33.881Z,66.15
2018-03-02T11:35:33.962Z,66.34
2018-03-02T11:36:33.933Z,65.96
2018-03-02T11:37:33.960Z,66.34
2018-03-02T11:38:33.995Z,66.24
2018-03-02T11:39:34.014Z,66.62
2018-03-02T11:40:34.040Z,66.43
2018-03-02T11:41:34.068Z,66.62
2018-03-02T11:42:34.099Z,66.43
2018-03-02T11:43:34.129Z,66.52
2018-03-02T11:44:34.151Z,66.62
2018-03-02T11:45:34.183Z,66.62
2018-03-02T11:46:34.206Z,66.34
2018-03-02T11:47:34.231Z,66.24
2018-03-02T11:48:34.258Z,66.24
2018-03-02T11:49:34.300Z,66.43
2018-03-02T11:50:34.312Z,66.43
2018-03-02T11:51:34.341Z,65.90
2018-03-02T11:52:34.416Z,65.71
2018-03-02T11:53:34.472Z,66.09
2018-03-02T11:54:34.420Z,65.90
2018-03-02T11:55:34.450Z,65.33
2018-03-02T11:56:34.473Z,65.71
2018-03-02T11:57:34.501Z,65.33
2018-03-02T11:58:34.529Z,65.71
2018-03-02T11:59:34.558Z,65.48
2018-03-02T12:00:34.584Z,65.42
2018-03-02T12:01:34.610Z,65.90
2018-03-02T12:02:34.638Z,65.71
2018-03-02T12:03:34.670Z,65.23
2018-03-02T12:04:34.698Z,65.42
2018-03-02T12:05:34.718Z,65.42
2018-03-02T12:06:34.747Z,65.42
2018-03-02T12:07:34.773Z,65.33
2018-03-02T12:08:34.801Z,65.23
2018-03-02T12:09:34.836Z,65.05
2018-03-02T12:10:34.942Z,65.33
2018-03-02T12:11:34.882Z,65.23
2018-03-02T12:12:34.908Z,64.86
2018-03-02T12:13:34.938Z,64.20
2018-03-02T12:14:34.964Z,64.29
2018-03-02T12:15:34.990Z,63.73
2018-03-02T12:16:35.020Z,64.20
2018-03-02T12:17:35.054Z,63.63
2018-03-02T12:18:35.071Z,63.92
2018-03-02T12:19:35.103Z,63.54
2018-03-02T12:20:35.132Z,63.54
2018-03-02T12:21:35.157Z,63.26
2018-03-02T12:22:35.256Z,63.07
2018-03-02T12:23:35.210Z,62.69
2018-03-02T12:24:35.240Z,63.16
2018-03-02T12:25:35.274Z,63.54
2018-03-02T12:26:35.297Z,63.45
2018-03-02T12:27:35.322Z,63.16
2018-03-02T12:28:35.376Z,63.35
2018-03-02T12:29:35.480Z,63.07
2018-03-02T12:30:35.402Z,62.59
2018-03-02T12:31:35.431Z,63.07
2018-03-02T12:32:35.458Z,62.59
2018-03-02T12:33:35.484Z,62.78
2018-03-02T12:34:35.511Z,62.59
2018-03-02T12:35:35.542Z,62.50
2018-03-02T12:36:35.622Z,62.31
2018-03-02T12:37:35.595Z,62.69
2018-03-02T12:38:35.625Z,62.21
2018-03-02T12:39:35.704Z,62.40
2018-03-02T12:40:35.676Z,62.50
2018-03-02T12:41:35.734Z,62.31
2018-03-02T12:42:35.735Z,62.50
2018-03-02T12:43:35.763Z,62.88
2018-03-02T12:44:35.846Z,63.63
2018-03-02T12:45:35.814Z,63.07
2018-03-02T12:46:35.900Z,63.10
2018-03-02T12:47:35.878Z,62.91
2018-03-02T12:48:35.899Z,62.40
2018-03-02T12:49:35.929Z,62.15
2018-03-02T12:50:35.954Z,62.25
2018-03-02T12:51:35.982Z,62.25
2018-03-02T12:52:36.017Z,62.25