createdAt,value
2023-05-10T00:00:03.377Z,97816.91
2023-05-10T00:03:26.127Z,97812.86
2023-05-10T00:06:29.101Z,97813.69
2023-05-10T00:09:31.899Z,97809.41
2023-05-10T00:12:34.768Z,97810.53
2023-05-10T00:15:37.843Z,97807.29
2023-05-10T00:18:41.245Z,97811.48
2023-05-10T00:21:44.023Z,97808.69
2023-05-10T00:24:46.908Z,97804.84
2023-05-10T00:27:50.651Z,97804.05
2023-05-10T00:30:53.355Z,97803.65
2023-05-10T00:33:56.755Z,97802.23
2023-05-10T00:36:59.584Z,97800.36
2023-05-10T00:40:02.417Z,97795.77
2023-05-10T00:43:05.353Z,97792.15
2023-05-10T00:46:08.823Z,97791.94
2023-05-10T00:49:12.281Z,97787.80
2023-05-10T00:52:15.258Z,97786.05
2023-05-10T00:55:18.946Z,97784.35
2023-05-10T00:58:21.812Z,97768.67
2023-05-10T01:01:25.011Z,97757.12
2023-05-10T01:04:28.668Z,97754.71
2023-05-10T01:07:31.497Z,97753.34
2023-05-10T01:10:34.388Z,97751.68
2023-05-10T01:13:39.798Z,97748.95
2023-05-10T01:16:45.280Z,97747.69
2023-05-10T01:19:48.123Z,97744.64
2023-05-10T01:23:24.542Z,97745.92
2023-05-10T01:26:42.315Z,97740.20
2023-05-10T01:30:17.472Z,97738.22
2023-05-10T01:33:28.033Z,97738.55
2023-05-10T01:36:36.455Z,97737.06
2023-05-10T01:39:45.394Z,97736.73
2023-05-10T01:42:54.337Z,97734.59
2023-05-10T01:46:15.692Z,97731.49
2023-05-10T01:49:27.821Z,97728.34
2023-05-10T01:52:34.848Z,97727.88
2023-05-10T01:55:46.691Z,97729.19
2023-05-10T01:58:52.142Z,97719.78
2023-05-10T02:01:56.645Z,97715.33
2023-05-10T02:05:00.616Z,97716.27
2023-05-10T02:08:07.003Z,97711.38
2023-05-10T02:11:13.779Z,97713.11
2023-05-10T02:14:17.936Z,97710.11
2023-05-10T02:17:22.182Z,97707.89
2023-05-10T02:20:26.577Z,97705.33
2023-05-10T02:23:30.725Z,97705.38
2023-05-10T02:26:36.324Z,97707.69
2023-05-10T02:29:40.441Z,97704.12
2023-05-10T02:32:44.239Z,97700.02
2023-05-10T02:35:48.013Z,97703.30
2023-05-10T02:38:52.853Z,97703.39
2023-05-10T02:41:57.011Z,97705.05
2023-05-10T02:45:08.409Z,97704.67
2023-05-10T02:48:11.557Z,97704.86
2023-05-10T02:51:19.274Z,97705.06
2023-05-10T02:54:28.580Z,97706.20
2023-05-10T02:57:35.456Z,97704.55
2023-05-10T03:00:38.430Z,97708.17
2023-05-10T03:03:41.261Z,97707.84
2023-05-10T03:10:06.364Z,97702.29
2023-05-10T03:13:28.208Z,97702.14
2023-05-10T03:16:44.794Z,97703.99
2023-05-10T03:20:12.858Z,97700.80
2023-05-10T03:23:42.603Z,97700.58
2023-05-10T03:26:46.786Z,97700.68
2023-05-10T03:29:52.217Z,97698.16
2023-05-10T03:32:55.285Z,97699.52
2023-05-10T03:35:58.137Z,97694.77
2023-05-10T03:39:00.924Z,97697.73
2023-05-10T03:42:03.825Z,97692.79
2023-05-10T03:45:07.499Z,97691.81
2023-05-10T03:48:10.359Z,97688.08
2023-05-10T03:51:13.191Z,97690.34
2023-05-10T03:54:15.991Z,97688.61
2023-05-10T03:57:18.771Z,97685.05
2023-05-10T04:00:21.522Z,97684.34
2023-05-10T04:03:24.634Z,97682.73
2023-05-10T04:06:27.542Z,97680.15
2023-05-10T04:09:30.419Z,97675.48
2023-05-10T04:12:33.234Z,97677.15
2023-05-10T04:15:37.087Z,97678.39
2023-05-10T04:18:40.886Z,97677.35
2023-05-10T04:21:43.633Z,97678.77
2023-05-10T04:24:46.623Z,97675.27
2023-05-10T04:27:49.408Z,97677.51
2023-05-10T04:30:52.485Z,97675.08
2023-05-10T04:33:55.478Z,97675.73
2023-05-10T04:36:58.316Z,97679.94
2023-05-10T04:40:01.189Z,97680.02
2023-05-10T04:43:03.994Z,97681.29
2023-05-10T04:46:07.030Z,97679.96
2023-05-10T04:49:10.695Z,97677.47
2023-05-10T04:52:13.789Z,97686.23
2023-05-10T04:55:17.186Z,97687.08
2023-05-10T04:58:19.992Z,97686.79
2023-05-10T05:01:24.179Z,97690.34
2023-05-10T05:04:27.104Z,97689.48
2023-05-10T05:07:31.575Z,97683.71
2023-05-10T05:10:34.333Z,97684.27
2023-05-10T05:13:37.155Z,97680.65
2023-05-10T05:16:40.001Z,97679.02
2023-05-10T05:19:42.796Z,97675.70
2023-05-10T05:22:46.006Z,97676.55
2023-05-10T05:25:48.778Z,97680.33
2023-05-10T05:28:54.874Z,97679.42
2023-05-10T05:31:57.791Z,97680.84
2023-05-10T05:35:00.678Z,97682.92
2023-05-10T05:38:03.518Z,97687.48
2023-05-10T05:41:06.364Z,97687.66
2023-05-10T05:44:09.275Z,97684.58
2023-05-10T05:47:12.169Z,97680.77
2023-05-10T05:50:14.928Z,97685.34
2023-05-10T05:53:17.693Z,97683.38
2023-05-10T05:56:25.444Z,97687.41
2023-05-10T05:59:28.974Z,97683.68
2023-05-10T06:02:31.908Z,97676.64
2023-05-10T06:05:34.772Z,97679.84
2023-05-10T06:08:37.549Z,97676.61
2023-05-10T06:11:40.345Z,97678.13
2023-05-10T06:14:43.126Z,97677.02
2023-05-10T06:17:45.911Z,97677.17
2023-05-10T06:20:48.706Z,97682.14
2023-05-10T06:23:51.528Z,97679.38
2023-05-10T06:26:54.338Z,97683.42
2023-05-10T06:30:09.161Z,97683.59
2023-05-10T06:33:17.048Z,97685.48
2023-05-10T06:36:19.934Z,97682.02
2023-05-10T06:39:22.703Z,97681.77
2023-05-10T06:42:26.589Z,97679.02
2023-05-10T06:45:29.364Z,97680.73
2023-05-10T06:48:32.169Z,97681.80
2023-05-10T06:51:34.970Z,97681.56
2023-05-10T06:54:37.782Z,97682.71
2023-05-10T06:57:40.569Z,97681.09
2023-05-10T07:00:44.929Z,97682.52
2023-05-10T07:03:47.769Z,97678.77
2023-05-10T07:06:50.810Z,97675.13
2023-05-10T07:09:53.629Z,97674.19
2023-05-10T07:12:56.611Z,97674.34
2023-05-10T07:16:00.787Z,97671.55
2023-05-10T07:19:03.725Z,97673.05
2023-05-10T07:22:06.572Z,97669.16
2023-05-10T07:25:09.748Z,97666.61
2023-05-10T07:28:12.606Z,97668.34
2023-05-10T07:31:15.407Z,97664.48
2023-05-10T07:34:18.171Z,97659.70
2023-05-10T07:37:21.093Z,97656.48
2023-05-10T07:40:23.943Z,97655.27
2023-05-10T07:43:26.735Z,97654.08
2023-05-10T07:46:29.660Z,97652.86
2023-05-10T07:49:32.521Z,97651.42
2023-05-10T07:52:35.368Z,97650.56
2023-05-10T07:55:38.136Z,97651.30
2023-05-10T07:58:40.855Z,97649.88
2023-05-10T08:01:45.055Z,97646.40
2023-05-10T08:04:48.075Z,97651.58
2023-05-10T08:07:51.330Z,97645.08
2023-05-10T08:10:55.402Z,97648.06
2023-05-10T08:13:59.720Z,97642.81
2023-05-10T08:17:03.109Z,97640.17
2023-05-10T08:20:24.890Z,97639.70
2023-05-10T08:23:28.847Z,97640.45
2023-05-10T08:26:32.502Z,97640.92
2023-05-10T08:29:48.928Z,97642.62
2023-05-10T08:32:55.961Z,97642.43
2023-05-10T08:35:59.382Z,97642.38
2023-05-10T08:39:23.017Z,97643.67
2023-05-10T08:42:39.095Z,97642.28
2023-05-10T08:45:54.101Z,97640.61
2023-05-10T08:49:00.167Z,97643.02
2023-05-10T08:52:06.595Z,97648.16
2023-05-10T08:55:12.765Z,97649.10
2023-05-10T08:58:23.160Z,97649.27
2023-05-10T09:01:29.091Z,97645.10
2023-05-10T09:04:37.491Z,97656.15
2023-05-10T09:07:41.072Z,97645.05
2023-05-10T09:10:48.910Z,97642.84
2023-05-10T09:13:57.940Z,97646.17
2023-05-10T09:17:09.028Z,97643.94
2023-05-10T09:20:12.240Z,97652.94
2023-05-10T09:23:20.018Z,97646.78
2023-05-10T09:26:25.939Z,97640.42
2023-05-10T09:29:43.883Z,97635.73
2023-05-10T09:32:49.411Z,97638.73
2023-05-10T09:35:53.952Z,97644.27
2023-05-10T09:38:57.627Z,97643.91
2023-05-10T09:42:08.257Z,97642.98
2023-05-10T09:45:11.273Z,97643.23
2023-05-10T09:48:22.880Z,97645.85
2023-05-10T09:51:28.411Z,97636.98
2023-05-10T09:54:32.785Z,97641.39
2023-05-10T09:57:36.064Z,97639.77
2023-05-10T10:00:53.426Z,97638.88
2023-05-10T10:03:59.038Z,97632.35
2023-05-10T10:07:03.894Z,97631.73
2023-05-10T10:10:12.675Z,97626.77
2023-05-10T10:13:16.572Z,97623.92
2023-05-10T10:16:21.034Z,97626.42
2023-05-10T10:19:25.905Z,97616.98
2023-05-10T10:22:29.750Z,97613.59
2023-05-10T10:25:33.440Z,97616.59
2023-05-10T10:28:53.903Z,97616.89
2023-05-10T10:32:35.900Z,97619.13
2023-05-10T10:35:41.518Z,97615.88
2023-05-10T10:38:47.233Z,97613.34
2023-05-10T10:42:01.948Z,97618.14
2023-05-10T10:45:18.778Z,97624.65
2023-05-10T10:48:26.038Z,97633.88
2023-05-10T10:51:32.457Z,97635.07
2023-05-10T10:54:36.415Z,97631.67
2023-05-10T10:57:46.310Z,97625.73
2023-05-10T11:00:50.462Z,97624.64
2023-05-10T11:04:00.139Z,97619.56
2023-05-10T11:07:19.090Z,97614.33
2023-05-10T11:10:23.110Z,97613.66
2023-05-10T11:13:52.638Z,97615.44
2023-05-10T11:16:55.569Z,97611.92
2023-05-10T11:20:10.531Z,97609.36
2023-05-10T11:23:16.972Z,97607.64
2023-05-10T11:26:20.020Z,97607.23
2023-05-10T11:29:23.725Z,97606.96
2023-05-10T11:32:27.892Z,97605.42
2023-05-10T11:35:32.095Z,97603.42
2023-05-10T11:38:34.951Z,97597.70
2023-05-10T11:41:38.334Z,97595.61
2023-05-10T11:44:44.073Z,97592.06
2023-05-10T11:47:51.397Z,97596.13
2023-05-10T11:50:58.991Z,97595.65
2023-05-10T11:54:01.869Z,97592.48
2023-05-10T11:57:05.216Z,97592.59
2023-05-10T12:00:09.232Z,97591.02
2023-05-10T12:03:12.424Z,97587.52
2023-05-10T12:06:17.257Z,97589.42
2023-05-10T12:09:35.537Z,97589.97
2023-05-10T12:12:51.401Z,97589.14
2023-05-10T12:16:15.129Z,97587.20
2023-05-10T12:19:22.730Z,97590.52
2023-05-10T12:22:26.075Z,97590.30
2023-05-10T12:25:34.654Z,97593.45
2023-05-10T12:28:39.433Z,97594.08
2023-05-10T12:31:57.732Z,97592.61
2023-05-10T12:35:01.133Z,97588.15
2023-05-10T12:38:27.448Z,97589.80
2023-05-10T12:41:31.137Z,97584.04
2023-05-10T12:44:34.112Z,97580.13
2023-05-10T12:47:37.773Z,97578.92
2023-05-10T12:50:41.123Z,97571.77
2023-05-10T12:53:49.251Z,97573.14
2023-05-10T12:56:54.837Z,97573.50
2023-05-10T13:03:25.980Z,97573.11
2023-05-10T13:06:29.459Z,97568.13
2023-05-10T13:09:33.700Z,97566.80
2023-05-10T13:12:39.502Z,97567.13
2023-05-10T13:15:43.751Z,97566.13
2023-05-10T13:18:47.446Z,97559.16
2023-05-10T13:21:51.935Z,97561.35
2023-05-10T13:24:55.314Z,97559.41
2023-05-10T13:27:58.177Z,97556.00
2023-05-10T13:31:01.709Z,97558.09
2023-05-10T13:34:04.869Z,97553.70
2023-05-10T13:37:08.324Z,97550.29
2023-05-10T13:40:16.930Z,97547.67
2023-05-10T13:43:21.034Z,97543.72
2023-05-10T13:46:24.405Z,97541.19
2023-05-10T13:49:27.872Z,97543.14
2023-05-10T13:52:31.768Z,97540.05
2023-05-10T13:55:35.789Z,97537.95
2023-05-10T13:58:39.358Z,97534.74
2023-05-10T14:01:43.918Z,97531.06
2023-05-10T14:04:47.581Z,97528.17
2023-05-10T14:07:52.461Z,97526.88
2023-05-10T14:10:58.234Z,97524.55
2023-05-10T14:14:02.765Z,97524.48
2023-05-10T14:17:13.068Z,97519.73
2023-05-10T14:20:16.535Z,97521.42
2023-05-10T14:23:21.317Z,97523.84
2023-05-10T14:26:24.388Z,97520.52
2023-05-10T14:29:27.269Z,97515.13
2023-05-10T14:32:31.107Z,97510.74
2023-05-10T14:35:34.085Z,97514.27
2023-05-10T14:38:37.986Z,97509.43
2023-05-10T14:41:43.973Z,97508.70
2023-05-10T14:44:47.753Z,97514.32
2023-05-10T14:47:51.796Z,97511.99
2023-05-10T14:50:55.524Z,97509.23
2023-05-10T14:53:58.712Z,97513.33
2023-05-10T14:57:04.691Z,97510.18
2023-05-10T15:00:19.144Z,97506.57
2023-05-10T15:03:27.391Z,97504.89
2023-05-10T15:06:43.081Z,97506.09
2023-05-10T15:09:48.588Z,97508.91
2023-05-10T15:12:56.245Z,97507.44
2023-05-10T15:16:05.286Z,97509.06
2023-05-10T15:19:09.466Z,97510.07
2023-05-10T15:22:17.841Z,97505.58
2023-05-10T15:25:24.228Z,97506.46
2023-05-10T15:28:28.592Z,97512.08
2023-05-10T15:31:32.859Z,97509.86
2023-05-10T15:35:00.873Z,97513.46
2023-05-10T15:38:05.291Z,97519.20
2023-05-10T15:41:10.717Z,97518.92
2023-05-10T15:44:14.584Z,97519.33
2023-05-10T15:47:18.505Z,97524.61
2023-05-10T15:50:22.199Z,97525.60
2023-05-10T15:53:27.989Z,97530.73
2023-05-10T15:56:38.470Z,97524.77
2023-05-10T15:59:43.016Z,97525.66
2023-05-10T16:02:55.241Z,97530.67
2023-05-10T16:06:01.067Z,97529.91
2023-05-10T16:09:04.802Z,97530.19
2023-05-10T16:12:12.743Z,97529.92
2023-05-10T16:15:36.488Z,97528.83
2023-05-10T16:18:40.317Z,97526.26
2023-05-10T16:21:47.999Z,97529.73
2023-05-10T16:24:53.654Z,97529.64
2023-05-10T16:28:04.567Z,97525.41
2023-05-10T16:31:13.004Z,97525.20
2023-05-10T16:34:25.462Z,97523.06
2023-05-10T16:37:28.976Z,97524.55
2023-05-10T16:40:36.052Z,97526.27
2023-05-10T16:43:41.747Z,97526.99
2023-05-10T16:46:46.306Z,97526.86
2023-05-10T16:49:54.402Z,97525.75
2023-05-10T16:52:58.567Z,97530.10
2023-05-10T16:56:28.825Z,97529.73
2023-05-10T16:59:34.405Z,97531.76
2023-05-10T17:02:50.465Z,97535.20
2023-05-10T17:05:54.014Z,97538.19
2023-05-10T17:08:58.701Z,97539.48
2023-05-10T17:12:03.490Z,97542.79
2023-05-10T17:15:13.278Z,97547.34
2023-05-10T17:18:18.815Z,97546.66
2023-05-10T17:21:24.120Z,97552.67
2023-05-10T17:24:29.858Z,97559.25
2023-05-10T17:27:35.584Z,97561.55
2023-05-10T17:30:45.273Z,97562.71
2023-05-10T17:33:49.700Z,97564.52
2023-05-10T17:36:56.147Z,97563.77
2023-05-10T17:40:00.717Z,97565.11
2023-05-10T17:43:06.485Z,97563.93
2023-05-10T17:46:19.155Z,97561.09
2023-05-10T17:49:24.060Z,97563.69
2023-05-10T17:52:32.092Z,97566.31
2023-05-10T17:55:45.621Z,97567.61
2023-05-10T17:58:51.399Z,97571.17
2023-05-10T18:02:17.035Z,97574.90
2023-05-10T18:05:23.055Z,97575.80
2023-05-10T18:08:29.950Z,97578.73
2023-05-10T18:11:55.896Z,97582.18
2023-05-10T18:15:14.613Z,97587.70
2023-05-10T18:18:25.457Z,97590.62
2023-05-10T18:21:39.126Z,97589.30
2023-05-10T18:24:47.120Z,97587.61
2023-05-10T18:27:54.129Z,97587.84
2023-05-10T18:31:01.235Z,97592.39
2023-05-10T18:34:06.444Z,97598.27
2023-05-10T18:37:25.895Z,97603.36
2023-05-10T18:40:41.631Z,97606.90
2023-05-10T18:44:32.067Z,97606.80
2023-05-10T18:47:46.446Z,97609.44
2023-05-10T18:50:51.044Z,97615.30
2023-05-10T18:54:07.642Z,97621.33
2023-05-10T18:57:16.462Z,97624.05
2023-05-10T19:00:24.459Z,97626.84
2023-05-10T19:03:32.036Z,97629.77
2023-05-10T19:06:38.504Z,97632.65
2023-05-10T19:09:41.690Z,97631.29
2023-05-10T19:12:45.195Z,97628.88
2023-05-10T19:16:06.197Z,97635.10
2023-05-10T19:19:17.519Z,97635.87
2023-05-10T19:22:32.072Z,97637.11
2023-05-10T19:25:44.677Z,97635.22
2023-05-10T19:28:51.382Z,97636.48
2023-05-10T19:31:58.433Z,97636.61
2023-05-10T19:35:10.942Z,97638.50
2023-05-10T19:38:36.753Z,97645.55
2023-05-10T19:41:51.292Z,97641.40
2023-05-10T19:45:12.194Z,97644.06
2023-05-10T19:48:23.600Z,97645.34
2023-05-10T19:51:34.683Z,97651.73
2023-05-10T19:54:47.124Z,97651.92
2023-05-10T19:58:10.531Z,97655.16
2023-05-10T20:01:33.908Z,97656.39
2023-05-10T20:04:58.829Z,97658.66
2023-05-10T20:08:17.203Z,97657.91
2023-05-10T20:11:29.210Z,97660.70
2023-05-10T20:14:43.237Z,97664.10
2023-05-10T20:18:19.044Z,97663.70
2023-05-10T20:22:06.497Z,97660.92
2023-05-10T20:25:18.689Z,97661.44
2023-05-10T20:28:23.545Z,97663.84
2023-05-10T20:31:26.578Z,97661.59
2023-05-10T20:34:32.280Z,97661.81
2023-05-10T20:37:35.236Z,97659.80
2023-05-10T20:40:39.123Z,97664.41
2023-05-10T20:43:42.312Z,97665.52
2023-05-10T20:46:45.290Z,97665.48
2023-05-10T20:49:48.115Z,97668.11
2023-05-10T20:52:53.810Z,97666.77
2023-05-10T20:55:56.766Z,97665.23
2023-05-10T20:58:59.593Z,97666.23
2023-05-10T21:02:02.457Z,97672.08
2023-05-10T21:05:06.064Z,97675.50
2023-05-10T21:08:08.970Z,97672.29
2023-05-10T21:11:11.909Z,97678.09
2023-05-10T21:14:14.702Z,97679.46
2023-05-10T21:17:19.914Z,97680.77
2023-05-10T21:20:23.893Z,97681.93
2023-05-10T21:23:26.835Z,97678.86
2023-05-10T21:26:29.814Z,97684.02
2023-05-10T21:29:32.622Z,97686.48
2023-05-10T21:32:36.924Z,97684.52
2023-05-10T21:35:42.918Z,97687.23
2023-05-10T21:38:46.714Z,97686.70
2023-05-10T21:41:49.514Z,97684.95
2023-05-10T21:44:52.681Z,97683.91
2023-05-10T21:47:55.805Z,97689.05
2023-05-10T21:50:59.363Z,97689.35
2023-05-10T21:54:02.209Z,97692.48
2023-05-10T21:57:05.182Z,97691.77
2023-05-10T22:00:10.395Z,97696.61
2023-05-10T22:03:13.512Z,97696.11
2023-05-10T22:06:16.581Z,97692.84
2023-05-10T22:09:19.596Z,97696.73
2023-05-10T22:12:22.538Z,97697.61
2023-05-10T22:15:25.595Z,97700.73
2023-05-10T22:18:28.924Z,97706.59
2023-05-10T22:21:32.817Z,97710.05
2023-05-10T22:24:36.909Z,97710.95
2023-05-10T22:27:40.756Z,97712.52
2023-05-10T22:30:43.954Z,97716.60
2023-05-10T22:33:47.030Z,97718.13
2023-05-10T22:36:50.583Z,97719.12
2023-05-10T22:39:53.745Z,97716.02
2023-05-10T22:42:56.652Z,97718.31
2023-05-10T22:45:59.637Z,97722.45
2023-05-10T22:49:02.713Z,97725.06
2023-05-10T22:52:05.578Z,97724.77
2023-05-10T22:55:09.618Z,97726.46
2023-05-10T22:58:12.810Z,97727.41
2023-05-10T23:01:15.957Z,97727.45
2023-05-10T23:04:18.899Z,97731.30
2023-05-10T23:07:21.777Z,97735.66
2023-05-10T23:10:24.637Z,97734.08
2023-05-10T23:13:27.681Z,97733.13
2023-05-10T23:16:30.743Z,97735.66
2023-05-10T23:19:33.790Z,97735.66
2023-05-10T23:22:37.509Z,97735.46
2023-05-10T23:25:40.677Z,97737.54
2023-05-10T23:28:43.790Z,97735.67
2023-05-10T23:31:50.733Z,97742.14
2023-05-10T23:34:53.889Z,97739.50
2023-05-10T23:37:56.852Z,97741.45
2023-05-10T23:40:59.669Z,97739.73
2023-05-10T23:44:02.737Z,97743.21
2023-05-10T23:47:06.116Z,97747.73
2023-05-10T23:50:09.706Z,97745.48
2023-05-10T23:53:12.702Z,97753.59
2023-05-10T23:56:15.737Z,97751.52
2023-05-10T23:59:18.740Z,97746.81
