createdAt,value
2019-01-15T00:01:43.569Z,97349.03
2019-01-15T00:04:50.677Z,97350.98
2019-01-15T00:07:57.552Z,97348.23
2019-01-15T00:11:04.549Z,97344.59
2019-01-15T00:14:12.527Z,97340.02
2019-01-15T00:17:19.515Z,97361.53
2019-01-15T00:20:26.000Z,97361.57
2019-01-15T00:23:32.739Z,97350.83
2019-01-15T00:26:39.880Z,97353.64
2019-01-15T00:29:46.715Z,97353.45
2019-01-15T00:32:53.071Z,97357.90
2019-01-15T00:35:59.506Z,97357.90
2019-01-15T00:39:08.120Z,97356.72
2019-01-15T00:42:15.701Z,97366.73
2019-01-15T00:45:23.123Z,97376.56
2019-01-15T00:48:29.496Z,97377.73
2019-01-15T00:51:36.621Z,97379.84
2019-01-15T00:54:43.363Z,97387.98
2019-01-15T00:57:49.912Z,97392.23
2019-01-15T01:00:56.188Z,97395.27
2019-01-15T01:04:02.650Z,97393.70
2019-01-15T01:07:09.469Z,97394.30
2019-01-15T01:10:17.468Z,97404.13
2019-01-15T01:13:23.708Z,97393.12
2019-01-15T01:16:30.271Z,97401.65
2019-01-15T01:19:37.045Z,97415.38
2019-01-15T01:22:43.613Z,97418.58
2019-01-15T01:25:50.172Z,97414.41
2019-01-15T01:28:56.878Z,97403.58
2019-01-15T01:32:03.655Z,97404.41
2019-01-15T01:35:10.506Z,97407.70
2019-01-15T01:38:18.364Z,97404.97
2019-01-15T01:41:25.157Z,97405.30
2019-01-15T01:44:31.631Z,97417.31
2019-01-15T01:47:38.037Z,97416.66
2019-01-15T01:50:44.826Z,97413.60
2019-01-15T01:53:51.464Z,97412.34
2019-01-15T01:56:57.691Z,97408.19
2019-01-15T02:00:05.164Z,97405.22
2019-01-15T02:03:11.688Z,97403.98
2019-01-15T02:06:18.431Z,97394.90
2019-01-15T02:09:25.001Z,97399.43
2019-01-15T02:12:36.835Z,97413.12
2019-01-15T02:15:40.084Z,97409.38
2019-01-15T02:18:46.789Z,97413.12
2019-01-15T02:21:53.886Z,97421.89
2019-01-15T02:25:00.619Z,97429.81
2019-01-15T02:28:07.417Z,97427.39
2019-01-15T02:31:14.252Z,97436.29
2019-01-15T02:34:21.017Z,97454.07
2019-01-15T02:37:27.450Z,97455.25
2019-01-15T02:40:33.901Z,97451.72
2019-01-15T02:43:40.430Z,97451.86
2019-01-15T02:46:47.902Z,97454.47
2019-01-15T02:49:54.450Z,97456.80
2019-01-15T02:53:00.878Z,97442.06
2019-01-15T02:56:07.215Z,97442.34
2019-01-15T02:59:13.886Z,97438.03
2019-01-15T03:02:20.215Z,97441.63
2019-01-15T03:05:26.874Z,97453.86
2019-01-15T03:08:33.614Z,97437.77
2019-01-15T03:11:39.986Z,97439.39
2019-01-15T03:14:46.615Z,97445.56
2019-01-15T03:17:53.407Z,97442.70
2019-01-15T03:21:01.110Z,97447.31
2019-01-15T03:24:08.975Z,97444.02
2019-01-15T03:27:15.649Z,97448.14
2019-01-15T03:30:26.038Z,97436.34
2019-01-15T03:33:32.294Z,97427.69
2019-01-15T03:36:38.757Z,97437.85
2019-01-15T03:39:45.162Z,97436.33
2019-01-15T03:42:51.569Z,97435.41
2019-01-15T03:46:04.280Z,97438.98
2019-01-15T03:49:07.605Z,97441.42
2019-01-15T03:52:13.876Z,97445.20
2019-01-15T03:55:20.667Z,97446.64
2019-01-15T03:58:27.388Z,97441.42
2019-01-15T04:01:34.774Z,97443.12
2019-01-15T04:04:43.152Z,97450.05
2019-01-15T04:07:53.455Z,97448.75
2019-01-15T04:11:00.060Z,97445.72
2019-01-15T04:14:06.962Z,97454.88
2019-01-15T04:17:13.300Z,97450.05
2019-01-15T04:20:19.914Z,97453.76
2019-01-15T04:23:26.348Z,97455.77
2019-01-15T04:26:33.086Z,97452.77
2019-01-15T04:29:39.903Z,97447.95
2019-01-15T04:32:46.496Z,97450.18
2019-01-15T04:35:53.331Z,97448.62
2019-01-15T04:38:59.785Z,97449.83
2019-01-15T04:42:06.101Z,97454.91
2019-01-15T04:45:13.599Z,97452.19
2019-01-15T04:48:20.032Z,97458.91
2019-01-15T04:51:26.631Z,97452.20
2019-01-15T04:54:33.094Z,97453.50
2019-01-15T04:57:39.472Z,97459.03
2019-01-15T05:00:46.262Z,97457.40
2019-01-15T05:03:53.067Z,97451.85
2019-01-15T05:06:59.556Z,97459.33
2019-01-15T05:10:07.232Z,97451.01
2019-01-15T05:13:13.801Z,97448.49
2019-01-15T05:16:20.838Z,97439.37
2019-01-15T05:19:27.500Z,97441.70
2019-01-15T05:22:33.783Z,97432.99
2019-01-15T05:25:41.486Z,97439.09
2019-01-15T05:28:48.120Z,97429.09
2019-01-15T05:31:54.980Z,97442.70
2019-01-15T05:35:03.319Z,97442.28
2019-01-15T05:38:09.803Z,97447.45
2019-01-15T05:41:16.633Z,97436.11
2019-01-15T05:44:22.836Z,97436.48
2019-01-15T05:47:29.898Z,97432.74
2019-01-15T05:50:55.464Z,97448.30
2019-01-15T05:54:02.244Z,97454.94
2019-01-15T05:57:09.030Z,97450.22
2019-01-15T06:00:15.775Z,97452.08
2019-01-15T06:03:22.574Z,97436.64
2019-01-15T06:06:30.596Z,97442.03
2019-01-15T06:09:37.542Z,97418.08
2019-01-15T06:12:46.657Z,97420.09
2019-01-15T06:15:53.291Z,97421.02
2019-01-15T06:18:59.974Z,97428.70
2019-01-15T06:22:06.436Z,97418.28
2019-01-15T06:25:12.888Z,97419.84
2019-01-15T06:28:20.332Z,97424.92
2019-01-15T06:31:27.111Z,97421.34
2019-01-15T06:34:37.019Z,97426.23
2019-01-15T06:37:43.550Z,97421.34
2019-01-15T06:40:50.541Z,97419.76
2019-01-15T06:43:57.035Z,97430.05
2019-01-15T06:47:03.749Z,97433.97
2019-01-15T06:50:11.049Z,97423.55
2019-01-15T06:53:17.426Z,97435.52
2019-01-15T06:56:24.016Z,97438.25
2019-01-15T06:59:30.502Z,97437.95
2019-01-15T07:02:36.950Z,97450.64
2019-01-15T07:05:43.876Z,97443.92
2019-01-15T07:08:50.268Z,97457.95
2019-01-15T07:11:57.723Z,97458.09
2019-01-15T07:15:04.329Z,97464.27
2019-01-15T07:18:10.942Z,97464.39
2019-01-15T07:21:17.448Z,97461.48
2019-01-15T07:24:23.750Z,97454.77
2019-01-15T07:27:30.502Z,97451.62
2019-01-15T07:30:44.824Z,97444.12
2019-01-15T07:33:51.244Z,97446.02
2019-01-15T07:36:57.961Z,97447.45
2019-01-15T07:40:05.384Z,97433.32
2019-01-15T07:43:12.044Z,97433.64
2019-01-15T07:46:18.346Z,97440.29
2019-01-15T07:49:24.930Z,97427.32
2019-01-15T07:52:31.273Z,97438.59
2019-01-15T07:55:37.748Z,97438.00
2019-01-15T07:58:44.558Z,97449.27
2019-01-15T08:01:52.397Z,97449.52
2019-01-15T08:04:58.945Z,97453.03
2019-01-15T08:08:06.318Z,97459.38
2019-01-15T08:11:13.191Z,97451.30
2019-01-15T08:14:19.886Z,97443.94
2019-01-15T08:17:26.704Z,97449.86
2019-01-15T08:20:33.546Z,97450.98
2019-01-15T08:26:48.194Z,97464.66
2019-01-15T08:29:55.418Z,97487.07
2019-01-15T08:33:02.223Z,97472.82
2019-01-15T08:36:08.506Z,97459.96
2019-01-15T08:39:15.681Z,97463.55
2019-01-15T08:42:22.303Z,97459.91
2019-01-15T08:45:29.176Z,97457.67
2019-01-15T08:48:36.107Z,97460.89
2019-01-15T08:51:44.179Z,97462.57
2019-01-15T08:54:50.721Z,97465.37
2019-01-15T08:57:57.627Z,97465.46
2019-01-15T09:01:06.087Z,97463.83
2019-01-15T09:04:12.546Z,97457.48
2019-01-15T09:07:19.272Z,97464.09
2019-01-15T09:10:26.738Z,97469.78
2019-01-15T09:13:33.420Z,97466.14
2019-01-15T09:16:40.153Z,97453.24
2019-01-15T09:19:46.941Z,97445.66
2019-01-15T09:22:54.054Z,97446.13
2019-01-15T09:26:01.141Z,97442.59
2019-01-15T09:29:07.646Z,97429.67
2019-01-15T09:32:15.182Z,97437.53
2019-01-15T09:35:22.418Z,97434.91
2019-01-15T09:38:29.001Z,97421.52
2019-01-15T09:41:36.636Z,97410.85
2019-01-15T09:44:44.055Z,97413.75
2019-01-15T09:48:04.338Z,97398.36
2019-01-15T09:51:11.236Z,97402.29
2019-01-15T09:54:17.842Z,97399.20
2019-01-15T09:57:24.404Z,97382.88
2019-01-15T10:00:30.857Z,97382.20
2019-01-15T10:03:37.797Z,97382.58
2019-01-15T10:06:44.644Z,97381.42
2019-01-15T10:09:51.173Z,97372.47
2019-01-15T10:12:58.599Z,97369.28
2019-01-15T10:16:05.244Z,97362.48
2019-01-15T10:19:12.088Z,97366.88
2019-01-15T10:22:18.814Z,97362.13
2019-01-15T10:25:29.772Z,97370.50
2019-01-15T10:28:36.337Z,97361.17
2019-01-15T10:32:27.708Z,97358.94
2019-01-15T10:35:53.876Z,97360.70
2019-01-15T10:39:00.807Z,97353.17
2019-01-15T10:42:07.405Z,97352.22
2019-01-15T10:45:14.310Z,97348.19
2019-01-15T10:48:21.375Z,97344.52
2019-01-15T10:51:28.617Z,97353.42
2019-01-15T10:54:35.021Z,97350.43
2019-01-15T10:57:41.509Z,97347.51
2019-01-15T11:00:47.882Z,97339.13
2019-01-15T11:03:54.757Z,97333.63
2019-01-15T11:07:01.308Z,97335.48
2019-01-15T11:10:09.152Z,97325.32
2019-01-15T11:13:16.213Z,97322.23
2019-01-15T11:16:22.690Z,97330.98
2019-01-15T11:19:29.906Z,97332.33
2019-01-15T11:22:36.123Z,97336.36
2019-01-15T11:25:44.210Z,97345.86
2019-01-15T11:28:51.113Z,97349.34
2019-01-15T11:31:57.948Z,97346.64
2019-01-15T11:35:06.028Z,97339.86
2019-01-15T11:38:12.301Z,97346.45
2019-01-15T11:41:19.438Z,97342.19
2019-01-15T11:44:26.024Z,97341.71
2019-01-15T11:47:32.681Z,97343.80
2019-01-15T11:50:39.438Z,97344.23
2019-01-15T11:53:46.152Z,97331.22
2019-01-15T11:56:53.881Z,97333.37
2019-01-15T12:00:01.076Z,97321.95
2019-01-15T12:03:18.355Z,97321.53
2019-01-15T12:06:42.639Z,97318.07
2019-01-15T12:10:14.019Z,97302.73
2019-01-15T12:13:45.147Z,97296.19
2019-01-15T12:17:09.569Z,97299.42
2019-01-15T12:20:25.995Z,97296.53
2019-01-15T12:23:57.336Z,97292.03
2019-01-15T12:27:11.359Z,97309.08
2019-01-15T12:30:30.579Z,97301.19
2019-01-15T12:33:51.224Z,97291.86
2019-01-15T12:37:15.090Z,97288.50
2019-01-15T12:40:52.660Z,97287.20
2019-01-15T12:44:18.082Z,97289.18
2019-01-15T12:47:49.165Z,97304.38
2019-01-15T12:51:13.922Z,97301.52
2019-01-15T12:54:32.661Z,97299.70
2019-01-15T12:58:03.864Z,97299.72
2019-01-15T13:01:33.505Z,97285.35
2019-01-15T13:04:58.120Z,97283.00
2019-01-15T13:08:42.291Z,97277.16
2019-01-15T13:12:06.867Z,97273.20
2019-01-15T13:15:34.740Z,97269.95
2019-01-15T13:18:56.308Z,97267.40
2019-01-15T13:22:21.506Z,97263.48
2019-01-15T13:26:05.163Z,97263.00
2019-01-15T13:29:22.053Z,97261.80
2019-01-15T13:32:38.215Z,97253.61
2019-01-15T13:36:01.415Z,97256.26
2019-01-15T13:39:43.084Z,97250.35
2019-01-15T13:43:09.164Z,97242.33
2019-01-15T13:46:33.435Z,97235.31
2019-01-15T13:50:08.247Z,97228.94
2019-01-15T13:53:49.076Z,97234.65
2019-01-15T13:57:24.091Z,97237.16
2019-01-15T14:00:47.364Z,97227.91
2019-01-15T14:04:03.733Z,97237.63
2019-01-15T14:07:25.542Z,97232.74
2019-01-15T14:10:50.289Z,97233.04
2019-01-15T14:14:14.646Z,97233.20
2019-01-15T14:17:34.423Z,97236.03
2019-01-15T14:21:06.186Z,97227.44
2019-01-15T14:24:35.042Z,97231.12
2019-01-15T14:27:55.339Z,97230.89
2019-01-15T14:31:19.343Z,97225.36
2019-01-15T14:34:45.184Z,97225.46
2019-01-15T14:38:16.631Z,97227.47
2019-01-15T14:41:42.140Z,97236.08
2019-01-15T14:45:11.143Z,97230.36
2019-01-15T14:48:35.411Z,97236.13
2019-01-15T14:52:00.929Z,97238.36
2019-01-15T14:55:44.812Z,97239.95
2019-01-15T14:59:03.678Z,97232.88
2019-01-15T15:02:28.159Z,97222.87
2019-01-15T15:06:09.609Z,97215.81
2019-01-15T15:09:47.816Z,97227.83
2019-01-15T15:13:16.876Z,97215.98
2019-01-15T15:16:57.635Z,97203.14
2019-01-15T15:20:14.658Z,97221.86
2019-01-15T15:23:43.682Z,97226.09
2019-01-15T15:27:12.886Z,97225.02
2019-01-15T15:30:37.686Z,97217.30
2019-01-15T15:34:03.066Z,97211.91
2019-01-15T15:37:26.875Z,97216.12
2019-01-15T15:40:55.018Z,97202.74
2019-01-15T15:44:26.903Z,97205.73
2019-01-15T15:47:59.700Z,97221.30
2019-01-15T15:51:25.836Z,97205.83
2019-01-15T15:54:49.980Z,97206.97
2019-01-15T15:58:13.857Z,97202.27
2019-01-15T16:01:38.195Z,97210.23
2019-01-15T16:05:06.762Z,97228.62
2019-01-15T16:08:31.201Z,97228.47
2019-01-15T16:11:53.595Z,97236.30
2019-01-15T16:15:28.625Z,97226.86
2019-01-15T16:18:57.945Z,97243.04
2019-01-15T16:22:26.595Z,97240.25
2019-01-15T16:25:57.126Z,97233.70
2019-01-15T16:29:24.532Z,97231.19
2019-01-15T16:32:53.372Z,97225.27
2019-01-15T16:36:18.669Z,97224.95
2019-01-15T16:39:40.416Z,97224.89
2019-01-15T16:43:05.272Z,97232.97
2019-01-15T16:46:42.820Z,97226.92
2019-01-15T16:49:57.519Z,97238.55
2019-01-15T16:53:19.223Z,97233.14
2019-01-15T16:56:46.855Z,97214.22
2019-01-15T17:00:20.534Z,97233.62
2019-01-15T17:03:35.100Z,97225.85
2019-01-15T17:07:00.705Z,97234.45
2019-01-15T17:10:21.842Z,97232.40
2019-01-15T17:13:47.714Z,97228.64
2019-01-15T17:17:18.024Z,97219.05
2019-01-15T17:20:43.795Z,97221.84
2019-01-15T17:24:09.375Z,97226.77
2019-01-15T17:27:35.259Z,97215.66
2019-01-15T17:31:13.341Z,97217.91
2019-01-15T17:34:43.997Z,97208.29
2019-01-15T17:38:12.773Z,97213.05
2019-01-15T17:41:38.908Z,97229.93
2019-01-15T17:44:56.510Z,97217.33
2019-01-15T17:48:20.484Z,97213.70
2019-01-15T17:51:52.839Z,97218.81
2019-01-15T17:55:15.646Z,97207.80
2019-01-15T17:58:46.917Z,97212.67
2019-01-15T18:02:15.873Z,97208.56
2019-01-15T18:05:51.554Z,97215.20
2019-01-15T18:09:19.847Z,97221.23
2019-01-15T18:12:46.464Z,97215.55
2019-01-15T18:16:18.413Z,97213.75
2019-01-15T18:19:47.040Z,97209.39
2019-01-15T18:23:12.680Z,97214.87
2019-01-15T18:26:37.050Z,97214.52
2019-01-15T18:30:02.934Z,97222.16
2019-01-15T18:33:42.331Z,97224.89
2019-01-15T18:37:07.659Z,97223.16
2019-01-15T18:40:48.685Z,97211.91
2019-01-15T18:44:23.788Z,97223.02
2019-01-15T18:47:49.627Z,97225.02
2019-01-15T18:51:20.969Z,97224.47
2019-01-15T18:54:38.257Z,97224.11
2019-01-15T18:58:10.449Z,97225.78
2019-01-15T19:01:39.686Z,97224.17
2019-01-15T19:05:03.803Z,97221.68
2019-01-15T19:08:35.459Z,97219.48
2019-01-15T19:11:56.329Z,97216.49
2019-01-15T19:15:36.972Z,97215.88
2019-01-15T19:18:59.704Z,97211.44
2019-01-15T19:22:35.094Z,97200.31
2019-01-15T19:26:13.279Z,97199.02
2019-01-15T19:29:37.236Z,97208.12
2019-01-15T19:33:01.572Z,97205.32
2019-01-15T19:36:33.337Z,97201.27
2019-01-15T19:39:50.076Z,97197.99
2019-01-15T19:43:14.295Z,97195.39
2019-01-15T19:46:39.997Z,97205.50
2019-01-15T19:50:08.950Z,97192.47
2019-01-15T19:53:40.736Z,97211.45
2019-01-15T19:57:04.838Z,97193.99
2019-01-15T20:00:32.004Z,97205.55
2019-01-15T20:03:47.509Z,97194.92
2019-01-15T20:07:23.335Z,97202.41
2019-01-15T20:10:48.966Z,97194.06
2019-01-15T20:14:14.897Z,97218.66
2019-01-15T20:17:46.324Z,97205.02
2019-01-15T20:20:59.753Z,97205.20
2019-01-15T20:24:38.828Z,97213.72
2019-01-15T20:28:09.361Z,97207.47
2019-01-15T20:31:33.233Z,97201.55
2019-01-15T20:34:58.017Z,97215.48
2019-01-15T20:38:30.386Z,97213.16
2019-01-15T20:41:49.622Z,97209.18
2019-01-15T20:45:30.544Z,97220.59
2019-01-15T20:48:57.933Z,97212.67
2019-01-15T20:52:35.992Z,97218.57
2019-01-15T20:56:01.647Z,97212.67
2019-01-15T20:59:26.414Z,97200.89
2019-01-15T21:02:57.163Z,97201.80
2019-01-15T21:06:38.585Z,97201.59
2019-01-15T21:10:16.340Z,97196.47
2019-01-15T21:13:52.650Z,97191.43
2019-01-15T21:17:21.112Z,97203.70
2019-01-15T21:20:49.707Z,97190.92
2019-01-15T21:24:21.439Z,97200.42
2019-01-15T21:27:47.609Z,97196.48
2019-01-15T21:31:14.003Z,97201.97
2019-01-15T21:34:54.273Z,97199.84
2019-01-15T21:38:14.658Z,97196.98
2019-01-15T21:41:48.697Z,97201.33
2019-01-15T21:45:17.186Z,97207.02
2019-01-15T21:48:45.809Z,97209.13
2019-01-15T21:52:11.938Z,97212.55
2019-01-15T21:55:45.899Z,97200.72
2019-01-15T21:59:19.304Z,97208.64
2019-01-15T22:02:35.973Z,97203.75
2019-01-15T22:06:04.904Z,97201.39
2019-01-15T22:09:33.317Z,97194.05
2019-01-15T22:12:58.915Z,97191.98
2019-01-15T22:16:27.199Z,97189.18
2019-01-15T22:19:47.404Z,97191.02
2019-01-15T22:23:21.932Z,97186.40
2019-01-15T22:26:43.752Z,97192.12
2019-01-15T22:30:12.467Z,97182.91
2019-01-15T22:33:44.837Z,97186.00
2019-01-15T22:37:22.579Z,97184.70
2019-01-15T22:40:51.222Z,97181.42
2019-01-15T22:44:23.551Z,97177.85
2019-01-15T22:47:54.846Z,97177.34
2019-01-15T22:51:24.091Z,97179.38
2019-01-15T22:54:43.019Z,97177.81
2019-01-15T22:58:07.602Z,97173.17
2019-01-15T23:01:26.414Z,97169.73
2019-01-15T23:04:52.300Z,97175.25
2019-01-15T23:08:36.325Z,97179.35
2019-01-15T23:11:55.178Z,97171.80
2019-01-15T23:15:10.383Z,97166.57
2019-01-15T23:18:30.236Z,97173.30
2019-01-15T23:21:55.355Z,97168.17
2019-01-15T23:25:24.607Z,97166.67
2019-01-15T23:28:48.794Z,97164.90
2019-01-15T23:32:08.841Z,97157.52
2019-01-15T23:35:38.216Z,97166.56
2019-01-15T23:39:06.672Z,97160.32
2019-01-15T23:42:43.486Z,97167.52
2019-01-15T23:46:12.064Z,97167.94
2019-01-15T23:49:36.299Z,97174.78
2019-01-15T23:53:01.053Z,97163.19
2019-01-15T23:56:29.453Z,97168.41
2019-01-15T23:59:53.114Z,97165.32
