createdAt,value
2019-03-26T00:00:35.755Z,5.23
2019-03-26T00:03:05.494Z,5.27
2019-03-26T00:05:38.113Z,5.26
2019-03-26T00:08:08.827Z,5.26
2019-03-26T00:10:38.399Z,5.30
2019-03-26T00:13:08.030Z,5.35
2019-03-26T00:15:37.387Z,5.41
2019-03-26T00:18:06.783Z,5.43
2019-03-26T00:20:36.255Z,5.45
2019-03-26T00:23:05.939Z,5.47
2019-03-26T00:25:36.694Z,5.50
2019-03-26T00:28:06.356Z,5.49
2019-03-26T00:30:35.720Z,5.50
2019-03-26T00:33:05.478Z,5.53
2019-03-26T00:35:36.387Z,5.58
2019-03-26T00:38:06.030Z,5.61
2019-03-26T00:40:35.481Z,5.66
2019-03-26T00:43:05.092Z,5.69
2019-03-26T00:45:34.467Z,5.73
2019-03-26T00:48:05.121Z,5.76
2019-03-26T00:50:34.494Z,5.73
2019-03-26T00:53:05.182Z,5.75
2019-03-26T00:55:34.579Z,5.76
2019-03-26T00:58:04.241Z,5.72
2019-03-26T01:00:38.670Z,5.69
2019-03-26T01:03:08.350Z,5.66
2019-03-26T01:05:37.785Z,5.63
2019-03-26T01:08:07.445Z,5.63
2019-03-26T01:10:36.826Z,5.63
2019-03-26T01:13:06.485Z,5.63
2019-03-26T01:15:37.480Z,5.65
2019-03-26T01:18:07.615Z,5.66
2019-03-26T01:20:37.531Z,5.66
2019-03-26T01:23:07.650Z,5.61
2019-03-26T01:25:39.502Z,5.58
2019-03-26T01:28:08.388Z,5.56
2019-03-26T01:30:37.744Z,5.56
2019-03-26T01:33:07.097Z,5.54
2019-03-26T01:35:37.401Z,5.53
2019-03-26T01:38:06.822Z,5.51
2019-03-26T01:40:36.434Z,5.51
2019-03-26T01:43:06.200Z,5.50
2019-03-26T01:45:35.578Z,5.52
2019-03-26T01:48:04.958Z,5.54
2019-03-26T01:50:34.127Z,5.54
2019-03-26T01:53:03.861Z,5.51
2019-03-26T01:55:33.543Z,5.50
2019-03-26T01:58:02.915Z,5.51
2019-03-26T02:00:32.288Z,5.52
2019-03-26T02:03:02.862Z,5.55
2019-03-26T02:05:32.536Z,5.56
2019-03-26T02:08:02.991Z,5.56
2019-03-26T02:10:32.882Z,5.54
2019-03-26T02:13:03.144Z,5.46
2019-03-26T02:15:33.654Z,5.46
2019-03-26T02:18:03.103Z,5.48
2019-03-26T02:20:32.636Z,5.47
2019-03-26T02:23:03.031Z,5.48
2019-03-26T02:25:32.616Z,5.48
2019-03-26T02:28:02.983Z,5.49
2019-03-26T02:30:32.603Z,5.46
2019-03-26T02:33:03.281Z,5.47
2019-03-26T02:35:32.776Z,5.47
2019-03-26T02:38:03.291Z,5.41
2019-03-26T02:40:32.673Z,5.43
2019-03-26T02:43:03.019Z,5.43
2019-03-26T02:45:32.563Z,5.42
2019-03-26T02:48:03.092Z,5.44
2019-03-26T02:50:33.752Z,5.47
2019-03-26T02:53:03.122Z,5.44
2019-03-26T02:55:32.609Z,5.43
2019-03-26T02:58:02.979Z,5.42
2019-03-26T03:00:32.641Z,5.48
2019-03-26T03:03:04.131Z,5.49
2019-03-26T03:05:36.114Z,5.49
2019-03-26T03:08:05.048Z,5.49
2019-03-26T03:10:35.988Z,5.49
2019-03-26T03:13:05.865Z,5.47
2019-03-26T03:15:35.516Z,5.47
2019-03-26T03:18:05.086Z,5.46
2019-03-26T03:20:34.735Z,5.53
2019-03-26T03:23:04.107Z,5.54
2019-03-26T03:25:34.516Z,5.57
2019-03-26T03:28:04.186Z,5.57
2019-03-26T03:30:33.973Z,5.58
2019-03-26T03:33:03.344Z,5.54
2019-03-26T03:35:32.877Z,5.51
2019-03-26T03:38:02.245Z,5.47
2019-03-26T03:40:31.900Z,5.46
2019-03-26T03:43:01.270Z,5.46
2019-03-26T03:45:31.191Z,5.45
2019-03-26T03:48:01.327Z,5.49
2019-03-26T03:50:31.161Z,5.50
2019-03-26T03:53:00.784Z,5.52
2019-03-26T03:55:31.002Z,5.55
2019-03-26T03:58:02.149Z,5.56
2019-03-26T04:00:34.588Z,5.55
2019-03-26T04:03:04.986Z,5.60
2019-03-26T04:05:34.703Z,5.60
2019-03-26T04:08:04.386Z,5.58
2019-03-26T04:10:34.218Z,5.58
2019-03-26T04:13:03.880Z,5.57
2019-03-26T04:15:37.092Z,5.56
2019-03-26T04:18:07.318Z,5.57
2019-03-26T04:20:37.004Z,5.61
2019-03-26T04:23:06.394Z,5.61
2019-03-26T04:25:36.182Z,5.63
2019-03-26T04:28:05.876Z,5.65
2019-03-26T04:30:35.300Z,5.63
2019-03-26T04:33:06.268Z,5.63
2019-03-26T04:35:35.926Z,5.62
2019-03-26T04:38:05.290Z,5.62
2019-03-26T04:40:35.243Z,5.65
2019-03-26T04:43:04.968Z,5.67
2019-03-26T04:45:34.381Z,5.71
2019-03-26T04:48:04.114Z,5.74
2019-03-26T04:50:33.790Z,5.75
2019-03-26T04:53:03.344Z,5.77
2019-03-26T04:55:34.360Z,5.81
2019-03-26T04:58:04.023Z,5.84
2019-03-26T05:00:33.384Z,5.86
2019-03-26T05:03:03.048Z,5.91
2019-03-26T05:05:32.398Z,5.92
2019-03-26T05:08:03.416Z,5.91
2019-03-26T05:10:33.766Z,5.93
2019-03-26T05:13:04.953Z,5.94
2019-03-26T05:15:34.586Z,5.93
2019-03-26T05:18:04.301Z,5.92
2019-03-26T05:20:33.974Z,5.87
2019-03-26T05:23:03.324Z,5.81
2019-03-26T05:25:33.037Z,5.78
2019-03-26T05:28:03.300Z,5.70
2019-03-26T05:30:33.359Z,5.65
2019-03-26T05:33:03.404Z,5.60
2019-03-26T05:35:33.115Z,5.57
2019-03-26T05:38:03.475Z,5.56
2019-03-26T05:40:33.098Z,5.57
2019-03-26T05:43:03.459Z,5.56
2019-03-26T05:45:33.808Z,5.57
2019-03-26T05:48:03.590Z,5.56
2019-03-26T05:50:33.098Z,5.56
2019-03-26T05:53:03.417Z,5.59
2019-03-26T05:55:33.089Z,5.60
2019-03-26T05:58:03.509Z,5.62
2019-03-26T06:00:33.219Z,5.66
2019-03-26T06:03:03.455Z,5.69
2019-03-26T06:05:33.337Z,5.71
2019-03-26T06:08:04.037Z,5.76
2019-03-26T06:10:33.471Z,5.78
2019-03-26T06:13:03.518Z,5.82
2019-03-26T06:15:33.241Z,5.84
2019-03-26T06:18:03.458Z,5.86
2019-03-26T06:20:33.130Z,5.92
2019-03-26T06:23:03.564Z,5.97
2019-03-26T06:25:33.484Z,6.02
2019-03-26T06:28:03.609Z,6.06
2019-03-26T06:30:33.329Z,6.08
2019-03-26T06:33:03.837Z,6.09
2019-03-26T06:35:33.244Z,6.13
2019-03-26T06:38:03.585Z,6.14
2019-03-26T06:40:33.202Z,6.17
2019-03-26T06:43:03.730Z,6.34
2019-03-26T06:45:33.270Z,6.34
2019-03-26T06:48:04.467Z,6.39
2019-03-26T06:50:34.206Z,6.44
2019-03-26T06:53:03.584Z,6.46
2019-03-26T06:55:33.227Z,6.49
2019-03-26T06:58:03.562Z,6.49
2019-03-26T07:00:34.166Z,6.52
2019-03-26T07:03:05.590Z,6.53
2019-03-26T07:05:34.958Z,6.54
2019-03-26T07:08:04.595Z,6.58
2019-03-26T07:10:34.232Z,6.58
2019-03-26T07:13:03.611Z,6.60
2019-03-26T07:15:34.897Z,6.70
2019-03-26T07:18:04.607Z,6.80
2019-03-26T07:20:34.692Z,6.87
2019-03-26T07:23:04.356Z,6.98
2019-03-26T07:25:33.702Z,7.14
2019-03-26T07:28:03.809Z,7.33
2019-03-26T07:30:38.541Z,7.75
2019-03-26T07:33:08.255Z,7.75
2019-03-26T07:35:37.752Z,7.94
2019-03-26T07:38:07.278Z,8.06
2019-03-26T07:40:36.984Z,8.09
2019-03-26T07:43:07.119Z,8.23
2019-03-26T07:45:37.043Z,8.35
2019-03-26T07:48:06.825Z,8.48
2019-03-26T07:50:38.848Z,8.82
2019-03-26T07:53:08.836Z,8.82
2019-03-26T07:55:39.604Z,9.05
2019-03-26T07:58:09.593Z,9.05
2019-03-26T08:00:39.139Z,9.03
2019-03-26T08:03:09.825Z,9.12
2019-03-26T08:05:39.397Z,9.20
2019-03-26T08:08:08.795Z,9.20
2019-03-26T08:10:39.905Z,9.19
2019-03-26T08:13:09.650Z,9.19
2019-03-26T08:15:39.014Z,9.32
2019-03-26T08:18:08.655Z,9.39
2019-03-26T08:20:38.332Z,9.43
2019-03-26T08:23:07.704Z,9.53
2019-03-26T08:25:37.602Z,9.45
2019-03-26T08:28:07.555Z,9.25
2019-03-26T08:30:36.902Z,9.15
2019-03-26T08:33:06.610Z,9.09
2019-03-26T08:35:36.208Z,9.11
2019-03-26T08:38:13.032Z,9.03
2019-03-26T08:40:38.607Z,8.97
2019-03-26T08:43:07.969Z,8.93
2019-03-26T08:45:38.812Z,8.93
2019-03-26T08:48:08.458Z,8.92
2019-03-26T08:50:37.831Z,8.85
2019-03-26T08:53:07.478Z,8.91
2019-03-26T08:55:36.859Z,8.91
2019-03-26T08:58:06.529Z,8.87
2019-03-26T09:00:35.877Z,8.72
2019-03-26T09:03:05.971Z,8.55
2019-03-26T09:05:36.930Z,8.50
2019-03-26T09:08:08.563Z,8.48
2019-03-26T09:10:46.633Z,8.49
2019-03-26T09:13:09.273Z,8.54
2019-03-26T09:15:38.683Z,8.58
2019-03-26T09:18:08.051Z,8.58
2019-03-26T09:20:37.867Z,8.68
2019-03-26T09:23:07.549Z,8.68
2019-03-26T09:25:38.388Z,8.70
2019-03-26T09:28:07.787Z,8.63
2019-03-26T09:30:37.479Z,8.57
2019-03-26T09:33:07.157Z,8.55
2019-03-26T09:35:41.878Z,8.54
2019-03-26T09:38:11.553Z,8.51
2019-03-26T09:40:40.922Z,8.48
2019-03-26T09:43:10.647Z,8.46
2019-03-26T09:45:40.007Z,8.46
2019-03-26T09:48:09.656Z,8.55
2019-03-26T09:50:39.036Z,8.62
2019-03-26T09:53:08.724Z,8.70
2019-03-26T09:55:38.136Z,8.66
2019-03-26T09:58:07.931Z,8.61
2019-03-26T10:00:37.360Z,8.59
2019-03-26T10:03:08.694Z,8.53
2019-03-26T10:05:38.060Z,8.51
2019-03-26T10:08:07.722Z,8.58
2019-03-26T10:10:37.968Z,8.65
2019-03-26T10:13:07.925Z,8.72
2019-03-26T10:15:39.212Z,8.90
2019-03-26T10:18:08.873Z,9.16
2019-03-26T10:20:40.163Z,9.29
2019-03-26T10:23:09.912Z,9.36
2019-03-26T10:25:39.549Z,9.45
2019-03-26T10:28:09.207Z,9.52
2019-03-26T10:30:39.740Z,9.58
2019-03-26T10:33:09.617Z,9.53
2019-03-26T10:35:38.969Z,9.42
2019-03-26T10:38:08.738Z,9.39
2019-03-26T10:40:39.194Z,9.38
2019-03-26T10:43:10.147Z,9.33
2019-03-26T10:45:39.801Z,9.27
2019-03-26T10:48:09.163Z,9.20
2019-03-26T10:50:38.794Z,9.16
2019-03-26T10:53:08.170Z,9.16
2019-03-26T10:55:37.765Z,9.24
2019-03-26T10:58:07.431Z,9.31
2019-03-26T11:00:36.987Z,9.35
2019-03-26T11:03:06.179Z,9.42
2019-03-26T11:05:35.880Z,9.47
2019-03-26T11:08:07.128Z,9.53
2019-03-26T11:10:36.804Z,9.54
2019-03-26T11:13:06.239Z,9.56
2019-03-26T11:15:37.185Z,9.63
2019-03-26T11:18:06.901Z,9.81
2019-03-26T11:20:36.279Z,9.97
2019-03-26T11:23:05.925Z,10.06
2019-03-26T11:25:35.366Z,9.91
2019-03-26T11:28:05.030Z,9.68
2019-03-26T11:30:34.387Z,9.46
2019-03-26T11:33:04.530Z,9.30
2019-03-26T11:35:33.981Z,9.22
2019-03-26T11:38:04.264Z,9.18
2019-03-26T11:40:33.982Z,9.09
2019-03-26T11:43:04.316Z,9.09
2019-03-26T11:45:34.022Z,9.11
2019-03-26T11:48:04.357Z,9.07
2019-03-26T11:50:34.628Z,9.04
2019-03-26T11:53:04.462Z,8.97
2019-03-26T11:55:33.891Z,8.91
2019-03-26T11:58:04.415Z,8.86
2019-03-26T12:00:35.982Z,8.85
2019-03-26T12:03:05.449Z,8.76
2019-03-26T12:05:34.973Z,8.81
2019-03-26T12:08:04.378Z,8.81
2019-03-26T12:10:34.968Z,8.93
2019-03-26T12:13:04.403Z,8.95
2019-03-26T12:15:34.066Z,8.97
2019-03-26T12:18:04.459Z,8.99
2019-03-26T12:20:34.127Z,9.09
2019-03-26T12:23:04.535Z,9.09
2019-03-26T12:25:34.098Z,9.17
2019-03-26T12:28:05.255Z,9.21
2019-03-26T12:30:36.214Z,9.31
2019-03-26T12:33:06.319Z,9.37
2019-03-26T12:35:36.385Z,9.25
2019-03-26T12:38:18.866Z,9.33
2019-03-26T12:40:48.284Z,9.41
2019-03-26T12:43:17.715Z,9.47
2019-03-26T12:45:47.406Z,9.47
2019-03-26T12:48:19.132Z,9.47
2019-03-26T12:50:48.523Z,9.44
2019-03-26T12:53:18.147Z,9.41
2019-03-26T12:55:47.745Z,9.37
2019-03-26T12:58:30.648Z,9.35
2019-03-26T13:00:48.473Z,9.33
2019-03-26T13:03:18.164Z,9.37
2019-03-26T13:05:47.510Z,9.39
2019-03-26T13:08:17.160Z,9.40
2019-03-26T13:10:53.614Z,9.40
2019-03-26T13:13:17.866Z,9.38
2019-03-26T13:15:47.352Z,9.40
2019-03-26T13:18:17.693Z,9.41
2019-03-26T13:20:47.977Z,9.46
2019-03-26T13:23:18.232Z,9.55
2019-03-26T13:25:47.587Z,9.61
2019-03-26T13:28:17.603Z,9.72
2019-03-26T13:30:47.260Z,9.72
2019-03-26T13:33:16.767Z,9.66
2019-03-26T13:35:46.464Z,9.67
2019-03-26T13:38:16.129Z,9.60
2019-03-26T13:40:47.224Z,9.57
2019-03-26T13:43:16.891Z,9.58
2019-03-26T13:45:46.358Z,9.64
2019-03-26T13:48:15.837Z,9.68
2019-03-26T13:50:45.364Z,9.72
2019-03-26T13:53:14.710Z,9.78
2019-03-26T13:55:44.364Z,9.83
2019-03-26T13:58:14.007Z,9.84
2019-03-26T14:00:43.948Z,9.86
2019-03-26T14:03:13.585Z,9.93
2019-03-26T14:05:44.508Z,9.95
2019-03-26T14:08:14.184Z,9.87
2019-03-26T14:10:43.798Z,9.86
2019-03-26T14:13:14.530Z,9.93
2019-03-26T14:15:43.998Z,9.97
2019-03-26T14:18:14.592Z,9.98
2019-03-26T14:20:44.278Z,9.99
2019-03-26T14:23:13.821Z,10.02
2019-03-26T14:25:43.363Z,10.02
2019-03-26T14:28:13.308Z,10.03
2019-03-26T14:30:44.026Z,10.01
2019-03-26T14:33:13.753Z,9.92
2019-03-26T14:35:44.893Z,9.76
2019-03-26T14:38:14.598Z,9.67
2019-03-26T14:40:53.901Z,9.54
2019-03-26T14:43:15.056Z,9.42
2019-03-26T14:45:44.533Z,9.46
2019-03-26T14:48:14.242Z,9.48
2019-03-26T14:50:43.622Z,9.51
2019-03-26T14:53:12.973Z,9.53
2019-03-26T14:55:45.025Z,9.55
2019-03-26T14:58:14.553Z,9.48
2019-03-26T15:00:43.895Z,9.48
2019-03-26T15:03:13.555Z,9.52
2019-03-26T15:05:44.538Z,9.63
2019-03-26T15:08:13.951Z,9.80
2019-03-26T15:10:43.489Z,9.95
2019-03-26T15:13:12.834Z,10.06
2019-03-26T15:15:42.506Z,10.15
2019-03-26T15:18:11.866Z,10.20
2019-03-26T15:20:43.009Z,10.21
2019-03-26T15:23:12.671Z,10.16
2019-03-26T15:25:42.040Z,10.12
2019-03-26T15:28:12.142Z,10.05
2019-03-26T15:30:41.635Z,10.04
2019-03-26T15:33:11.245Z,10.02
2019-03-26T15:35:40.870Z,10.01
2019-03-26T15:38:10.515Z,9.97
2019-03-26T15:40:47.544Z,9.97
2019-03-26T15:43:17.193Z,10.01
2019-03-26T15:45:46.916Z,9.96
2019-03-26T15:48:16.819Z,9.95
2019-03-26T15:50:46.959Z,9.94
2019-03-26T15:53:16.838Z,9.88
2019-03-26T15:55:46.548Z,9.86
2019-03-26T15:58:16.192Z,9.82
2019-03-26T16:00:45.724Z,9.81
2019-03-26T16:03:16.987Z,9.77
2019-03-26T16:05:47.594Z,9.77
2019-03-26T16:08:18.497Z,9.77
2019-03-26T16:10:47.875Z,9.84
2019-03-26T16:13:17.516Z,9.83
2019-03-26T16:15:46.893Z,9.83
2019-03-26T16:18:16.536Z,9.93
2019-03-26T16:20:45.911Z,9.96
2019-03-26T16:23:15.268Z,9.97
2019-03-26T16:25:44.736Z,9.89
2019-03-26T16:28:14.167Z,9.89
2019-03-26T16:30:49.653Z,9.91
2019-03-26T16:33:19.011Z,9.93
2019-03-26T16:35:49.046Z,9.97
2019-03-26T16:38:18.697Z,9.97
2019-03-26T16:40:48.082Z,10.04
2019-03-26T16:43:17.780Z,10.10
2019-03-26T16:45:47.105Z,10.05
2019-03-26T16:48:16.798Z,9.98
2019-03-26T16:50:46.140Z,9.93
2019-03-26T16:53:15.907Z,9.91
2019-03-26T16:55:45.276Z,9.81
2019-03-26T16:58:14.731Z,9.72
2019-03-26T17:00:44.107Z,9.63
2019-03-26T17:03:15.850Z,9.60
2019-03-26T17:05:45.225Z,9.57
2019-03-26T17:08:15.218Z,9.53
2019-03-26T17:10:44.860Z,9.58
2019-03-26T17:13:14.522Z,9.63
2019-03-26T17:15:44.430Z,9.62
2019-03-26T17:18:13.913Z,9.65
2019-03-26T17:20:45.528Z,9.66
2019-03-26T17:23:15.174Z,9.69
2019-03-26T17:25:44.560Z,9.70
2019-03-26T17:28:15.111Z,9.70
2019-03-26T17:30:44.482Z,9.63
2019-03-26T17:33:14.204Z,9.49
2019-03-26T17:35:43.589Z,9.49
2019-03-26T17:38:13.248Z,9.49
2019-03-26T17:40:43.679Z,9.49
2019-03-26T17:43:14.771Z,9.46
2019-03-26T17:45:45.791Z,9.46
2019-03-26T17:48:15.415Z,9.51
2019-03-26T17:50:45.098Z,9.49
2019-03-26T17:53:14.455Z,9.49
2019-03-26T17:55:43.832Z,9.49
2019-03-26T17:58:14.356Z,9.48
2019-03-26T18:00:44.767Z,9.49
2019-03-26T18:03:25.826Z,9.49
2019-03-26T18:05:45.620Z,9.49
2019-03-26T18:08:15.323Z,9.47
2019-03-26T18:10:44.687Z,9.43
2019-03-26T18:13:14.278Z,9.39
2019-03-26T18:15:44.980Z,9.34
2019-03-26T18:18:15.454Z,9.28
2019-03-26T18:20:45.191Z,9.26
2019-03-26T18:23:14.548Z,9.25
2019-03-26T18:25:44.215Z,9.24
2019-03-26T18:28:13.609Z,9.22
2019-03-26T18:30:43.281Z,9.21
2019-03-26T18:33:12.688Z,9.20
2019-03-26T18:35:43.025Z,9.17
2019-03-26T18:38:14.835Z,9.15
2019-03-26T18:40:44.487Z,9.21
2019-03-26T18:43:16.455Z,9.21
2019-03-26T18:45:46.115Z,9.21
2019-03-26T18:48:15.719Z,9.16
2019-03-26T18:50:47.098Z,9.09
2019-03-26T18:53:17.655Z,9.04
2019-03-26T18:55:48.674Z,8.97
2019-03-26T18:58:18.356Z,8.91
2019-03-26T19:00:47.726Z,8.83
2019-03-26T19:03:17.741Z,8.74
2019-03-26T19:05:47.357Z,8.60
2019-03-26T19:08:17.720Z,8.60
2019-03-26T19:10:47.649Z,8.55
2019-03-26T19:13:20.097Z,8.54
2019-03-26T19:15:49.748Z,8.53
2019-03-26T19:18:19.427Z,8.51
2019-03-26T19:21:01.484Z,8.49
2019-03-26T19:23:19.932Z,8.49
2019-03-26T19:25:51.935Z,8.46
2019-03-26T19:28:21.616Z,8.46
2019-03-26T19:30:50.988Z,8.44
2019-03-26T19:33:20.670Z,8.46
2019-03-26T19:35:50.928Z,8.44
2019-03-26T19:38:20.495Z,8.37
2019-03-26T19:40:49.853Z,8.30
2019-03-26T19:43:19.536Z,8.23
2019-03-26T19:45:49.167Z,8.20
2019-03-26T19:48:19.073Z,8.23
2019-03-26T19:50:48.632Z,8.19
2019-03-26T19:53:18.002Z,8.19
2019-03-26T19:55:47.656Z,8.21
2019-03-26T19:58:18.002Z,8.23
2019-03-26T20:00:47.396Z,8.23
2019-03-26T20:03:16.733Z,8.25
2019-03-26T20:05:46.375Z,8.26
2019-03-26T20:08:15.741Z,8.26
2019-03-26T20:10:45.135Z,8.27
2019-03-26T20:13:24.148Z,8.30
2019-03-26T20:15:45.948Z,8.30
2019-03-26T20:18:15.652Z,8.29
2019-03-26T20:20:45.025Z,8.29
2019-03-26T20:23:14.745Z,8.28
2019-03-26T20:25:44.109Z,8.29
2019-03-26T20:28:13.673Z,8.26
2019-03-26T20:30:43.048Z,8.26
2019-03-26T20:33:12.692Z,8.27
2019-03-26T20:35:42.319Z,8.27
2019-03-26T20:38:12.812Z,8.24
2019-03-26T20:40:42.245Z,8.22
2019-03-26T20:43:11.684Z,8.19
2019-03-26T20:45:41.394Z,8.19
2019-03-26T20:48:10.765Z,8.19
2019-03-26T20:50:40.471Z,8.18
2019-03-26T20:53:09.836Z,8.16
2019-03-26T20:55:39.206Z,8.20
2019-03-26T20:58:09.533Z,8.19
2019-03-26T21:00:40.552Z,8.19
2019-03-26T21:03:09.929Z,8.19
2019-03-26T21:05:39.787Z,8.17
2019-03-26T21:08:09.162Z,8.17
2019-03-26T21:10:38.755Z,8.11
2019-03-26T21:13:08.157Z,8.11
2019-03-26T21:15:37.801Z,8.11
2019-03-26T21:18:07.167Z,8.11
2019-03-26T21:20:36.674Z,8.17
2019-03-26T21:23:06.325Z,8.12
2019-03-26T21:25:36.033Z,8.12
2019-03-26T21:28:05.709Z,8.13
2019-03-26T21:30:35.073Z,8.15
2019-03-26T21:33:05.026Z,8.12
2019-03-26T21:35:34.746Z,8.12
2019-03-26T21:38:05.500Z,8.11
2019-03-26T21:40:35.176Z,8.12
2019-03-26T21:43:04.782Z,8.07
2019-03-26T21:45:35.698Z,8.07
2019-03-26T21:48:05.988Z,8.11
2019-03-26T21:50:35.953Z,8.10
2019-03-26T21:53:05.309Z,8.08
2019-03-26T21:55:36.598Z,8.07
2019-03-26T21:58:07.240Z,8.06
2019-03-26T22:00:36.823Z,8.05
2019-03-26T22:03:07.826Z,8.05
2019-03-26T22:05:37.194Z,8.06
2019-03-26T22:08:06.858Z,8.09
2019-03-26T22:10:36.220Z,8.12
2019-03-26T22:13:05.879Z,8.08
2019-03-26T22:15:36.895Z,8.08
2019-03-26T22:18:06.261Z,8.09
2019-03-26T22:20:35.843Z,8.09
2019-03-26T22:23:05.414Z,8.08
2019-03-26T22:25:35.016Z,8.12
2019-03-26T22:28:04.690Z,8.11
2019-03-26T22:30:34.074Z,8.13
2019-03-26T22:33:03.738Z,8.13
2019-03-26T22:35:33.382Z,8.17
2019-03-26T22:38:03.978Z,8.15
2019-03-26T22:40:33.339Z,8.15
2019-03-26T22:43:03.544Z,8.15
2019-03-26T22:45:36.177Z,8.15
2019-03-26T22:48:05.838Z,8.12
2019-03-26T22:50:35.202Z,8.12
2019-03-26T22:53:05.118Z,8.14
2019-03-26T22:55:34.795Z,8.10
2019-03-26T22:58:04.428Z,8.12
2019-03-26T23:00:35.745Z,8.13
2019-03-26T23:03:06.999Z,8.10
2019-03-26T23:05:37.390Z,8.10
2019-03-26T23:08:07.062Z,8.07
2019-03-26T23:10:36.432Z,8.02
2019-03-26T23:13:05.961Z,8.00
2019-03-26T23:15:35.428Z,8.00
2019-03-26T23:18:04.873Z,7.99
2019-03-26T23:20:34.526Z,8.01
2019-03-26T23:23:05.485Z,8.02
2019-03-26T23:25:36.210Z,8.02
2019-03-26T23:28:05.593Z,8.00
2019-03-26T23:30:38.240Z,7.95
2019-03-26T23:33:07.919Z,7.95
2019-03-26T23:35:37.291Z,7.96
2019-03-26T23:38:06.674Z,7.95
2019-03-26T23:40:36.587Z,7.94
2019-03-26T23:43:06.044Z,7.93
2019-03-26T23:45:35.430Z,7.93
2019-03-26T23:48:05.027Z,7.88
2019-03-26T23:50:34.396Z,7.88
2019-03-26T23:53:06.382Z,7.87
2019-03-26T23:55:37.019Z,7.85
2019-03-26T23:58:06.236Z,7.84
