createdAt,value
2022-10-13T00:00:50.367Z,7.57
2022-10-13T00:03:18.019Z,7.47
2022-10-13T00:05:49.696Z,7.27
2022-10-13T00:08:19.846Z,7.30
2022-10-13T00:10:49.371Z,7.30
2022-10-13T00:13:20.530Z,7.60
2022-10-13T00:15:47.965Z,7.70
2022-10-13T00:18:16.162Z,7.13
2022-10-13T00:20:45.743Z,7.57
2022-10-13T00:23:13.929Z,6.97
2022-10-13T00:25:45.872Z,7.90
2022-10-13T00:28:13.773Z,7.57
2022-10-13T00:30:40.857Z,7.17
2022-10-13T00:33:08.234Z,7.10
2022-10-13T00:35:39.726Z,7.03
2022-10-13T00:38:06.564Z,7.97
2022-10-13T00:40:33.284Z,7.57
2022-10-13T00:43:00.073Z,7.20
2022-10-13T00:45:29.612Z,7.57
2022-10-13T00:48:00.761Z,7.47
2022-10-13T00:50:38.004Z,8.37
2022-10-13T00:53:05.883Z,7.47
2022-10-13T00:55:37.004Z,8.53
2022-10-13T00:58:07.883Z,8.13
2022-10-13T01:00:35.493Z,7.53
2022-10-13T01:03:03.287Z,8.17
2022-10-13T01:05:31.009Z,7.97
2022-10-13T01:07:59.634Z,7.83
2022-10-13T01:11:00.480Z,8.07
2022-10-13T01:13:39.011Z,7.97
2022-10-13T01:16:12.712Z,7.40
2022-10-13T01:18:58.218Z,8.20
2022-10-13T01:21:28.456Z,7.60
2022-10-13T01:24:27.528Z,8.13
2022-10-13T01:27:31.448Z,7.67
2022-10-13T01:30:21.017Z,8.33
2022-10-13T01:32:56.801Z,7.53
2022-10-13T01:36:02.432Z,8.00
2022-10-13T01:38:41.471Z,8.57
2022-10-13T01:41:17.229Z,7.87
2022-10-13T01:43:50.666Z,9.20
2022-10-13T01:46:25.043Z,8.93
2022-10-13T01:48:55.242Z,8.77
2022-10-13T01:51:25.137Z,9.00
2022-10-13T01:53:52.912Z,8.17
2022-10-13T01:56:19.697Z,8.70
2022-10-13T01:58:49.954Z,8.53
2022-10-13T02:01:31.747Z,9.60
2022-10-13T02:04:17.680Z,8.70
2022-10-13T02:07:01.267Z,8.63
2022-10-13T02:09:37.595Z,9.07
2022-10-13T02:12:17.187Z,8.20
2022-10-13T02:14:46.958Z,9.33
2022-10-13T02:17:15.383Z,8.60
2022-10-13T02:19:45.386Z,9.03
2022-10-13T02:22:15.602Z,10.30
2022-10-13T02:24:42.611Z,9.07
2022-10-13T02:27:09.662Z,9.70
2022-10-13T02:29:53.745Z,9.50
2022-10-13T02:32:21.535Z,9.07
2022-10-13T02:34:49.022Z,8.77
2022-10-13T02:37:15.965Z,9.30
2022-10-13T02:39:42.919Z,9.40
2022-10-13T02:42:11.655Z,9.27
2022-10-13T02:44:40.100Z,8.97
2022-10-13T02:47:06.906Z,10.10
2022-10-13T02:49:33.717Z,9.60
2022-10-13T02:52:00.840Z,10.07
2022-10-13T02:54:27.488Z,10.23
2022-10-13T02:56:54.419Z,8.97
2022-10-13T02:59:21.146Z,9.70
2022-10-13T03:01:47.916Z,10.20
2022-10-13T03:04:14.745Z,9.30
2022-10-13T03:06:41.495Z,10.10
2022-10-13T03:09:09.533Z,8.90
2022-10-13T03:11:37.260Z,9.70
2022-10-13T03:14:03.983Z,9.83
2022-10-13T03:16:30.709Z,9.00
2022-10-13T03:18:57.640Z,9.83
2022-10-13T03:21:24.389Z,9.53
2022-10-13T03:23:51.473Z,9.87
2022-10-13T03:26:19.057Z,9.63
2022-10-13T03:28:50.628Z,10.10
2022-10-13T03:31:18.172Z,9.83
2022-10-13T03:33:46.945Z,9.13
2022-10-13T03:36:13.833Z,9.60
2022-10-13T03:38:42.499Z,9.30
2022-10-13T03:41:15.407Z,10.40
2022-10-13T03:43:44.297Z,9.37
2022-10-13T03:46:14.151Z,9.50
2022-10-13T03:48:41.160Z,9.10
2022-10-13T03:51:10.642Z,9.63
2022-10-13T03:53:41.768Z,9.73
2022-10-13T03:56:14.424Z,9.67
2022-10-13T03:58:53.555Z,9.37
2022-10-13T04:01:22.887Z,9.63
2022-10-13T04:03:50.698Z,9.30
2022-10-13T04:06:17.768Z,9.97
2022-10-13T04:08:44.541Z,9.20
2022-10-13T04:11:13.729Z,10.73
2022-10-13T04:13:42.793Z,9.53
2022-10-13T04:16:18.594Z,9.43
2022-10-13T04:18:45.911Z,9.43
2022-10-13T04:21:14.772Z,10.30
2022-10-13T04:23:42.198Z,10.07
2022-10-13T04:26:19.372Z,9.67
2022-10-13T04:28:47.961Z,8.87
2022-10-13T04:31:15.351Z,9.93
2022-10-13T04:33:42.629Z,10.57
2022-10-13T04:36:12.190Z,10.13
2022-10-13T04:38:39.475Z,10.43
2022-10-13T04:41:07.217Z,10.37
2022-10-13T04:43:34.983Z,9.73
2022-10-13T04:46:02.674Z,10.37
2022-10-13T04:48:29.500Z,10.63
2022-10-13T04:51:09.103Z,10.53
2022-10-13T04:53:36.842Z,11.03
2022-10-13T04:56:09.913Z,11.10
2022-10-13T04:58:37.742Z,10.27
2022-10-13T05:01:06.907Z,11.03
2022-10-13T05:03:34.495Z,10.53
2022-10-13T05:06:01.702Z,10.53
2022-10-13T05:08:28.496Z,10.47
2022-10-13T05:11:01.995Z,10.53
2022-10-13T05:13:29.766Z,10.90
2022-10-13T05:15:59.046Z,10.93
2022-10-13T05:18:25.867Z,10.57
2022-10-13T05:20:52.583Z,10.90
2022-10-13T05:23:19.305Z,11.17
2022-10-13T05:25:46.084Z,10.20
2022-10-13T05:28:14.732Z,10.60
2022-10-13T05:30:41.563Z,11.13
2022-10-13T05:33:09.233Z,11.43
2022-10-13T05:35:35.984Z,9.93
2022-10-13T05:38:02.901Z,11.70
2022-10-13T05:40:29.793Z,11.10
2022-10-13T05:43:00.482Z,10.97
2022-10-13T05:45:29.568Z,11.13
2022-10-13T05:47:56.333Z,12.20
2022-10-13T05:50:23.133Z,12.07
2022-10-13T05:52:51.274Z,11.97
2022-10-13T05:55:19.127Z,12.83
2022-10-13T05:57:51.466Z,12.37
2022-10-13T06:00:20.441Z,12.50
2022-10-13T06:02:49.885Z,12.97
2022-10-13T06:05:19.647Z,13.20
2022-10-13T06:07:50.060Z,12.10
2022-10-13T06:10:17.063Z,12.67
2022-10-13T06:12:44.222Z,12.70
2022-10-13T06:15:11.622Z,15.60
2022-10-13T06:17:39.556Z,13.63
2022-10-13T06:20:07.974Z,13.17
2022-10-13T06:22:35.961Z,12.80
2022-10-13T06:25:04.548Z,14.03
2022-10-13T06:27:31.785Z,13.70
2022-10-13T06:29:59.445Z,14.80
2022-10-13T06:32:26.230Z,13.07
2022-10-13T06:34:52.979Z,14.23
2022-10-13T06:37:24.655Z,13.87
2022-10-13T06:39:53.775Z,13.93
2022-10-13T06:42:21.131Z,13.90
2022-10-13T06:45:00.600Z,13.27
2022-10-13T06:47:27.429Z,13.07
2022-10-13T06:49:54.392Z,13.40
2022-10-13T06:52:21.562Z,14.23
2022-10-13T06:54:48.435Z,13.30
2022-10-13T06:57:15.538Z,13.70
2022-10-13T06:59:42.399Z,14.30
2022-10-13T07:02:09.425Z,14.20
2022-10-13T07:04:36.128Z,14.57
2022-10-13T07:07:03.347Z,15.30
2022-10-13T07:09:31.462Z,15.67
2022-10-13T07:11:59.384Z,14.83
2022-10-13T07:14:26.382Z,14.73
2022-10-13T07:16:53.307Z,14.30
2022-10-13T07:19:20.204Z,14.30
2022-10-13T07:21:46.936Z,14.93
2022-10-13T07:24:13.721Z,15.23
2022-10-13T07:26:40.561Z,14.73
2022-10-13T07:29:08.067Z,13.80
2022-10-13T07:31:34.969Z,14.47
2022-10-13T07:34:01.950Z,14.87
2022-10-13T07:36:29.714Z,16.10
2022-10-13T07:38:56.544Z,15.13
2022-10-13T07:41:23.358Z,14.20
2022-10-13T07:43:55.426Z,14.93
2022-10-13T07:46:22.243Z,14.97
2022-10-13T07:48:49.167Z,14.33
2022-10-13T07:51:15.969Z,14.80
2022-10-13T07:53:43.327Z,14.10
2022-10-13T07:56:12.468Z,15.63
2022-10-13T07:58:42.153Z,15.53
2022-10-13T08:01:09.688Z,15.73
2022-10-13T08:03:42.925Z,15.23
2022-10-13T08:06:16.942Z,14.77
2022-10-13T08:08:43.707Z,16.40
2022-10-13T08:11:16.556Z,16.27
2022-10-13T08:13:53.117Z,16.00
2022-10-13T08:16:23.301Z,14.60
2022-10-13T08:18:50.687Z,14.17
2022-10-13T08:24:09.040Z,13.47
2022-10-13T08:26:35.914Z,13.80
2022-10-13T08:29:20.661Z,13.20
2022-10-13T08:34:16.183Z,13.57
2022-10-13T08:36:43.711Z,13.23
2022-10-13T08:39:10.769Z,13.83
2022-10-13T08:41:40.517Z,13.50
2022-10-13T08:47:10.866Z,13.87
2022-10-13T08:49:39.514Z,14.07
2022-10-13T08:52:18.463Z,13.10
2022-10-13T08:54:45.530Z,13.13
2022-10-13T08:57:12.385Z,12.50
2022-10-13T08:59:39.467Z,11.80
2022-10-13T09:02:13.717Z,11.60
2022-10-13T09:04:44.265Z,12.60
2022-10-13T09:07:22.281Z,13.07
2022-10-13T09:09:52.010Z,11.90
2022-10-13T09:12:26.900Z,11.93
2022-10-13T09:15:12.716Z,13.13
2022-10-13T09:17:41.357Z,12.47
2022-10-13T09:20:27.712Z,12.73
2022-10-13T09:23:04.244Z,13.10
2022-10-13T09:25:42.013Z,12.90
2022-10-13T09:28:30.308Z,11.73
2022-10-13T09:31:14.138Z,12.55
2022-10-13T09:33:41.239Z,12.95
2022-10-13T09:36:15.870Z,12.82
2022-10-13T09:39:06.990Z,11.93
2022-10-13T09:41:35.058Z,11.75
2022-10-13T09:44:13.078Z,12.52
2022-10-13T09:46:48.559Z,12.60
2022-10-13T09:49:30.407Z,12.55
2022-10-13T09:52:19.550Z,11.93
2022-10-13T09:54:50.161Z,13.25
2022-10-13T09:57:25.565Z,13.32
2022-10-13T10:00:22.175Z,13.98
2022-10-13T10:03:13.276Z,13.93
2022-10-13T10:05:56.252Z,13.90
2022-10-13T10:08:33.694Z,13.90
2022-10-13T10:11:15.439Z,13.85
2022-10-13T10:13:42.332Z,13.35
2022-10-13T10:16:22.514Z,14.57
2022-10-13T10:18:58.911Z,13.65
2022-10-13T10:21:41.821Z,14.45
2022-10-13T10:24:38.693Z,12.43
2022-10-13T10:27:16.181Z,13.85
2022-10-13T10:30:03.156Z,14.85
2022-10-13T10:32:32.878Z,13.25
2022-10-13T10:35:12.460Z,13.40
2022-10-13T10:38:07.157Z,13.50
2022-10-13T10:40:56.231Z,14.35
2022-10-13T10:43:47.301Z,14.02
2022-10-13T10:46:28.023Z,13.60
2022-10-13T10:48:58.866Z,14.15
2022-10-13T10:51:31.735Z,13.88
2022-10-13T10:54:08.272Z,13.70
2022-10-13T10:56:40.665Z,14.30
2022-10-13T10:59:19.518Z,14.17
2022-10-13T11:01:59.986Z,13.07
2022-10-13T11:04:29.734Z,13.87
2022-10-13T11:06:56.512Z,13.07
2022-10-13T11:09:41.676Z,12.73
2022-10-13T11:12:21.194Z,13.13
2022-10-13T11:14:54.274Z,13.02
2022-10-13T11:17:32.237Z,13.68
2022-10-13T11:20:00.361Z,14.07
2022-10-13T11:22:28.904Z,12.82
2022-10-13T11:25:20.477Z,13.37
2022-10-13T11:27:47.215Z,12.27
2022-10-13T11:30:41.187Z,12.77
2022-10-13T11:33:32.581Z,12.82
2022-10-13T11:36:41.636Z,12.07
2022-10-13T11:39:27.990Z,11.93
2022-10-13T11:42:00.921Z,11.98
2022-10-13T11:44:37.957Z,12.18
2022-10-13T11:47:40.876Z,12.23
2022-10-13T11:50:19.290Z,12.20
2022-10-13T11:52:52.505Z,12.18
2022-10-13T11:55:42.885Z,11.50
2022-10-13T11:58:16.039Z,11.07
2022-10-13T12:00:51.600Z,11.25
2022-10-13T12:03:27.649Z,11.77
2022-10-13T12:05:59.276Z,11.88
2022-10-13T12:08:27.933Z,11.90
2022-10-13T12:10:57.422Z,12.13
2022-10-13T12:13:30.416Z,11.95
2022-10-13T12:16:08.153Z,10.68
2022-10-13T12:18:39.139Z,12.57
2022-10-13T12:21:08.902Z,12.38
2022-10-13T12:23:35.977Z,11.30
2022-10-13T12:26:04.010Z,11.63
2022-10-13T12:28:58.346Z,11.52
2022-10-13T12:31:28.468Z,11.10
2022-10-13T12:33:57.980Z,10.68
2022-10-13T12:36:33.031Z,10.75
2022-10-13T12:39:07.728Z,11.10
2022-10-13T12:41:38.398Z,11.05
2022-10-13T12:44:07.612Z,10.85
2022-10-13T12:46:53.891Z,11.00
2022-10-13T12:49:26.417Z,10.75
2022-10-13T12:52:19.196Z,10.90
2022-10-13T12:54:53.623Z,10.23
2022-10-13T12:57:38.081Z,10.68
2022-10-13T13:00:22.296Z,10.80
2022-10-13T13:02:57.587Z,10.85
2022-10-13T13:05:45.807Z,10.82
2022-10-13T13:08:31.787Z,10.27
2022-10-13T13:11:01.061Z,10.43
2022-10-13T13:13:28.482Z,11.25
2022-10-13T13:16:16.318Z,10.63
2022-10-13T13:18:44.763Z,10.68
2022-10-13T13:21:14.065Z,10.88
2022-10-13T13:23:42.892Z,10.02
2022-10-13T13:26:13.872Z,9.75
2022-10-13T13:28:49.974Z,9.68
2022-10-13T13:31:18.676Z,10.27
2022-10-13T13:33:46.703Z,10.48
2022-10-13T13:36:25.392Z,9.60
2022-10-13T13:38:53.825Z,10.45
2022-10-13T13:41:21.030Z,10.88
2022-10-13T13:43:49.407Z,10.13
2022-10-13T13:46:19.391Z,9.80
2022-10-13T13:48:46.276Z,9.50
2022-10-13T13:51:13.060Z,9.85
2022-10-13T13:53:40.393Z,10.02
2022-10-13T13:56:12.860Z,10.15
2022-10-13T13:58:39.662Z,9.43
2022-10-13T14:01:06.434Z,9.40
2022-10-13T14:03:33.249Z,9.50
2022-10-13T14:06:00.070Z,9.68
2022-10-13T14:08:33.306Z,9.48
2022-10-13T14:11:00.312Z,9.85
2022-10-13T14:13:27.186Z,9.95
2022-10-13T14:15:58.231Z,9.60
2022-10-13T14:18:25.867Z,11.15
2022-10-13T14:20:52.776Z,10.77
2022-10-13T14:23:19.590Z,11.52
2022-10-13T14:25:46.438Z,10.73
2022-10-13T14:28:17.324Z,10.15
2022-10-13T14:30:45.226Z,10.15
2022-10-13T14:33:11.954Z,10.27
2022-10-13T14:35:38.703Z,10.43
2022-10-13T14:38:06.103Z,10.38
2022-10-13T14:40:33.839Z,10.70
2022-10-13T14:43:00.736Z,9.82
2022-10-13T14:45:27.475Z,6.50
2022-10-13T14:47:54.186Z,4.50
2022-10-13T14:50:20.947Z,3.22
2022-10-13T14:52:51.928Z,2.05
2022-10-13T14:55:18.654Z,1.77
2022-10-13T14:57:45.457Z,1.70
2022-10-13T15:00:14.502Z,1.40
2022-10-13T15:02:42.446Z,1.55
2022-10-13T15:05:09.399Z,1.20
2022-10-13T15:07:40.804Z,1.05
2022-10-13T15:10:08.480Z,1.30
2022-10-13T15:12:35.358Z,0.98
2022-10-13T15:15:02.590Z,1.50
2022-10-13T15:17:31.184Z,1.27
2022-10-13T15:19:58.157Z,1.45
2022-10-13T15:22:25.441Z,1.52
2022-10-13T15:24:52.217Z,1.80
2022-10-13T15:27:19.004Z,1.90
2022-10-13T15:29:46.029Z,1.60
2022-10-13T15:32:18.147Z,1.77
2022-10-13T15:34:49.553Z,1.63
2022-10-13T15:37:16.452Z,2.07
2022-10-13T15:39:43.440Z,2.03
2022-10-13T15:42:11.795Z,2.17
2022-10-13T15:47:25.514Z,1.88
2022-10-13T15:49:52.308Z,2.30
2022-10-13T15:52:19.407Z,2.05
2022-10-13T15:54:47.062Z,2.20
2022-10-13T15:57:14.578Z,1.92
2022-10-13T15:59:41.319Z,1.77
2022-10-13T16:02:10.326Z,2.00
2022-10-13T16:04:37.742Z,1.65
2022-10-13T16:07:05.080Z,1.92
2022-10-13T16:09:31.837Z,1.88
2022-10-13T16:11:58.633Z,2.07
2022-10-13T16:14:25.413Z,2.00
2022-10-13T16:16:52.316Z,2.17
2022-10-13T16:19:19.038Z,2.50
2022-10-13T16:21:46.919Z,2.35
2022-10-13T16:24:14.743Z,2.00
2022-10-13T16:26:41.521Z,2.00
2022-10-13T16:29:08.341Z,1.58
2022-10-13T16:31:35.291Z,1.77
2022-10-13T16:34:02.309Z,2.07
2022-10-13T16:36:29.038Z,1.87
2022-10-13T16:38:56.090Z,2.10
2022-10-13T16:41:23.962Z,8.47
2022-10-13T16:43:50.897Z,3.23
2022-10-13T16:46:19.869Z,1.65
2022-10-13T16:48:47.224Z,2.27
2022-10-13T16:51:21.462Z,2.80
2022-10-13T16:53:52.783Z,2.13
2022-10-13T16:56:22.239Z,2.00
2022-10-13T16:59:01.163Z,1.57
2022-10-13T17:01:28.682Z,1.50
2022-10-13T17:03:56.168Z,1.70
2022-10-13T17:06:25.442Z,1.60
2022-10-13T17:08:57.318Z,1.80
2022-10-13T17:11:27.215Z,1.93
2022-10-13T17:13:56.716Z,1.60
2022-10-13T17:16:24.253Z,1.73
2022-10-13T17:18:50.979Z,2.05
2022-10-13T17:21:19.135Z,2.80
2022-10-13T17:23:48.622Z,4.23
2022-10-13T17:26:17.349Z,3.53
2022-10-13T17:28:44.971Z,2.83
2022-10-13T17:31:17.437Z,2.70
2022-10-13T17:33:44.959Z,2.90
2022-10-13T17:36:18.382Z,2.60
2022-10-13T17:38:45.982Z,2.93
2022-10-13T17:41:12.915Z,2.87
2022-10-13T17:43:48.174Z,3.60
2022-10-13T17:49:03.149Z,2.93
2022-10-13T17:51:29.965Z,3.07
2022-10-13T17:54:00.456Z,2.60
2022-10-13T17:56:27.608Z,2.70
2022-10-13T17:58:54.957Z,3.57
2022-10-13T18:01:26.817Z,3.50
2022-10-13T18:03:56.671Z,3.25
2022-10-13T18:06:27.952Z,4.40
2022-10-13T18:08:54.761Z,3.83
2022-10-13T18:11:23.745Z,4.00
2022-10-13T18:13:51.301Z,3.43
2022-10-13T18:16:23.582Z,3.10
2022-10-13T18:18:51.656Z,2.60
2022-10-13T18:21:22.334Z,2.65
2022-10-13T18:23:52.983Z,2.40
2022-10-13T18:26:20.156Z,2.77
2022-10-13T18:28:49.259Z,2.30
2022-10-13T18:31:46.951Z,2.50
2022-10-13T18:34:16.910Z,2.40
2022-10-13T18:36:50.625Z,2.70
2022-10-13T18:39:26.515Z,2.03
2022-10-13T18:41:54.663Z,2.50
2022-10-13T18:44:22.935Z,2.60
2022-10-13T18:46:51.778Z,2.23
2022-10-13T18:49:21.685Z,2.75
2022-10-13T18:51:51.557Z,2.67
2022-10-13T18:54:18.635Z,2.38
2022-10-13T18:56:45.423Z,2.55
2022-10-13T18:59:12.563Z,2.35
2022-10-13T19:01:40.869Z,2.42
2022-10-13T19:04:08.637Z,2.40
2022-10-13T19:06:35.535Z,3.57
2022-10-13T19:09:07.687Z,2.80
2022-10-13T19:11:37.055Z,3.33
2022-10-13T19:14:06.942Z,3.10
2022-10-13T19:16:36.796Z,2.27
2022-10-13T19:19:04.399Z,2.30
2022-10-13T19:21:32.672Z,2.63
2022-10-13T19:24:00.007Z,2.35
2022-10-13T19:26:31.339Z,2.50
2022-10-13T19:29:07.748Z,2.80
2022-10-13T19:31:36.149Z,2.63
2022-10-13T19:34:07.112Z,2.73
2022-10-13T19:36:41.219Z,2.90
2022-10-13T19:39:13.675Z,2.80
2022-10-13T19:41:40.648Z,2.80
2022-10-13T19:44:07.651Z,2.87
2022-10-13T19:46:42.158Z,3.45
2022-10-13T19:49:10.225Z,3.10
2022-10-13T19:51:41.905Z,3.30
2022-10-13T19:54:09.426Z,3.30
2022-10-13T19:56:36.362Z,3.30
2022-10-13T19:59:06.331Z,3.77
2022-10-13T20:01:40.001Z,3.23
2022-10-13T20:04:14.202Z,4.77
2022-10-13T20:06:43.639Z,4.40
2022-10-13T20:09:10.431Z,3.87
2022-10-13T20:11:37.260Z,4.37
2022-10-13T20:14:04.402Z,4.20
2022-10-13T20:16:31.346Z,4.23
2022-10-13T20:18:59.759Z,4.87
2022-10-13T20:21:28.016Z,4.40
2022-10-13T20:23:55.408Z,5.23
2022-10-13T20:26:23.091Z,5.40
2022-10-13T20:28:51.651Z,5.27
2022-10-13T20:31:20.652Z,5.50
2022-10-13T20:33:49.574Z,5.50
2022-10-13T20:36:19.028Z,5.70
2022-10-13T20:38:47.797Z,5.93
2022-10-13T20:41:27.038Z,5.87
2022-10-13T20:43:55.774Z,5.93
2022-10-13T20:46:23.773Z,6.33
2022-10-13T20:49:09.883Z,6.23
2022-10-13T20:51:37.149Z,5.97
2022-10-13T20:54:04.156Z,6.47
2022-10-13T20:56:31.022Z,7.70
2022-10-13T20:59:06.345Z,7.78
2022-10-13T21:01:33.983Z,6.50
2022-10-13T21:04:00.803Z,7.03
2022-10-13T21:06:27.921Z,7.10
2022-10-13T21:08:56.390Z,7.03
2022-10-13T21:11:24.093Z,7.25
2022-10-13T21:13:52.091Z,6.40
2022-10-13T21:16:22.239Z,6.80
2022-10-13T21:18:50.679Z,6.13
2022-10-13T21:21:22.907Z,5.40
2022-10-13T21:23:55.305Z,5.10
2022-10-13T21:26:24.216Z,6.22
2022-10-13T21:28:51.298Z,6.13
2022-10-13T21:31:19.739Z,5.33
2022-10-13T21:33:46.509Z,6.03
2022-10-13T21:36:19.260Z,5.68
2022-10-13T21:38:47.478Z,5.23
2022-10-13T21:41:14.980Z,4.60
2022-10-13T21:43:42.544Z,5.87
2022-10-13T21:46:13.566Z,5.20
2022-10-13T21:48:43.321Z,5.40
2022-10-13T21:51:29.529Z,4.60
2022-10-13T21:54:08.346Z,4.97
2022-10-13T21:56:35.796Z,4.47
2022-10-13T21:59:03.840Z,4.57
2022-10-13T22:01:30.696Z,4.27
2022-10-13T22:04:00.733Z,4.97
2022-10-13T22:06:28.822Z,4.60
2022-10-13T22:08:57.633Z,4.53
2022-10-13T22:11:27.608Z,5.27
2022-10-13T22:13:56.640Z,5.37
2022-10-13T22:16:26.473Z,5.03
2022-10-13T22:18:54.820Z,5.32
2022-10-13T22:21:25.105Z,4.88
2022-10-13T22:23:51.847Z,4.63
2022-10-13T22:26:19.131Z,4.80
2022-10-13T22:28:48.478Z,4.53
2022-10-13T22:31:15.518Z,4.63
2022-10-13T22:33:43.690Z,5.60
2022-10-13T22:36:14.528Z,5.50
2022-10-13T22:38:41.743Z,5.15
2022-10-13T22:41:08.859Z,5.20
2022-10-13T22:43:36.605Z,5.73
2022-10-13T22:46:13.474Z,5.30
2022-10-13T22:48:41.759Z,5.40
2022-10-13T22:51:17.101Z,5.00
2022-10-13T22:53:44.583Z,5.30
2022-10-13T22:56:16.868Z,5.67
2022-10-13T22:58:44.402Z,5.60
2022-10-13T23:01:14.631Z,5.37
2022-10-13T23:03:41.737Z,5.60
2022-10-13T23:06:14.078Z,5.27
2022-10-13T23:08:41.033Z,5.50
2022-10-13T23:11:08.332Z,5.43
2022-10-13T23:13:35.085Z,6.03
2022-10-13T23:16:04.406Z,5.82
2022-10-13T23:18:34.393Z,5.23
2022-10-13T23:21:08.328Z,5.77
2022-10-13T23:23:35.141Z,5.50
2022-10-13T23:26:13.438Z,5.30
2022-10-13T23:28:41.562Z,6.00
2022-10-13T23:31:15.061Z,5.40
2022-10-13T23:33:42.776Z,5.03
2022-10-13T23:36:17.116Z,5.20
2022-10-13T23:38:47.631Z,5.07
2022-10-13T23:41:16.345Z,4.73
2022-10-13T23:43:43.590Z,5.30
2022-10-13T23:46:11.043Z,5.80
2022-10-13T23:48:38.735Z,4.90
2022-10-13T23:51:08.717Z,4.80
2022-10-13T23:53:36.820Z,5.40
2022-10-13T23:56:05.225Z,5.17
2022-10-13T23:58:32.393Z,5.43
