createdAt,value
2023-02-27T00:00:04.198Z,-0.20
2023-02-27T00:02:32.406Z,-0.30
2023-02-27T00:05:02.760Z,-0.30
2023-02-27T00:07:30.856Z,-0.40
2023-02-27T00:10:00.796Z,-0.30
2023-02-27T00:12:31.044Z,-0.40
2023-02-27T00:14:59.258Z,-0.40
2023-02-27T00:17:29.705Z,-0.40
2023-02-27T00:19:57.803Z,-0.40
2023-02-27T00:22:26.194Z,-0.40
2023-02-27T00:24:54.279Z,-0.40
2023-02-27T00:27:23.732Z,-0.50
2023-02-27T00:29:51.988Z,-0.50
2023-02-27T00:32:20.322Z,-0.50
2023-02-27T00:34:51.436Z,-0.40
2023-02-27T00:37:19.736Z,-0.40
2023-02-27T00:39:48.073Z,-0.50
2023-02-27T00:42:16.110Z,-0.60
2023-02-27T00:44:45.743Z,-0.50
2023-02-27T00:47:13.877Z,-0.60
2023-02-27T00:49:41.950Z,-0.60
2023-02-27T00:52:10.420Z,-0.60
2023-02-27T00:54:38.560Z,-0.50
2023-02-27T00:57:06.715Z,-0.50
2023-02-27T00:59:34.717Z,-0.60
2023-02-27T01:02:04.736Z,-0.60
2023-02-27T01:04:34.872Z,-0.60
2023-02-27T01:07:03.245Z,-0.60
2023-02-27T01:09:31.393Z,-0.60
2023-02-27T01:12:01.419Z,-0.70
2023-02-27T01:14:29.894Z,-0.70
2023-02-27T01:16:58.141Z,-0.70
2023-02-27T01:19:27.860Z,-0.60
2023-02-27T01:21:58.801Z,-0.50
2023-02-27T01:24:27.129Z,-0.60
2023-02-27T01:26:55.627Z,-0.60
2023-02-27T01:29:23.798Z,-0.60
2023-02-27T01:31:52.176Z,-0.70
2023-02-27T01:34:21.729Z,-0.70
2023-02-27T01:36:51.304Z,-0.70
2023-02-27T01:39:19.657Z,-0.70
2023-02-27T01:41:54.692Z,-0.70
2023-02-27T01:44:22.803Z,-0.70
2023-02-27T01:46:50.956Z,-0.60
2023-02-27T01:49:25.075Z,-0.70
2023-02-27T01:52:01.918Z,-0.80
2023-02-27T01:54:33.010Z,-0.70
2023-02-27T01:57:03.237Z,-0.70
2023-02-27T01:59:31.654Z,-0.70
2023-02-27T02:02:00.218Z,-0.60
2023-02-27T02:04:34.388Z,-0.60
2023-02-27T02:07:09.338Z,-0.70
2023-02-27T02:09:41.970Z,-0.80
2023-02-27T02:12:12.993Z,-0.70
2023-02-27T02:14:40.983Z,-0.70
2023-02-27T02:17:18.367Z,-0.60
2023-02-27T02:20:33.535Z,-0.70
2023-02-27T02:23:34.016Z,-0.70
2023-02-27T02:26:31.062Z,-0.60
2023-02-27T02:29:31.170Z,-0.70
2023-02-27T02:32:41.813Z,-0.70
2023-02-27T02:35:48.888Z,-0.60
2023-02-27T02:39:00.862Z,-0.60
2023-02-27T02:41:38.715Z,-0.70
2023-02-27T02:44:23.515Z,-0.80
2023-02-27T02:47:03.322Z,-0.80
2023-02-27T02:49:38.626Z,-0.90
2023-02-27T02:52:14.958Z,-0.80
2023-02-27T02:54:49.449Z,-0.90
2023-02-27T02:57:22.410Z,-0.90
2023-02-27T02:59:56.982Z,-0.90
2023-02-27T03:02:28.331Z,-1.00
2023-02-27T03:05:00.930Z,-1.00
2023-02-27T03:07:34.286Z,-0.80
2023-02-27T03:10:10.687Z,-0.80
2023-02-27T03:12:42.538Z,-0.80
2023-02-27T03:15:16.707Z,-0.70
2023-02-27T03:17:50.009Z,-0.90
2023-02-27T03:20:23.252Z,-0.80
2023-02-27T03:22:55.292Z,-0.80
2023-02-27T03:25:27.349Z,-0.80
2023-02-27T03:28:01.811Z,-0.80
2023-02-27T03:30:36.318Z,-0.80
2023-02-27T03:33:12.463Z,-0.80
2023-02-27T03:35:46.219Z,-0.80
2023-02-27T03:38:22.095Z,-0.80
2023-02-27T03:41:00.169Z,-0.80
2023-02-27T03:43:33.941Z,-0.90
2023-02-27T03:46:08.509Z,-0.80
2023-02-27T03:48:44.808Z,-0.80
2023-02-27T03:51:13.817Z,-0.80
2023-02-27T03:53:48.448Z,-0.90
2023-02-27T03:56:22.647Z,-0.80
2023-02-27T03:58:51.233Z,-0.80
2023-02-27T04:01:20.788Z,-0.80
2023-02-27T04:03:54.883Z,-0.90
2023-02-27T04:06:40.655Z,-0.90
2023-02-27T04:09:16.244Z,-0.90
2023-02-27T04:12:02.193Z,-0.90
2023-02-27T04:14:42.123Z,-1.00
2023-02-27T04:17:23.573Z,-0.90
2023-02-27T04:20:18.946Z,-1.00
2023-02-27T04:22:51.363Z,-0.90
2023-02-27T04:25:40.682Z,-1.00
2023-02-27T04:28:17.579Z,-1.00
2023-02-27T04:31:04.996Z,-1.00
2023-02-27T04:33:43.285Z,-1.00
2023-02-27T04:36:17.642Z,-1.00
2023-02-27T04:38:51.149Z,-1.10
2023-02-27T04:41:24.902Z,-1.00
2023-02-27T04:43:55.916Z,-1.10
2023-02-27T04:46:27.767Z,-1.10
2023-02-27T04:49:01.954Z,-1.20
2023-02-27T04:51:46.620Z,-1.10
2023-02-27T04:54:22.670Z,-1.10
2023-02-27T04:56:55.811Z,-1.20
2023-02-27T04:59:35.818Z,-1.20
2023-02-27T05:02:06.266Z,-1.10
2023-02-27T05:04:40.258Z,-1.10
2023-02-27T05:07:10.473Z,-1.20
2023-02-27T05:09:48.380Z,-1.30
2023-02-27T05:12:20.408Z,-1.30
2023-02-27T05:14:56.817Z,-1.30
2023-02-27T05:17:30.235Z,-1.20
2023-02-27T05:20:01.789Z,-1.20
2023-02-27T05:22:37.342Z,-1.20
2023-02-27T05:25:14.505Z,-1.20
2023-02-27T05:27:51.303Z,-1.20
2023-02-27T05:30:25.382Z,-1.20
2023-02-27T05:32:57.568Z,-1.20
2023-02-27T05:35:29.992Z,-1.30
2023-02-27T05:38:05.898Z,-1.30
2023-02-27T05:40:38.453Z,-1.30
2023-02-27T05:43:14.312Z,-1.10
2023-02-27T05:45:47.594Z,-1.30
2023-02-27T05:48:19.966Z,-1.20
2023-02-27T05:50:54.754Z,-1.20
2023-02-27T05:53:26.153Z,-1.20
2023-02-27T05:55:57.038Z,-1.30
2023-02-27T05:58:29.536Z,-1.30
2023-02-27T06:01:01.644Z,-1.30
2023-02-27T06:03:32.553Z,-1.10
2023-02-27T06:06:03.812Z,-1.10
2023-02-27T06:08:31.964Z,-1.30
2023-02-27T06:11:00.281Z,-1.20
2023-02-27T06:13:28.616Z,-1.10
2023-02-27T06:15:58.429Z,-1.10
2023-02-27T06:18:28.380Z,-1.20
2023-02-27T06:20:56.626Z,-1.20
2023-02-27T06:23:25.234Z,-1.10
2023-02-27T06:25:53.370Z,-1.10
2023-02-27T06:28:21.736Z,-1.10
2023-02-27T06:30:53.668Z,-1.00
2023-02-27T06:33:23.039Z,-1.10
2023-02-27T06:35:55.005Z,-1.10
2023-02-27T06:38:28.746Z,-1.10
2023-02-27T06:41:00.771Z,-1.00
2023-02-27T06:43:29.245Z,-1.00
2023-02-27T06:45:59.972Z,-1.00
2023-02-27T06:48:29.834Z,-1.00
2023-02-27T06:50:58.334Z,-0.90
2023-02-27T06:53:27.987Z,-0.90
2023-02-27T06:55:59.155Z,-0.90
2023-02-27T06:58:41.659Z,-0.90
2023-02-27T07:01:10.274Z,-0.80
2023-02-27T07:03:40.116Z,-0.70
2023-02-27T07:06:08.361Z,-0.70
2023-02-27T07:08:39.169Z,-0.70
2023-02-27T07:11:27.618Z,-0.60
2023-02-27T07:13:55.684Z,-0.60
2023-02-27T07:16:24.057Z,-0.50
2023-02-27T07:18:53.798Z,-0.50
2023-02-27T07:21:23.500Z,-0.40
2023-02-27T07:23:51.876Z,-0.40
2023-02-27T07:26:19.944Z,-0.40
2023-02-27T07:28:48.116Z,-0.30
2023-02-27T07:31:16.221Z,-0.20
2023-02-27T07:33:44.330Z,-0.20
2023-02-27T07:36:13.700Z,-0.20
2023-02-27T07:38:44.767Z,-0.10
2023-02-27T07:41:29.270Z,-0.10
2023-02-27T07:44:10.461Z,0.00
2023-02-27T07:46:38.632Z,0.00
2023-02-27T07:49:07.037Z,0.10
2023-02-27T07:51:36.571Z,0.10
2023-02-27T07:54:05.209Z,0.20
2023-02-27T07:56:33.720Z,0.20
2023-02-27T07:59:02.051Z,0.20
2023-02-27T08:01:30.753Z,0.30
2023-02-27T08:03:59.214Z,0.30
2023-02-27T08:06:27.877Z,0.30
2023-02-27T08:11:51.140Z,0.40
2023-02-27T08:14:19.390Z,0.40
2023-02-27T08:16:50.140Z,0.60
2023-02-27T08:19:25.790Z,0.60
2023-02-27T08:21:55.918Z,0.60
2023-02-27T08:24:42.495Z,0.60
2023-02-27T08:27:12.888Z,0.60
2023-02-27T08:29:41.634Z,0.60
2023-02-27T08:32:11.862Z,0.70
2023-02-27T08:34:50.478Z,0.80
2023-02-27T08:37:20.083Z,0.80
2023-02-27T08:39:50.468Z,0.80
2023-02-27T08:42:20.600Z,0.80
2023-02-27T08:44:51.718Z,0.70
2023-02-27T08:47:20.342Z,0.80
2023-02-27T08:49:50.068Z,0.80
2023-02-27T08:52:18.218Z,0.70
2023-02-27T08:54:46.803Z,0.80
2023-02-27T08:57:14.927Z,0.90
2023-02-27T08:59:44.817Z,0.80
2023-02-27T09:02:13.437Z,0.90
2023-02-27T09:04:44.707Z,0.90
2023-02-27T09:07:13.376Z,0.90
2023-02-27T09:09:44.054Z,0.90
2023-02-27T09:12:12.909Z,0.90
2023-02-27T09:14:41.513Z,0.80
2023-02-27T09:17:11.021Z,0.90
2023-02-27T09:19:39.015Z,1.10
2023-02-27T09:22:07.095Z,1.00
2023-02-27T09:24:35.054Z,1.00
2023-02-27T09:27:03.066Z,1.00
2023-02-27T09:29:31.024Z,1.00
2023-02-27T09:31:59.204Z,1.10
2023-02-27T09:34:29.659Z,1.10
2023-02-27T09:37:00.095Z,1.20
2023-02-27T09:39:28.983Z,1.30
2023-02-27T09:42:02.056Z,1.30
2023-02-27T09:44:46.215Z,1.30
2023-02-27T09:47:19.293Z,1.30
2023-02-27T09:50:07.265Z,1.40
2023-02-27T09:52:37.569Z,1.30
2023-02-27T09:55:08.352Z,1.40
2023-02-27T09:57:45.128Z,1.40
2023-02-27T10:00:30.409Z,1.50
2023-02-27T10:03:07.086Z,1.50
2023-02-27T10:05:45.748Z,1.30
2023-02-27T10:08:23.963Z,1.30
2023-02-27T10:11:01.028Z,1.40
2023-02-27T10:13:44.743Z,1.40
2023-02-27T10:16:16.224Z,1.40
2023-02-27T10:18:53.917Z,1.40
2023-02-27T10:21:31.263Z,1.40
2023-02-27T10:24:07.828Z,1.30
2023-02-27T10:26:40.578Z,1.40
2023-02-27T10:29:18.722Z,1.60
2023-02-27T10:31:51.381Z,1.70
2023-02-27T10:34:21.183Z,1.60
2023-02-27T10:36:51.268Z,1.80
2023-02-27T10:39:21.459Z,1.90
2023-02-27T10:42:13.518Z,2.10
2023-02-27T10:44:42.311Z,2.10
2023-02-27T10:47:17.150Z,2.20
2023-02-27T10:49:45.271Z,2.00
2023-02-27T10:52:18.419Z,2.20
2023-02-27T10:54:48.334Z,2.20
2023-02-27T10:57:29.118Z,2.00
2023-02-27T11:00:00.275Z,2.10
2023-02-27T11:02:39.783Z,2.20
2023-02-27T11:05:20.594Z,2.20
2023-02-27T11:07:50.502Z,2.30
2023-02-27T11:10:22.242Z,2.50
2023-02-27T11:13:21.808Z,2.50
2023-02-27T11:16:08.110Z,2.50
2023-02-27T11:18:38.087Z,2.70
2023-02-27T11:21:29.221Z,2.60
2023-02-27T11:24:02.446Z,2.80
2023-02-27T11:26:34.889Z,2.60
2023-02-27T11:29:15.436Z,2.80
2023-02-27T11:31:49.821Z,3.00
2023-02-27T11:34:30.397Z,3.20
2023-02-27T11:37:03.573Z,3.40
2023-02-27T11:39:37.394Z,3.30
2023-02-27T11:42:18.588Z,3.20
2023-02-27T11:44:54.800Z,3.40
2023-02-27T11:47:28.208Z,3.30
2023-02-27T11:50:31.213Z,3.30
2023-02-27T11:53:14.316Z,3.40
2023-02-27T11:55:45.375Z,3.80
2023-02-27T11:58:17.684Z,3.80
2023-02-27T12:00:50.491Z,3.70
2023-02-27T12:03:26.510Z,3.90
2023-02-27T12:05:58.058Z,4.10
2023-02-27T12:08:34.118Z,3.60
2023-02-27T12:11:14.269Z,3.60
2023-02-27T12:13:46.726Z,3.60
2023-02-27T12:16:23.034Z,3.60
2023-02-27T12:19:00.490Z,3.60
2023-02-27T12:21:33.213Z,3.30
2023-02-27T12:24:13.455Z,3.40
2023-02-27T12:26:45.640Z,3.60
2023-02-27T12:29:22.670Z,3.30
2023-02-27T12:32:00.874Z,3.80
2023-02-27T12:34:37.456Z,4.00
2023-02-27T12:37:11.564Z,4.30
2023-02-27T12:39:41.733Z,3.80
2023-02-27T12:42:41.200Z,4.00
2023-02-27T12:45:35.743Z,4.10
2023-02-27T12:48:15.265Z,4.30
2023-02-27T12:50:51.168Z,4.70
2023-02-27T12:53:41.640Z,4.90
2023-02-27T12:56:15.038Z,4.70
2023-02-27T12:58:50.935Z,4.90
2023-02-27T13:01:31.091Z,4.50
2023-02-27T13:04:04.920Z,4.20
2023-02-27T13:06:38.077Z,3.90
2023-02-27T13:09:20.742Z,3.70
2023-02-27T13:11:59.771Z,3.70
2023-02-27T13:14:43.315Z,3.60
2023-02-27T13:17:20.684Z,3.60
2023-02-27T13:19:53.069Z,3.60
2023-02-27T13:22:31.691Z,3.50
2023-02-27T13:25:03.478Z,3.50
2023-02-27T13:27:36.143Z,3.40
2023-02-27T13:30:22.020Z,3.50
2023-02-27T13:32:57.278Z,3.60
2023-02-27T13:35:36.246Z,3.50
2023-02-27T13:38:26.292Z,3.80
2023-02-27T13:40:54.651Z,4.20
2023-02-27T13:43:46.359Z,4.60
2023-02-27T13:46:27.627Z,4.60
2023-02-27T13:48:56.323Z,4.50
2023-02-27T13:51:56.562Z,4.50
2023-02-27T13:54:29.258Z,5.00
2023-02-27T13:57:22.712Z,5.10
2023-02-27T14:00:07.745Z,5.10
2023-02-27T14:02:59.995Z,5.10
2023-02-27T14:05:32.529Z,5.40
2023-02-27T14:08:06.954Z,5.50
2023-02-27T14:10:37.205Z,5.60
2023-02-27T14:13:08.312Z,5.60
2023-02-27T14:15:57.136Z,5.60
2023-02-27T14:18:56.548Z,5.30
2023-02-27T14:22:00.664Z,5.10
2023-02-27T14:25:03.625Z,4.70
2023-02-27T14:27:48.749Z,4.60
2023-02-27T14:30:34.909Z,4.40
2023-02-27T14:33:33.271Z,4.70
2023-02-27T14:36:18.162Z,4.70
2023-02-27T14:38:51.217Z,4.70
2023-02-27T14:41:39.948Z,4.80
2023-02-27T14:44:22.589Z,4.90
2023-02-27T14:46:54.411Z,5.00
2023-02-27T14:49:24.694Z,4.70
2023-02-27T14:51:54.877Z,4.90
2023-02-27T14:54:30.024Z,4.80
2023-02-27T14:57:00.760Z,4.70
2023-02-27T14:59:31.434Z,4.80
2023-02-27T15:02:04.568Z,4.70
2023-02-27T15:04:34.456Z,4.80
2023-02-27T15:07:04.470Z,4.60
2023-02-27T15:09:38.252Z,4.60
2023-02-27T15:12:07.952Z,4.70
2023-02-27T15:14:38.754Z,4.70
2023-02-27T15:17:19.926Z,4.80
2023-02-27T15:19:50.609Z,4.70
2023-02-27T15:22:38.175Z,4.70
2023-02-27T15:25:28.511Z,5.00
2023-02-27T15:28:00.673Z,5.00
2023-02-27T15:30:30.017Z,4.80
2023-02-27T15:33:04.409Z,4.70
2023-02-27T15:35:38.202Z,4.60
2023-02-27T15:38:27.330Z,4.80
2023-02-27T15:40:57.287Z,4.70
2023-02-27T15:43:32.612Z,4.50
2023-02-27T15:46:01.469Z,4.40
2023-02-27T15:48:30.537Z,4.30
2023-02-27T15:51:02.230Z,4.30
2023-02-27T15:53:34.366Z,4.20
2023-02-27T15:56:06.437Z,4.40
2023-02-27T15:58:38.822Z,4.50
2023-02-27T16:01:13.031Z,4.30
2023-02-27T16:03:45.190Z,4.30
2023-02-27T16:06:19.288Z,4.20
2023-02-27T16:08:53.491Z,4.10
2023-02-27T16:11:58.745Z,4.10
2023-02-27T16:14:41.127Z,4.00
2023-02-27T16:17:27.025Z,3.90
2023-02-27T16:19:55.593Z,3.80
2023-02-27T16:22:24.708Z,3.70
2023-02-27T16:24:56.109Z,3.70
2023-02-27T16:27:25.943Z,3.70
2023-02-27T16:29:56.097Z,3.60
2023-02-27T16:32:27.157Z,3.60
2023-02-27T16:35:03.761Z,3.60
2023-02-27T16:37:37.961Z,3.50
2023-02-27T16:40:14.919Z,3.50
2023-02-27T16:42:43.639Z,3.50
2023-02-27T16:45:17.162Z,3.50
2023-02-27T16:47:45.893Z,3.40
2023-02-27T16:50:18.224Z,3.40
2023-02-27T16:52:46.172Z,3.30
2023-02-27T16:55:15.694Z,3.30
2023-02-27T16:57:43.744Z,3.30
2023-02-27T17:00:14.593Z,3.30
2023-02-27T17:02:43.046Z,3.30
2023-02-27T17:05:12.803Z,3.30
2023-02-27T17:07:43.640Z,3.20
2023-02-27T17:10:19.340Z,3.20
2023-02-27T17:12:48.034Z,3.20
2023-02-27T17:15:17.042Z,3.10
2023-02-27T17:17:45.275Z,3.00
2023-02-27T17:20:15.140Z,3.20
2023-02-27T17:22:45.402Z,3.10
2023-02-27T17:25:14.704Z,3.10
2023-02-27T17:27:45.162Z,3.10
2023-02-27T17:30:15.123Z,3.10
2023-02-27T17:32:43.524Z,3.10
2023-02-27T17:35:12.134Z,3.10
2023-02-27T17:37:40.257Z,3.10
2023-02-27T17:40:09.566Z,3.10
2023-02-27T17:42:39.236Z,3.00
2023-02-27T17:45:10.275Z,3.00
2023-02-27T17:47:38.691Z,3.00
2023-02-27T17:50:07.814Z,2.90
2023-02-27T17:52:37.486Z,2.90
2023-02-27T17:55:07.819Z,2.80
2023-02-27T17:57:37.872Z,2.70
2023-02-27T18:00:14.474Z,2.70
2023-02-27T18:02:45.442Z,2.70
2023-02-27T18:05:19.289Z,2.60
2023-02-27T18:07:47.406Z,2.50
2023-02-27T18:10:15.808Z,2.40
2023-02-27T18:12:44.256Z,2.40
2023-02-27T18:15:13.491Z,2.30
2023-02-27T18:17:43.862Z,2.30
2023-02-27T18:20:13.438Z,2.30
2023-02-27T18:22:41.519Z,2.20
2023-02-27T18:25:09.966Z,2.30
2023-02-27T18:27:38.725Z,2.20
2023-02-27T18:30:08.155Z,2.10
2023-02-27T18:32:36.173Z,2.10
2023-02-27T18:35:06.146Z,2.10
2023-02-27T18:37:34.369Z,2.10
2023-02-27T18:40:02.388Z,2.00
2023-02-27T18:42:30.328Z,1.90
2023-02-27T18:44:58.386Z,2.00
2023-02-27T18:47:30.262Z,2.00
2023-02-27T18:49:58.532Z,1.90
2023-02-27T18:52:28.785Z,1.80
2023-02-27T18:54:56.755Z,1.80
2023-02-27T18:57:24.937Z,1.80
2023-02-27T18:59:53.070Z,1.80
2023-02-27T19:02:21.359Z,1.80
2023-02-27T19:04:50.034Z,1.80
2023-02-27T19:07:19.663Z,1.80
2023-02-27T19:09:49.124Z,1.80
2023-02-27T19:12:19.005Z,1.80
2023-02-27T19:14:49.539Z,1.90
2023-02-27T19:17:17.685Z,1.90
2023-02-27T19:19:45.724Z,1.90
2023-02-27T19:22:13.755Z,1.90
2023-02-27T19:24:41.763Z,1.80
2023-02-27T19:27:11.279Z,1.80
2023-02-27T19:29:39.506Z,1.70
2023-02-27T19:32:08.445Z,1.70
2023-02-27T19:34:36.491Z,1.60
2023-02-27T19:37:06.771Z,1.60
2023-02-27T19:39:34.810Z,1.50
2023-02-27T19:42:02.941Z,1.50
2023-02-27T19:44:32.620Z,1.40
2023-02-27T19:47:01.072Z,1.40
2023-02-27T19:49:29.196Z,1.30
2023-02-27T19:51:57.365Z,1.20
2023-02-27T19:54:25.548Z,1.20
2023-02-27T19:56:54.387Z,1.20
2023-02-27T19:59:24.711Z,1.30
2023-02-27T20:01:55.072Z,1.30
2023-02-27T20:04:23.119Z,1.30
2023-02-27T20:06:53.684Z,1.30
2023-02-27T20:09:23.230Z,1.30
2023-02-27T20:11:56.739Z,1.40
2023-02-27T20:14:25.204Z,1.30
2023-02-27T20:16:55.252Z,1.30
2023-02-27T20:19:24.585Z,1.40
2023-02-27T20:21:54.245Z,1.40
2023-02-27T20:24:22.650Z,1.50
2023-02-27T20:26:54.202Z,1.50
2023-02-27T20:29:24.515Z,1.50
2023-02-27T20:31:57.791Z,1.50
2023-02-27T20:34:27.442Z,1.60
2023-02-27T20:36:57.952Z,1.50
2023-02-27T20:39:28.036Z,1.50
2023-02-27T20:41:56.504Z,1.50
2023-02-27T20:44:24.954Z,1.50
2023-02-27T20:46:53.153Z,1.50
2023-02-27T20:49:23.509Z,1.60
2023-02-27T20:51:52.343Z,1.60
2023-02-27T20:54:21.431Z,1.60
2023-02-27T20:56:54.100Z,1.60
2023-02-27T20:59:23.784Z,1.60
2023-02-27T21:01:52.788Z,1.60
2023-02-27T21:04:26.126Z,1.70
2023-02-27T21:06:55.234Z,1.70
2023-02-27T21:09:24.189Z,1.60
2023-02-27T21:11:52.594Z,1.60
2023-02-27T21:14:21.521Z,1.60
2023-02-27T21:16:49.895Z,1.60
2023-02-27T21:19:18.448Z,1.60
2023-02-27T21:21:49.131Z,1.70
2023-02-27T21:24:17.655Z,1.60
2023-02-27T21:26:48.535Z,1.60
2023-02-27T21:29:19.618Z,1.50
2023-02-27T21:31:49.904Z,1.50
2023-02-27T21:34:20.648Z,1.50
2023-02-27T21:36:51.567Z,1.60
2023-02-27T21:39:22.152Z,1.50
2023-02-27T21:41:51.096Z,1.40
2023-02-27T21:44:22.237Z,1.30
2023-02-27T21:46:50.208Z,1.30
2023-02-27T21:49:19.420Z,1.30
2023-02-27T21:51:49.417Z,1.30
2023-02-27T21:54:20.064Z,1.20
2023-02-27T21:56:50.708Z,1.20
2023-02-27T21:59:21.660Z,1.20
2023-02-27T22:01:49.925Z,1.20
2023-02-27T22:04:19.992Z,1.20
2023-02-27T22:06:51.024Z,1.20
2023-02-27T22:09:19.767Z,1.20
2023-02-27T22:11:48.349Z,1.20
2023-02-27T22:14:16.902Z,1.20
2023-02-27T22:16:48.017Z,1.10
2023-02-27T22:19:20.040Z,1.00
2023-02-27T22:21:50.265Z,1.00
2023-02-27T22:24:22.216Z,1.00
2023-02-27T22:26:50.861Z,0.90
2023-02-27T22:29:21.094Z,0.80
2023-02-27T22:31:49.425Z,0.80
2023-02-27T22:34:19.412Z,0.70
2023-02-27T22:36:52.431Z,0.70
2023-02-27T22:39:21.700Z,0.60
2023-02-27T22:41:50.182Z,0.50
2023-02-27T22:44:18.666Z,0.50
2023-02-27T22:46:48.848Z,0.50
2023-02-27T22:49:19.510Z,0.50
2023-02-27T22:51:51.135Z,0.40
2023-02-27T22:54:21.567Z,0.40
2023-02-27T22:56:51.851Z,0.50
2023-02-27T22:59:20.492Z,0.40
2023-02-27T23:01:49.268Z,0.40
2023-02-27T23:04:18.238Z,0.40
2023-02-27T23:06:46.982Z,0.30
2023-02-27T23:09:21.235Z,0.30
2023-02-27T23:11:49.265Z,0.20
2023-02-27T23:14:17.492Z,0.20
2023-02-27T23:16:49.066Z,0.30
2023-02-27T23:19:19.754Z,0.30
2023-02-27T23:21:48.059Z,0.30
2023-02-27T23:24:19.386Z,0.20
2023-02-27T23:26:52.743Z,0.20
2023-02-27T23:29:21.691Z,0.20
2023-02-27T23:31:50.241Z,0.20
2023-02-27T23:34:18.826Z,0.30
2023-02-27T23:36:47.038Z,0.30
2023-02-27T23:39:18.444Z,0.30
2023-02-27T23:41:46.511Z,0.30
2023-02-27T23:44:16.557Z,0.40
2023-02-27T23:46:44.892Z,0.40
2023-02-27T23:49:14.174Z,0.40
2023-02-27T23:51:42.356Z,0.40
2023-02-27T23:54:10.584Z,0.20
2023-02-27T23:56:40.040Z,0.20
2023-02-27T23:59:08.934Z,0.30
