createdAt,value
2023-05-19T00:02:28.164Z,6.68
2023-05-19T00:05:45.608Z,9.40
2023-05-19T00:12:28.737Z,8.20
2023-05-19T00:15:41.501Z,7.60
2023-05-19T00:18:54.450Z,5.87
2023-05-19T00:22:06.884Z,6.03
2023-05-19T00:25:19.628Z,6.55
2023-05-19T00:28:31.999Z,8.63
2023-05-19T00:31:45.000Z,7.05
2023-05-19T00:34:57.413Z,6.00
2023-05-19T00:38:10.110Z,7.70
2023-05-19T00:41:22.849Z,7.87
2023-05-19T00:44:37.999Z,7.60
2023-05-19T00:47:50.444Z,7.25
2023-05-19T00:51:04.700Z,7.70
2023-05-19T00:54:17.394Z,7.62
2023-05-19T00:57:30.139Z,7.43
2023-05-19T01:00:43.427Z,7.95
2023-05-19T01:03:59.189Z,8.35
2023-05-19T01:07:12.599Z,9.30
2023-05-19T01:10:25.455Z,9.93
2023-05-19T01:13:40.347Z,15.30
2023-05-19T01:17:08.195Z,6.75
2023-05-19T01:20:27.311Z,9.70
2023-05-19T01:24:09.203Z,11.80
2023-05-19T01:27:38.921Z,8.65
2023-05-19T01:30:55.663Z,8.90
2023-05-19T01:34:08.147Z,7.30
2023-05-19T01:37:20.786Z,8.35
2023-05-19T01:40:33.494Z,10.57
2023-05-19T01:43:46.590Z,7.43
2023-05-19T01:46:59.132Z,7.60
2023-05-19T01:50:11.861Z,7.45
2023-05-19T01:53:24.619Z,7.47
2023-05-19T01:57:04.377Z,8.95
2023-05-19T02:01:01.479Z,10.10
2023-05-19T02:04:39.910Z,9.38
2023-05-19T02:08:06.560Z,7.90
2023-05-19T02:11:46.260Z,12.25
2023-05-19T02:15:15.941Z,8.77
2023-05-19T02:18:29.998Z,9.98
2023-05-19T02:21:42.715Z,12.65
2023-05-19T02:24:56.568Z,10.00
2023-05-19T02:28:09.862Z,9.63
2023-05-19T02:31:22.298Z,10.52
2023-05-19T02:34:34.986Z,12.40
2023-05-19T02:37:49.982Z,7.70
2023-05-19T02:41:02.765Z,9.77
2023-05-19T02:44:15.380Z,7.57
2023-05-19T02:47:28.120Z,8.80
2023-05-19T02:50:40.618Z,8.40
2023-05-19T02:53:53.360Z,10.13
2023-05-19T02:57:06.835Z,13.82
2023-05-19T03:00:20.151Z,11.35
2023-05-19T03:03:32.971Z,10.15
2023-05-19T03:06:46.737Z,9.93
2023-05-19T03:09:59.170Z,9.73
2023-05-19T03:13:11.924Z,11.55
2023-05-19T03:16:24.759Z,11.38
2023-05-19T03:19:37.606Z,8.70
2023-05-19T03:22:50.167Z,8.48
2023-05-19T03:26:03.148Z,10.93
2023-05-19T03:29:16.533Z,8.35
2023-05-19T03:32:29.725Z,10.05
2023-05-19T03:35:42.271Z,9.57
2023-05-19T03:38:55.052Z,10.20
2023-05-19T03:42:07.576Z,9.23
2023-05-19T03:45:21.187Z,16.12
2023-05-19T03:48:34.714Z,28.58
2023-05-19T03:51:49.004Z,36.40
2023-05-19T03:55:01.936Z,23.48
2023-05-19T03:58:15.017Z,11.65
2023-05-19T04:01:27.462Z,15.25
2023-05-19T04:04:40.225Z,10.48
2023-05-19T04:07:52.640Z,11.27
2023-05-19T04:11:05.388Z,11.63
2023-05-19T04:14:17.842Z,11.18
2023-05-19T04:17:30.683Z,12.63
2023-05-19T04:20:43.178Z,11.50
2023-05-19T04:23:55.865Z,14.30
2023-05-19T04:27:12.032Z,9.77
2023-05-19T04:30:25.507Z,8.55
2023-05-19T04:33:38.988Z,11.57
2023-05-19T04:36:53.333Z,8.57
2023-05-19T04:40:09.425Z,8.30
2023-05-19T04:43:22.353Z,10.63
2023-05-19T04:46:36.251Z,9.43
2023-05-19T04:49:49.326Z,10.50
2023-05-19T04:53:01.701Z,8.57
2023-05-19T04:56:15.655Z,9.35
2023-05-19T04:59:29.260Z,12.27
2023-05-19T05:02:42.954Z,11.35
2023-05-19T05:05:56.771Z,10.98
2023-05-19T05:09:10.536Z,9.80
2023-05-19T05:12:23.330Z,10.70
2023-05-19T05:15:36.422Z,11.00
2023-05-19T05:18:50.767Z,12.27
2023-05-19T05:22:04.474Z,10.90
2023-05-19T05:25:17.870Z,14.10
2023-05-19T05:28:31.491Z,13.50
2023-05-19T05:31:44.094Z,16.08
2023-05-19T05:34:56.887Z,15.30
2023-05-19T05:38:11.840Z,15.55
2023-05-19T05:41:28.118Z,14.65
2023-05-19T05:44:41.269Z,15.20
2023-05-19T05:47:54.945Z,15.27
2023-05-19T05:51:09.339Z,13.82
2023-05-19T05:54:22.724Z,15.32
2023-05-19T05:57:36.627Z,12.63
2023-05-19T06:00:51.537Z,16.17
2023-05-19T06:04:04.552Z,13.77
2023-05-19T06:07:17.458Z,12.37
2023-05-19T06:10:30.803Z,14.90
2023-05-19T06:13:44.405Z,12.55
2023-05-19T06:16:58.675Z,12.75
2023-05-19T06:20:13.068Z,15.23
2023-05-19T06:23:29.183Z,16.77
2023-05-19T06:26:41.662Z,13.82
2023-05-19T06:29:55.841Z,13.40
2023-05-19T06:33:08.393Z,16.17
2023-05-19T06:36:21.124Z,16.17
2023-05-19T06:39:35.594Z,15.90
2023-05-19T06:42:49.028Z,15.02
2023-05-19T06:46:01.984Z,17.37
2023-05-19T06:49:15.069Z,14.00
2023-05-19T06:52:28.374Z,13.95
2023-05-19T06:55:54.387Z,15.50
2023-05-19T06:59:11.371Z,15.73
2023-05-19T07:02:24.280Z,16.45
2023-05-19T07:05:36.707Z,15.38
2023-05-19T07:08:50.370Z,19.15
2023-05-19T07:12:03.734Z,16.48
2023-05-19T07:15:16.557Z,17.48
2023-05-19T07:18:31.972Z,16.87
2023-05-19T07:21:44.884Z,19.00
2023-05-19T07:24:57.471Z,17.55
2023-05-19T07:28:10.269Z,18.17
2023-05-19T07:31:22.775Z,19.10
2023-05-19T07:34:35.716Z,18.77
2023-05-19T07:37:48.985Z,17.67
2023-05-19T07:41:02.357Z,17.35
2023-05-19T07:44:15.079Z,16.92
2023-05-19T07:47:27.825Z,16.77
2023-05-19T07:50:40.290Z,17.27
2023-05-19T07:53:53.372Z,18.12
2023-05-19T07:57:06.083Z,15.57
2023-05-19T08:00:18.957Z,16.70
2023-05-19T08:03:32.112Z,21.65
2023-05-19T08:06:44.733Z,18.20
2023-05-19T08:09:58.658Z,16.60
2023-05-19T08:13:11.065Z,14.82
2023-05-19T08:16:27.026Z,16.95
2023-05-19T08:19:39.499Z,18.33
2023-05-19T08:22:52.211Z,16.65
2023-05-19T08:26:05.289Z,14.43
2023-05-19T08:29:17.995Z,14.93
2023-05-19T08:32:31.522Z,17.08
2023-05-19T08:35:44.273Z,12.90
2023-05-19T08:38:56.672Z,16.80
2023-05-19T08:42:10.050Z,14.85
2023-05-19T08:45:23.280Z,15.05
2023-05-19T08:48:36.000Z,19.25
2023-05-19T08:52:10.045Z,17.40
2023-05-19T08:56:04.256Z,13.35
2023-05-19T08:59:16.675Z,17.58
2023-05-19T09:02:29.511Z,15.80
2023-05-19T09:05:42.030Z,13.05
2023-05-19T09:08:57.049Z,13.60
2023-05-19T09:12:12.812Z,12.10
2023-05-19T09:15:27.413Z,14.35
2023-05-19T09:18:42.642Z,13.77
2023-05-19T09:22:03.429Z,15.68
2023-05-19T09:25:25.561Z,14.63
2023-05-19T09:28:39.515Z,15.30
2023-05-19T09:32:00.512Z,14.85
2023-05-19T09:35:13.794Z,15.68
2023-05-19T09:38:29.465Z,16.00
2023-05-19T09:41:42.461Z,17.17
2023-05-19T09:45:04.111Z,10.90
2023-05-19T09:48:16.956Z,10.27
2023-05-19T09:51:29.623Z,12.82
2023-05-19T09:54:42.333Z,10.93
2023-05-19T09:57:57.788Z,10.23
2023-05-19T10:01:10.492Z,11.32
2023-05-19T10:04:27.098Z,10.13
2023-05-19T10:07:40.571Z,9.60
2023-05-19T10:10:53.279Z,11.40
2023-05-19T10:14:05.829Z,11.20
2023-05-19T10:17:18.541Z,10.05
2023-05-19T10:20:31.121Z,13.13
2023-05-19T10:23:43.976Z,9.85
2023-05-19T10:27:05.613Z,10.20
2023-05-19T10:30:21.062Z,9.48
2023-05-19T10:34:07.812Z,7.43
2023-05-19T10:37:29.089Z,14.30
2023-05-19T10:41:04.119Z,9.55
2023-05-19T10:44:21.431Z,12.02
2023-05-19T10:47:35.039Z,9.15
2023-05-19T10:50:47.961Z,9.45
2023-05-19T10:54:06.293Z,8.15
2023-05-19T10:57:19.004Z,11.75
2023-05-19T11:00:31.915Z,8.30
2023-05-19T11:03:49.181Z,8.30
2023-05-19T11:07:02.138Z,7.90
2023-05-19T11:10:15.025Z,7.97
2023-05-19T11:16:45.915Z,6.30
2023-05-19T11:19:59.445Z,6.22
2023-05-19T11:23:15.869Z,8.00
2023-05-19T11:26:46.400Z,8.73
2023-05-19T11:30:05.435Z,7.82
2023-05-19T11:33:20.711Z,9.48
2023-05-19T11:36:34.013Z,6.18
2023-05-19T11:39:47.093Z,6.57
2023-05-19T11:43:01.850Z,5.85
2023-05-19T11:46:17.539Z,5.60
2023-05-19T11:49:32.174Z,8.35
2023-05-19T11:52:45.052Z,8.15
2023-05-19T11:55:58.132Z,7.12
2023-05-19T11:59:10.904Z,6.93
2023-05-19T12:02:27.782Z,8.65
2023-05-19T12:05:45.872Z,6.15
2023-05-19T12:08:59.278Z,7.82
2023-05-19T12:12:17.108Z,6.68
2023-05-19T12:15:29.634Z,8.43
2023-05-19T12:18:42.471Z,5.35
2023-05-19T12:21:55.111Z,5.22
2023-05-19T12:25:08.102Z,7.40
2023-05-19T12:28:20.838Z,7.35
2023-05-19T12:31:34.478Z,6.68
2023-05-19T12:34:47.527Z,5.62
2023-05-19T12:38:04.819Z,6.85
2023-05-19T12:41:17.327Z,6.07
2023-05-19T12:44:31.495Z,7.03
2023-05-19T12:47:48.382Z,6.82
2023-05-19T12:51:01.181Z,5.18
2023-05-19T12:54:13.688Z,6.53
2023-05-19T12:57:27.074Z,6.95
2023-05-19T13:00:44.989Z,7.32
2023-05-19T13:03:58.005Z,7.62
2023-05-19T13:07:10.630Z,5.55
2023-05-19T13:10:23.541Z,5.53
2023-05-19T13:13:36.057Z,7.20
2023-05-19T13:16:48.902Z,10.15
2023-05-19T13:20:01.385Z,9.20
2023-05-19T13:23:14.296Z,5.53
2023-05-19T13:26:26.791Z,6.68
2023-05-19T13:29:39.473Z,5.15
2023-05-19T13:32:52.798Z,6.28
2023-05-19T13:36:07.642Z,6.75
2023-05-19T13:39:20.028Z,6.72
2023-05-19T13:42:33.456Z,5.07
2023-05-19T13:45:46.035Z,5.18
2023-05-19T13:48:58.783Z,5.07
2023-05-19T13:52:11.655Z,5.40
2023-05-19T13:55:26.285Z,6.43
2023-05-19T13:58:38.740Z,7.03
2023-05-19T14:01:51.566Z,6.82
2023-05-19T14:05:04.881Z,6.12
2023-05-19T14:08:17.432Z,6.25
2023-05-19T14:11:30.137Z,7.45
2023-05-19T14:14:42.597Z,9.35
2023-05-19T14:17:55.348Z,7.97
2023-05-19T14:21:08.345Z,6.85
2023-05-19T14:24:21.051Z,5.97
2023-05-19T14:27:33.446Z,5.75
2023-05-19T14:30:46.284Z,6.90
2023-05-19T14:33:58.645Z,8.95
2023-05-19T14:37:14.336Z,7.93
2023-05-19T14:40:26.815Z,9.27
2023-05-19T14:43:42.142Z,9.60
2023-05-19T14:46:54.610Z,5.47
2023-05-19T14:50:07.488Z,6.55
2023-05-19T14:53:23.020Z,10.48
2023-05-19T14:56:35.777Z,11.70
2023-05-19T14:59:48.245Z,8.77
2023-05-19T15:03:02.046Z,8.32
2023-05-19T15:06:19.071Z,7.03
2023-05-19T15:09:31.830Z,7.57
2023-05-19T15:12:44.286Z,9.85
2023-05-19T15:16:12.561Z,6.25
2023-05-19T15:19:29.156Z,7.30
2023-05-19T15:22:41.935Z,8.75
2023-05-19T15:25:54.767Z,7.87
2023-05-19T15:29:07.459Z,8.18
2023-05-19T15:32:20.254Z,8.43
2023-05-19T15:35:32.947Z,8.02
2023-05-19T15:38:45.478Z,6.85
2023-05-19T15:41:58.158Z,7.75
2023-05-19T15:45:10.674Z,10.75
2023-05-19T15:48:28.789Z,6.97
2023-05-19T15:51:41.262Z,7.37
2023-05-19T15:54:55.234Z,11.88
2023-05-19T15:58:08.908Z,9.93
2023-05-19T16:01:21.746Z,16.75
2023-05-19T16:04:36.562Z,9.48
2023-05-19T16:07:49.011Z,8.35
2023-05-19T16:11:01.708Z,8.85
2023-05-19T16:14:14.688Z,9.13
2023-05-19T16:17:28.763Z,8.38
2023-05-19T16:20:41.226Z,6.70
2023-05-19T16:23:53.918Z,10.27
2023-05-19T16:27:06.316Z,13.68
2023-05-19T16:30:19.067Z,8.30
2023-05-19T16:33:31.444Z,15.15
2023-05-19T16:36:44.133Z,10.68
2023-05-19T16:39:56.590Z,15.13
2023-05-19T16:43:09.373Z,10.93
2023-05-19T16:46:21.914Z,7.82
2023-05-19T16:49:37.834Z,10.00
2023-05-19T16:52:50.967Z,9.00
2023-05-19T16:56:03.858Z,7.22
2023-05-19T16:59:17.272Z,7.68
2023-05-19T17:02:30.055Z,10.77
2023-05-19T17:05:43.489Z,12.13
2023-05-19T17:08:56.245Z,10.05
2023-05-19T17:12:09.054Z,9.80
2023-05-19T17:15:21.768Z,9.07
2023-05-19T17:18:36.673Z,9.68
2023-05-19T17:21:49.547Z,10.45
2023-05-19T17:25:01.978Z,12.75
2023-05-19T17:28:15.997Z,13.02
2023-05-19T17:31:28.418Z,12.90
2023-05-19T17:34:41.904Z,13.88
2023-05-19T17:37:54.381Z,10.45
2023-05-19T17:41:10.473Z,10.65
2023-05-19T17:44:25.697Z,10.93
2023-05-19T17:47:40.828Z,17.10
2023-05-19T17:50:53.252Z,12.20
2023-05-19T17:54:09.060Z,12.93
2023-05-19T17:57:21.438Z,11.93
2023-05-19T18:00:34.494Z,15.07
2023-05-19T18:03:49.805Z,20.30
2023-05-19T18:07:06.042Z,14.38
2023-05-19T18:10:21.200Z,14.20
2023-05-19T18:13:33.668Z,16.37
2023-05-19T18:16:47.433Z,16.05
2023-05-19T18:19:59.929Z,15.43
2023-05-19T18:23:12.597Z,13.15
2023-05-19T18:26:24.956Z,15.85
2023-05-19T18:29:37.749Z,11.70
2023-05-19T18:32:50.216Z,14.73
2023-05-19T18:36:02.954Z,16.40
2023-05-19T18:39:15.404Z,13.07
2023-05-19T18:42:28.114Z,11.52
2023-05-19T18:45:40.571Z,13.62
2023-05-19T18:48:53.326Z,20.00
2023-05-19T18:52:05.956Z,22.87
2023-05-19T18:55:18.649Z,14.95
2023-05-19T18:58:31.137Z,18.60
2023-05-19T19:01:43.922Z,14.23
2023-05-19T19:04:56.518Z,15.75
2023-05-19T19:08:09.220Z,17.35
2023-05-19T19:11:22.500Z,14.25
2023-05-19T19:14:35.169Z,17.37
2023-05-19T19:17:47.601Z,21.23
2023-05-19T19:21:02.576Z,17.35
2023-05-19T19:24:15.301Z,19.45
2023-05-19T19:27:31.122Z,20.10
2023-05-19T19:30:44.482Z,19.65
2023-05-19T19:33:58.999Z,19.80
2023-05-19T19:37:11.502Z,20.25
2023-05-19T19:40:25.085Z,25.75
2023-05-19T19:43:37.533Z,24.42
2023-05-19T19:46:50.608Z,22.98
2023-05-19T19:50:05.766Z,21.73
2023-05-19T19:53:18.491Z,21.20
2023-05-19T19:56:30.929Z,17.02
2023-05-19T19:59:43.785Z,17.08
2023-05-19T20:03:04.983Z,19.95
2023-05-19T20:06:18.480Z,16.58
2023-05-19T20:09:31.108Z,13.62
2023-05-19T20:12:43.808Z,15.45
2023-05-19T20:15:56.302Z,16.70
2023-05-19T20:19:09.418Z,13.85
2023-05-19T20:22:23.248Z,16.70
2023-05-19T20:25:53.703Z,14.38
2023-05-19T20:29:11.260Z,15.35
2023-05-19T20:32:24.019Z,16.55
2023-05-19T20:35:36.469Z,13.52
2023-05-19T20:38:49.134Z,12.80
2023-05-19T20:42:01.569Z,14.60
2023-05-19T20:45:14.269Z,15.50
2023-05-19T20:48:26.826Z,15.70
2023-05-19T20:51:39.516Z,18.15
2023-05-19T20:54:51.950Z,17.02
2023-05-19T20:58:04.628Z,19.92
2023-05-19T21:01:17.291Z,37.45
2023-05-19T21:04:30.185Z,62.78
2023-05-19T21:07:42.652Z,45.75
2023-05-19T21:10:55.622Z,41.50
2023-05-19T21:14:08.273Z,18.62
2023-05-19T21:17:21.314Z,19.20
2023-05-19T21:20:33.833Z,15.30
2023-05-19T21:23:46.806Z,15.90
2023-05-19T21:26:59.193Z,12.73
2023-05-19T21:30:12.930Z,17.90
2023-05-19T21:33:25.514Z,16.58
2023-05-19T21:36:38.177Z,11.98
2023-05-19T21:39:50.778Z,12.82
2023-05-19T21:43:03.691Z,14.63
2023-05-19T21:46:16.079Z,14.02
2023-05-19T21:49:28.825Z,15.98
2023-05-19T21:52:41.393Z,19.27
2023-05-19T21:55:54.118Z,18.05
2023-05-19T21:59:07.014Z,23.00
2023-05-19T22:02:19.711Z,28.95
2023-05-19T22:05:35.106Z,27.13
2023-05-19T22:08:47.544Z,23.50
2023-05-19T22:12:00.224Z,22.62
2023-05-19T22:15:13.569Z,21.23
2023-05-19T22:18:26.290Z,14.45
2023-05-19T22:21:38.709Z,16.60
2023-05-19T22:24:51.418Z,13.30
2023-05-19T22:28:05.690Z,17.30
2023-05-19T22:31:18.471Z,11.65
2023-05-19T22:34:30.940Z,12.23
2023-05-19T22:37:43.668Z,12.48
2023-05-19T22:40:56.045Z,18.33
2023-05-19T22:44:10.403Z,13.10
2023-05-19T22:47:22.953Z,15.65
2023-05-19T22:50:35.632Z,13.90
2023-05-19T22:53:48.984Z,15.23
2023-05-19T22:57:01.784Z,17.95
2023-05-19T23:00:14.404Z,14.18
2023-05-19T23:03:27.080Z,19.20
2023-05-19T23:06:39.473Z,16.80
2023-05-19T23:09:52.159Z,17.75
2023-05-19T23:13:04.864Z,16.90
2023-05-19T23:16:17.552Z,17.02
2023-05-19T23:19:31.956Z,15.50
2023-05-19T23:22:44.701Z,15.85
2023-05-19T23:25:57.094Z,20.83
2023-05-19T23:29:13.314Z,16.65
2023-05-19T23:32:25.959Z,16.25
2023-05-19T23:35:39.656Z,17.42
2023-05-19T23:38:52.072Z,17.52
2023-05-19T23:42:05.762Z,19.42
2023-05-19T23:45:18.265Z,18.60
2023-05-19T23:48:31.352Z,15.32
2023-05-19T23:51:43.792Z,19.42
2023-05-19T23:54:56.489Z,17.10
2023-05-19T23:58:08.911Z,16.77
