createdAt,value
2022-09-03T00:03:24.530Z,0
2022-09-03T00:08:25.248Z,0
2022-09-03T00:13:24.310Z,0
2022-09-03T00:18:24.888Z,0
2022-09-03T00:23:24.092Z,0
2022-09-03T00:28:24.576Z,0
2022-09-03T00:33:24.807Z,0
2022-09-03T00:38:25.980Z,0
2022-09-03T00:43:24.543Z,0
2022-09-03T00:48:28.793Z,0
2022-09-03T00:53:24.205Z,0
2022-09-03T00:58:24.804Z,0
2022-09-03T01:03:24.166Z,0
2022-09-03T01:08:24.979Z,0
2022-09-03T01:13:24.103Z,0
2022-09-03T01:18:24.968Z,0
2022-09-03T01:23:24.149Z,0
2022-09-03T01:28:24.646Z,0
2022-09-03T01:33:24.079Z,0
2022-09-03T01:38:24.670Z,0
2022-09-03T01:43:24.876Z,0
2022-09-03T01:48:25.225Z,0
2022-09-03T01:53:24.262Z,0
2022-09-03T01:58:25.016Z,0
2022-09-03T02:03:24.747Z,0
2022-09-03T02:08:26.112Z,0
2022-09-03T02:13:24.442Z,0
2022-09-03T02:18:25.003Z,0
2022-09-03T02:23:28.497Z,0
2022-09-03T02:28:25.081Z,0
2022-09-03T02:33:29.175Z,0
2022-09-03T02:38:24.478Z,0
2022-09-03T02:43:26.248Z,0
2022-09-03T02:48:25.023Z,0
2022-09-03T02:53:24.436Z,0
2022-09-03T02:58:25.281Z,0
2022-09-03T03:03:24.388Z,0
2022-09-03T03:08:24.399Z,0
2022-09-03T03:13:24.778Z,0
2022-09-03T03:18:25.528Z,0
2022-09-03T03:23:24.736Z,0
2022-09-03T03:28:25.288Z,0
2022-09-03T03:33:24.601Z,0
2022-09-03T03:38:25.127Z,0
2022-09-03T03:43:24.886Z,0
2022-09-03T03:48:24.940Z,0
2022-09-03T03:53:24.539Z,0
2022-09-03T03:58:25.261Z,0
2022-09-03T04:03:25.103Z,0
2022-09-03T04:08:24.393Z,0
2022-09-03T04:13:25.065Z,0
2022-09-03T04:18:24.573Z,0
2022-09-03T04:23:25.028Z,0
2022-09-03T04:28:25.529Z,0
2022-09-03T04:33:24.355Z,0
2022-09-03T04:38:24.940Z,0
2022-09-03T04:43:24.385Z,0
2022-09-03T04:48:24.862Z,2.5
2022-09-03T04:53:24.213Z,2.5
2022-09-03T04:58:24.529Z,7.4
2022-09-03T05:03:25.056Z,7.4
2022-09-03T05:08:24.821Z,12.2
2022-09-03T05:13:24.200Z,12.2
2022-09-03T05:18:24.845Z,22.5
2022-09-03T05:23:24.166Z,22.5
2022-09-03T05:28:24.616Z,22.1
2022-09-03T05:33:24.916Z,22.1
2022-09-03T05:38:25.268Z,44.6
2022-09-03T05:43:25.137Z,44.6
2022-09-03T05:48:24.599Z,85.6
2022-09-03T05:53:25.221Z,85.6
2022-09-03T05:58:24.537Z,110.7
2022-09-03T06:03:25.792Z,110.7
2022-09-03T06:08:25.012Z,149.8
2022-09-03T06:13:24.764Z,149.8
2022-09-03T06:18:25.409Z,172
2022-09-03T06:23:24.667Z,172
2022-09-03T06:28:26.938Z,202.8
2022-09-03T06:33:25.385Z,202.8
2022-09-03T06:38:24.806Z,236.5
2022-09-03T06:43:25.123Z,236.5
2022-09-03T06:48:25.479Z,230.2
2022-09-03T06:53:32.295Z,230.2
2022-09-03T06:58:25.079Z,280
2022-09-03T07:03:24.580Z,280
2022-09-03T07:08:25.071Z,302.5
2022-09-03T07:13:24.300Z,302.5
2022-09-03T07:18:24.798Z,325
2022-09-03T07:23:25.198Z,325
2022-09-03T07:28:24.762Z,353.4
2022-09-03T07:33:24.449Z,353.4
2022-09-03T07:38:24.747Z,377.8
2022-09-03T07:43:24.769Z,377.8
2022-09-03T07:48:25.403Z,402
2022-09-03T07:53:24.640Z,402
2022-09-03T07:58:24.886Z,425
2022-09-03T08:03:25.427Z,425
2022-09-03T08:08:31.371Z,450.3
2022-09-03T08:13:27.141Z,450.3
2022-09-03T08:18:25.327Z,482.8
2022-09-03T08:23:24.789Z,482.8
2022-09-03T08:28:25.259Z,513.8
2022-09-03T08:33:25.786Z,513.8
2022-09-03T08:38:25.378Z,557
2022-09-03T08:43:24.285Z,557
2022-09-03T08:48:26.255Z,593.2
2022-09-03T08:53:24.732Z,593.2
2022-09-03T08:58:25.071Z,620.6
2022-09-03T09:03:24.865Z,620.6
2022-09-03T09:08:25.586Z,625.5
2022-09-03T09:13:24.807Z,625.5
2022-09-03T09:18:25.362Z,622.2
2022-09-03T09:23:26.183Z,622.2
2022-09-03T09:28:24.642Z,631.3
2022-09-03T09:33:25.141Z,631.3
2022-09-03T09:38:24.817Z,641
2022-09-03T09:43:25.379Z,641
2022-09-03T09:48:24.713Z,603
2022-09-03T09:53:25.213Z,603
2022-09-03T09:58:24.559Z,318.5
2022-09-03T10:03:24.981Z,318.5
2022-09-03T10:08:25.494Z,340.6
2022-09-03T10:13:24.764Z,340.6
2022-09-03T10:18:26.443Z,254.2
2022-09-03T10:23:24.545Z,254.2
2022-09-03T10:28:25.293Z,681.8
2022-09-03T10:33:24.564Z,681.8
2022-09-03T10:38:25.070Z,464.8
2022-09-03T10:43:25.198Z,464.8
2022-09-03T10:48:25.711Z,715.6
2022-09-03T10:53:24.924Z,715.6
2022-09-03T10:58:24.876Z,719.3
2022-09-03T11:03:25.589Z,719.3
2022-09-03T11:08:25.134Z,694.8
2022-09-03T11:13:24.434Z,694.8
2022-09-03T11:18:24.717Z,705.2
2022-09-03T11:23:25.060Z,705.2
2022-09-03T11:28:25.668Z,744.8
2022-09-03T11:33:25.029Z,744.8
2022-09-03T11:38:25.395Z,204.3
2022-09-03T11:43:24.805Z,204.3
2022-09-03T11:48:25.150Z,222.7
2022-09-03T11:53:25.825Z,222.7
2022-09-03T11:58:24.789Z,579
2022-09-03T12:03:25.289Z,579
2022-09-03T12:08:24.378Z,703.2
2022-09-03T12:13:24.918Z,703.2
2022-09-03T12:18:25.012Z,376.3
2022-09-03T12:23:24.760Z,376.3
2022-09-03T12:28:25.016Z,138.2
2022-09-03T12:33:25.658Z,138.2
2022-09-03T12:38:24.898Z,65
2022-09-03T12:43:44.103Z,65
2022-09-03T12:48:24.905Z,60.7
2022-09-03T12:53:25.718Z,60.7
2022-09-03T12:58:24.986Z,88
2022-09-03T13:03:25.612Z,88
2022-09-03T13:08:24.791Z,163.4
2022-09-03T13:13:24.862Z,163.4
2022-09-03T13:18:24.982Z,114.3
2022-09-03T13:23:25.764Z,114.3
2022-09-03T13:28:24.895Z,319.2
2022-09-03T13:33:29.633Z,319.2
2022-09-03T13:38:24.904Z,188.4
2022-09-03T13:43:25.991Z,188.4
2022-09-03T13:48:25.460Z,577.2
2022-09-03T13:53:26.471Z,577.2
2022-09-03T13:58:27.834Z,541
2022-09-03T14:03:25.368Z,541
2022-09-03T14:08:24.515Z,518
2022-09-03T14:13:25.052Z,518
2022-09-03T14:18:25.254Z,498.8
2022-09-03T14:23:25.876Z,498.8
2022-09-03T14:28:25.056Z,500.5
2022-09-03T14:33:25.836Z,500.5
2022-09-03T14:38:26.178Z,474.5
2022-09-03T14:43:25.541Z,474.5
2022-09-03T14:48:24.560Z,441.4
2022-09-03T14:53:25.231Z,441.4
2022-09-03T14:58:25.460Z,413.2
2022-09-03T15:03:25.587Z,413.2
2022-09-03T15:08:25.262Z,394.2
2022-09-03T15:13:26.763Z,394.2
2022-09-03T15:18:25.239Z,354.2
2022-09-03T15:23:25.742Z,354.2
2022-09-03T15:28:25.295Z,332.2
2022-09-03T15:33:25.515Z,332.2
2022-09-03T15:38:25.165Z,302.2
2022-09-03T15:43:25.047Z,302.2
2022-09-03T15:48:24.679Z,300.2
2022-09-03T15:53:25.265Z,300.2
2022-09-03T15:58:24.995Z,278.8
2022-09-03T16:03:26.377Z,278.8
2022-09-03T16:08:25.505Z,231.7
2022-09-03T16:13:25.044Z,231.7
2022-09-03T16:18:25.680Z,209.3
2022-09-03T16:23:24.950Z,209.3
2022-09-03T16:28:25.266Z,178.4
2022-09-03T16:33:25.295Z,178.4
2022-09-03T16:38:24.923Z,69.8
2022-09-03T16:43:41.676Z,69.8
2022-09-03T16:48:24.848Z,28.4
2022-09-03T16:53:25.352Z,28.4
2022-09-03T16:58:25.489Z,25.5
2022-09-03T17:03:26.862Z,25.5
2022-09-03T17:08:25.252Z,22
2022-09-03T17:13:25.018Z,22
2022-09-03T17:18:25.309Z,18.8
2022-09-03T17:23:25.977Z,18.8
2022-09-03T17:28:25.597Z,16
2022-09-03T17:33:25.110Z,16
2022-09-03T17:38:25.335Z,13
2022-09-03T17:43:25.010Z,13
2022-09-03T17:48:25.130Z,10.3
2022-09-03T17:53:25.722Z,10.3
2022-09-03T17:58:24.800Z,6.3
2022-09-03T18:03:26.829Z,6.3
2022-09-03T18:08:25.144Z,0
2022-09-03T18:13:26.843Z,0
2022-09-03T18:18:24.913Z,0
2022-09-03T18:23:25.517Z,0
2022-09-03T18:28:26.363Z,0
2022-09-03T18:33:25.962Z,0
2022-09-03T18:38:25.267Z,0
2022-09-03T18:43:25.991Z,0
2022-09-03T18:48:25.526Z,0
2022-09-03T18:53:29.948Z,0
2022-09-03T18:58:24.986Z,0
2022-09-03T19:03:25.409Z,0
2022-09-03T19:08:25.627Z,0
2022-09-03T19:13:25.655Z,0
2022-09-03T19:18:24.939Z,0
2022-09-03T19:23:25.386Z,0
2022-09-03T19:28:24.861Z,0
2022-09-03T19:33:29.988Z,0
2022-09-03T19:38:25.194Z,0
2022-09-03T19:43:25.607Z,0
2022-09-03T19:48:27.898Z,0
2022-09-03T19:53:25.341Z,0
2022-09-03T19:58:44.257Z,0
2022-09-03T20:03:24.658Z,0
2022-09-03T20:08:29.798Z,0
2022-09-03T20:13:24.904Z,0
2022-09-03T20:18:25.289Z,0
2022-09-03T20:23:25.461Z,0
2022-09-03T20:28:25.982Z,0
2022-09-03T20:33:26.018Z,0
2022-09-03T20:38:25.458Z,0
2022-09-03T20:43:25.685Z,0
2022-09-03T20:48:25.178Z,0
2022-09-03T20:53:28.272Z,0
2022-09-03T20:58:25.360Z,0
2022-09-03T21:03:25.503Z,0
2022-09-03T21:08:25.142Z,0
2022-09-03T21:13:25.470Z,0
2022-09-03T21:18:25.009Z,0
2022-09-03T21:23:25.042Z,0
2022-09-03T21:28:25.874Z,0
2022-09-03T21:33:25.347Z,0
2022-09-03T21:38:26.265Z,0
2022-09-03T21:43:28.366Z,0
2022-09-03T21:48:25.924Z,0
2022-09-03T21:53:25.176Z,0
2022-09-03T21:58:25.574Z,0
2022-09-03T22:03:24.745Z,0
2022-09-03T22:08:25.045Z,0
2022-09-03T22:13:25.448Z,0
2022-09-03T22:18:29.695Z,0
2022-09-03T22:23:25.043Z,0
2022-09-03T22:28:25.310Z,0
2022-09-03T22:33:25.556Z,0
2022-09-03T22:38:25.920Z,0
2022-09-03T22:43:25.228Z,0
2022-09-03T22:48:25.129Z,0
2022-09-03T22:53:25.741Z,0
2022-09-03T22:58:28.954Z,0
2022-09-03T23:03:24.934Z,0
2022-09-03T23:08:25.284Z,0
2022-09-03T23:13:25.636Z,0
2022-09-03T23:18:25.058Z,0
2022-09-03T23:23:25.167Z,0
2022-09-03T23:28:25.724Z,0
2022-09-03T23:33:24.875Z,0
2022-09-03T23:38:25.755Z,0
2022-09-03T23:43:24.761Z,0
2022-09-03T23:48:25.215Z,0
2022-09-03T23:53:25.524Z,0
2022-09-03T23:58:25.812Z,0
