createdAt,value
2019-05-26T00:00:32.609Z,66.11
2019-05-26T00:03:01.832Z,66.26
2019-05-26T00:05:31.429Z,66.43
2019-05-26T00:08:00.670Z,66.44
2019-05-26T00:10:30.240Z,66.41
2019-05-26T00:12:59.500Z,66.77
2019-05-26T00:15:29.304Z,67.29
2019-05-26T00:17:59.375Z,67.46
2019-05-26T00:20:28.626Z,67.73
2019-05-26T00:22:57.864Z,67.18
2019-05-26T00:25:27.149Z,67.08
2019-05-26T00:27:56.381Z,67.07
2019-05-26T00:30:27.309Z,66.86
2019-05-26T00:32:57.019Z,66.97
2019-05-26T00:35:27.050Z,66.92
2019-05-26T00:37:56.280Z,66.82
2019-05-26T00:40:25.729Z,66.99
2019-05-26T00:42:54.972Z,66.91
2019-05-26T00:45:26.413Z,66.71
2019-05-26T00:47:55.699Z,66.69
2019-05-26T00:50:25.145Z,66.75
2019-05-26T00:52:56.619Z,67.46
2019-05-26T00:55:25.374Z,67.94
2019-05-26T00:57:55.366Z,68.23
2019-05-26T01:00:38.728Z,68.62
2019-05-26T01:03:08.797Z,68.47
2019-05-26T01:05:38.426Z,68.48
2019-05-26T01:08:09.950Z,68.01
2019-05-26T01:10:40.664Z,68.15
2019-05-26T01:13:10.278Z,68.56
2019-05-26T01:15:39.995Z,69.90
2019-05-26T01:18:09.498Z,69.78
2019-05-26T01:20:38.731Z,69.47
2019-05-26T01:23:07.985Z,69.29
2019-05-26T01:25:37.217Z,69.17
2019-05-26T01:28:06.892Z,68.84
2019-05-26T01:30:37.780Z,68.84
2019-05-26T01:33:07.539Z,68.72
2019-05-26T01:35:39.349Z,68.33
2019-05-26T01:38:23.150Z,68.29
2019-05-26T01:40:43.141Z,68.82
2019-05-26T01:43:12.378Z,69.14
2019-05-26T01:45:41.612Z,69.00
2019-05-26T01:48:11.009Z,69.14
2019-05-26T01:50:40.227Z,68.91
2019-05-26T01:53:09.564Z,69.28
2019-05-26T01:55:38.853Z,69.86
2019-05-26T01:58:08.197Z,69.88
2019-05-26T02:00:37.422Z,70.02
2019-05-26T02:03:08.641Z,69.74
2019-05-26T02:05:37.899Z,69.87
2019-05-26T02:08:07.125Z,70.02
2019-05-26T02:10:36.383Z,70.58
2019-05-26T02:13:07.129Z,70.89
2019-05-26T02:15:36.698Z,70.99
2019-05-26T02:18:06.306Z,71.08
2019-05-26T02:20:36.012Z,71.20
2019-05-26T02:23:05.609Z,71.25
2019-05-26T02:25:36.353Z,72.14
2019-05-26T02:28:05.632Z,72.67
2019-05-26T02:30:35.882Z,72.42
2019-05-26T02:33:05.163Z,72.42
2019-05-26T02:35:34.417Z,72.37
2019-05-26T02:38:03.882Z,72.07
2019-05-26T02:40:33.398Z,71.78
2019-05-26T02:43:02.669Z,71.77
2019-05-26T02:45:32.182Z,72.20
2019-05-26T02:48:01.802Z,72.46
2019-05-26T02:50:31.413Z,72.86
2019-05-26T02:53:00.981Z,73.14
2019-05-26T02:55:30.209Z,73.12
2019-05-26T02:57:59.850Z,73.45
2019-05-26T03:00:42.508Z,73.89
2019-05-26T03:03:13.321Z,73.77
2019-05-26T03:05:44.486Z,73.93
2019-05-26T03:08:14.493Z,74.04
2019-05-26T03:10:44.397Z,73.94
2019-05-26T03:13:17.751Z,73.85
2019-05-26T03:15:47.934Z,73.95
2019-05-26T03:18:18.603Z,73.98
2019-05-26T03:20:47.867Z,74.03
2019-05-26T03:23:17.346Z,74.03
2019-05-26T03:25:46.927Z,74.26
2019-05-26T03:28:16.160Z,74.25
2019-05-26T03:30:46.519Z,74.18
2019-05-26T03:33:16.144Z,74.11
2019-05-26T03:35:45.527Z,73.99
2019-05-26T03:38:15.286Z,73.96
2019-05-26T03:40:44.917Z,73.92
2019-05-26T03:43:15.482Z,73.76
2019-05-26T03:46:21.630Z,73.60
2019-05-26T03:48:51.213Z,73.58
2019-05-26T03:51:20.673Z,73.39
2019-05-26T03:53:49.930Z,73.25
2019-05-26T03:56:19.719Z,73.14
2019-05-26T03:58:48.991Z,73.00
2019-05-26T04:01:18.241Z,72.79
2019-05-26T04:03:47.912Z,72.50
2019-05-26T04:06:17.531Z,72.35
2019-05-26T04:08:47.151Z,71.95
2019-05-26T04:11:17.428Z,71.92
2019-05-26T04:13:48.216Z,71.74
2019-05-26T04:16:17.470Z,71.37
2019-05-26T04:18:47.580Z,71.27
2019-05-26T04:21:16.800Z,71.05
2019-05-26T04:23:46.429Z,70.73
2019-05-26T04:26:15.746Z,70.14
2019-05-26T04:28:45.302Z,69.77
2019-05-26T04:31:14.960Z,69.32
2019-05-26T04:33:44.674Z,68.68
2019-05-26T04:36:13.931Z,68.50
2019-05-26T04:38:43.166Z,68.42
2019-05-26T04:41:12.440Z,68.53
2019-05-26T04:43:41.688Z,68.28
2019-05-26T04:46:11.225Z,68.08
2019-05-26T04:48:42.338Z,67.93
2019-05-26T04:51:11.600Z,67.95
2019-05-26T04:53:41.128Z,67.99
2019-05-26T04:56:12.548Z,68.06
2019-05-26T04:58:42.433Z,67.97
2019-05-26T05:01:11.635Z,67.81
2019-05-26T05:03:41.076Z,66.92
2019-05-26T05:06:11.625Z,66.72
2019-05-26T05:08:41.238Z,66.90
2019-05-26T05:11:10.616Z,66.51
2019-05-26T05:13:41.334Z,66.21
2019-05-26T05:16:10.616Z,65.95
2019-05-26T05:18:40.293Z,65.90
2019-05-26T05:21:09.936Z,65.82
2019-05-26T05:23:39.218Z,65.67
2019-05-26T05:26:08.466Z,65.52
2019-05-26T05:28:37.721Z,65.07
2019-05-26T05:31:07.041Z,64.85
2019-05-26T05:33:36.736Z,65.43
2019-05-26T05:36:06.036Z,65.04
2019-05-26T05:38:35.626Z,64.75
2019-05-26T05:41:04.931Z,64.98
2019-05-26T05:43:34.175Z,64.68
2019-05-26T05:46:03.454Z,64.71
2019-05-26T05:48:32.681Z,63.90
2019-05-26T05:51:01.936Z,63.37
2019-05-26T05:53:31.188Z,63.10
2019-05-26T05:56:00.731Z,61.78
2019-05-26T05:58:30.101Z,61.64
2019-05-26T06:01:00.325Z,61.90
2019-05-26T06:03:29.590Z,60.44
2019-05-26T06:05:59.164Z,60.27
2019-05-26T06:08:28.876Z,60.55
2019-05-26T06:11:14.991Z,60.94
2019-05-26T06:13:29.429Z,60.59
2019-05-26T06:15:58.690Z,60.02
2019-05-26T06:18:27.932Z,59.68
2019-05-26T06:20:57.184Z,57.52
2019-05-26T06:23:26.614Z,56.72
2019-05-26T06:25:56.129Z,59.02
2019-05-26T06:28:25.351Z,58.57
2019-05-26T06:30:54.959Z,59.38
2019-05-26T06:33:24.168Z,59.15
2019-05-26T06:35:54.262Z,58.87
2019-05-26T06:38:23.494Z,57.56
2019-05-26T06:40:53.081Z,57.27
2019-05-26T06:43:22.863Z,55.83
2019-05-26T06:45:54.187Z,54.97
2019-05-26T06:48:26.748Z,54.34
2019-05-26T06:50:54.860Z,54.13
2019-05-26T06:53:24.400Z,54.31
2019-05-26T06:55:53.646Z,54.29
2019-05-26T06:58:23.383Z,54.81
2019-05-26T07:00:52.694Z,53.65
2019-05-26T07:03:22.119Z,52.57
2019-05-26T07:05:51.715Z,51.11
2019-05-26T07:08:22.124Z,49.62
2019-05-26T07:10:51.706Z,48.97
2019-05-26T07:13:21.773Z,49.88
2019-05-26T07:15:51.243Z,50.40
2019-05-26T07:18:20.502Z,49.67
2019-05-26T07:20:50.494Z,49.45
2019-05-26T07:23:19.814Z,50.27
2019-05-26T07:25:49.047Z,49.05
2019-05-26T07:28:18.631Z,50.22
2019-05-26T07:30:48.421Z,49.20
2019-05-26T07:33:17.691Z,49.85
2019-05-26T07:35:49.808Z,48.63
2019-05-26T07:38:18.228Z,49.04
2019-05-26T07:40:47.790Z,47.45
2019-05-26T07:43:17.070Z,46.72
2019-05-26T07:45:46.328Z,47.02
2019-05-26T07:48:16.202Z,46.67
2019-05-26T07:50:45.478Z,46.95
2019-05-26T07:53:15.112Z,47.62
2019-05-26T07:55:45.721Z,47.57
2019-05-26T07:58:16.235Z,47.60
2019-05-26T08:00:45.516Z,47.07
2019-05-26T08:03:14.821Z,46.66
2019-05-26T08:05:44.576Z,48.73
2019-05-26T08:08:13.889Z,48.06
2019-05-26T08:10:44.178Z,47.08
2019-05-26T08:13:13.467Z,47.08
2019-05-26T08:15:43.640Z,45.88
2019-05-26T08:18:13.236Z,44.66
2019-05-26T08:20:44.125Z,45.88
2019-05-26T08:23:13.686Z,46.04
2019-05-26T08:25:43.048Z,46.49
2019-05-26T08:28:12.603Z,46.41
2019-05-26T08:30:41.852Z,46.21
2019-05-26T08:33:11.128Z,47.54
2019-05-26T08:35:40.904Z,46.97
2019-05-26T08:38:10.532Z,46.59
2019-05-26T08:40:41.216Z,45.59
2019-05-26T08:43:10.481Z,46.21
2019-05-26T08:45:40.719Z,44.96
2019-05-26T08:48:09.992Z,43.32
2019-05-26T08:50:39.801Z,42.86
2019-05-26T08:53:09.666Z,43.49
2019-05-26T08:55:38.973Z,44.16
2019-05-26T08:58:08.722Z,43.25
2019-05-26T09:00:38.365Z,43.86
2019-05-26T09:03:07.699Z,44.93
2019-05-26T09:05:37.141Z,45.28
2019-05-26T09:08:08.264Z,45.04
2019-05-26T09:10:37.334Z,45.53
2019-05-26T09:13:06.583Z,45.86
2019-05-26T09:15:35.859Z,46.11
2019-05-26T09:18:05.162Z,45.81
2019-05-26T09:20:34.481Z,44.88
2019-05-26T09:23:03.996Z,44.29
2019-05-26T09:25:33.281Z,43.55
2019-05-26T09:28:02.883Z,43.34
2019-05-26T09:30:32.142Z,44.26
2019-05-26T09:33:01.428Z,41.64
2019-05-26T09:35:32.286Z,40.78
2019-05-26T09:38:01.863Z,42.11
2019-05-26T09:40:31.136Z,42.15
2019-05-26T09:43:14.780Z,42.56
2019-05-26T09:45:33.242Z,42.31
2019-05-26T09:48:03.614Z,42.71
2019-05-26T09:50:34.653Z,42.46
2019-05-26T09:53:03.894Z,43.03
2019-05-26T09:55:33.527Z,42.86
2019-05-26T09:58:02.925Z,42.27
2019-05-26T10:00:33.834Z,41.70
2019-05-26T10:03:03.476Z,40.80
2019-05-26T10:05:33.073Z,40.25
2019-05-26T10:08:02.681Z,41.65
2019-05-26T10:10:33.077Z,42.38
2019-05-26T10:13:02.350Z,41.61
2019-05-26T10:15:31.851Z,43.13
2019-05-26T10:18:01.422Z,43.11
2019-05-26T10:20:32.879Z,43.38
2019-05-26T10:23:02.136Z,42.96
2019-05-26T10:25:31.801Z,43.42
2019-05-26T10:28:01.087Z,43.93
2019-05-26T10:30:31.854Z,43.56
2019-05-26T10:33:01.414Z,42.78
2019-05-26T10:35:32.136Z,42.65
2019-05-26T10:38:01.436Z,42.75
2019-05-26T10:40:31.126Z,42.05
2019-05-26T10:43:01.143Z,42.60
2019-05-26T10:45:34.159Z,42.66
2019-05-26T10:48:03.686Z,42.63
2019-05-26T10:50:33.861Z,42.93
2019-05-26T10:53:03.529Z,43.61
2019-05-26T10:55:34.172Z,43.72
2019-05-26T10:58:03.508Z,44.84
2019-05-26T11:00:34.665Z,45.07
2019-05-26T11:03:03.960Z,45.73
2019-05-26T11:05:33.624Z,45.06
2019-05-26T11:08:03.229Z,44.39
2019-05-26T11:10:33.132Z,44.98
2019-05-26T11:13:02.726Z,45.91
2019-05-26T11:15:32.003Z,45.54
2019-05-26T11:18:01.297Z,45.60
2019-05-26T11:20:30.667Z,46.62
2019-05-26T11:22:59.957Z,46.15
2019-05-26T11:25:29.242Z,46.46
2019-05-26T11:27:59.599Z,46.41
2019-05-26T11:30:29.395Z,46.13
2019-05-26T11:32:59.707Z,45.91
2019-05-26T11:35:30.394Z,45.37
2019-05-26T11:38:00.026Z,43.94
2019-05-26T11:40:29.757Z,44.58
2019-05-26T11:43:14.064Z,43.56
2019-05-26T11:45:32.189Z,43.24
2019-05-26T11:48:01.479Z,43.01
2019-05-26T11:50:31.392Z,42.97
2019-05-26T11:53:00.996Z,41.82
2019-05-26T11:55:30.585Z,42.27
2019-05-26T11:57:59.913Z,43.05
2019-05-26T12:00:29.520Z,43.18
2019-05-26T12:03:00.543Z,42.57
2019-05-26T12:05:30.025Z,42.28
2019-05-26T12:07:59.673Z,42.25
2019-05-26T12:10:29.393Z,43.14
2019-05-26T12:12:58.679Z,43.44
2019-05-26T12:15:28.008Z,42.67
2019-05-26T12:17:58.324Z,43.56
2019-05-26T12:20:29.437Z,43.58
2019-05-26T12:22:58.677Z,42.77
2019-05-26T12:25:29.292Z,42.68
2019-05-26T12:27:58.566Z,41.40
2019-05-26T12:30:28.024Z,42.01
2019-05-26T12:32:57.356Z,42.73
2019-05-26T12:35:42.963Z,43.17
2019-05-26T12:38:12.455Z,44.34
2019-05-26T12:40:42.242Z,45.31
2019-05-26T12:43:11.797Z,44.96
2019-05-26T12:45:41.049Z,45.20
2019-05-26T12:48:10.312Z,45.68
2019-05-26T12:50:39.670Z,44.98
2019-05-26T12:53:12.008Z,45.48
2019-05-26T12:55:41.595Z,44.54
2019-05-26T12:58:10.852Z,43.73
2019-05-26T13:00:48.719Z,44.03
2019-05-26T13:03:13.706Z,44.42
2019-05-26T13:05:43.689Z,43.74
2019-05-26T13:08:15.823Z,44.29
2019-05-26T13:10:46.194Z,44.32
2019-05-26T13:13:15.495Z,45.52
2019-05-26T13:15:45.116Z,45.10
2019-05-26T13:18:16.750Z,44.31
2019-05-26T13:20:48.744Z,43.61
2019-05-26T13:23:18.484Z,43.64
2019-05-26T13:25:48.064Z,43.12
2019-05-26T13:28:19.843Z,43.41
2019-05-26T13:30:50.225Z,43.03
2019-05-26T13:33:19.484Z,42.71
2019-05-26T13:35:48.754Z,43.45
2019-05-26T13:38:19.775Z,42.29
2019-05-26T13:40:49.021Z,43.47
2019-05-26T13:43:18.677Z,43.31
2019-05-26T13:45:48.309Z,43.68
2019-05-26T13:48:17.938Z,42.91
2019-05-26T13:50:47.208Z,42.77
2019-05-26T13:53:16.470Z,42.78
2019-05-26T13:55:45.805Z,43.75
2019-05-26T13:58:15.061Z,43.40
2019-05-26T14:00:44.322Z,43.99
2019-05-26T14:03:13.576Z,44.67
2019-05-26T14:05:43.370Z,45.32
2019-05-26T14:08:12.621Z,44.89
2019-05-26T14:10:42.880Z,44.53
2019-05-26T14:13:12.355Z,44.41
2019-05-26T14:15:41.620Z,45.60
2019-05-26T14:18:12.251Z,44.84
2019-05-26T14:20:42.694Z,44.72
2019-05-26T14:23:12.063Z,45.26
2019-05-26T14:25:41.656Z,45.13
2019-05-26T14:28:11.337Z,45.11
2019-05-26T14:30:40.662Z,45.25
2019-05-26T14:33:09.984Z,45.10
2019-05-26T14:35:39.572Z,44.86
2019-05-26T14:38:09.962Z,45.28
2019-05-26T14:40:40.373Z,45.21
2019-05-26T14:43:09.611Z,44.60
2019-05-26T14:45:52.397Z,44.66
2019-05-26T14:48:09.910Z,44.36
2019-05-26T14:50:40.904Z,44.35
2019-05-26T14:53:11.341Z,44.48
2019-05-26T14:55:40.699Z,44.27
2019-05-26T14:58:15.855Z,44.58
2019-05-26T15:00:41.377Z,44.80
2019-05-26T15:03:10.622Z,44.23
2019-05-26T15:05:41.381Z,44.56
2019-05-26T15:08:11.175Z,43.75
2019-05-26T15:10:40.917Z,44.24
2019-05-26T15:13:11.698Z,45.08
2019-05-26T15:15:42.357Z,46.28
2019-05-26T15:18:12.607Z,47.63
2019-05-26T15:20:42.483Z,47.17
2019-05-26T15:23:13.900Z,47.35
2019-05-26T15:25:43.745Z,45.73
2019-05-26T15:28:13.380Z,45.93
2019-05-26T15:30:44.178Z,45.32
2019-05-26T15:33:14.687Z,46.56
2019-05-26T15:35:45.229Z,46.43
2019-05-26T15:38:15.755Z,46.77
2019-05-26T15:40:45.370Z,46.26
2019-05-26T15:43:14.987Z,46.33
2019-05-26T15:45:45.396Z,46.36
2019-05-26T15:48:14.798Z,45.75
2019-05-26T15:50:44.523Z,45.46
2019-05-26T15:53:15.614Z,45.41
2019-05-26T15:55:45.496Z,45.11
2019-05-26T15:58:14.759Z,43.72
2019-05-26T16:00:43.986Z,43.41
2019-05-26T16:03:13.363Z,43.86
2019-05-26T16:05:42.596Z,43.69
2019-05-26T16:08:12.508Z,44.32
2019-05-26T16:10:42.829Z,42.96
2019-05-26T16:13:12.886Z,43.50
2019-05-26T16:15:42.712Z,44.26
2019-05-26T16:18:11.930Z,44.31
2019-05-26T16:20:41.580Z,44.75
2019-05-26T16:23:10.817Z,44.32
2019-05-26T16:25:42.318Z,44.36
2019-05-26T16:28:11.680Z,44.84
2019-05-26T16:30:41.007Z,44.42
2019-05-26T16:33:10.361Z,44.50
2019-05-26T16:35:39.623Z,44.82
2019-05-26T16:38:08.873Z,44.61
2019-05-26T16:40:39.164Z,44.91
2019-05-26T16:43:29.560Z,44.62
2019-05-26T16:45:59.184Z,45.65
2019-05-26T16:48:28.790Z,45.66
2019-05-26T16:50:58.097Z,46.59
2019-05-26T16:53:27.362Z,45.87
2019-05-26T16:55:57.715Z,47.15
2019-05-26T16:58:26.933Z,46.81
2019-05-26T17:00:58.738Z,47.22
2019-05-26T17:03:28.018Z,47.58
2019-05-26T17:06:07.604Z,47.25
2019-05-26T17:08:28.637Z,47.75
2019-05-26T17:10:58.222Z,47.48
2019-05-26T17:13:27.556Z,47.77
2019-05-26T17:15:58.001Z,48.95
2019-05-26T17:18:27.243Z,49.42
2019-05-26T17:20:56.518Z,48.97
2019-05-26T17:23:25.846Z,48.23
2019-05-26T17:25:55.205Z,48.33
2019-05-26T17:28:24.949Z,48.75
2019-05-26T17:30:54.368Z,48.11
2019-05-26T17:33:23.598Z,48.27
2019-05-26T17:35:53.291Z,48.11
2019-05-26T17:38:22.568Z,48.19
2019-05-26T17:40:52.170Z,48.12
2019-05-26T17:43:21.718Z,48.49
2019-05-26T17:45:51.027Z,49.58
2019-05-26T17:48:20.267Z,48.84
2019-05-26T17:50:49.690Z,49.67
2019-05-26T17:53:19.080Z,50.64
2019-05-26T17:55:48.328Z,49.94
2019-05-26T17:58:20.807Z,49.37
2019-05-26T18:00:50.391Z,49.99
2019-05-26T18:03:20.026Z,50.82
2019-05-26T18:05:52.441Z,50.55
2019-05-26T18:08:21.687Z,50.57
2019-05-26T18:10:51.292Z,51.72
2019-05-26T18:13:22.743Z,51.63
2019-05-26T18:15:54.090Z,51.72
2019-05-26T18:18:24.911Z,50.92
2019-05-26T18:20:54.625Z,51.19
2019-05-26T18:23:24.501Z,51.46
2019-05-26T18:25:54.853Z,50.29
2019-05-26T18:28:25.724Z,51.06
2019-05-26T18:30:55.449Z,50.80
2019-05-26T18:33:24.766Z,50.65
2019-05-26T18:35:54.859Z,50.45
2019-05-26T18:38:24.468Z,50.45
2019-05-26T18:40:54.169Z,50.84
2019-05-26T18:43:23.411Z,50.82
2019-05-26T18:45:54.606Z,51.00
2019-05-26T18:48:23.901Z,51.07
2019-05-26T18:50:53.632Z,51.61
2019-05-26T18:53:22.965Z,51.05
2019-05-26T18:55:52.224Z,51.76
2019-05-26T18:58:21.472Z,52.68
2019-05-26T19:00:50.825Z,52.37
2019-05-26T19:03:20.765Z,52.41
2019-05-26T19:05:50.038Z,53.29
2019-05-26T19:08:19.723Z,53.32
2019-05-26T19:10:49.388Z,53.90
2019-05-26T19:13:18.996Z,54.16
2019-05-26T19:15:48.744Z,54.38
2019-05-26T19:18:20.261Z,54.03
2019-05-26T19:20:49.397Z,54.83
2019-05-26T19:23:18.969Z,54.79
2019-05-26T19:25:48.794Z,54.71
2019-05-26T19:28:18.060Z,54.49
2019-05-26T19:30:47.364Z,54.59
2019-05-26T19:33:16.668Z,54.46
2019-05-26T19:35:46.330Z,54.58
2019-05-26T19:38:15.569Z,54.59
2019-05-26T19:40:45.227Z,54.46
2019-05-26T19:43:15.000Z,54.57
2019-05-26T19:45:45.471Z,54.50
2019-05-26T19:48:14.774Z,54.93
2019-05-26T19:50:44.126Z,55.00
2019-05-26T19:53:14.309Z,55.61
2019-05-26T19:55:43.979Z,55.38
2019-05-26T19:58:13.278Z,55.73
2019-05-26T20:00:42.505Z,55.75
2019-05-26T20:03:12.047Z,55.02
2019-05-26T20:05:41.305Z,54.76
2019-05-26T20:08:10.597Z,54.95
2019-05-26T20:10:39.930Z,54.78
2019-05-26T20:13:09.504Z,54.72
2019-05-26T20:15:38.942Z,54.83
2019-05-26T20:18:09.772Z,54.74
2019-05-26T20:20:39.011Z,54.96
2019-05-26T20:23:08.256Z,54.90
2019-05-26T20:25:38.004Z,55.33
2019-05-26T20:28:07.639Z,55.61
2019-05-26T20:30:36.929Z,55.86
2019-05-26T20:33:06.584Z,56.09
2019-05-26T20:35:35.964Z,56.26
2019-05-26T20:38:26.041Z,56.39
2019-05-26T20:40:55.873Z,56.29
2019-05-26T20:43:26.220Z,56.41
2019-05-26T20:45:56.555Z,56.07
2019-05-26T20:48:26.212Z,56.36
2019-05-26T20:50:55.621Z,56.26
2019-05-26T20:53:26.534Z,56.21
2019-05-26T20:55:57.183Z,56.29
2019-05-26T20:58:26.446Z,56.77
2019-05-26T21:00:57.521Z,56.82
2019-05-26T21:03:27.087Z,56.96
2019-05-26T21:05:56.324Z,57.48
2019-05-26T21:08:25.987Z,57.69
2019-05-26T21:10:56.307Z,57.91
2019-05-26T21:13:25.571Z,58.01
2019-05-26T21:15:54.799Z,58.06
2019-05-26T21:18:25.874Z,59.61
2019-05-26T21:20:55.180Z,60.16
2019-05-26T21:23:24.912Z,61.17
2019-05-26T21:25:54.252Z,61.21
2019-05-26T21:28:23.540Z,60.79
2019-05-26T21:30:52.791Z,61.40
2019-05-26T21:33:24.736Z,61.73
2019-05-26T21:35:54.337Z,62.27
2019-05-26T21:38:23.955Z,64.23
2019-05-26T21:40:53.206Z,66.24
2019-05-26T21:43:22.481Z,68.80
2019-05-26T21:45:51.750Z,70.05
2019-05-26T21:48:21.037Z,72.29
2019-05-26T21:50:50.345Z,73.40
2019-05-26T21:53:19.622Z,74.27
2019-05-26T21:55:48.875Z,75.13
2019-05-26T21:58:19.964Z,75.95
2019-05-26T22:00:50.682Z,76.48
2019-05-26T22:03:19.954Z,76.73
2019-05-26T22:05:49.172Z,76.90
2019-05-26T22:08:20.587Z,77.31
2019-05-26T22:10:50.502Z,77.55
2019-05-26T22:13:20.320Z,77.72
2019-05-26T22:15:50.565Z,77.91
2019-05-26T22:18:19.883Z,77.99
2019-05-26T22:20:49.158Z,78.33
2019-05-26T22:23:18.386Z,78.47
2019-05-26T22:25:48.778Z,78.74
2019-05-26T22:28:19.039Z,79.06
2019-05-26T22:30:48.785Z,79.23
2019-05-26T22:33:18.050Z,79.22
2019-05-26T22:35:47.322Z,79.26
2019-05-26T22:38:16.943Z,79.22
2019-05-26T22:40:46.570Z,79.29
2019-05-26T22:43:16.750Z,79.40
2019-05-26T22:45:46.056Z,79.43
2019-05-26T22:48:15.319Z,79.28
2019-05-26T22:50:44.573Z,79.31
2019-05-26T22:53:13.835Z,79.46
2019-05-26T22:55:43.060Z,79.60
2019-05-26T22:58:12.710Z,79.73
2019-05-26T23:00:41.968Z,79.83
2019-05-26T23:03:11.619Z,79.79
2019-05-26T23:05:41.490Z,79.78
2019-05-26T23:08:10.728Z,79.62
2019-05-26T23:10:39.983Z,79.56
2019-05-26T23:13:09.269Z,79.50
2019-05-26T23:15:38.896Z,79.52
2019-05-26T23:18:08.402Z,79.51
2019-05-26T23:20:38.045Z,79.29
2019-05-26T23:23:07.280Z,79.19
2019-05-26T23:25:36.955Z,79.09
2019-05-26T23:28:06.199Z,79.20
2019-05-26T23:30:37.598Z,79.31
2019-05-26T23:33:06.836Z,79.43
2019-05-26T23:35:36.140Z,79.44
2019-05-26T23:38:05.371Z,79.24
2019-05-26T23:40:36.462Z,78.99
2019-05-26T23:43:05.735Z,78.99
2019-05-26T23:45:35.429Z,79.03
2019-05-26T23:48:05.036Z,79.06
2019-05-26T23:50:34.705Z,78.93
2019-05-26T23:53:03.972Z,78.82
2019-05-26T23:55:33.212Z,78.78
2019-05-26T23:58:03.556Z,78.80
