createdAt,value
2018-09-14T00:02:05.760Z,8.77
2018-09-14T00:12:09.959Z,12.07
2018-09-14T00:22:13.177Z,12.73
2018-09-14T00:32:16.380Z,16.07
2018-09-14T00:42:19.651Z,14.13
2018-09-14T00:52:22.860Z,17.77
2018-09-14T01:02:26.092Z,15.57
2018-09-14T01:12:29.356Z,23.73
2018-09-14T01:22:32.592Z,22.53
2018-09-14T01:32:35.817Z,19.37
2018-09-14T01:42:39.049Z,21.30
2018-09-14T01:52:42.265Z,26.90
2018-09-14T02:02:45.494Z,24.33
2018-09-14T02:12:48.785Z,25.80
2018-09-14T02:22:52.000Z,24.73
2018-09-14T02:32:55.209Z,24.43
2018-09-14T02:42:58.467Z,23.30
2018-09-14T02:53:01.726Z,23.87
2018-09-14T03:03:04.967Z,23.03
2018-09-14T03:13:08.243Z,25.50
2018-09-14T03:23:11.463Z,24.27
2018-09-14T03:33:14.691Z,22.33
2018-09-14T03:43:17.935Z,28.40
2018-09-14T03:53:21.198Z,25.60
2018-09-14T04:03:24.448Z,28.37
2018-09-14T04:13:27.708Z,25.03
2018-09-14T04:23:30.973Z,25.27
2018-09-14T04:33:34.184Z,28.17
2018-09-14T04:43:37.437Z,25.03
2018-09-14T04:53:40.704Z,25.70
2018-09-14T05:03:43.920Z,25.57
2018-09-14T05:13:47.172Z,34.27
2018-09-14T05:23:50.426Z,24.63
2018-09-14T05:33:53.620Z,22.70
2018-09-14T05:43:56.901Z,26.33
2018-09-14T05:54:00.116Z,25.37
2018-09-14T06:04:03.449Z,31.93
2018-09-14T06:14:06.965Z,32.30
2018-09-14T06:24:10.221Z,26.07
2018-09-14T06:34:13.489Z,25.27
2018-09-14T06:44:16.845Z,29.60
2018-09-14T06:54:20.425Z,28.67
2018-09-14T07:04:23.703Z,25.27
2018-09-14T07:14:27.223Z,29.27
2018-09-14T07:24:30.553Z,27.23
2018-09-14T07:34:33.752Z,24.40
2018-09-14T07:44:36.986Z,25.93
2018-09-14T07:54:40.217Z,20.47
2018-09-14T08:13:05.801Z,26.00
2018-09-14T08:23:09.005Z,28.07
2018-09-14T08:33:12.240Z,31.77
2018-09-14T08:43:15.445Z,36.33
2018-09-14T08:53:18.762Z,31.40
2018-09-14T09:03:21.988Z,33.90
2018-09-14T09:13:25.237Z,35.27
2018-09-14T09:23:28.690Z,39.07
2018-09-14T09:33:31.861Z,36.27
2018-09-14T09:43:35.244Z,32.50
2018-09-14T09:53:38.388Z,34.90
2018-09-14T10:03:44.266Z,34.40
2018-09-14T10:13:48.152Z,34.90
2018-09-14T10:23:51.378Z,26.37
2018-09-14T10:33:54.600Z,28.97
2018-09-14T10:43:57.910Z,33.90
2018-09-14T10:54:01.109Z,23.60
2018-09-14T11:04:04.376Z,19.57
2018-09-14T11:14:07.948Z,22.67
2018-09-14T11:24:11.256Z,12.43
2018-09-14T11:34:14.505Z,10.40
2018-09-14T11:44:17.752Z,16.60
2018-09-14T11:54:21.061Z,16.37
2018-09-14T12:04:24.210Z,14.87
2018-09-14T12:14:27.454Z,15.33
2018-09-14T12:24:30.677Z,12.47
2018-09-14T12:34:33.936Z,14.53
2018-09-14T12:44:37.176Z,13.27
2018-09-14T12:54:40.420Z,20.47
2018-09-14T13:04:43.661Z,17.47
2018-09-14T13:14:47.884Z,12.83
2018-09-14T13:24:51.084Z,10.60
2018-09-14T13:34:54.292Z,9.23
2018-09-14T13:44:57.554Z,12.87
2018-09-14T13:55:00.986Z,10.17
2018-09-14T14:05:04.328Z,8.83
2018-09-14T14:15:07.737Z,10.47
2018-09-14T14:25:11.029Z,10.07
2018-09-14T14:35:14.260Z,7.37
2018-09-14T14:45:17.919Z,11.93
2018-09-14T14:55:21.152Z,6.83
2018-09-14T15:05:24.358Z,8.60
2018-09-14T15:15:27.589Z,9.77
2018-09-14T15:25:31.292Z,7.80
2018-09-14T15:35:34.639Z,5.43
2018-09-14T15:45:37.976Z,7.27
2018-09-14T15:55:41.448Z,7.73
2018-09-14T16:05:44.673Z,6.70
2018-09-14T16:15:47.952Z,7.20
2018-09-14T16:25:51.178Z,7.30
2018-09-14T16:35:54.587Z,8.33
2018-09-14T16:45:57.956Z,6.43
2018-09-14T16:56:01.217Z,11.80
2018-09-14T17:06:04.556Z,7.40
2018-09-14T17:16:07.903Z,8.33
2018-09-14T17:26:11.252Z,7.67
2018-09-14T17:36:14.582Z,11.00
2018-09-14T17:46:17.956Z,11.97
2018-09-14T17:56:21.272Z,7.33
2018-09-14T18:06:24.648Z,6.87
2018-09-14T18:16:28.078Z,7.10
2018-09-14T18:26:31.375Z,11.40
2018-09-14T18:36:34.644Z,7.77
2018-09-14T18:46:38.172Z,9.83
2018-09-14T18:56:41.624Z,8.07
2018-09-14T19:06:44.971Z,10.10
2018-09-14T19:16:48.344Z,8.20
2018-09-14T19:26:51.712Z,7.73
2018-09-14T19:36:55.008Z,7.67
2018-09-14T19:46:58.384Z,8.57
2018-09-14T19:57:01.845Z,11.57
2018-09-14T20:07:05.494Z,7.50
2018-09-14T20:17:09.027Z,8.10
2018-09-14T20:27:12.352Z,6.70
2018-09-14T20:37:15.751Z,12.13
2018-09-14T20:47:19.060Z,7.83
2018-09-14T20:57:22.598Z,19.83
2018-09-14T21:07:26.073Z,9.83
2018-09-14T21:17:29.391Z,11.57
2018-09-14T21:27:32.716Z,7.37
2018-09-14T21:37:36.084Z,10.20
2018-09-14T21:47:39.464Z,8.23
2018-09-14T21:57:42.756Z,7.03
2018-09-14T22:07:46.158Z,6.97
2018-09-14T22:17:49.447Z,10.50
2018-09-14T22:27:52.800Z,6.87
2018-09-14T22:37:56.144Z,10.43
2018-09-14T22:47:59.520Z,7.43
2018-09-14T22:58:02.761Z,8.43
2018-09-14T23:08:06.157Z,8.50
2018-09-14T23:18:09.545Z,8.27
2018-09-14T23:28:12.828Z,8.83
2018-09-14T23:38:16.036Z,10.47
2018-09-14T23:48:19.548Z,7.67
2018-09-14T23:58:22.887Z,8.53
