createdAt,value
2018-12-31T00:01:05.317Z,90.20
2018-12-31T00:03:34.824Z,90.20
2018-12-31T00:06:04.196Z,90.20
2018-12-31T00:08:33.599Z,90.20
2018-12-31T00:11:03.000Z,90.20
2018-12-31T00:13:32.391Z,90.30
2018-12-31T00:16:01.824Z,90.30
2018-12-31T00:18:31.201Z,90.30
2018-12-31T00:21:00.607Z,90.30
2018-12-31T00:23:30.028Z,90.30
2018-12-31T00:25:59.412Z,90.30
2018-12-31T00:28:28.839Z,90.30
2018-12-31T00:30:58.207Z,90.40
2018-12-31T00:33:27.729Z,90.40
2018-12-31T00:35:57.136Z,90.40
2018-12-31T00:38:26.515Z,90.40
2018-12-31T00:40:55.971Z,90.40
2018-12-31T00:43:25.388Z,90.50
2018-12-31T00:45:54.798Z,90.50
2018-12-31T00:48:24.260Z,90.50
2018-12-31T00:50:53.688Z,90.50
2018-12-31T00:53:23.076Z,90.50
2018-12-31T00:55:52.507Z,90.50
2018-12-31T00:58:21.907Z,90.50
2018-12-31T01:00:51.351Z,90.50
2018-12-31T01:03:20.755Z,90.60
2018-12-31T01:05:50.167Z,90.60
2018-12-31T01:08:19.595Z,90.60
2018-12-31T01:10:48.971Z,90.60
2018-12-31T01:13:18.351Z,90.60
2018-12-31T01:15:47.892Z,90.60
2018-12-31T01:18:17.296Z,90.60
2018-12-31T01:20:46.710Z,90.60
2018-12-31T01:23:16.088Z,90.60
2018-12-31T01:25:45.527Z,90.60
2018-12-31T01:28:14.928Z,90.60
2018-12-31T01:30:44.323Z,90.50
2018-12-31T01:33:13.746Z,90.50
2018-12-31T01:35:43.120Z,90.40
2018-12-31T01:38:12.527Z,90.50
2018-12-31T01:40:41.912Z,90.50
2018-12-31T01:43:11.319Z,90.50
2018-12-31T01:45:40.703Z,90.50
2018-12-31T01:48:10.172Z,90.60
2018-12-31T01:50:39.616Z,90.60
2018-12-31T01:53:09.003Z,90.60
2018-12-31T01:55:38.427Z,90.60
2018-12-31T01:58:07.833Z,90.70
2018-12-31T02:00:37.251Z,90.80
2018-12-31T02:03:06.623Z,90.90
2018-12-31T02:05:36.000Z,91.00
2018-12-31T02:08:05.412Z,91.00
2018-12-31T02:10:34.788Z,91.10
2018-12-31T02:13:04.351Z,91.10
2018-12-31T02:15:33.731Z,91.10
2018-12-31T02:18:03.204Z,91.20
2018-12-31T02:20:32.823Z,91.20
2018-12-31T02:23:02.220Z,91.30
2018-12-31T02:25:31.715Z,91.40
2018-12-31T02:28:01.099Z,91.40
2018-12-31T02:30:30.832Z,91.40
2018-12-31T02:33:00.371Z,91.40
2018-12-31T02:35:29.878Z,91.40
2018-12-31T02:37:59.284Z,91.50
2018-12-31T02:40:28.668Z,91.50
2018-12-31T02:42:58.072Z,91.50
2018-12-31T02:45:27.479Z,91.60
2018-12-31T02:47:56.916Z,91.60
2018-12-31T02:50:26.302Z,91.60
2018-12-31T02:52:55.717Z,91.50
2018-12-31T02:55:25.114Z,91.50
2018-12-31T02:57:54.507Z,91.40
2018-12-31T03:00:24.027Z,91.40
2018-12-31T03:02:53.423Z,91.40
2018-12-31T03:05:22.842Z,91.50
2018-12-31T03:07:52.227Z,91.50
2018-12-31T03:10:21.671Z,91.50
2018-12-31T03:12:51.076Z,91.40
2018-12-31T03:15:20.447Z,91.40
2018-12-31T03:17:49.861Z,91.30
2018-12-31T03:20:19.261Z,91.40
2018-12-31T03:22:48.651Z,91.40
2018-12-31T03:25:18.048Z,91.40
2018-12-31T03:27:47.447Z,91.40
2018-12-31T03:30:16.843Z,91.30
2018-12-31T03:32:46.229Z,91.30
2018-12-31T03:35:15.652Z,91.30
2018-12-31T03:37:45.098Z,91.10
2018-12-31T03:40:14.535Z,91.10
2018-12-31T03:42:43.906Z,91.10
2018-12-31T03:45:13.400Z,91.10
2018-12-31T03:47:42.896Z,91.00
2018-12-31T03:50:12.338Z,91.00
2018-12-31T03:52:41.791Z,91.00
2018-12-31T03:55:11.176Z,91.10
2018-12-31T03:57:40.593Z,91.00
2018-12-31T04:00:10.013Z,91.10
2018-12-31T04:02:39.412Z,91.10
2018-12-31T04:05:08.880Z,91.00
2018-12-31T04:07:38.250Z,91.00
2018-12-31T04:10:07.660Z,91.00
2018-12-31T04:12:37.063Z,91.10
2018-12-31T04:15:06.497Z,91.10
2018-12-31T04:17:35.906Z,91.10
2018-12-31T04:20:05.531Z,91.10
2018-12-31T04:22:34.914Z,91.20
2018-12-31T04:25:04.284Z,91.20
2018-12-31T04:27:33.689Z,91.20
2018-12-31T04:30:03.083Z,91.30
2018-12-31T04:32:32.498Z,91.30
2018-12-31T04:35:01.909Z,91.30
2018-12-31T04:37:31.325Z,91.20
2018-12-31T04:40:00.744Z,91.20
2018-12-31T04:42:30.148Z,91.10
2018-12-31T04:44:59.527Z,91.10
2018-12-31T04:47:28.914Z,91.20
2018-12-31T04:49:58.333Z,91.20
2018-12-31T04:52:27.770Z,91.20
2018-12-31T04:54:57.165Z,91.30
2018-12-31T04:57:26.550Z,91.30
2018-12-31T04:59:56.011Z,91.30
2018-12-31T05:02:25.399Z,91.30
2018-12-31T05:04:55.725Z,91.30
2018-12-31T05:07:25.147Z,91.30
2018-12-31T05:09:54.542Z,91.40
2018-12-31T05:12:23.969Z,91.50
2018-12-31T05:14:53.335Z,91.50
2018-12-31T05:17:22.841Z,91.60
2018-12-31T05:19:52.221Z,91.60
2018-12-31T05:22:21.608Z,91.60
2018-12-31T05:24:51.044Z,91.60
2018-12-31T05:27:20.432Z,91.50
2018-12-31T05:29:49.844Z,91.50
2018-12-31T05:32:19.240Z,91.50
2018-12-31T05:34:48.660Z,91.50
2018-12-31T05:37:18.084Z,91.60
2018-12-31T05:39:47.591Z,91.60
2018-12-31T05:42:16.972Z,91.60
2018-12-31T05:44:46.377Z,91.70
2018-12-31T05:47:15.789Z,91.80
2018-12-31T05:49:45.212Z,91.70
2018-12-31T05:52:14.644Z,91.80
2018-12-31T05:54:44.023Z,91.80
2018-12-31T05:57:13.423Z,91.80
2018-12-31T05:59:42.816Z,91.90
2018-12-31T06:02:12.227Z,91.90
2018-12-31T06:04:41.619Z,91.90
2018-12-31T06:07:11.036Z,91.90
2018-12-31T06:09:40.427Z,91.90
2018-12-31T06:12:09.935Z,91.90
2018-12-31T06:14:39.378Z,92.00
2018-12-31T06:17:08.747Z,92.00
2018-12-31T06:19:38.159Z,92.00
2018-12-31T06:22:07.548Z,92.00
2018-12-31T06:24:36.993Z,92.00
2018-12-31T06:27:06.380Z,92.00
2018-12-31T06:29:35.811Z,92.00
2018-12-31T06:32:05.199Z,92.00
2018-12-31T06:34:34.625Z,92.00
2018-12-31T06:37:04.021Z,92.00
2018-12-31T06:39:33.762Z,92.00
2018-12-31T06:42:03.182Z,92.00
2018-12-31T06:44:32.569Z,92.00
2018-12-31T06:47:01.993Z,92.00
2018-12-31T06:49:31.412Z,92.00
2018-12-31T06:52:00.847Z,92.00
2018-12-31T06:54:30.236Z,92.00
2018-12-31T06:56:59.680Z,92.00
2018-12-31T06:59:29.059Z,92.00
2018-12-31T07:01:58.448Z,92.00
2018-12-31T07:04:27.855Z,92.00
2018-12-31T07:06:57.232Z,92.00
2018-12-31T07:09:26.641Z,92.00
2018-12-31T07:11:56.023Z,92.00
2018-12-31T07:14:25.427Z,92.00
2018-12-31T07:16:54.813Z,92.10
2018-12-31T07:19:24.264Z,92.10
2018-12-31T07:21:53.639Z,92.10
2018-12-31T07:24:23.024Z,92.10
2018-12-31T07:26:52.447Z,92.10
2018-12-31T07:29:21.849Z,92.10
2018-12-31T07:31:51.280Z,92.10
2018-12-31T07:34:20.659Z,92.10
2018-12-31T07:36:50.071Z,92.20
2018-12-31T07:39:19.536Z,92.20
2018-12-31T07:41:48.979Z,92.20
2018-12-31T07:44:18.437Z,92.20
2018-12-31T07:46:47.744Z,92.20
2018-12-31T07:49:17.155Z,92.20
2018-12-31T07:51:46.601Z,92.10
2018-12-31T07:54:16.034Z,92.10
2018-12-31T07:56:45.419Z,92.00
2018-12-31T07:59:14.836Z,92.00
2018-12-31T08:01:44.233Z,92.00
2018-12-31T08:04:13.727Z,92.00
2018-12-31T08:06:43.035Z,91.90
2018-12-31T08:09:12.444Z,92.00
2018-12-31T08:11:41.863Z,92.00
2018-12-31T08:14:11.259Z,92.00
2018-12-31T08:16:40.648Z,92.30
2018-12-31T08:19:10.023Z,92.00
2018-12-31T08:21:39.442Z,92.00
2018-12-31T08:24:08.824Z,91.90
2018-12-31T08:26:38.319Z,92.00
2018-12-31T08:29:07.700Z,92.00
2018-12-31T08:31:37.104Z,92.00
2018-12-31T08:34:06.544Z,92.00
2018-12-31T08:36:35.923Z,92.10
2018-12-31T08:39:07.565Z,92.10
2018-12-31T08:41:36.936Z,92.40
2018-12-31T08:44:06.336Z,92.10
2018-12-31T08:46:35.711Z,92.10
2018-12-31T08:49:05.343Z,92.20
2018-12-31T08:51:34.800Z,92.20
2018-12-31T08:54:04.212Z,92.20
2018-12-31T08:56:33.653Z,92.20
2018-12-31T08:59:03.028Z,92.20
2018-12-31T09:01:32.434Z,92.20
2018-12-31T09:04:01.820Z,92.30
2018-12-31T09:06:31.327Z,92.30
2018-12-31T09:09:00.716Z,92.30
2018-12-31T09:11:30.104Z,92.30
2018-12-31T09:13:59.554Z,92.30
2018-12-31T09:16:28.927Z,92.40
2018-12-31T09:18:58.340Z,92.30
2018-12-31T09:21:27.728Z,92.70
2018-12-31T09:23:57.131Z,92.40
2018-12-31T09:26:26.527Z,92.30
2018-12-31T09:28:55.915Z,92.30
2018-12-31T09:31:25.336Z,92.30
2018-12-31T09:33:54.710Z,92.40
2018-12-31T09:36:24.119Z,92.40
2018-12-31T09:38:53.498Z,92.40
2018-12-31T09:41:22.965Z,92.40
2018-12-31T09:43:52.359Z,92.50
2018-12-31T09:46:21.806Z,92.50
2018-12-31T09:48:51.199Z,92.60
2018-12-31T09:51:20.652Z,92.60
2018-12-31T09:53:50.080Z,92.70
2018-12-31T09:56:19.476Z,92.70
2018-12-31T09:58:48.952Z,92.70
2018-12-31T10:01:18.328Z,92.70
2018-12-31T10:03:47.751Z,92.70
2018-12-31T10:06:17.145Z,92.60
2018-12-31T10:08:49.355Z,92.60
2018-12-31T10:11:17.586Z,92.60
2018-12-31T10:13:47.024Z,92.60
2018-12-31T10:16:16.439Z,92.60
2018-12-31T10:18:45.856Z,92.50
2018-12-31T10:21:16.199Z,92.40
2018-12-31T10:23:45.625Z,92.40
2018-12-31T10:26:14.991Z,92.40
2018-12-31T10:28:44.420Z,92.40
2018-12-31T10:31:13.807Z,92.40
2018-12-31T10:33:43.216Z,92.40
2018-12-31T10:36:12.591Z,92.40
2018-12-31T10:38:42.446Z,92.40
2018-12-31T10:41:11.836Z,92.40
2018-12-31T10:43:41.252Z,92.50
2018-12-31T10:46:10.635Z,92.40
2018-12-31T10:48:40.136Z,92.40
2018-12-31T10:51:09.511Z,92.40
2018-12-31T10:53:38.986Z,92.50
2018-12-31T10:56:08.372Z,92.60
2018-12-31T10:58:37.747Z,92.60
2018-12-31T11:01:07.154Z,92.70
2018-12-31T11:03:36.551Z,92.70
2018-12-31T11:06:05.968Z,92.70
2018-12-31T11:08:35.352Z,92.60
2018-12-31T11:11:04.751Z,92.70
2018-12-31T11:13:34.127Z,92.70
2018-12-31T11:16:03.654Z,92.70
2018-12-31T11:18:33.036Z,92.70
2018-12-31T11:21:02.407Z,92.70
2018-12-31T11:23:31.816Z,92.70
2018-12-31T11:26:01.195Z,92.70
2018-12-31T11:28:30.615Z,92.70
2018-12-31T11:30:59.980Z,92.70
2018-12-31T11:33:29.407Z,92.60
2018-12-31T11:35:58.798Z,92.70
2018-12-31T11:38:28.213Z,92.60
2018-12-31T11:40:57.607Z,92.60
2018-12-31T11:43:26.975Z,92.50
2018-12-31T11:45:56.373Z,92.40
2018-12-31T11:48:25.767Z,92.40
2018-12-31T11:50:55.135Z,92.40
2018-12-31T11:53:24.578Z,92.50
2018-12-31T11:55:53.999Z,92.50
2018-12-31T11:58:23.373Z,92.60
2018-12-31T12:00:52.772Z,92.60
2018-12-31T12:03:22.372Z,92.60
2018-12-31T12:05:51.773Z,92.70
2018-12-31T12:08:21.160Z,92.70
2018-12-31T12:10:50.572Z,92.80
2018-12-31T12:13:19.947Z,92.80
2018-12-31T12:15:49.387Z,92.70
2018-12-31T12:18:18.758Z,92.70
2018-12-31T12:20:48.176Z,92.60
2018-12-31T12:23:17.576Z,92.70
2018-12-31T12:25:47.055Z,92.70
2018-12-31T12:28:16.434Z,92.70
2018-12-31T12:30:45.825Z,92.70
2018-12-31T12:33:15.237Z,92.70
2018-12-31T12:35:44.603Z,92.80
2018-12-31T12:38:14.012Z,92.40
2018-12-31T12:40:43.392Z,92.40
2018-12-31T12:43:12.827Z,92.30
2018-12-31T12:45:42.217Z,92.30
2018-12-31T12:48:11.649Z,92.30
2018-12-31T12:50:41.241Z,92.30
2018-12-31T12:53:10.667Z,92.30
2018-12-31T12:55:40.125Z,92.30
2018-12-31T12:58:09.558Z,92.30
2018-12-31T13:00:38.964Z,92.30
2018-12-31T13:03:08.655Z,92.30
2018-12-31T13:05:38.055Z,92.30
2018-12-31T13:08:07.455Z,92.30
2018-12-31T13:10:36.858Z,92.40
2018-12-31T13:13:06.248Z,92.40
2018-12-31T13:15:35.636Z,92.50
2018-12-31T13:18:05.036Z,92.50
2018-12-31T13:20:34.407Z,92.60
2018-12-31T13:23:03.815Z,92.50
2018-12-31T13:25:33.180Z,92.60
2018-12-31T13:28:02.615Z,92.50
2018-12-31T13:30:33.329Z,92.40
2018-12-31T13:33:02.835Z,92.50
2018-12-31T13:35:32.219Z,92.50
2018-12-31T13:38:01.596Z,92.50
2018-12-31T13:40:31.009Z,92.40
2018-12-31T13:43:00.395Z,92.50
2018-12-31T13:45:29.823Z,92.50
2018-12-31T13:47:59.224Z,92.50
2018-12-31T13:50:28.937Z,92.50
2018-12-31T13:52:58.327Z,92.50
2018-12-31T13:55:27.831Z,92.50
2018-12-31T13:57:57.213Z,92.50
2018-12-31T14:00:26.591Z,92.60
2018-12-31T14:02:56.407Z,92.60
2018-12-31T14:05:25.844Z,92.60
2018-12-31T14:07:55.194Z,92.60
2018-12-31T14:10:24.586Z,92.60
2018-12-31T14:12:54.021Z,92.50
2018-12-31T14:15:23.419Z,92.50
2018-12-31T14:17:52.827Z,92.50
2018-12-31T14:20:22.218Z,92.40
2018-12-31T14:22:51.623Z,92.50
2018-12-31T14:25:21.027Z,92.50
2018-12-31T14:27:50.479Z,92.50
2018-12-31T14:30:19.885Z,92.50
2018-12-31T14:32:49.311Z,92.50
2018-12-31T14:35:18.707Z,92.40
2018-12-31T14:37:48.148Z,92.30
2018-12-31T14:40:17.522Z,92.40
2018-12-31T14:42:46.941Z,92.40
2018-12-31T14:45:16.380Z,92.40
2018-12-31T14:47:45.768Z,92.50
2018-12-31T14:50:15.515Z,92.50
2018-12-31T14:52:44.913Z,92.60
2018-12-31T14:55:14.317Z,92.50
2018-12-31T14:57:43.699Z,92.60
2018-12-31T15:00:13.672Z,92.60
2018-12-31T15:02:43.361Z,92.60
2018-12-31T15:05:12.764Z,92.70
2018-12-31T15:07:42.172Z,92.70
2018-12-31T15:10:11.599Z,92.60
2018-12-31T15:12:40.976Z,92.60
2018-12-31T15:15:10.536Z,92.50
2018-12-31T15:17:39.872Z,92.50
2018-12-31T15:20:10.144Z,92.50
2018-12-31T15:22:39.560Z,92.40
2018-12-31T15:25:08.939Z,92.50
2018-12-31T15:27:38.369Z,92.50
2018-12-31T15:30:08.831Z,92.50
2018-12-31T15:32:38.225Z,92.50
2018-12-31T15:35:07.995Z,92.60
2018-12-31T15:37:37.416Z,92.50
2018-12-31T15:40:07.947Z,92.50
2018-12-31T15:42:37.389Z,92.50
2018-12-31T15:45:07.873Z,92.50
2018-12-31T15:47:37.388Z,92.50
2018-12-31T15:50:07.979Z,92.50
2018-12-31T15:52:37.487Z,92.60
2018-12-31T15:55:06.940Z,92.60
2018-12-31T15:57:36.375Z,92.50
2018-12-31T16:00:07.767Z,92.50
2018-12-31T16:02:37.344Z,92.50
2018-12-31T16:05:07.160Z,92.50
2018-12-31T16:07:36.547Z,92.50
2018-12-31T16:10:06.364Z,92.60
2018-12-31T16:12:35.764Z,92.50
2018-12-31T16:15:05.607Z,92.60
2018-12-31T16:17:35.147Z,92.60
2018-12-31T16:20:04.990Z,92.60
2018-12-31T16:22:34.395Z,92.50
2018-12-31T16:25:03.867Z,92.50
2018-12-31T16:27:33.375Z,92.50
2018-12-31T16:30:02.760Z,92.50
2018-12-31T16:32:32.185Z,92.50
2018-12-31T16:35:01.629Z,92.90
2018-12-31T16:37:31.038Z,92.60
2018-12-31T16:40:00.493Z,92.60
2018-12-31T16:42:29.940Z,92.70
2018-12-31T16:44:59.365Z,92.70
2018-12-31T16:47:28.863Z,92.70
2018-12-31T16:49:58.825Z,92.70
2018-12-31T16:52:28.220Z,92.70
2018-12-31T16:54:57.688Z,92.70
2018-12-31T16:57:27.127Z,92.70
2018-12-31T16:59:56.535Z,92.70
2018-12-31T17:02:26.276Z,92.80
2018-12-31T17:04:55.806Z,92.80
2018-12-31T17:07:28.427Z,92.80
2018-12-31T17:09:56.299Z,92.90
2018-12-31T17:12:25.768Z,92.90
2018-12-31T17:14:55.377Z,92.90
2018-12-31T17:17:24.826Z,92.90
2018-12-31T17:19:54.268Z,92.80
2018-12-31T17:22:23.708Z,92.90
2018-12-31T17:24:53.173Z,92.80
2018-12-31T17:27:22.901Z,92.80
2018-12-31T17:29:52.332Z,92.80
2018-12-31T17:32:21.771Z,92.80
2018-12-31T17:34:51.315Z,92.70
2018-12-31T17:37:20.768Z,92.80
2018-12-31T17:39:50.359Z,92.80
2018-12-31T17:42:19.763Z,92.80
2018-12-31T17:44:49.131Z,92.80
2018-12-31T17:47:18.556Z,92.80
2018-12-31T17:49:47.986Z,92.70
2018-12-31T17:52:17.717Z,92.70
2018-12-31T17:54:47.157Z,92.70
2018-12-31T17:57:16.612Z,92.70
2018-12-31T17:59:46.049Z,92.80
2018-12-31T18:02:15.471Z,92.80
2018-12-31T18:04:45.115Z,92.80
2018-12-31T18:07:14.514Z,92.70
2018-12-31T18:09:43.935Z,92.70
2018-12-31T18:12:13.321Z,92.60
2018-12-31T18:14:42.763Z,92.60
2018-12-31T18:17:12.910Z,92.60
2018-12-31T18:19:42.303Z,92.70
2018-12-31T18:22:11.801Z,92.70
2018-12-31T18:24:41.192Z,92.70
2018-12-31T18:27:10.624Z,92.70
2018-12-31T18:29:40.030Z,92.70
2018-12-31T18:32:09.457Z,92.80
2018-12-31T18:34:38.850Z,92.80
2018-12-31T18:37:08.268Z,92.90
2018-12-31T18:39:37.664Z,92.90
2018-12-31T18:42:07.996Z,92.90
2018-12-31T18:44:37.460Z,92.90
2018-12-31T18:47:06.861Z,93.00
2018-12-31T18:49:36.305Z,93.00
2018-12-31T18:52:05.788Z,93.00
2018-12-31T18:54:35.215Z,93.00
2018-12-31T18:57:04.671Z,93.00
2018-12-31T18:59:34.148Z,93.00
2018-12-31T19:02:03.532Z,93.00
2018-12-31T19:04:32.945Z,93.00
2018-12-31T19:07:02.377Z,93.00
2018-12-31T19:09:31.779Z,93.00
2018-12-31T19:12:01.220Z,93.00
2018-12-31T19:14:30.640Z,93.10
2018-12-31T19:17:00.105Z,93.10
2018-12-31T19:19:29.495Z,93.10
2018-12-31T19:21:59.028Z,93.10
2018-12-31T19:24:28.452Z,93.10
2018-12-31T19:26:57.900Z,93.00
2018-12-31T19:29:27.344Z,93.00
2018-12-31T19:31:57.288Z,92.90
2018-12-31T19:34:26.824Z,92.90
2018-12-31T19:36:56.223Z,92.90
2018-12-31T19:39:25.679Z,92.70
2018-12-31T19:41:55.132Z,92.70
2018-12-31T19:44:24.533Z,92.60
2018-12-31T19:46:53.979Z,92.60
2018-12-31T19:49:23.400Z,92.60
2018-12-31T19:51:52.856Z,92.60
2018-12-31T19:54:22.268Z,92.60
2018-12-31T19:56:51.705Z,92.50
2018-12-31T19:59:21.172Z,92.50
2018-12-31T20:01:50.715Z,92.60
2018-12-31T20:04:20.116Z,92.60
2018-12-31T20:06:49.541Z,92.60
2018-12-31T20:09:19.015Z,92.60
2018-12-31T20:11:48.471Z,92.60
2018-12-31T20:14:17.906Z,92.60
2018-12-31T20:16:47.329Z,92.60
2018-12-31T20:19:16.858Z,92.60
2018-12-31T20:21:46.243Z,92.50
2018-12-31T20:24:15.894Z,92.40
2018-12-31T20:26:45.320Z,92.50
2018-12-31T20:29:14.748Z,92.50
2018-12-31T20:31:44.181Z,92.40
2018-12-31T20:34:13.602Z,92.50
2018-12-31T20:36:43.025Z,92.40
2018-12-31T20:39:12.440Z,92.40
2018-12-31T20:41:41.872Z,92.30
2018-12-31T20:44:11.319Z,92.40
2018-12-31T20:46:41.176Z,92.50
2018-12-31T20:49:10.619Z,92.60
2018-12-31T20:51:40.032Z,92.70
2018-12-31T20:54:09.469Z,92.70
2018-12-31T20:56:38.901Z,92.70
2018-12-31T20:59:09.295Z,92.70
2018-12-31T21:01:39.300Z,92.80
2018-12-31T21:04:10.121Z,92.80
2018-12-31T21:06:40.668Z,92.90
2018-12-31T21:09:11.287Z,92.90
2018-12-31T21:11:42.034Z,92.90
2018-12-31T21:14:12.445Z,92.90
2018-12-31T21:16:43.061Z,92.90
2018-12-31T21:19:13.448Z,92.90
2018-12-31T21:21:43.998Z,92.90
2018-12-31T21:24:14.411Z,92.90
2018-12-31T21:26:43.822Z,92.90
2018-12-31T21:29:13.255Z,92.90
2018-12-31T21:31:42.741Z,92.90
2018-12-31T21:34:12.149Z,92.90
2018-12-31T21:36:41.561Z,92.90
2018-12-31T21:39:11.279Z,92.90
2018-12-31T21:41:40.704Z,92.90
2018-12-31T21:44:10.119Z,92.80
2018-12-31T21:46:39.535Z,92.80
2018-12-31T21:49:09.060Z,92.80
2018-12-31T21:51:38.424Z,92.80
2018-12-31T21:54:07.938Z,92.70
2018-12-31T21:56:37.369Z,92.70
2018-12-31T21:59:06.806Z,92.70
2018-12-31T22:01:36.265Z,92.70
2018-12-31T22:04:05.639Z,92.70
2018-12-31T22:06:35.043Z,92.60
2018-12-31T22:09:05.623Z,92.50
2018-12-31T22:11:35.044Z,92.40
2018-12-31T22:14:04.423Z,92.40
2018-12-31T22:16:33.828Z,92.40
2018-12-31T22:19:03.228Z,92.40
2018-12-31T22:21:32.600Z,92.30
2018-12-31T22:24:02.015Z,92.30
2018-12-31T22:26:31.423Z,92.40
2018-12-31T22:29:00.844Z,92.40
2018-12-31T22:31:30.239Z,92.40
2018-12-31T22:33:59.672Z,92.40
2018-12-31T22:36:29.063Z,92.40
2018-12-31T22:38:58.480Z,92.40
2018-12-31T22:41:27.893Z,92.40
2018-12-31T22:43:57.404Z,92.40
2018-12-31T22:46:26.798Z,92.40
2018-12-31T22:48:56.245Z,92.40
2018-12-31T22:51:25.648Z,92.40
2018-12-31T22:53:55.043Z,92.40
2018-12-31T22:56:24.443Z,92.30
2018-12-31T22:58:53.880Z,92.40
2018-12-31T23:01:23.370Z,92.40
2018-12-31T23:03:52.772Z,92.40
2018-12-31T23:06:22.328Z,92.40
2018-12-31T23:08:51.764Z,92.30
2018-12-31T23:11:21.153Z,92.20
2018-12-31T23:13:50.568Z,92.10
2018-12-31T23:16:23.435Z,92.10
2018-12-31T23:18:52.990Z,92.10
2018-12-31T23:21:22.368Z,92.00
2018-12-31T23:23:51.767Z,92.00
2018-12-31T23:26:21.479Z,91.90
2018-12-31T23:28:52.687Z,92.20
2018-12-31T23:31:21.959Z,91.80
2018-12-31T23:33:51.366Z,91.80
2018-12-31T23:36:20.791Z,91.80
2018-12-31T23:38:50.452Z,91.80
2018-12-31T23:41:19.837Z,91.70
2018-12-31T23:43:49.247Z,91.70
2018-12-31T23:46:18.660Z,91.60
2018-12-31T23:48:48.112Z,91.70
2018-12-31T23:51:17.836Z,91.70
2018-12-31T23:53:47.276Z,91.70
2018-12-31T23:56:16.676Z,91.60
2018-12-31T23:58:46.071Z,91.50
