createdAt,value
2019-04-25T00:01:15.179Z,22.58
2019-04-25T00:03:45.111Z,24.90
2019-04-25T00:06:15.221Z,24.63
2019-04-25T00:08:45.322Z,20.88
2019-04-25T00:11:16.360Z,19.10
2019-04-25T00:13:45.991Z,23.10
2019-04-25T00:16:17.417Z,26.20
2019-04-25T00:18:46.979Z,23.47
2019-04-25T00:21:31.786Z,26.87
2019-04-25T00:24:03.222Z,24.15
2019-04-25T00:26:44.989Z,24.27
2019-04-25T00:29:16.013Z,21.25
2019-04-25T00:31:45.858Z,23.80
2019-04-25T00:34:15.428Z,22.95
2019-04-25T00:36:45.599Z,20.80
2019-04-25T00:39:16.473Z,25.68
2019-04-25T00:41:46.371Z,23.75
2019-04-25T00:44:16.521Z,22.40
2019-04-25T00:46:48.772Z,20.15
2019-04-25T00:49:18.181Z,28.83
2019-04-25T00:51:48.283Z,24.05
2019-04-25T00:54:17.942Z,26.45
2019-04-25T00:56:48.249Z,21.80
2019-04-25T00:59:22.018Z,25.12
2019-04-25T01:02:02.037Z,23.77
2019-04-25T01:04:33.696Z,22.32
2019-04-25T01:07:03.552Z,23.02
2019-04-25T01:09:33.216Z,27.85
2019-04-25T01:12:04.074Z,18.00
2019-04-25T01:14:34.124Z,21.85
2019-04-25T01:17:03.530Z,22.65
2019-04-25T01:19:45.701Z,25.23
2019-04-25T01:22:16.202Z,21.93
2019-04-25T01:24:45.815Z,25.37
2019-04-25T01:27:15.406Z,24.72
2019-04-25T01:29:46.226Z,25.05
2019-04-25T01:32:18.558Z,20.65
2019-04-25T01:34:50.501Z,19.10
2019-04-25T01:37:38.426Z,20.20
2019-04-25T01:40:18.770Z,23.07
2019-04-25T01:42:55.877Z,19.17
2019-04-25T01:45:27.113Z,19.92
2019-04-25T01:47:56.670Z,18.85
2019-04-25T01:50:26.209Z,20.10
2019-04-25T01:52:56.589Z,22.77
2019-04-25T01:55:26.491Z,21.85
2019-04-25T01:57:56.015Z,22.00
2019-04-25T02:00:33.345Z,20.20
2019-04-25T02:03:04.477Z,23.42
2019-04-25T02:05:34.240Z,25.82
2019-04-25T02:08:04.404Z,24.18
2019-04-25T02:10:34.980Z,21.25
2019-04-25T02:13:12.033Z,26.95
2019-04-25T02:15:43.255Z,23.20
2019-04-25T02:18:13.706Z,26.40
2019-04-25T02:20:43.733Z,16.82
2019-04-25T02:23:14.126Z,19.02
2019-04-25T02:25:44.259Z,24.70
2019-04-25T02:28:15.877Z,21.42
2019-04-25T02:30:45.693Z,26.40
2019-04-25T02:33:15.274Z,21.45
2019-04-25T02:35:46.772Z,22.60
2019-04-25T02:38:16.969Z,22.55
2019-04-25T02:40:46.985Z,25.05
2019-04-25T02:43:16.493Z,18.75
2019-04-25T02:45:50.623Z,24.02
2019-04-25T02:48:30.765Z,18.77
2019-04-25T02:51:04.637Z,22.00
2019-04-25T02:53:37.374Z,26.80
2019-04-25T02:56:25.690Z,28.05
2019-04-25T02:58:37.101Z,19.32
2019-04-25T03:01:17.981Z,27.60
2019-04-25T03:03:40.367Z,21.12
2019-04-25T03:06:10.086Z,22.55
2019-04-25T03:08:40.005Z,22.90
2019-04-25T03:11:09.669Z,20.75
2019-04-25T03:13:39.207Z,20.12
2019-04-25T03:16:10.897Z,28.55
2019-04-25T03:18:41.780Z,22.15
2019-04-25T03:21:17.004Z,21.48
2019-04-25T03:23:46.382Z,21.00
2019-04-25T03:26:16.017Z,21.33
2019-04-25T03:28:45.636Z,26.37
2019-04-25T03:31:22.057Z,22.10
2019-04-25T03:33:46.456Z,25.35
2019-04-25T03:36:16.942Z,31.20
2019-04-25T03:38:46.804Z,25.05
2019-04-25T03:41:16.739Z,21.85
2019-04-25T03:43:46.270Z,25.68
2019-04-25T03:46:15.831Z,23.12
2019-04-25T03:48:45.313Z,21.35
2019-04-25T03:51:15.657Z,17.48
2019-04-25T03:53:45.811Z,18.92
2019-04-25T03:56:15.241Z,21.93
2019-04-25T03:58:44.839Z,21.68
2019-04-25T04:01:15.616Z,26.77
2019-04-25T04:03:45.293Z,24.30
2019-04-25T04:06:15.647Z,19.48
2019-04-25T04:08:45.389Z,19.98
2019-04-25T04:11:15.684Z,25.50
2019-04-25T04:13:45.477Z,23.30
2019-04-25T04:16:16.687Z,18.40
2019-04-25T04:18:48.170Z,20.68
2019-04-25T04:21:28.342Z,19.90
2019-04-25T04:23:59.452Z,22.22
2019-04-25T04:26:29.074Z,20.50
2019-04-25T04:28:58.578Z,24.63
2019-04-25T04:31:28.048Z,22.48
2019-04-25T04:33:57.615Z,22.37
2019-04-25T04:36:46.656Z,32.80
2019-04-25T04:39:16.871Z,20.50
2019-04-25T04:41:48.163Z,22.95
2019-04-25T04:44:18.739Z,27.80
2019-04-25T04:46:48.258Z,25.88
2019-04-25T04:49:18.466Z,30.50
2019-04-25T04:51:47.961Z,28.70
2019-04-25T04:54:17.370Z,27.50
2019-04-25T04:56:46.913Z,26.70
2019-04-25T04:59:16.624Z,29.50
2019-04-25T05:01:59.983Z,35.28
2019-04-25T05:04:31.037Z,29.25
2019-04-25T05:07:03.591Z,29.02
2019-04-25T05:09:33.526Z,29.92
2019-04-25T05:12:04.110Z,27.82
2019-04-25T05:14:33.826Z,26.05
2019-04-25T05:17:04.343Z,30.12
2019-04-25T05:19:33.877Z,26.40
2019-04-25T05:22:03.672Z,36.53
2019-04-25T05:24:33.875Z,30.80
2019-04-25T05:27:03.898Z,36.25
2019-04-25T05:29:34.054Z,27.02
2019-04-25T05:32:04.296Z,27.30
2019-04-25T05:34:34.538Z,27.05
2019-04-25T05:37:04.348Z,32.67
2019-04-25T05:39:33.966Z,32.80
2019-04-25T05:42:08.143Z,33.40
2019-04-25T05:44:37.758Z,28.85
2019-04-25T05:47:07.374Z,41.70
2019-04-25T05:49:36.933Z,35.52
2019-04-25T05:52:06.340Z,33.15
2019-04-25T05:54:35.762Z,38.85
2019-04-25T05:57:05.343Z,25.20
2019-04-25T05:59:35.004Z,28.42
2019-04-25T06:02:04.711Z,29.45
2019-04-25T06:04:34.270Z,24.82
2019-04-25T06:07:05.701Z,38.28
2019-04-25T06:09:36.974Z,46.08
2019-04-25T06:12:11.448Z,31.87
2019-04-25T06:14:40.944Z,34.20
2019-04-25T06:17:21.422Z,38.08
2019-04-25T06:19:55.359Z,34.18
2019-04-25T06:22:43.537Z,36.98
2019-04-25T06:25:16.373Z,33.35
2019-04-25T06:27:56.534Z,45.12
2019-04-25T06:30:20.468Z,28.73
2019-04-25T06:32:50.136Z,36.40
2019-04-25T06:35:21.017Z,33.08
2019-04-25T06:37:50.892Z,35.98
2019-04-25T06:40:20.847Z,34.13
2019-04-25T06:42:50.906Z,38.35
2019-04-25T06:45:40.089Z,32.85
2019-04-25T06:48:17.171Z,33.15
2019-04-25T06:50:46.673Z,34.67
2019-04-25T06:53:16.108Z,32.30
2019-04-25T06:55:45.524Z,29.18
2019-04-25T06:58:15.032Z,28.10
2019-04-25T07:00:57.172Z,26.60
2019-04-25T07:03:15.844Z,27.70
2019-04-25T07:05:46.923Z,32.03
2019-04-25T07:08:16.324Z,28.55
2019-04-25T07:10:45.781Z,29.15
2019-04-25T07:13:15.176Z,26.87
2019-04-25T07:15:44.547Z,25.85
2019-04-25T07:18:14.065Z,22.40
2019-04-25T07:20:45.347Z,31.00
2019-04-25T07:23:15.196Z,26.68
2019-04-25T07:25:46.658Z,31.40
2019-04-25T07:28:27.597Z,30.02
2019-04-25T07:30:56.861Z,26.90
2019-04-25T07:33:31.244Z,33.00
2019-04-25T07:36:00.865Z,34.40
2019-04-25T07:38:49.859Z,35.20
2019-04-25T07:41:20.602Z,33.15
2019-04-25T07:43:50.303Z,28.95
2019-04-25T07:46:20.313Z,26.87
2019-04-25T07:48:49.923Z,31.60
2019-04-25T07:51:19.546Z,29.23
2019-04-25T07:53:49.030Z,27.95
2019-04-25T07:56:18.451Z,25.97
2019-04-25T07:58:52.118Z,31.42
2019-04-25T08:01:19.303Z,30.48
2019-04-25T08:03:48.924Z,30.80
2019-04-25T08:06:18.608Z,32.35
2019-04-25T08:08:49.660Z,27.00
2019-04-25T08:11:19.322Z,29.10
2019-04-25T08:13:56.277Z,32.80
2019-04-25T08:16:37.205Z,29.42
2019-04-25T08:19:07.128Z,29.10
2019-04-25T08:21:36.728Z,33.70
2019-04-25T08:24:06.304Z,31.33
2019-04-25T08:26:36.472Z,29.85
2019-04-25T08:29:06.917Z,29.72
2019-04-25T08:31:37.650Z,35.92
2019-04-25T08:34:07.415Z,34.10
2019-04-25T08:36:38.532Z,26.73
2019-04-25T08:39:09.815Z,25.68
2019-04-25T08:41:39.372Z,35.17
2019-04-25T08:44:09.355Z,28.55
2019-04-25T08:46:39.480Z,23.45
2019-04-25T08:49:28.658Z,30.08
2019-04-25T08:51:59.457Z,30.48
2019-04-25T08:54:31.031Z,27.20
2019-04-25T08:57:04.346Z,34.63
2019-04-25T08:59:50.512Z,30.25
2019-04-25T09:02:36.129Z,26.17
2019-04-25T09:05:25.949Z,30.77
2019-04-25T09:07:55.424Z,25.50
2019-04-25T09:10:25.107Z,22.65
2019-04-25T09:12:54.678Z,31.62
2019-04-25T09:15:24.344Z,29.32
2019-04-25T09:17:54.786Z,27.15
2019-04-25T09:20:24.781Z,32.80
2019-04-25T09:22:54.438Z,27.98
2019-04-25T09:25:24.579Z,32.42
2019-04-25T09:27:54.476Z,31.27
2019-04-25T09:30:24.244Z,27.77
2019-04-25T09:32:53.723Z,23.25
2019-04-25T09:35:24.811Z,26.23
2019-04-25T09:37:54.370Z,24.50
2019-04-25T09:40:24.206Z,21.10
2019-04-25T09:42:53.841Z,24.75
2019-04-25T09:45:28.268Z,28.32
2019-04-25T09:47:59.383Z,24.45
2019-04-25T09:50:30.446Z,28.02
2019-04-25T09:53:00.130Z,24.82
2019-04-25T09:55:44.129Z,21.33
2019-04-25T09:58:24.849Z,23.52
2019-04-25T10:00:58.646Z,24.95
2019-04-25T10:03:28.184Z,27.15
2019-04-25T10:05:57.812Z,23.15
2019-04-25T10:08:28.612Z,26.87
2019-04-25T10:10:58.355Z,25.17
2019-04-25T10:13:27.839Z,19.62
2019-04-25T10:16:06.247Z,25.68
2019-04-25T10:18:37.934Z,25.75
2019-04-25T10:21:11.303Z,23.85
2019-04-25T10:23:43.625Z,22.17
2019-04-25T10:26:14.075Z,26.12
2019-04-25T10:28:44.155Z,26.12
2019-04-25T10:31:14.653Z,29.85
2019-04-25T10:33:46.693Z,30.35
2019-04-25T10:36:15.905Z,25.35
2019-04-25T10:39:01.476Z,26.50
2019-04-25T10:41:17.913Z,23.30
2019-04-25T10:43:48.233Z,22.32
2019-04-25T10:46:18.632Z,21.90
2019-04-25T10:48:48.302Z,23.55
2019-04-25T10:51:17.863Z,23.45
2019-04-25T10:53:47.284Z,22.17
2019-04-25T10:56:16.992Z,19.50
2019-04-25T10:58:46.813Z,20.80
2019-04-25T11:01:16.580Z,24.00
2019-04-25T11:03:51.609Z,18.00
2019-04-25T11:06:23.692Z,19.48
2019-04-25T11:08:55.443Z,22.00
2019-04-25T11:11:24.276Z,23.98
2019-04-25T11:13:57.242Z,25.35
2019-04-25T11:16:26.915Z,25.90
2019-04-25T11:18:56.775Z,24.15
2019-04-25T11:21:26.313Z,25.00
2019-04-25T11:23:55.876Z,27.45
2019-04-25T11:26:26.104Z,17.30
2019-04-25T11:28:56.444Z,19.15
2019-04-25T11:31:27.445Z,21.90
2019-04-25T11:33:57.011Z,23.27
2019-04-25T11:36:26.648Z,21.05
2019-04-25T11:39:13.746Z,25.65
2019-04-25T11:41:46.067Z,20.08
2019-04-25T11:44:14.573Z,21.95
2019-04-25T11:46:46.423Z,17.35
2019-04-25T11:49:16.384Z,17.48
2019-04-25T11:51:47.050Z,18.30
2019-04-25T11:54:16.531Z,20.30
2019-04-25T11:56:47.097Z,26.30
2019-04-25T11:59:17.278Z,22.55
2019-04-25T12:01:47.641Z,26.10
2019-04-25T12:04:17.352Z,20.80
2019-04-25T12:06:47.570Z,22.73
2019-04-25T12:09:18.665Z,22.67
2019-04-25T12:11:48.598Z,21.23
2019-04-25T12:14:18.643Z,18.73
2019-04-25T12:16:50.147Z,19.42
2019-04-25T12:19:19.289Z,22.98
2019-04-25T12:21:48.822Z,19.27
2019-04-25T12:24:18.453Z,17.52
2019-04-25T12:26:48.716Z,21.60
2019-04-25T12:29:18.279Z,20.88
2019-04-25T12:31:47.721Z,24.32
2019-04-25T12:34:17.130Z,26.30
2019-04-25T12:36:47.550Z,28.45
2019-04-25T12:39:37.363Z,27.82
2019-04-25T12:42:07.443Z,30.12
2019-04-25T12:44:54.949Z,20.30
2019-04-25T12:47:29.868Z,23.20
2019-04-25T12:49:59.347Z,28.23
2019-04-25T12:52:28.916Z,28.27
2019-04-25T12:54:58.479Z,27.95
2019-04-25T12:57:28.809Z,25.68
2019-04-25T12:59:58.353Z,22.77
2019-04-25T13:02:27.843Z,24.32
2019-04-25T13:04:57.343Z,26.85
2019-04-25T13:07:26.713Z,32.25
2019-04-25T13:09:56.329Z,33.80
2019-04-25T13:12:26.118Z,31.37
2019-04-25T13:14:55.517Z,29.85
2019-04-25T13:17:25.142Z,32.35
2019-04-25T13:19:54.760Z,23.70
2019-04-25T13:22:25.490Z,30.27
2019-04-25T13:24:55.304Z,27.45
2019-04-25T13:27:27.591Z,25.68
2019-04-25T13:30:01.771Z,27.98
2019-04-25T13:35:11.082Z,23.18
2019-04-25T13:37:41.693Z,31.12
2019-04-25T13:40:30.585Z,23.98
2019-04-25T13:43:00.110Z,26.27
2019-04-25T13:45:30.018Z,22.15
2019-04-25T13:47:59.556Z,26.68
2019-04-25T13:50:29.711Z,30.82
2019-04-25T13:52:59.532Z,41.00
2019-04-25T13:55:28.950Z,28.35
2019-04-25T13:57:58.409Z,25.35
2019-04-25T14:00:28.561Z,25.40
2019-04-25T14:02:58.475Z,28.05
2019-04-25T14:05:29.060Z,36.58
2019-04-25T14:07:58.635Z,35.30
2019-04-25T14:10:28.470Z,24.80
2019-04-25T14:12:58.072Z,27.25
2019-04-25T14:15:27.804Z,26.23
2019-04-25T14:18:14.191Z,26.85
2019-04-25T14:20:51.078Z,27.42
2019-04-25T14:23:21.963Z,38.00
2019-04-25T14:25:52.356Z,39.92
2019-04-25T14:28:21.961Z,33.10
2019-04-25T14:30:51.640Z,35.43
2019-04-25T14:33:23.083Z,30.12
2019-04-25T14:35:53.491Z,30.37
2019-04-25T14:38:25.071Z,28.23
2019-04-25T14:40:54.725Z,32.30
2019-04-25T14:43:24.211Z,35.33
2019-04-25T14:45:56.177Z,29.67
2019-04-25T14:48:25.920Z,31.05
2019-04-25T14:50:55.398Z,33.08
2019-04-25T14:53:25.823Z,34.70
2019-04-25T14:56:15.265Z,33.38
2019-04-25T14:58:46.337Z,32.35
2019-04-25T15:01:17.850Z,32.80
2019-04-25T15:03:47.390Z,30.00
2019-04-25T15:06:16.863Z,27.02
2019-04-25T15:08:46.414Z,35.45
2019-04-25T15:11:15.839Z,32.78
2019-04-25T15:13:45.871Z,22.62
2019-04-25T15:16:15.418Z,23.12
2019-04-25T15:18:46.693Z,22.20
2019-04-25T15:21:18.619Z,20.90
2019-04-25T15:23:59.357Z,21.70
2019-04-25T15:26:18.520Z,24.77
2019-04-25T15:28:48.138Z,25.80
2019-04-25T15:31:17.817Z,21.85
2019-04-25T15:33:47.407Z,22.52
2019-04-25T15:36:18.639Z,17.25
2019-04-25T15:38:52.712Z,15.03
2019-04-25T15:41:26.845Z,17.55
2019-04-25T15:44:14.350Z,23.00
2019-04-25T15:46:45.567Z,15.85
2019-04-25T15:49:16.022Z,17.27
2019-04-25T15:51:45.705Z,11.60
2019-04-25T15:54:15.229Z,17.48
2019-04-25T15:56:44.777Z,23.30
2019-04-25T15:59:14.369Z,16.05
2019-04-25T16:01:43.870Z,18.17
2019-04-25T16:04:13.306Z,20.90
2019-04-25T16:06:42.863Z,18.10
2019-04-25T16:09:12.397Z,15.93
2019-04-25T16:11:41.971Z,21.45
2019-04-25T16:14:11.514Z,17.70
2019-04-25T16:16:41.109Z,17.98
2019-04-25T16:19:11.755Z,22.40
2019-04-25T16:21:42.220Z,16.52
2019-04-25T16:24:12.000Z,17.50
2019-04-25T16:26:42.399Z,19.80
2019-04-25T16:29:12.216Z,18.75
2019-04-25T16:31:41.862Z,8.25
2019-04-25T16:34:11.262Z,11.35
2019-04-25T16:36:41.761Z,12.10
2019-04-25T16:39:13.090Z,12.25
2019-04-25T16:41:44.264Z,9.83
2019-04-25T16:44:22.004Z,13.70
2019-04-25T16:46:52.211Z,6.85
2019-04-25T16:49:23.691Z,9.78
2019-04-25T16:51:53.120Z,5.60
2019-04-25T16:54:22.738Z,7.62
2019-04-25T16:56:52.372Z,12.75
2019-04-25T16:59:22.027Z,11.15
2019-04-25T17:01:51.484Z,7.75
2019-04-25T17:04:21.091Z,13.28
2019-04-25T17:06:50.752Z,6.25
2019-04-25T17:09:20.584Z,9.90
2019-04-25T17:11:50.064Z,9.88
2019-04-25T17:14:31.425Z,5.45
2019-04-25T17:17:15.035Z,5.78
2019-04-25T17:19:49.258Z,8.08
2019-04-25T17:22:18.885Z,10.08
2019-04-25T17:24:48.569Z,7.03
2019-04-25T17:27:18.307Z,11.05
2019-04-25T17:29:47.889Z,10.95
2019-04-25T17:32:31.701Z,6.60
2019-04-25T17:35:19.401Z,8.00
2019-04-25T17:37:50.615Z,8.73
2019-04-25T17:40:27.883Z,5.60
2019-04-25T17:42:57.429Z,6.95
2019-04-25T17:45:28.697Z,14.80
2019-04-25T17:47:58.257Z,4.87
2019-04-25T17:50:28.536Z,9.20
2019-04-25T17:52:59.422Z,10.32
2019-04-25T17:55:29.109Z,9.90
2019-04-25T17:57:58.722Z,10.48
2019-04-25T18:00:33.773Z,7.90
2019-04-25T18:03:04.221Z,11.10
2019-04-25T18:05:34.146Z,15.95
2019-04-25T18:08:05.034Z,9.85
2019-04-25T18:10:35.597Z,9.38
2019-04-25T18:13:06.134Z,24.63
2019-04-25T18:15:49.569Z,27.75
2019-04-25T18:18:32.462Z,18.87
2019-04-25T18:21:01.922Z,17.67
2019-04-25T18:23:38.703Z,13.28
2019-04-25T18:26:15.753Z,14.80
2019-04-25T18:28:49.594Z,15.23
2019-04-25T18:31:19.176Z,12.35
2019-04-25T18:33:50.242Z,10.72
2019-04-25T18:36:26.931Z,9.70
2019-04-25T18:38:58.180Z,7.60
2019-04-25T18:41:29.324Z,16.52
2019-04-25T18:44:00.432Z,9.38
2019-04-25T18:46:31.645Z,10.55
2019-04-25T18:49:02.163Z,9.85
2019-04-25T18:51:31.851Z,13.50
2019-04-25T18:54:03.987Z,22.25
2019-04-25T18:56:35.350Z,10.10
2019-04-25T18:59:18.695Z,12.18
2019-04-25T19:01:58.953Z,8.85
2019-04-25T19:04:30.107Z,9.80
2019-04-25T19:06:59.669Z,10.10
2019-04-25T19:09:31.925Z,8.18
2019-04-25T19:12:01.466Z,10.20
2019-04-25T19:14:30.999Z,11.33
2019-04-25T19:17:00.570Z,15.30
2019-04-25T19:19:30.589Z,15.78
2019-04-25T19:22:00.165Z,12.53
2019-04-25T19:24:29.861Z,19.05
2019-04-25T19:26:59.406Z,15.23
2019-04-25T19:29:29.039Z,17.90
2019-04-25T19:31:58.588Z,17.12
2019-04-25T19:34:28.161Z,12.37
2019-04-25T19:36:57.704Z,18.62
2019-04-25T19:39:28.965Z,12.13
2019-04-25T19:42:06.179Z,14.47
2019-04-25T19:44:36.960Z,14.58
2019-04-25T19:47:06.523Z,13.15
2019-04-25T19:49:36.152Z,11.22
2019-04-25T19:52:06.070Z,15.88
2019-04-25T19:54:35.635Z,12.53
2019-04-25T19:57:05.090Z,11.08
2019-04-25T19:59:34.722Z,9.65
2019-04-25T20:02:12.028Z,13.43
2019-04-25T20:04:44.302Z,9.15
2019-04-25T20:07:15.818Z,26.25
2019-04-25T20:09:47.074Z,27.80
2019-04-25T20:12:16.822Z,17.85
2019-04-25T20:14:47.158Z,19.55
2019-04-25T20:17:17.844Z,14.03
2019-04-25T20:19:47.696Z,14.00
2019-04-25T20:22:17.671Z,11.60
2019-04-25T20:24:48.391Z,10.65
2019-04-25T20:27:18.257Z,12.82
2019-04-25T20:29:48.449Z,19.77
2019-04-25T20:32:17.983Z,12.82
2019-04-25T20:34:47.583Z,25.88
2019-04-25T20:37:17.101Z,12.37
2019-04-25T20:39:47.283Z,33.35
2019-04-25T20:42:16.838Z,12.55
2019-04-25T20:44:47.713Z,16.02
2019-04-25T20:47:17.546Z,12.28
2019-04-25T20:49:47.069Z,11.65
2019-04-25T20:52:16.557Z,10.58
2019-04-25T20:54:46.452Z,15.03
2019-04-25T20:57:17.270Z,14.25
2019-04-25T20:59:47.249Z,16.32
2019-04-25T21:02:18.104Z,13.10
2019-04-25T21:04:48.745Z,16.27
2019-04-25T21:07:18.792Z,8.63
2019-04-25T21:09:48.974Z,14.53
2019-04-25T21:12:19.423Z,10.58
2019-04-25T21:15:05.340Z,10.40
2019-04-25T21:20:08.721Z,13.55
2019-04-25T21:22:38.408Z,11.05
2019-04-25T21:25:08.255Z,10.70
2019-04-25T21:27:37.846Z,13.20
2019-04-25T21:30:08.163Z,11.45
2019-04-25T21:32:53.095Z,15.35
2019-04-25T21:35:24.361Z,17.00
2019-04-25T21:37:53.949Z,14.78
2019-04-25T21:40:40.680Z,14.73
2019-04-25T21:43:12.608Z,13.85
2019-04-25T21:45:42.435Z,7.58
2019-04-25T21:48:12.293Z,14.95
2019-04-25T21:50:42.240Z,16.73
2019-04-25T21:53:12.039Z,14.98
2019-04-25T21:55:41.760Z,12.90
2019-04-25T21:58:11.544Z,13.62
2019-04-25T22:00:51.284Z,21.23
2019-04-25T22:03:23.973Z,21.68
2019-04-25T22:05:54.155Z,20.72
2019-04-25T22:08:24.856Z,16.93
2019-04-25T22:10:54.948Z,17.52
2019-04-25T22:13:25.718Z,16.77
2019-04-25T22:15:56.154Z,12.25
2019-04-25T22:18:26.841Z,14.10
2019-04-25T22:20:56.898Z,20.00
2019-04-25T22:23:26.420Z,18.75
2019-04-25T22:25:56.457Z,15.05
2019-04-25T22:28:27.083Z,13.03
2019-04-25T22:30:59.171Z,16.65
2019-04-25T22:33:39.432Z,18.50
2019-04-25T22:36:13.500Z,21.20
2019-04-25T22:38:43.174Z,11.35
2019-04-25T22:41:13.732Z,12.18
2019-04-25T22:43:45.207Z,11.78
2019-04-25T22:46:25.435Z,9.10
2019-04-25T22:48:49.140Z,13.50
2019-04-25T22:51:18.963Z,14.87
2019-04-25T22:53:48.710Z,11.85
2019-04-25T22:56:18.190Z,18.02
2019-04-25T22:58:47.744Z,18.10
2019-04-25T23:01:25.009Z,10.72
2019-04-25T23:03:56.109Z,15.58
2019-04-25T23:06:26.062Z,13.53
2019-04-25T23:08:55.596Z,14.60
2019-04-25T23:11:25.240Z,15.15
2019-04-25T23:13:55.201Z,15.65
2019-04-25T23:16:25.033Z,14.13
2019-04-25T23:18:54.592Z,17.67
2019-04-25T23:21:24.061Z,14.05
2019-04-25T23:23:53.622Z,14.00
2019-04-25T23:26:25.522Z,16.20
2019-04-25T23:28:59.619Z,14.23
2019-04-25T23:31:31.944Z,15.83
2019-04-25T23:34:01.902Z,14.07
2019-04-25T23:36:31.473Z,15.93
2019-04-25T23:39:01.039Z,14.07
2019-04-25T23:41:32.522Z,15.88
2019-04-25T23:44:02.066Z,15.08
2019-04-25T23:46:31.882Z,14.03
2019-04-25T23:49:01.313Z,14.00
2019-04-25T23:51:30.811Z,10.93
2019-04-25T23:54:00.826Z,14.40
2019-04-25T23:56:30.230Z,12.25
2019-04-25T23:59:00.173Z,20.02
