createdAt,value
2022-12-14T00:01:49.341Z,8.82
2022-12-14T00:05:53.551Z,9.02
2022-12-14T00:09:57.033Z,7.90
2022-12-14T00:14:02.401Z,7.40
2022-12-14T00:18:08.371Z,6.43
2022-12-14T00:22:11.985Z,5.63
2022-12-14T00:26:17.963Z,7.15
2022-12-14T00:30:23.050Z,6.47
2022-12-14T00:34:28.076Z,7.45
2022-12-14T00:38:31.454Z,7.63
2022-12-14T00:42:35.139Z,8.07
2022-12-14T00:46:38.948Z,6.65
2022-12-14T00:50:48.619Z,6.28
2022-12-14T00:54:52.017Z,9.00
2022-12-14T00:58:55.934Z,8.27
2022-12-14T01:02:59.324Z,8.38
2022-12-14T01:07:04.335Z,8.85
2022-12-14T01:11:08.454Z,7.82
2022-12-14T01:15:12.683Z,6.88
2022-12-14T01:19:17.072Z,8.55
2022-12-14T01:23:22.022Z,5.95
2022-12-14T01:27:25.991Z,8.73
2022-12-14T01:31:33.572Z,7.35
2022-12-14T01:35:36.929Z,8.68
2022-12-14T01:39:41.465Z,6.43
2022-12-14T01:43:48.961Z,7.78
2022-12-14T01:47:56.622Z,9.40
2022-12-14T01:52:08.350Z,8.15
2022-12-14T01:56:13.587Z,7.88
2022-12-14T02:00:18.788Z,10.20
2022-12-14T02:04:23.340Z,8.68
2022-12-14T02:08:27.280Z,9.13
2022-12-14T02:12:36.929Z,8.40
2022-12-14T02:16:41.134Z,9.18
2022-12-14T02:20:53.177Z,8.55
2022-12-14T02:25:18.771Z,7.50
2022-12-14T02:30:00.343Z,9.77
2022-12-14T04:15:18.232Z,9.00
2022-12-14T04:19:28.748Z,10.02
2022-12-14T04:23:58.415Z,9.05
2022-12-14T04:28:07.362Z,11.30
2022-12-14T04:32:17.281Z,8.80
2022-12-14T04:36:29.544Z,11.20
2022-12-14T04:44:42.236Z,8.63
2022-12-14T04:48:50.386Z,10.77
2022-12-14T04:52:59.748Z,7.85
2022-12-14T04:57:12.244Z,8.98
2022-12-14T05:01:36.010Z,9.45
2022-12-14T05:05:49.194Z,9.88
2022-12-14T05:09:58.772Z,9.77
2022-12-14T05:14:04.890Z,9.40
2022-12-14T05:18:10.918Z,10.60
2022-12-14T05:22:14.485Z,10.38
2022-12-14T05:26:19.532Z,10.80
2022-12-14T05:30:23.501Z,10.38
2022-12-14T05:34:26.640Z,11.05
2022-12-14T05:38:30.104Z,9.75
2022-12-14T05:42:38.225Z,11.23
2022-12-14T05:46:46.030Z,10.25
2022-12-14T05:50:49.108Z,10.77
2022-12-14T05:54:52.578Z,8.98
2022-12-14T05:58:57.610Z,11.32
2022-12-14T06:03:01.085Z,10.32
2022-12-14T06:07:04.844Z,10.32
2022-12-14T06:11:10.429Z,12.65
2022-12-14T06:15:18.107Z,10.48
2022-12-14T06:19:22.515Z,10.18
2022-12-14T06:23:25.865Z,7.68
2022-12-14T06:27:29.734Z,9.32
2022-12-14T06:31:35.627Z,10.82
2022-12-14T06:35:38.964Z,8.52
2022-12-14T06:39:42.118Z,10.32
2022-12-14T06:43:49.324Z,9.95
2022-12-14T06:47:55.504Z,11.02
2022-12-14T06:51:59.042Z,9.57
2022-12-14T06:56:10.306Z,15.90
2022-12-14T07:00:14.379Z,17.02
2022-12-14T07:04:21.892Z,11.55
2022-12-14T07:08:26.380Z,12.88
2022-12-14T07:12:30.208Z,11.73
2022-12-14T07:16:35.117Z,9.98
2022-12-14T07:20:39.834Z,10.88
2022-12-14T07:24:45.085Z,10.88
2022-12-14T07:28:49.281Z,10.23
2022-12-14T07:32:56.084Z,11.65
2022-12-14T07:37:05.536Z,10.23
2022-12-14T07:41:11.046Z,10.15
2022-12-14T07:45:16.339Z,9.90
2022-12-14T07:49:21.155Z,10.13
2022-12-14T07:53:29.235Z,10.55
2022-12-14T07:57:35.097Z,12.02
2022-12-14T08:01:39.975Z,10.18
2022-12-14T08:05:48.844Z,10.88
2022-12-14T08:10:01.327Z,10.57
2022-12-14T08:14:07.361Z,12.55
2022-12-14T08:18:11.472Z,11.27
2022-12-14T08:22:15.103Z,10.93
2022-12-14T08:26:20.685Z,10.43
2022-12-14T08:30:24.417Z,10.05
2022-12-14T08:34:28.094Z,8.90
2022-12-14T08:38:31.737Z,10.75
2022-12-14T08:42:37.079Z,12.27
2022-12-14T08:46:45.808Z,11.02
2022-12-14T08:50:50.140Z,11.82
2022-12-14T08:54:53.731Z,12.02
2022-12-14T08:58:59.266Z,8.73
2022-12-14T09:03:02.625Z,11.00
2022-12-14T09:07:05.873Z,12.32
2022-12-14T09:11:14.115Z,10.45
2022-12-14T09:15:19.202Z,10.32
2022-12-14T09:19:22.771Z,9.90
2022-12-14T09:23:28.019Z,11.00
2022-12-14T09:27:32.206Z,11.27
2022-12-14T09:31:37.437Z,12.35
2022-12-14T09:35:40.786Z,10.90
2022-12-14T09:39:44.435Z,13.18
2022-12-14T09:43:54.474Z,10.48
2022-12-14T09:48:06.412Z,11.25
2022-12-14T09:52:17.200Z,11.52
2022-12-14T09:56:22.780Z,10.88
2022-12-14T10:00:28.099Z,11.68
2022-12-14T10:04:47.728Z,14.00
2022-12-14T10:08:58.206Z,11.88
2022-12-14T10:13:14.314Z,11.55
2022-12-14T10:17:26.871Z,12.10
2022-12-14T10:21:44.167Z,12.65
2022-12-14T10:25:50.697Z,10.32
2022-12-14T10:30:01.831Z,10.23
2022-12-14T10:34:19.521Z,11.77
2022-12-14T10:38:29.773Z,11.63
2022-12-14T10:42:42.913Z,13.20
2022-12-14T10:47:01.068Z,11.88
2022-12-14T10:51:09.410Z,11.87
2022-12-14T10:55:19.298Z,11.88
2022-12-14T10:59:36.711Z,11.48
2022-12-14T11:03:44.428Z,12.40
2022-12-14T11:07:50.017Z,13.07
2022-12-14T11:12:01.393Z,12.48
2022-12-14T11:16:20.051Z,10.82
2022-12-14T11:20:25.990Z,11.77
2022-12-14T11:24:30.738Z,10.48
2022-12-14T11:28:38.993Z,11.55
2022-12-14T11:32:42.889Z,12.25
2022-12-14T11:36:46.600Z,12.13
2022-12-14T11:40:49.846Z,11.68
2022-12-14T11:44:55.640Z,12.30
2022-12-14T11:48:58.849Z,11.85
2022-12-14T11:53:11.241Z,13.52
2022-12-14T11:57:29.878Z,12.52
2022-12-14T12:01:35.232Z,12.82
2022-12-14T12:05:44.145Z,13.57
2022-12-14T12:09:47.627Z,11.90
2022-12-14T12:26:50.002Z,11.45
2022-12-14T12:31:00.657Z,13.27
2022-12-14T12:35:15.810Z,12.05
2022-12-14T12:39:25.803Z,12.93
2022-12-14T12:43:35.698Z,11.57
2022-12-14T12:47:47.760Z,14.40
2022-12-14T12:51:56.808Z,13.32
2022-12-14T12:56:08.521Z,12.23
2022-12-14T13:00:20.377Z,9.40
2022-12-14T13:04:33.128Z,13.53
2022-12-14T13:08:41.886Z,12.70
2022-12-14T13:12:49.028Z,13.48
2022-12-14T13:16:56.527Z,13.23
2022-12-14T13:21:07.921Z,12.52
2022-12-14T13:25:19.727Z,13.63
2022-12-14T13:29:35.689Z,14.80
2022-12-14T13:34:09.426Z,16.40
2022-12-14T13:38:32.927Z,14.57
2022-12-14T13:42:51.838Z,15.63
2022-12-14T13:47:01.344Z,12.60
2022-12-14T13:51:08.567Z,13.07
2022-12-14T13:55:29.465Z,14.60
2022-12-14T13:59:37.191Z,14.65
2022-12-14T14:03:54.926Z,12.98
2022-12-14T14:08:03.831Z,11.95
2022-12-14T14:12:36.534Z,12.77
2022-12-14T14:16:45.489Z,13.10
2022-12-14T14:20:58.611Z,14.45
2022-12-14T14:25:12.995Z,13.05
2022-12-14T14:29:23.582Z,14.32
2022-12-14T14:33:45.410Z,13.68
2022-12-14T14:37:59.086Z,11.93
2022-12-14T14:42:10.090Z,13.75
2022-12-14T14:46:19.190Z,13.82
2022-12-14T14:50:31.239Z,14.05
2022-12-14T14:59:41.891Z,14.55
2022-12-14T15:03:54.540Z,15.07
2022-12-14T15:12:19.728Z,15.02
2022-12-14T15:16:31.734Z,14.95
2022-12-14T15:24:55.200Z,14.82
2022-12-14T15:29:01.232Z,14.60
2022-12-14T15:33:09.590Z,16.48
2022-12-14T15:37:27.682Z,16.23
2022-12-14T15:41:33.704Z,16.63
2022-12-14T15:45:50.330Z,14.13
2022-12-14T15:50:00.446Z,14.40
2022-12-14T15:54:14.511Z,14.45
2022-12-14T15:58:53.090Z,16.23
2022-12-14T16:02:58.142Z,15.30
2022-12-14T16:07:09.911Z,14.10
2022-12-14T16:11:22.223Z,13.95
2022-12-14T16:15:28.489Z,14.77
2022-12-14T16:19:57.554Z,19.75
2022-12-14T16:24:01.278Z,15.55
2022-12-14T16:28:28.953Z,14.80
2022-12-14T16:32:32.607Z,14.35
2022-12-14T16:36:37.980Z,13.65
2022-12-14T16:40:45.573Z,15.32
2022-12-14T16:44:49.960Z,16.70
2022-12-14T16:49:32.872Z,14.50
2022-12-14T16:57:43.444Z,14.65
2022-12-14T17:01:49.821Z,14.40
2022-12-14T17:05:57.165Z,15.38
2022-12-14T17:10:00.374Z,14.23
2022-12-14T17:14:05.348Z,14.40
2022-12-14T17:18:08.984Z,16.83
2022-12-14T17:22:20.221Z,16.33
2022-12-14T17:26:29.418Z,17.10
2022-12-14T17:30:35.026Z,17.92
2022-12-14T17:34:41.719Z,15.40
2022-12-14T17:38:45.199Z,16.88
2022-12-14T17:42:54.005Z,16.33
2022-12-14T17:46:59.288Z,14.70
2022-12-14T17:51:03.331Z,17.05
2022-12-14T17:55:07.149Z,16.63
2022-12-14T17:59:11.072Z,16.35
2022-12-14T18:03:17.753Z,16.50
2022-12-14T18:07:21.429Z,16.77
2022-12-14T18:12:21.543Z,15.57
2022-12-14T18:16:21.362Z,16.50
2022-12-14T18:20:27.152Z,16.75
2022-12-14T18:24:30.697Z,15.68
2022-12-14T18:28:36.998Z,15.70
2022-12-14T18:32:46.675Z,18.10
2022-12-14T18:36:51.781Z,18.75
2022-12-14T18:40:57.143Z,16.30
2022-12-14T18:45:00.602Z,14.27
2022-12-14T18:49:04.123Z,15.20
2022-12-14T18:53:09.621Z,15.85
2022-12-14T18:57:13.109Z,16.92
2022-12-14T19:01:19.757Z,18.35
2022-12-14T19:05:26.240Z,17.95
2022-12-14T19:09:31.825Z,17.25
2022-12-14T19:13:35.318Z,15.65
2022-12-14T19:17:39.282Z,14.88
2022-12-14T19:21:43.552Z,16.25
2022-12-14T19:25:48.994Z,17.15
2022-12-14T19:29:55.519Z,17.77
2022-12-14T19:34:00.426Z,18.67
2022-12-14T19:38:05.468Z,16.92
2022-12-14T19:42:12.990Z,19.17
2022-12-14T19:46:18.399Z,17.10
2022-12-14T19:50:23.901Z,17.52
2022-12-14T19:54:29.049Z,16.15
2022-12-14T19:58:34.235Z,19.80
2022-12-14T20:02:38.318Z,16.13
2022-12-14T20:06:42.793Z,17.48
2022-12-14T20:10:46.275Z,17.40
2022-12-14T20:14:51.095Z,19.10
2022-12-14T20:18:55.246Z,18.23
2022-12-14T20:22:58.409Z,19.42
2022-12-14T20:27:03.225Z,17.55
2022-12-14T20:31:09.591Z,16.63
2022-12-14T20:35:18.615Z,16.15
2022-12-14T20:39:22.172Z,19.90
2022-12-14T20:43:25.463Z,16.92
2022-12-14T20:47:30.463Z,16.95
2022-12-14T20:51:36.052Z,17.02
2022-12-14T20:55:39.721Z,19.20
2022-12-14T20:59:45.756Z,18.08
2022-12-14T21:03:52.331Z,18.73
2022-12-14T21:07:55.652Z,20.25
2022-12-14T21:12:16.816Z,18.10
2022-12-14T21:16:21.190Z,17.70
2022-12-14T21:20:26.979Z,19.50
2022-12-14T21:25:01.151Z,19.65
2022-12-14T21:28:55.547Z,19.17
2022-12-14T21:33:00.223Z,21.23
2022-12-14T21:37:05.086Z,21.85
2022-12-14T21:41:25.724Z,19.08
2022-12-14T21:45:29.049Z,22.45
2022-12-14T21:49:33.237Z,24.63
2022-12-14T21:53:39.605Z,23.13
2022-12-14T21:58:00.379Z,22.23
2022-12-14T22:02:06.677Z,20.90
2022-12-14T22:06:10.737Z,18.73
2022-12-14T22:10:18.783Z,19.85
2022-12-14T22:14:26.564Z,22.00
2022-12-14T22:18:30.433Z,20.60
2022-12-14T22:22:34.261Z,21.65
2022-12-14T22:26:39.510Z,19.48
2022-12-14T22:30:43.124Z,20.63
2022-12-14T22:34:47.080Z,21.52
2022-12-14T22:38:51.141Z,19.33
2022-12-14T22:42:56.401Z,20.80
2022-12-14T22:47:00.124Z,19.35
2022-12-14T22:51:05.436Z,20.50
2022-12-14T22:55:09.793Z,18.55
2022-12-14T22:59:17.398Z,17.58
2022-12-14T23:03:23.224Z,18.75
2022-12-14T23:07:47.379Z,17.52
2022-12-14T23:16:54.787Z,17.40
2022-12-14T23:21:16.126Z,16.75
2022-12-14T23:25:36.931Z,15.40
2022-12-14T23:29:57.674Z,16.40
2022-12-14T23:34:19.946Z,17.13
2022-12-14T23:38:40.195Z,16.40
2022-12-14T23:43:00.478Z,16.25
2022-12-14T23:47:20.702Z,15.23
2022-12-14T23:51:43.092Z,14.77
2022-12-14T23:56:03.755Z,15.40
