createdAt,value
2019-01-09T00:01:34.204Z,115.83
2019-01-09T00:04:04.880Z,91.10
2019-01-09T00:06:35.464Z,185.03
2019-01-09T00:09:08.409Z,166.30
2019-01-09T00:11:39.015Z,132.90
2019-01-09T00:14:09.595Z,105.10
2019-01-09T00:16:40.332Z,164.23
2019-01-09T00:19:10.809Z,119.13
2019-01-09T00:21:41.209Z,173.17
2019-01-09T00:24:11.750Z,62.53
2019-01-09T00:26:42.209Z,171.30
2019-01-09T00:29:12.789Z,142.50
2019-01-09T00:31:43.759Z,92.80
2019-01-09T00:34:14.354Z,110.50
2019-01-09T00:36:45.059Z,76.03
2019-01-09T00:39:15.835Z,107.90
2019-01-09T00:41:46.414Z,109.80
2019-01-09T00:44:16.934Z,113.43
2019-01-09T00:46:47.770Z,99.13
2019-01-09T00:49:18.277Z,96.30
2019-01-09T00:51:48.894Z,98.60
2019-01-09T00:54:19.689Z,100.70
2019-01-09T00:56:50.249Z,61.57
2019-01-09T00:59:20.742Z,44.80
2019-01-09T01:02:14.916Z,73.97
2019-01-09T01:05:13.875Z,81.53
2019-01-09T01:11:43.259Z,54.07
2019-01-09T01:15:01.774Z,82.57
2019-01-09T01:17:51.734Z,108.20
2019-01-09T01:21:03.750Z,83.27
2019-01-09T01:24:12.057Z,88.70
2019-01-09T01:27:14.919Z,65.37
2019-01-09T01:30:11.875Z,82.87
2019-01-09T01:33:20.711Z,85.87
2019-01-09T01:36:33.757Z,168.80
2019-01-09T01:40:12.029Z,257.70
2019-01-09T01:43:35.314Z,100.37
2019-01-09T01:46:41.220Z,144.40
2019-01-09T01:49:46.764Z,107.40
2019-01-09T01:52:53.589Z,122.27
2019-01-09T01:55:59.355Z,53.87
2019-01-09T01:58:53.415Z,94.20
2019-01-09T02:02:08.125Z,59.33
2019-01-09T02:05:30.919Z,63.47
2019-01-09T02:08:40.994Z,91.67
2019-01-09T02:11:46.389Z,81.77
2019-01-09T02:15:05.274Z,69.23
2019-01-09T02:18:12.630Z,84.00
2019-01-09T02:21:24.059Z,92.87
2019-01-09T02:24:25.209Z,69.83
2019-01-09T02:27:17.894Z,90.80
2019-01-09T02:30:36.340Z,90.37
2019-01-09T02:33:06.979Z,40.63
2019-01-09T02:35:37.471Z,79.03
2019-01-09T02:38:07.937Z,88.50
2019-01-09T02:40:38.666Z,106.47
2019-01-09T02:43:09.279Z,102.53
2019-01-09T02:45:39.844Z,63.17
2019-01-09T02:48:10.634Z,138.63
2019-01-09T02:50:41.371Z,38.90
2019-01-09T02:53:11.899Z,114.37
2019-01-09T02:55:42.710Z,92.40
2019-01-09T02:58:13.254Z,79.23
2019-01-09T03:00:43.819Z,66.40
2019-01-09T03:03:14.667Z,74.40
2019-01-09T03:05:45.254Z,71.03
2019-01-09T03:08:15.700Z,96.20
2019-01-09T03:10:46.334Z,90.63
2019-01-09T03:13:16.986Z,87.77
2019-01-09T03:15:47.538Z,135.90
2019-01-09T03:18:18.164Z,155.87
2019-01-09T03:20:48.535Z,106.20
2019-01-09T03:23:19.136Z,101.80
2019-01-09T03:25:49.914Z,71.17
2019-01-09T03:28:20.470Z,120.83
2019-01-09T03:30:51.044Z,89.90
2019-01-09T03:33:21.940Z,89.53
2019-01-09T03:35:52.509Z,137.03
2019-01-09T03:38:23.089Z,82.10
2019-01-09T03:40:54.024Z,118.20
2019-01-09T03:43:24.581Z,108.70
2019-01-09T03:45:55.296Z,88.50
2019-01-09T03:48:26.131Z,80.20
2019-01-09T03:50:56.634Z,96.67
2019-01-09T03:53:27.179Z,92.30
2019-01-09T03:55:58.060Z,114.83
2019-01-09T03:58:28.680Z,79.50
2019-01-09T04:00:59.154Z,80.23
2019-01-09T04:03:29.785Z,161.33
2019-01-09T04:06:00.394Z,133.10
2019-01-09T04:08:31.061Z,76.97
2019-01-09T04:11:01.666Z,95.00
2019-01-09T04:13:32.245Z,83.47
2019-01-09T04:16:02.761Z,90.07
2019-01-09T04:18:33.629Z,101.63
2019-01-09T04:21:04.153Z,106.43
2019-01-09T04:23:34.790Z,51.73
2019-01-09T04:26:05.683Z,96.53
2019-01-09T04:28:36.279Z,88.03
2019-01-09T04:31:06.845Z,110.87
2019-01-09T04:33:37.501Z,76.73
2019-01-09T04:36:07.855Z,63.43
2019-01-09T04:38:38.415Z,54.67
2019-01-09T04:41:09.269Z,93.87
2019-01-09T04:43:39.817Z,86.97
2019-01-09T04:46:10.369Z,80.70
2019-01-09T04:48:41.199Z,54.43
2019-01-09T04:51:11.724Z,99.03
2019-01-09T04:53:42.250Z,90.90
2019-01-09T04:56:13.075Z,98.50
2019-01-09T04:58:43.582Z,96.83
2019-01-09T05:01:14.130Z,97.70
2019-01-09T05:03:44.959Z,90.93
2019-01-09T05:06:15.541Z,100.57
2019-01-09T05:08:46.154Z,103.53
2019-01-09T05:11:17.055Z,84.30
2019-01-09T05:13:47.575Z,66.80
2019-01-09T05:16:18.139Z,89.60
2019-01-09T05:18:48.604Z,74.97
2019-01-09T05:21:19.314Z,74.70
2019-01-09T05:23:49.835Z,60.03
2019-01-09T05:26:20.456Z,75.23
2019-01-09T05:28:50.984Z,77.83
2019-01-09T05:31:21.536Z,97.40
2019-01-09T05:33:52.355Z,79.97
2019-01-09T05:36:22.824Z,88.77
2019-01-09T05:38:53.399Z,78.53
2019-01-09T05:41:24.317Z,78.47
2019-01-09T05:43:54.946Z,82.30
2019-01-09T05:46:25.454Z,72.93
2019-01-09T05:48:56.289Z,76.20
2019-01-09T05:51:26.874Z,75.10
2019-01-09T05:53:57.359Z,74.63
2019-01-09T05:56:27.894Z,82.27
2019-01-09T05:58:58.460Z,82.83
2019-01-09T06:01:29.109Z,93.00
2019-01-09T06:03:59.803Z,69.70
2019-01-09T06:06:30.214Z,75.97
2019-01-09T06:09:01.350Z,43.57
2019-01-09T06:11:32.234Z,72.03
2019-01-09T06:14:02.674Z,84.03
2019-01-09T06:16:33.204Z,77.00
2019-01-09T06:19:03.789Z,74.50
2019-01-09T06:21:34.389Z,67.37
2019-01-09T06:24:04.989Z,68.17
2019-01-09T06:26:35.874Z,52.93
2019-01-09T06:29:06.459Z,55.40
2019-01-09T06:31:37.104Z,69.57
2019-01-09T06:34:08.004Z,35.53
2019-01-09T06:36:38.744Z,31.73
2019-01-09T06:39:09.324Z,39.33
2019-01-09T06:41:40.145Z,70.90
2019-01-09T06:44:10.755Z,45.93
2019-01-09T06:46:41.342Z,53.83
2019-01-09T06:49:11.795Z,40.23
2019-01-09T06:51:42.239Z,53.13
2019-01-09T06:54:12.805Z,42.80
2019-01-09T06:56:43.629Z,69.30
2019-01-09T06:59:14.219Z,32.80
2019-01-09T07:01:44.889Z,40.70
2019-01-09T07:04:15.622Z,42.93
2019-01-09T07:06:46.299Z,32.40
2019-01-09T07:09:16.889Z,43.43
2019-01-09T07:11:47.769Z,52.87
2019-01-09T07:14:18.539Z,44.63
2019-01-09T07:16:49.522Z,40.97
2019-01-09T07:19:20.165Z,51.10
2019-01-09T07:21:50.705Z,53.53
2019-01-09T07:24:21.259Z,66.83
2019-01-09T07:26:51.897Z,67.83
2019-01-09T07:29:22.416Z,67.93
2019-01-09T07:31:52.954Z,66.03
2019-01-09T07:34:24.984Z,75.07
2019-01-09T07:36:55.594Z,69.13
2019-01-09T07:39:26.209Z,61.93
2019-01-09T07:41:57.134Z,81.77
2019-01-09T07:44:27.709Z,76.10
2019-01-09T07:46:58.331Z,76.67
2019-01-09T07:49:29.104Z,76.47
2019-01-09T07:51:59.649Z,72.60
2019-01-09T07:54:30.124Z,69.73
2019-01-09T07:57:01.129Z,70.27
2019-01-09T07:59:31.716Z,60.33
2019-01-09T08:02:02.224Z,31.43
2019-01-09T08:04:33.084Z,52.20
2019-01-09T08:07:03.594Z,64.33
2019-01-09T08:09:34.184Z,59.30
2019-01-09T08:12:04.920Z,73.47
2019-01-09T08:14:35.524Z,56.07
2019-01-09T08:17:06.074Z,66.33
2019-01-09T08:19:37.194Z,66.93
2019-01-09T08:22:07.819Z,71.90
2019-01-09T08:24:38.461Z,66.80
2019-01-09T08:27:09.379Z,69.60
2019-01-09T08:29:39.919Z,55.07
2019-01-09T08:32:10.329Z,57.97
2019-01-09T08:34:41.099Z,57.43
2019-01-09T08:37:11.614Z,65.43
2019-01-09T08:39:42.279Z,65.07
2019-01-09T08:42:13.642Z,67.87
2019-01-09T08:44:44.228Z,63.17
2019-01-09T08:47:14.784Z,69.83
2019-01-09T08:49:45.419Z,67.30
2019-01-09T08:52:16.054Z,77.63
2019-01-09T08:54:46.619Z,74.77
2019-01-09T08:57:17.529Z,77.73
2019-01-09T08:59:48.079Z,75.17
2019-01-09T09:02:18.599Z,62.17
2019-01-09T09:04:49.409Z,60.17
2019-01-09T09:07:20.256Z,64.83
2019-01-09T09:09:50.730Z,66.53
2019-01-09T09:12:21.314Z,64.73
2019-01-09T09:14:52.014Z,65.37
2019-01-09T09:17:22.554Z,65.80
2019-01-09T09:19:53.334Z,63.73
2019-01-09T09:22:23.929Z,52.53
2019-01-09T09:24:54.532Z,54.77
2019-01-09T09:27:25.059Z,60.07
2019-01-09T09:29:55.739Z,63.83
2019-01-09T09:32:26.405Z,61.17
2019-01-09T09:34:57.269Z,63.50
2019-01-09T09:37:27.839Z,63.30
2019-01-09T09:39:58.444Z,52.30
2019-01-09T09:42:29.309Z,43.20
2019-01-09T09:44:59.844Z,55.97
2019-01-09T09:47:30.324Z,39.53
2019-01-09T09:50:01.274Z,62.07
2019-01-09T09:52:32.029Z,49.37
2019-01-09T09:55:02.553Z,61.07
2019-01-09T09:57:33.465Z,60.00
2019-01-09T10:00:04.259Z,65.23
2019-01-09T10:02:34.854Z,36.93
2019-01-09T10:05:06.059Z,61.60
2019-01-09T10:07:36.674Z,54.57
2019-01-09T10:10:08.754Z,55.10
2019-01-09T10:12:39.315Z,46.63
2019-01-09T10:15:10.620Z,34.73
2019-01-09T10:17:41.300Z,43.57
2019-01-09T10:20:14.071Z,53.90
2019-01-09T10:22:44.654Z,63.90
2019-01-09T10:25:15.179Z,64.87
2019-01-09T10:27:46.148Z,60.20
2019-01-09T10:30:18.539Z,55.53
2019-01-09T10:32:49.081Z,63.27
2019-01-09T10:35:19.854Z,58.60
2019-01-09T10:37:50.534Z,56.77
2019-01-09T10:40:21.587Z,55.83
2019-01-09T10:42:52.130Z,57.77
2019-01-09T10:45:23.419Z,55.37
2019-01-09T10:47:53.961Z,52.17
2019-01-09T10:50:24.674Z,46.43
2019-01-09T10:52:55.251Z,48.17
2019-01-09T10:55:25.813Z,53.27
2019-01-09T10:57:56.549Z,51.93
2019-01-09T11:00:27.554Z,52.23
2019-01-09T11:02:58.129Z,54.23
2019-01-09T11:05:28.594Z,41.50
2019-01-09T11:07:59.424Z,47.17
2019-01-09T11:10:29.984Z,44.20
2019-01-09T11:13:00.694Z,39.03
2019-01-09T11:15:31.274Z,33.17
2019-01-09T11:18:01.874Z,24.97
2019-01-09T11:20:32.534Z,22.97
2019-01-09T11:23:03.184Z,26.60
2019-01-09T11:25:33.719Z,20.73
2019-01-09T11:28:04.340Z,16.70
2019-01-09T11:30:34.914Z,18.90
2019-01-09T11:33:05.520Z,17.17
2019-01-09T11:35:36.049Z,10.70
2019-01-09T11:38:06.659Z,0.87
2019-01-09T11:40:37.221Z,0.47
2019-01-09T11:43:08.179Z,0.20
2019-01-09T11:45:38.969Z,0.00
2019-01-09T11:48:09.467Z,0.17
2019-01-09T11:50:40.349Z,0.13
2019-01-09T11:53:11.104Z,0.20
2019-01-09T11:55:41.639Z,0.20
2019-01-09T11:58:12.509Z,0.20
2019-01-09T12:00:43.070Z,0.10
2019-01-09T12:03:13.479Z,0.10
2019-01-09T12:05:44.584Z,1.40
2019-01-09T12:08:15.114Z,0.10
2019-01-09T12:10:45.648Z,0.20
2019-01-09T12:13:16.214Z,0.00
2019-01-09T12:15:46.724Z,0.30
2019-01-09T12:18:17.264Z,1.03
2019-01-09T12:20:47.849Z,0.13
2019-01-09T12:23:18.214Z,0.50
2019-01-09T12:25:48.734Z,0.00
2019-01-09T12:28:19.558Z,0.10
2019-01-09T12:30:50.304Z,0.67
2019-01-09T12:33:20.915Z,2.27
2019-01-09T12:35:51.880Z,0.10
2019-01-09T12:38:22.484Z,1.20
2019-01-09T12:40:52.919Z,0.10
2019-01-09T12:43:23.709Z,0.20
2019-01-09T12:45:54.373Z,0.17
2019-01-09T12:48:24.901Z,0.10
2019-01-09T12:50:55.845Z,0.10
2019-01-09T12:53:33.805Z,0.10
2019-01-09T12:55:58.539Z,0.00
2019-01-09T12:58:29.339Z,0.10
2019-01-09T13:00:59.959Z,0.00
2019-01-09T13:03:30.524Z,0.00
2019-01-09T13:06:01.219Z,0.00
2019-01-09T13:08:31.765Z,0.00
2019-01-09T13:11:02.324Z,0.00
2019-01-09T13:13:32.975Z,0.10
2019-01-09T13:16:03.519Z,0.57
2019-01-09T13:18:34.099Z,0.00
2019-01-09T13:21:04.837Z,0.00
2019-01-09T13:23:35.464Z,0.10
2019-01-09T13:26:06.215Z,0.17
2019-01-09T13:28:36.883Z,0.37
2019-01-09T13:31:07.454Z,1.30
2019-01-09T13:33:37.984Z,0.30
2019-01-09T13:36:08.984Z,0.20
2019-01-09T13:38:39.759Z,1.60
2019-01-09T13:41:10.451Z,0.17
2019-01-09T13:43:41.768Z,0.10
2019-01-09T13:46:12.364Z,0.00
2019-01-09T13:48:43.104Z,2.03
2019-01-09T13:51:13.750Z,0.17
2019-01-09T13:53:44.259Z,0.00
2019-01-09T13:56:14.774Z,0.30
2019-01-09T13:58:45.274Z,0.10
2019-01-09T14:01:15.930Z,0.10
2019-01-09T14:03:46.409Z,0.30
2019-01-09T14:06:17.050Z,0.00
2019-01-09T14:08:47.479Z,0.00
2019-01-09T14:11:17.934Z,0.20
2019-01-09T14:13:48.829Z,0.57
2019-01-09T14:16:19.404Z,0.10
2019-01-09T14:18:55.146Z,0.00
2019-01-09T14:21:22.484Z,0.23
2019-01-09T14:23:53.074Z,0.13
2019-01-09T14:26:23.679Z,0.47
2019-01-09T14:28:54.319Z,0.00
2019-01-09T14:31:24.959Z,0.00
2019-01-09T14:33:55.609Z,0.10
2019-01-09T14:36:26.329Z,0.00
2019-01-09T14:38:56.914Z,0.20
2019-01-09T14:41:27.469Z,1.50
2019-01-09T14:43:58.796Z,0.10
2019-01-09T14:46:29.495Z,0.20
2019-01-09T14:49:00.074Z,0.30
2019-01-09T14:51:31.044Z,0.50
2019-01-09T14:54:01.729Z,0.20
2019-01-09T14:56:32.349Z,0.20
2019-01-09T14:59:03.308Z,0.80
2019-01-09T15:01:33.987Z,0.30
2019-01-09T15:04:04.798Z,0.20
2019-01-09T15:06:35.784Z,0.20
2019-01-09T15:09:09.344Z,0.50
2019-01-09T15:11:40.514Z,1.07
2019-01-09T15:14:11.304Z,0.40
2019-01-09T15:16:42.014Z,0.40
2019-01-09T15:19:13.009Z,0.30
2019-01-09T15:21:43.729Z,0.90
2019-01-09T15:24:14.344Z,0.63
2019-01-09T15:26:45.399Z,0.40
2019-01-09T15:29:16.129Z,0.90
2019-01-09T15:31:46.744Z,0.30
2019-01-09T15:34:17.679Z,0.67
2019-01-09T15:36:48.189Z,0.60
2019-01-09T15:39:18.760Z,0.63
2019-01-09T15:41:49.394Z,0.40
2019-01-09T15:44:19.894Z,1.30
2019-01-09T15:46:50.529Z,0.30
2019-01-09T15:49:21.154Z,0.30
2019-01-09T15:51:51.714Z,0.63
2019-01-09T15:54:22.289Z,0.57
2019-01-09T15:56:53.099Z,0.17
2019-01-09T15:59:23.649Z,1.63
2019-01-09T16:01:54.254Z,0.20
2019-01-09T16:04:24.989Z,0.30
2019-01-09T16:06:55.538Z,0.60
2019-01-09T16:09:26.164Z,0.67
2019-01-09T16:11:57.059Z,1.07
2019-01-09T16:14:27.769Z,1.23
2019-01-09T16:16:58.414Z,1.27
2019-01-09T16:19:29.254Z,1.03
2019-01-09T16:21:59.790Z,0.37
2019-01-09T16:24:30.509Z,0.97
2019-01-09T16:27:01.575Z,0.47
2019-01-09T16:29:33.901Z,0.47
2019-01-09T16:32:04.384Z,0.57
2019-01-09T16:34:35.295Z,0.30
2019-01-09T16:37:06.005Z,0.93
2019-01-09T16:39:36.798Z,0.27
2019-01-09T16:42:07.694Z,0.93
2019-01-09T16:44:38.400Z,0.20
2019-01-09T16:47:09.139Z,0.37
2019-01-09T16:49:40.129Z,0.60
2019-01-09T16:52:10.694Z,0.30
2019-01-09T16:54:41.462Z,0.50
2019-01-09T16:57:12.334Z,0.07
2019-01-09T16:59:43.088Z,1.03
2019-01-09T17:02:14.354Z,4.53
2019-01-09T17:04:45.304Z,0.43
2019-01-09T17:07:16.339Z,0.77
2019-01-09T17:09:46.889Z,0.30
2019-01-09T17:12:17.844Z,0.10
2019-01-09T17:14:48.534Z,0.10
2019-01-09T17:17:19.145Z,0.00
2019-01-09T17:19:49.829Z,1.50
2019-01-09T17:22:20.384Z,0.20
2019-01-09T17:24:51.309Z,0.30
2019-01-09T17:27:22.750Z,0.10
2019-01-09T17:29:53.385Z,0.10
2019-01-09T17:32:24.144Z,0.20
2019-01-09T17:34:55.169Z,0.20
2019-01-09T17:37:25.939Z,0.10
2019-01-09T17:39:56.629Z,0.00
2019-01-09T17:42:27.534Z,0.10
2019-01-09T17:44:58.159Z,0.13
2019-01-09T17:47:28.854Z,0.20
2019-01-09T17:49:59.514Z,0.10
2019-01-09T17:52:30.184Z,0.10
2019-01-09T17:55:01.050Z,0.37
2019-01-09T17:57:32.050Z,0.00
2019-01-09T18:00:02.694Z,0.20
2019-01-09T18:02:33.364Z,0.30
2019-01-09T18:05:04.509Z,0.20
2019-01-09T18:07:35.519Z,0.20
2019-01-09T18:10:08.444Z,0.20
2019-01-09T18:12:39.089Z,0.93
2019-01-09T18:15:09.994Z,0.30
2019-01-09T18:17:40.999Z,0.30
2019-01-09T18:20:13.204Z,0.30
2019-01-09T18:22:43.864Z,0.30
2019-01-09T18:25:16.999Z,0.30
2019-01-09T18:27:47.785Z,0.30
2019-01-09T18:30:24.335Z,0.47
2019-01-09T18:33:04.680Z,0.70
2019-01-09T18:36:11.300Z,3.23
2019-01-09T18:39:28.155Z,0.20
2019-01-09T18:42:35.679Z,0.20
2019-01-09T18:45:28.619Z,0.30
2019-01-09T18:48:42.464Z,0.30
2019-01-09T18:51:41.854Z,1.30
2019-01-09T18:54:12.862Z,0.20
2019-01-09T18:56:43.474Z,0.10
2019-01-09T18:59:14.454Z,0.23
2019-01-09T19:01:45.194Z,0.20
2019-01-09T19:04:15.924Z,0.20
2019-01-09T19:06:46.544Z,0.60
2019-01-09T19:09:17.621Z,0.10
2019-01-09T19:11:50.609Z,0.20
2019-01-09T19:14:20.716Z,0.10
2019-01-09T19:16:51.600Z,0.10
2019-01-09T19:19:22.450Z,0.10
2019-01-09T19:21:53.059Z,0.10
2019-01-09T19:24:23.900Z,0.20
2019-01-09T19:26:54.704Z,0.13
2019-01-09T19:29:25.915Z,0.20
2019-01-09T19:31:57.135Z,0.10
2019-01-09T19:34:27.836Z,0.37
2019-01-09T19:36:58.794Z,0.20
2019-01-09T19:39:29.895Z,0.10
2019-01-09T19:42:00.665Z,0.27
2019-01-09T19:44:31.379Z,0.30
2019-01-09T19:47:02.355Z,0.20
2019-01-09T19:49:33.235Z,0.20
2019-01-09T19:52:03.925Z,0.40
2019-01-09T19:54:34.859Z,0.10
2019-01-09T19:57:05.530Z,0.30
2019-01-09T19:59:36.320Z,0.20
2019-01-09T20:02:07.345Z,0.37
2019-01-09T20:04:38.314Z,0.13
2019-01-09T20:07:09.150Z,0.20
2019-01-09T20:09:40.020Z,2.83
2019-01-09T20:12:10.834Z,0.10
2019-01-09T20:14:41.784Z,0.10
2019-01-09T20:17:13.037Z,0.30
2019-01-09T20:19:44.387Z,0.00
2019-01-09T20:22:15.145Z,0.17
2019-01-09T20:24:46.439Z,1.33
2019-01-09T20:27:17.109Z,0.17
2019-01-09T20:29:47.848Z,0.20
2019-01-09T20:32:18.699Z,0.10
2019-01-09T20:34:49.491Z,0.20
2019-01-09T20:37:20.414Z,0.00
2019-01-09T20:39:51.162Z,0.10
2019-01-09T20:42:22.025Z,0.10
2019-01-09T20:44:52.878Z,0.10
2019-01-09T20:47:23.615Z,0.23
2019-01-09T20:49:54.381Z,0.10
2019-01-09T20:52:25.483Z,0.10
2019-01-09T20:54:56.785Z,0.20
2019-01-09T20:57:27.665Z,1.20
2019-01-09T20:59:58.334Z,0.20
2019-01-09T21:02:29.345Z,0.33
2019-01-09T21:05:00.224Z,1.67
2019-01-09T21:07:30.911Z,0.00
2019-01-09T21:10:01.632Z,0.10
2019-01-09T21:12:32.299Z,0.20
2019-01-09T21:15:02.829Z,0.23
2019-01-09T21:17:33.809Z,0.77
2019-01-09T21:20:04.934Z,0.10
2019-01-09T21:22:35.569Z,0.10
2019-01-09T21:25:07.764Z,0.10
2019-01-09T21:27:42.172Z,0.50
2019-01-09T21:30:12.985Z,0.50
2019-01-09T21:32:43.739Z,1.13
2019-01-09T21:35:15.039Z,0.20
2019-01-09T21:37:45.914Z,0.60
2019-01-09T21:40:22.604Z,0.20
2019-01-09T21:42:53.541Z,0.83
2019-01-09T21:45:24.226Z,0.33
2019-01-09T21:47:54.928Z,0.37
2019-01-09T21:50:26.774Z,0.40
2019-01-09T21:52:57.546Z,0.13
2019-01-09T21:55:28.174Z,0.10
2019-01-09T21:57:58.990Z,1.30
2019-01-09T22:00:29.575Z,0.50
2019-01-09T22:03:00.213Z,1.10
2019-01-09T22:05:31.179Z,0.10
2019-01-09T22:08:01.999Z,0.90
2019-01-09T22:10:37.454Z,0.37
2019-01-09T22:13:09.075Z,1.67
2019-01-09T22:15:39.583Z,0.20
2019-01-09T22:18:10.385Z,0.47
2019-01-09T22:20:40.930Z,0.33
2019-01-09T22:23:11.559Z,0.23
2019-01-09T22:25:42.374Z,0.83
2019-01-09T22:28:12.995Z,0.40
2019-01-09T22:30:43.601Z,0.40
2019-01-09T22:33:14.359Z,0.57
2019-01-09T22:35:45.295Z,0.80
2019-01-09T22:38:15.936Z,1.80
2019-01-09T22:40:47.129Z,0.60
2019-01-09T22:43:17.679Z,1.03
2019-01-09T22:45:48.429Z,0.37
2019-01-09T22:48:19.104Z,1.00
2019-01-09T22:50:49.924Z,0.50
2019-01-09T22:53:20.826Z,0.87
2019-01-09T22:55:51.809Z,0.57
2019-01-09T22:58:22.676Z,0.40
2019-01-09T23:01:21.910Z,0.50
2019-01-09T23:03:53.710Z,0.83
2019-01-09T23:06:24.306Z,0.87
2019-01-09T23:08:55.415Z,0.63
2019-01-09T23:11:26.039Z,0.30
2019-01-09T23:13:56.762Z,0.30
2019-01-09T23:16:27.664Z,0.50
2019-01-09T23:18:58.443Z,0.60
2019-01-09T23:21:29.049Z,1.23
2019-01-09T23:23:59.980Z,0.77
2019-01-09T23:26:30.500Z,0.60
2019-01-09T23:29:01.105Z,0.80
2019-01-09T23:31:31.754Z,0.40
2019-01-09T23:34:02.309Z,0.40
2019-01-09T23:36:33.039Z,0.50
2019-01-09T23:39:04.669Z,0.30
2019-01-09T23:41:35.857Z,0.23
2019-01-09T23:44:06.529Z,0.23
2019-01-09T23:46:37.480Z,0.33
2019-01-09T23:49:08.210Z,0.20
2019-01-09T23:51:38.914Z,0.30
2019-01-09T23:54:09.779Z,0.30
2019-01-09T23:56:40.210Z,0.20
2019-01-09T23:59:10.860Z,0.10
