createdAt,value
2023-05-14T00:00:45.131Z,99.90
2023-05-14T00:03:11.964Z,99.90
2023-05-14T00:05:38.704Z,99.90
2023-05-14T00:08:05.490Z,99.90
2023-05-14T00:10:32.213Z,99.90
2023-05-14T00:12:58.812Z,99.90
2023-05-14T00:15:25.366Z,99.90
2023-05-14T00:17:51.916Z,99.90
2023-05-14T00:20:18.895Z,99.90
2023-05-14T00:22:45.507Z,99.90
2023-05-14T00:25:12.035Z,99.90
2023-05-14T00:27:38.642Z,99.90
2023-05-14T00:30:06.858Z,99.90
2023-05-14T00:32:33.897Z,99.90
2023-05-14T00:35:00.798Z,99.90
2023-05-14T00:37:27.379Z,99.90
2023-05-14T00:39:53.881Z,99.90
2023-05-14T00:42:20.483Z,99.90
2023-05-14T00:44:46.980Z,99.90
2023-05-14T00:47:13.629Z,99.90
2023-05-14T00:49:41.061Z,99.90
2023-05-14T00:52:08.601Z,99.90
2023-05-14T00:54:36.427Z,99.90
2023-05-14T00:57:04.703Z,99.90
2023-05-14T00:59:31.851Z,99.90
2023-05-14T01:01:58.657Z,99.90
2023-05-14T01:04:25.291Z,99.90
2023-05-14T01:07:02.088Z,99.90
2023-05-14T01:09:44.203Z,99.90
2023-05-14T01:12:51.797Z,99.90
2023-05-14T01:15:27.753Z,99.90
2023-05-14T01:17:59.895Z,99.90
2023-05-14T01:20:26.916Z,99.90
2023-05-14T01:22:53.466Z,99.90
2023-05-14T01:25:20.421Z,99.90
2023-05-14T01:27:49.738Z,99.90
2023-05-14T01:30:36.176Z,99.90
2023-05-14T01:33:06.760Z,99.90
2023-05-14T01:35:33.631Z,99.90
2023-05-14T01:38:02.076Z,99.90
2023-05-14T01:40:29.712Z,99.90
2023-05-14T01:42:56.688Z,99.90
2023-05-14T01:45:24.127Z,99.90
2023-05-14T01:47:51.637Z,99.90
2023-05-14T01:50:18.346Z,99.90
2023-05-14T01:52:44.935Z,99.90
2023-05-14T01:55:11.506Z,99.90
2023-05-14T01:57:38.059Z,99.90
2023-05-14T02:00:05.553Z,99.90
2023-05-14T02:02:32.196Z,99.90
2023-05-14T02:04:58.785Z,99.90
2023-05-14T02:07:25.430Z,99.90
2023-05-14T02:09:52.141Z,99.90
2023-05-14T02:12:18.673Z,99.90
2023-05-14T02:14:45.708Z,99.90
2023-05-14T02:17:15.672Z,99.90
2023-05-14T02:19:42.195Z,99.90
2023-05-14T02:22:08.708Z,99.90
2023-05-14T02:24:35.325Z,99.90
2023-05-14T02:27:01.976Z,99.90
2023-05-14T02:29:28.505Z,99.90
2023-05-14T02:31:55.930Z,99.90
2023-05-14T02:34:22.842Z,99.90
2023-05-14T02:36:49.617Z,99.90
2023-05-14T02:39:16.274Z,99.90
2023-05-14T02:41:42.842Z,99.90
2023-05-14T02:44:09.351Z,99.90
2023-05-14T02:46:35.952Z,99.90
2023-05-14T02:49:03.029Z,99.90
2023-05-14T02:51:29.607Z,99.90
2023-05-14T02:53:56.153Z,99.90
2023-05-14T02:56:22.689Z,99.90
2023-05-14T02:58:49.181Z,99.90
2023-05-14T03:01:16.430Z,99.90
2023-05-14T03:03:43.477Z,99.90
2023-05-14T03:06:10.747Z,99.90
2023-05-14T03:08:37.303Z,99.90
2023-05-14T03:11:04.003Z,99.90
2023-05-14T03:13:30.932Z,99.90
2023-05-14T03:15:57.451Z,99.90
2023-05-14T03:18:24.115Z,99.90
2023-05-14T03:20:50.763Z,99.90
2023-05-14T03:23:17.356Z,99.90
2023-05-14T03:25:43.857Z,99.90
2023-05-14T03:28:10.438Z,99.90
2023-05-14T03:30:37.069Z,99.90
2023-05-14T03:33:04.096Z,99.90
2023-05-14T03:35:30.581Z,99.90
2023-05-14T03:37:59.080Z,99.90
2023-05-14T03:40:26.041Z,99.90
2023-05-14T03:42:52.688Z,99.90
2023-05-14T03:45:19.334Z,99.90
2023-05-14T03:47:45.854Z,99.90
2023-05-14T03:50:12.383Z,99.90
2023-05-14T03:52:38.982Z,99.90
2023-05-14T03:55:06.165Z,99.90
2023-05-14T03:57:32.791Z,99.90
2023-05-14T03:59:59.312Z,99.90
2023-05-14T04:02:25.945Z,99.90
2023-05-14T04:04:52.679Z,99.90
2023-05-14T04:07:19.347Z,99.90
2023-05-14T04:09:45.857Z,99.90
2023-05-14T04:12:12.409Z,99.90
2023-05-14T04:14:38.940Z,99.90
2023-05-14T04:17:05.457Z,99.90
2023-05-14T04:19:31.970Z,99.90
2023-05-14T04:21:58.496Z,99.90
2023-05-14T04:24:25.077Z,99.90
2023-05-14T04:26:51.612Z,99.90
2023-05-14T04:29:18.143Z,99.90
2023-05-14T04:31:44.792Z,99.90
2023-05-14T04:34:11.420Z,99.90
2023-05-14T04:36:37.958Z,99.90
2023-05-14T04:39:05.856Z,99.90
2023-05-14T04:41:32.447Z,99.90
2023-05-14T04:44:01.714Z,99.90
2023-05-14T04:46:28.645Z,99.90
2023-05-14T04:48:56.339Z,99.90
2023-05-14T04:51:23.249Z,99.90
2023-05-14T04:53:50.104Z,99.90
2023-05-14T04:56:16.631Z,99.90
2023-05-14T04:58:43.134Z,99.90
2023-05-14T05:01:09.895Z,99.90
2023-05-14T05:03:36.485Z,99.90
2023-05-14T05:06:03.349Z,99.90
2023-05-14T05:08:29.868Z,99.90
2023-05-14T05:10:56.379Z,99.90
2023-05-14T05:13:22.960Z,99.90
2023-05-14T05:15:49.504Z,99.90
2023-05-14T05:18:16.062Z,99.90
2023-05-14T05:20:42.566Z,99.90
2023-05-14T05:23:09.071Z,99.90
2023-05-14T05:25:36.151Z,99.90
2023-05-14T05:28:02.800Z,99.90
2023-05-14T05:30:30.108Z,99.90
2023-05-14T05:32:57.389Z,99.90
2023-05-14T05:35:24.033Z,99.90
2023-05-14T05:37:50.889Z,99.90
2023-05-14T05:40:17.619Z,99.90
2023-05-14T05:42:44.154Z,99.90
2023-05-14T05:45:10.989Z,99.90
2023-05-14T05:47:37.525Z,99.90
2023-05-14T05:50:04.611Z,99.90
2023-05-14T05:52:31.183Z,99.90
2023-05-14T05:54:57.732Z,99.90
2023-05-14T05:57:26.291Z,99.90
2023-05-14T05:59:53.123Z,99.90
2023-05-14T06:02:20.297Z,99.90
2023-05-14T06:04:46.883Z,99.90
2023-05-14T06:07:13.429Z,99.90
2023-05-14T06:09:39.934Z,99.90
2023-05-14T06:12:06.781Z,99.90
2023-05-14T06:14:33.446Z,99.90
2023-05-14T06:17:00.280Z,99.90
2023-05-14T06:19:26.967Z,99.90
2023-05-14T06:21:53.466Z,99.90
2023-05-14T06:24:20.279Z,99.90
2023-05-14T06:26:48.643Z,99.90
2023-05-14T06:29:15.219Z,99.90
2023-05-14T06:31:41.894Z,99.90
2023-05-14T06:34:09.043Z,99.90
2023-05-14T06:36:35.573Z,99.90
2023-05-14T06:39:02.097Z,99.90
2023-05-14T06:41:29.425Z,99.90
2023-05-14T06:43:55.937Z,99.90
2023-05-14T06:46:22.486Z,99.90
2023-05-14T06:48:49.124Z,99.90
2023-05-14T06:51:15.814Z,99.90
2023-05-14T06:53:42.354Z,99.90
2023-05-14T06:56:08.974Z,99.90
2023-05-14T06:58:35.516Z,99.90
2023-05-14T07:01:02.134Z,99.90
2023-05-14T07:03:29.032Z,99.90
2023-05-14T07:05:55.624Z,99.90
2023-05-14T07:08:22.201Z,99.90
2023-05-14T07:10:48.984Z,99.90
2023-05-14T07:13:15.534Z,99.90
2023-05-14T07:15:42.028Z,99.90
2023-05-14T07:18:08.645Z,99.90
2023-05-14T07:20:35.378Z,99.90
2023-05-14T07:23:01.951Z,99.90
2023-05-14T07:25:28.469Z,99.90
2023-05-14T07:27:55.626Z,99.90
2023-05-14T07:30:22.314Z,99.90
2023-05-14T07:32:49.073Z,99.90
2023-05-14T07:35:15.799Z,99.90
2023-05-14T07:37:42.857Z,99.90
2023-05-14T07:40:09.698Z,99.90
2023-05-14T07:42:37.356Z,99.90
2023-05-14T07:45:05.130Z,99.90
2023-05-14T07:47:31.935Z,99.90
2023-05-14T07:49:58.943Z,99.90
2023-05-14T07:52:25.659Z,99.90
2023-05-14T07:54:52.351Z,99.90
2023-05-14T07:57:19.867Z,99.90
2023-05-14T07:59:47.561Z,99.90
2023-05-14T08:02:15.767Z,99.90
2023-05-14T08:04:42.404Z,99.90
2023-05-14T08:07:09.245Z,99.90
2023-05-14T08:09:35.938Z,99.90
2023-05-14T08:12:02.604Z,99.90
2023-05-14T08:14:29.128Z,99.90
2023-05-14T08:16:55.871Z,99.90
2023-05-14T08:19:23.840Z,99.90
2023-05-14T08:21:51.306Z,99.90
2023-05-14T08:24:18.579Z,99.90
2023-05-14T08:26:45.077Z,99.90
2023-05-14T08:29:12.984Z,99.90
2023-05-14T08:31:41.236Z,99.90
2023-05-14T08:34:07.789Z,99.90
2023-05-14T08:36:34.345Z,99.90
2023-05-14T08:39:01.120Z,99.90
2023-05-14T08:41:27.648Z,99.90
2023-05-14T08:44:18.888Z,99.90
2023-05-14T08:46:45.764Z,99.90
2023-05-14T08:49:40.206Z,99.90
2023-05-14T08:52:08.573Z,99.90
2023-05-14T08:54:35.404Z,99.90
2023-05-14T08:57:04.411Z,99.90
2023-05-14T08:59:31.353Z,99.90
2023-05-14T09:02:01.457Z,99.90
2023-05-14T09:04:29.474Z,99.90
2023-05-14T09:06:57.223Z,99.90
2023-05-14T09:09:23.998Z,99.90
2023-05-14T09:11:52.667Z,99.90
2023-05-14T09:14:20.259Z,99.90
2023-05-14T09:16:48.647Z,99.90
2023-05-14T09:19:18.776Z,99.90
2023-05-14T09:21:46.779Z,99.90
2023-05-14T09:24:24.175Z,99.90
2023-05-14T09:26:56.095Z,99.90
2023-05-14T09:29:26.164Z,99.90
2023-05-14T09:31:54.995Z,99.90
2023-05-14T09:34:26.228Z,99.90
2023-05-14T09:37:04.159Z,99.90
2023-05-14T09:39:31.747Z,99.90
2023-05-14T09:41:58.718Z,99.90
2023-05-14T09:44:25.961Z,99.90
2023-05-14T09:46:53.685Z,99.90
2023-05-14T09:49:20.857Z,99.90
2023-05-14T09:51:49.106Z,99.90
2023-05-14T09:54:15.861Z,99.90
2023-05-14T09:56:43.503Z,99.90
2023-05-14T09:59:10.197Z,99.90
2023-05-14T10:01:38.289Z,99.90
2023-05-14T10:04:08.036Z,99.90
2023-05-14T10:06:37.749Z,99.90
2023-05-14T10:09:09.768Z,99.90
2023-05-14T10:11:38.529Z,99.90
2023-05-14T10:14:26.141Z,99.90
2023-05-14T10:16:54.029Z,99.90
2023-05-14T10:19:24.128Z,99.90
2023-05-14T10:21:56.816Z,99.90
2023-05-14T10:24:24.577Z,99.90
2023-05-14T10:26:51.523Z,99.90
2023-05-14T10:29:18.080Z,99.90
2023-05-14T10:31:56.040Z,99.90
2023-05-14T10:34:33.417Z,99.70
2023-05-14T10:37:02.431Z,99.90
2023-05-14T10:39:44.760Z,99.90
2023-05-14T10:42:17.136Z,99.90
2023-05-14T10:44:58.716Z,99.90
2023-05-14T10:47:32.719Z,99.90
2023-05-14T10:50:01.882Z,99.90
2023-05-14T10:52:29.299Z,99.90
2023-05-14T10:55:03.362Z,99.90
2023-05-14T10:57:31.856Z,99.90
2023-05-14T11:00:00.124Z,99.20
2023-05-14T11:02:28.224Z,99.40
2023-05-14T11:04:59.133Z,99.00
2023-05-14T11:07:30.157Z,97.10
2023-05-14T11:10:14.210Z,98.50
2023-05-14T11:12:43.171Z,96.60
2023-05-14T11:15:21.179Z,98.40
2023-05-14T11:17:49.601Z,97.80
2023-05-14T11:20:17.322Z,98.90
2023-05-14T11:22:45.292Z,96.70
2023-05-14T11:25:14.816Z,96.00
2023-05-14T11:27:44.518Z,94.20
2023-05-14T11:30:21.638Z,93.50
2023-05-14T11:32:49.738Z,93.50
2023-05-14T11:35:17.939Z,94.30
2023-05-14T11:37:51.983Z,93.70
2023-05-14T11:40:18.990Z,92.70
2023-05-14T11:42:45.842Z,92.70
2023-05-14T11:45:13.835Z,94.30
2023-05-14T11:47:43.414Z,94.80
2023-05-14T11:50:11.000Z,95.90
2023-05-14T11:52:41.374Z,94.70
2023-05-14T11:55:12.612Z,94.10
2023-05-14T11:57:39.550Z,95.10
2023-05-14T12:00:09.047Z,94.50
2023-05-14T12:02:37.276Z,93.80
2023-05-14T12:05:07.068Z,93.50
2023-05-14T12:07:33.579Z,93.80
2023-05-14T12:10:03.222Z,93.50
2023-05-14T12:12:35.554Z,94.30
2023-05-14T12:15:02.190Z,93.60
2023-05-14T12:17:28.765Z,93.60
2023-05-14T12:19:57.238Z,94.50
2023-05-14T12:22:23.808Z,91.90
2023-05-14T12:24:55.221Z,93.10
2023-05-14T12:27:24.261Z,92.00
2023-05-14T12:32:26.520Z,90.80
2023-05-14T12:34:53.033Z,93.10
2023-05-14T12:37:19.764Z,93.10
2023-05-14T12:39:46.306Z,92.80
2023-05-14T12:42:14.572Z,92.50
2023-05-14T12:44:41.083Z,93.60
2023-05-14T12:47:08.422Z,93.90
2023-05-14T12:49:35.102Z,95.00
2023-05-14T12:52:17.343Z,93.80
2023-05-14T12:54:48.264Z,95.00
2023-05-14T12:57:14.867Z,93.30
2023-05-14T12:59:41.420Z,93.30
2023-05-14T13:02:08.151Z,93.60
2023-05-14T13:04:34.789Z,93.60
2023-05-14T13:07:01.484Z,92.30
2023-05-14T13:09:28.235Z,91.40
2023-05-14T13:11:54.776Z,94.60
2023-05-14T13:14:21.329Z,92.00
2023-05-14T13:16:47.918Z,92.70
2023-05-14T13:19:14.561Z,94.30
2023-05-14T13:21:41.216Z,91.70
2023-05-14T13:24:09.907Z,91.00
2023-05-14T13:26:37.536Z,93.10
2023-05-14T13:29:04.339Z,92.40
2023-05-14T13:31:31.065Z,93.60
2023-05-14T13:33:59.245Z,95.70
2023-05-14T13:36:25.851Z,99.90
2023-05-14T13:38:52.462Z,99.30
2023-05-14T13:41:19.085Z,98.80
2023-05-14T13:43:45.600Z,99.70
2023-05-14T13:46:12.128Z,99.90
2023-05-14T13:48:38.795Z,99.90
2023-05-14T13:51:05.351Z,99.40
2023-05-14T13:53:31.905Z,98.90
2023-05-14T13:56:00.749Z,99.90
2023-05-14T13:58:27.993Z,96.70
2023-05-14T14:00:54.669Z,99.00
2023-05-14T14:03:21.360Z,96.40
2023-05-14T14:05:48.010Z,95.40
2023-05-14T14:08:23.452Z,93.40
2023-05-14T14:10:51.234Z,94.60
2023-05-14T14:13:17.774Z,94.50
2023-05-14T14:15:44.511Z,94.00
2023-05-14T14:18:11.183Z,94.60
2023-05-14T14:20:38.062Z,96.00
2023-05-14T14:23:04.560Z,92.60
2023-05-14T14:25:31.319Z,95.70
2023-05-14T14:27:57.984Z,93.00
2023-05-14T14:30:24.835Z,93.80
2023-05-14T14:32:51.619Z,94.80
2023-05-14T14:35:19.582Z,93.90
2023-05-14T14:37:50.397Z,94.60
2023-05-14T14:40:17.582Z,95.60
2023-05-14T14:42:44.493Z,95.00
2023-05-14T14:45:11.924Z,96.10
2023-05-14T14:47:38.709Z,96.80
2023-05-14T14:50:06.336Z,94.00
2023-05-14T14:52:33.077Z,96.30
2023-05-14T14:54:59.680Z,95.60
2023-05-14T14:57:26.770Z,94.80
2023-05-14T14:59:53.342Z,92.00
2023-05-14T15:02:20.132Z,90.00
2023-05-14T15:04:46.949Z,90.30
2023-05-14T15:07:15.778Z,90.50
2023-05-14T15:09:42.309Z,92.00
2023-05-14T15:12:10.048Z,92.30
2023-05-14T15:14:36.616Z,90.90
2023-05-14T15:17:03.311Z,91.00
2023-05-14T15:19:31.668Z,92.40
2023-05-14T15:21:58.483Z,91.80
2023-05-14T15:24:26.013Z,91.90
2023-05-14T15:26:53.703Z,91.30
2023-05-14T15:29:20.621Z,91.00
2023-05-14T15:31:47.407Z,88.60
2023-05-14T15:34:14.061Z,90.00
2023-05-14T15:36:40.818Z,90.40
2023-05-14T15:39:10.300Z,87.30
2023-05-14T15:41:37.114Z,86.50
2023-05-14T15:44:03.859Z,89.40
2023-05-14T15:46:30.760Z,90.40
2023-05-14T15:48:57.967Z,90.30
2023-05-14T15:51:24.598Z,85.50
2023-05-14T15:53:53.958Z,89.00
2023-05-14T15:56:21.820Z,90.10
2023-05-14T15:58:48.929Z,90.40
2023-05-14T16:01:15.667Z,90.10
2023-05-14T16:03:42.554Z,90.20
2023-05-14T16:06:09.439Z,91.10
2023-05-14T16:08:36.023Z,90.00
2023-05-14T16:11:02.638Z,89.50
2023-05-14T16:13:29.190Z,90.40
2023-05-14T16:15:55.881Z,90.80
2023-05-14T16:18:22.419Z,91.80
2023-05-14T16:20:48.965Z,91.00
2023-05-14T16:23:15.566Z,90.50
2023-05-14T16:25:42.200Z,86.30
2023-05-14T16:28:08.758Z,88.10
2023-05-14T16:30:35.436Z,88.70
2023-05-14T16:33:02.064Z,90.20
2023-05-14T16:35:28.830Z,91.60
2023-05-14T16:37:56.031Z,90.80
2023-05-14T16:40:23.469Z,90.40
2023-05-14T16:42:51.071Z,90.70
2023-05-14T16:45:17.873Z,89.00
2023-05-14T16:47:44.674Z,90.40
2023-05-14T16:50:11.547Z,88.70
2023-05-14T16:52:38.042Z,88.50
2023-05-14T16:55:05.046Z,89.80
2023-05-14T16:57:31.744Z,89.50
2023-05-14T16:59:58.285Z,87.20
2023-05-14T17:02:24.936Z,88.30
2023-05-14T17:04:51.592Z,87.00
2023-05-14T17:07:18.260Z,85.00
2023-05-14T17:09:44.795Z,87.70
2023-05-14T17:12:13.422Z,87.40
2023-05-14T17:14:39.998Z,88.10
2023-05-14T17:17:06.540Z,89.00
2023-05-14T17:19:33.077Z,89.80
2023-05-14T17:21:59.601Z,88.40
2023-05-14T17:24:26.114Z,89.70
2023-05-14T17:26:52.661Z,89.80
2023-05-14T17:29:19.358Z,89.00
2023-05-14T17:31:46.056Z,90.80
2023-05-14T17:34:12.586Z,92.20
2023-05-14T17:36:39.445Z,92.70
2023-05-14T17:39:06.091Z,92.40
2023-05-14T17:41:32.635Z,93.00
2023-05-14T17:43:59.293Z,93.60
2023-05-14T17:46:25.980Z,92.50
2023-05-14T17:48:52.494Z,92.80
2023-05-14T17:51:18.974Z,93.10
2023-05-14T17:53:46.095Z,93.50
2023-05-14T17:56:12.714Z,94.80
2023-05-14T17:58:39.271Z,95.10
2023-05-14T18:01:05.944Z,95.20
2023-05-14T18:03:32.642Z,95.40
2023-05-14T18:05:59.506Z,95.60
2023-05-14T18:08:26.057Z,96.00
2023-05-14T18:10:52.602Z,96.10
2023-05-14T18:13:19.136Z,95.70
2023-05-14T18:15:45.673Z,96.20
2023-05-14T18:18:12.498Z,96.60
2023-05-14T18:20:39.003Z,96.70
2023-05-14T18:23:05.549Z,96.80
2023-05-14T18:25:32.097Z,97.10
2023-05-14T18:27:59.807Z,97.70
2023-05-14T18:30:26.347Z,98.10
2023-05-14T18:32:53.008Z,98.10
2023-05-14T18:35:20.186Z,98.60
2023-05-14T18:37:47.435Z,98.80
2023-05-14T18:40:18.477Z,99.10
2023-05-14T18:42:45.581Z,99.90
2023-05-14T18:45:12.274Z,99.90
2023-05-14T18:47:39.833Z,99.90
2023-05-14T18:50:07.801Z,99.90
2023-05-14T18:52:34.405Z,99.90
2023-05-14T18:55:01.013Z,99.90
2023-05-14T18:57:29.227Z,99.90
2023-05-14T18:59:55.786Z,99.90
2023-05-14T19:02:22.432Z,99.90
2023-05-14T19:04:52.810Z,99.90
2023-05-14T19:07:20.786Z,99.90
2023-05-14T19:09:47.696Z,99.90
2023-05-14T19:12:15.891Z,99.90
2023-05-14T19:14:42.416Z,99.90
2023-05-14T19:17:09.358Z,99.90
2023-05-14T19:19:36.393Z,99.90
2023-05-14T19:22:02.980Z,99.90
2023-05-14T19:24:30.094Z,99.90
2023-05-14T19:26:56.626Z,99.90
2023-05-14T19:29:23.242Z,99.90
2023-05-14T19:31:49.945Z,99.90
2023-05-14T19:34:16.775Z,99.90
2023-05-14T19:36:43.398Z,99.90
2023-05-14T19:39:10.692Z,99.90
2023-05-14T19:41:37.274Z,99.90
2023-05-14T19:44:03.847Z,99.90
2023-05-14T19:46:30.488Z,99.90
2023-05-14T19:48:57.014Z,99.90
2023-05-14T19:51:23.527Z,99.90
2023-05-14T19:53:50.111Z,99.90
2023-05-14T19:56:16.767Z,99.90
2023-05-14T19:58:44.111Z,99.90
2023-05-14T20:01:11.811Z,99.90
2023-05-14T20:03:38.528Z,99.90
2023-05-14T20:06:05.462Z,99.90
2023-05-14T20:08:32.001Z,99.90
2023-05-14T20:10:58.558Z,99.90
2023-05-14T20:13:25.538Z,99.90
2023-05-14T20:15:52.300Z,99.90
2023-05-14T20:18:18.878Z,99.90
2023-05-14T20:20:45.412Z,99.90
2023-05-14T20:23:11.930Z,99.90
2023-05-14T20:25:38.629Z,99.90
2023-05-14T20:28:05.232Z,99.90
2023-05-14T20:30:32.056Z,99.90
2023-05-14T20:32:58.709Z,99.90
2023-05-14T20:35:25.932Z,99.90
2023-05-14T20:37:52.992Z,99.90
2023-05-14T20:40:19.587Z,99.90
2023-05-14T20:42:46.158Z,99.90
2023-05-14T20:45:12.788Z,99.90
2023-05-14T20:47:40.353Z,99.90
2023-05-14T20:50:07.596Z,99.90
2023-05-14T20:52:34.135Z,99.90
2023-05-14T20:55:02.045Z,99.90
2023-05-14T20:57:29.000Z,99.90
2023-05-14T20:59:55.539Z,99.90
2023-05-14T21:02:22.236Z,99.90
2023-05-14T21:04:48.985Z,99.90
2023-05-14T21:07:15.859Z,99.90
2023-05-14T21:09:43.508Z,99.90
2023-05-14T21:12:10.181Z,99.90
2023-05-14T21:14:36.751Z,99.90
2023-05-14T21:17:03.840Z,99.90
2023-05-14T21:19:30.354Z,99.90
2023-05-14T21:21:56.946Z,99.90
2023-05-14T21:24:23.479Z,99.90
2023-05-14T21:26:51.690Z,99.90
2023-05-14T21:29:20.005Z,99.90
2023-05-14T21:31:48.298Z,99.90
2023-05-14T21:34:14.861Z,99.90
2023-05-14T21:36:41.489Z,99.90
2023-05-14T21:39:08.124Z,99.90
2023-05-14T21:41:34.612Z,99.90
2023-05-14T21:44:01.208Z,99.90
2023-05-14T21:46:28.812Z,99.90
2023-05-14T21:48:56.460Z,99.90
2023-05-14T21:51:23.135Z,99.90
2023-05-14T21:53:49.864Z,99.90
2023-05-14T21:56:16.465Z,99.90
2023-05-14T21:58:44.044Z,99.90
2023-05-14T22:01:11.426Z,99.90
2023-05-14T22:03:38.465Z,99.90
2023-05-14T22:06:05.626Z,99.90
2023-05-14T22:08:32.185Z,99.90
2023-05-14T22:10:58.955Z,99.90
2023-05-14T22:13:25.544Z,99.90
2023-05-14T22:16:01.579Z,99.90
2023-05-14T22:18:38.683Z,99.90
2023-05-14T22:21:05.441Z,99.90
2023-05-14T22:23:31.969Z,99.90
2023-05-14T22:25:58.570Z,99.90
2023-05-14T22:28:25.168Z,99.90
2023-05-14T22:30:51.735Z,99.90
2023-05-14T22:33:19.187Z,99.90
2023-05-14T22:35:45.963Z,99.90
2023-05-14T22:38:13.803Z,99.90
2023-05-14T22:40:40.424Z,99.90
2023-05-14T22:43:06.957Z,99.90
2023-05-14T22:45:33.619Z,99.90
2023-05-14T22:48:00.242Z,99.90
2023-05-14T22:50:26.840Z,99.90
2023-05-14T22:52:53.383Z,99.90
2023-05-14T22:55:19.910Z,99.90
2023-05-14T22:57:46.627Z,99.90
2023-05-14T23:00:13.752Z,99.90
2023-05-14T23:02:40.738Z,99.90
2023-05-14T23:05:08.628Z,99.90
2023-05-14T23:07:35.434Z,99.90
2023-05-14T23:10:02.211Z,99.90
2023-05-14T23:12:29.152Z,99.90
2023-05-14T23:14:56.163Z,99.90
2023-05-14T23:17:22.778Z,99.90
2023-05-14T23:19:49.435Z,99.90
2023-05-14T23:22:16.093Z,99.90
2023-05-14T23:24:42.644Z,99.90
2023-05-14T23:27:11.021Z,99.90
2023-05-14T23:29:37.520Z,99.90
2023-05-14T23:32:04.251Z,99.90
2023-05-14T23:34:30.892Z,99.90
2023-05-14T23:36:57.424Z,99.90
2023-05-14T23:39:24.041Z,99.90
2023-05-14T23:41:50.806Z,99.90
2023-05-14T23:44:17.394Z,99.90
2023-05-14T23:46:44.149Z,99.90
2023-05-14T23:49:10.911Z,99.90
2023-05-14T23:51:37.644Z,99.90
2023-05-14T23:54:04.530Z,99.90
2023-05-14T23:56:31.051Z,99.90
2023-05-14T23:58:57.641Z,99.90
