createdAt,value
2018-08-07T00:00:04.825Z,1999.90
2018-08-07T00:01:04.826Z,1999.90
2018-08-07T00:02:04.827Z,1999.90
2018-08-07T00:03:04.827Z,1999.90
2018-08-07T00:04:04.828Z,1999.90
2018-08-07T00:05:04.828Z,1999.90
2018-08-07T00:06:04.830Z,1999.90
2018-08-07T00:07:04.830Z,1999.90
2018-08-07T00:08:04.833Z,1999.90
2018-08-07T00:09:04.831Z,1999.90
2018-08-07T00:10:04.832Z,1999.90
2018-08-07T00:11:04.832Z,1999.90
2018-08-07T00:12:04.831Z,1999.90
2018-08-07T00:13:04.833Z,1999.90
2018-08-07T00:14:04.833Z,1999.90
2018-08-07T00:15:04.833Z,1999.90
2018-08-07T00:16:04.836Z,1999.90
2018-08-07T00:17:04.835Z,1999.90
2018-08-07T00:18:04.834Z,1999.90
2018-08-07T00:19:04.834Z,1999.90
2018-08-07T00:20:04.835Z,1999.90
2018-08-07T00:21:04.839Z,1999.90
2018-08-07T00:22:04.872Z,1999.90
2018-08-07T00:23:04.837Z,1999.90
2018-08-07T00:24:04.837Z,1999.90
2018-08-07T00:25:04.838Z,1999.90
2018-08-07T00:26:04.838Z,1999.90
2018-08-07T00:27:04.840Z,1999.90
2018-08-07T00:28:04.839Z,1999.90
2018-08-07T00:29:04.839Z,1999.90
2018-08-07T00:30:04.841Z,1999.90
2018-08-07T00:31:04.839Z,1999.90
2018-08-07T00:32:04.839Z,1999.90
2018-08-07T00:33:04.839Z,1999.90
2018-08-07T00:34:04.841Z,1999.90
2018-08-07T00:35:04.841Z,1999.90
2018-08-07T00:36:04.841Z,1999.90
2018-08-07T00:37:04.841Z,1999.90
2018-08-07T00:38:04.842Z,1999.90
2018-08-07T00:39:04.844Z,1999.90
2018-08-07T00:40:04.841Z,1999.90
2018-08-07T00:41:04.842Z,1999.90
2018-08-07T00:42:04.844Z,1999.90
2018-08-07T00:43:04.843Z,1999.90
2018-08-07T00:44:04.841Z,1999.90
2018-08-07T00:45:04.842Z,1999.90
2018-08-07T00:46:04.842Z,1999.90
2018-08-07T00:47:04.843Z,1999.90
2018-08-07T00:48:04.842Z,1999.90
2018-08-07T00:49:04.843Z,1999.90
2018-08-07T00:50:04.874Z,1999.90
2018-08-07T00:51:04.844Z,1999.90
2018-08-07T00:52:04.844Z,1999.90
2018-08-07T00:53:04.844Z,1999.90
2018-08-07T00:54:04.844Z,1999.90
2018-08-07T00:55:04.843Z,1999.90
2018-08-07T00:56:04.844Z,1999.90
2018-08-07T00:57:04.845Z,1999.90
2018-08-07T00:58:04.844Z,1999.90
2018-08-07T00:59:04.845Z,1999.90
2018-08-07T01:00:04.850Z,1999.90
2018-08-07T01:01:04.844Z,1999.90
2018-08-07T01:02:04.848Z,1999.90
2018-08-07T01:03:04.844Z,1999.90
2018-08-07T01:04:04.844Z,1999.90
2018-08-07T01:05:04.845Z,1999.90
2018-08-07T01:06:04.844Z,1999.90
2018-08-07T01:07:04.848Z,1999.90
2018-08-07T01:08:04.844Z,1999.90
2018-08-07T01:09:04.844Z,1999.90
2018-08-07T01:10:04.844Z,1999.90
2018-08-07T01:11:04.845Z,1999.90
2018-08-07T01:12:04.843Z,1999.90
2018-08-07T01:13:04.844Z,1999.90
2018-08-07T01:14:04.843Z,1999.90
2018-08-07T01:15:04.846Z,1999.90
2018-08-07T01:16:04.843Z,1999.90
2018-08-07T01:17:04.843Z,1999.90
2018-08-07T01:18:04.842Z,1999.90
2018-08-07T01:19:04.844Z,1999.90
2018-08-07T01:20:04.842Z,1999.90
2018-08-07T01:21:04.843Z,1999.90
2018-08-07T01:22:04.843Z,1999.90
2018-08-07T01:23:04.843Z,1999.90
2018-08-07T01:24:04.842Z,1999.90
2018-08-07T01:25:04.842Z,1999.90
2018-08-07T01:26:04.848Z,1999.90
2018-08-07T01:27:04.903Z,1999.90
2018-08-07T01:28:04.841Z,1999.90
2018-08-07T01:29:04.841Z,1999.90
2018-08-07T01:30:04.844Z,1999.90
2018-08-07T01:31:04.841Z,1999.90
2018-08-07T01:32:04.853Z,1999.90
2018-08-07T01:33:04.841Z,1999.90
2018-08-07T01:34:04.850Z,1999.90
2018-08-07T01:35:04.841Z,1999.90
2018-08-07T01:36:04.839Z,1999.90
2018-08-07T01:37:04.838Z,1999.90
2018-08-07T01:38:04.842Z,1999.90
2018-08-07T01:39:04.839Z,1999.90
2018-08-07T01:40:04.837Z,1999.90
2018-08-07T01:41:04.838Z,1999.90
2018-08-07T01:42:04.837Z,1999.90
2018-08-07T01:43:04.837Z,1999.90
2018-08-07T01:44:04.837Z,1999.90
2018-08-07T01:45:04.837Z,1999.90
2018-08-07T01:46:04.836Z,1999.90
2018-08-07T01:47:04.838Z,1999.90
2018-08-07T01:48:04.835Z,1999.90
2018-08-07T01:49:04.835Z,1999.90
2018-08-07T01:50:04.835Z,1999.90
2018-08-07T01:51:04.834Z,1999.90
2018-08-07T01:52:04.836Z,1999.90
2018-08-07T01:53:04.833Z,1999.90
2018-08-07T01:54:04.834Z,1999.90
2018-08-07T01:55:04.833Z,1999.90
2018-08-07T01:56:04.831Z,1999.90
2018-08-07T01:57:04.830Z,1999.90
2018-08-07T01:58:04.830Z,1999.90
2018-08-07T01:59:04.832Z,1999.90
2018-08-07T02:00:04.828Z,1999.90
2018-08-07T02:01:04.829Z,1999.90
2018-08-07T02:02:04.830Z,1999.90
2018-08-07T02:03:04.834Z,1999.90
2018-08-07T02:04:04.828Z,1999.90
2018-08-07T02:05:04.828Z,1999.90
2018-08-07T02:06:04.828Z,1999.90
2018-08-07T02:07:04.828Z,1999.90
2018-08-07T02:08:04.826Z,1999.90
2018-08-07T02:09:04.826Z,1999.90
2018-08-07T02:10:04.828Z,1999.90
2018-08-07T02:11:04.826Z,1999.90
2018-08-07T02:12:04.823Z,1999.90
2018-08-07T02:13:04.823Z,1999.90
2018-08-07T02:14:04.824Z,1999.90
2018-08-07T02:15:04.823Z,1999.90
2018-08-07T02:16:04.822Z,1999.90
2018-08-07T02:17:04.821Z,1999.90
2018-08-07T02:18:04.821Z,1999.90
2018-08-07T02:19:04.820Z,1999.90
2018-08-07T02:20:04.820Z,1999.90
2018-08-07T02:21:04.820Z,1999.90
2018-08-07T02:22:04.819Z,1999.90
2018-08-07T02:23:04.818Z,1999.90
2018-08-07T02:24:04.817Z,1999.90
2018-08-07T02:25:04.816Z,1999.90
2018-08-07T02:26:04.816Z,1999.90
2018-08-07T02:27:04.816Z,1999.90
2018-08-07T02:28:04.822Z,1999.90
2018-08-07T02:29:04.865Z,1999.90
2018-08-07T02:30:04.814Z,1999.90
2018-08-07T02:31:04.813Z,1999.90
2018-08-07T02:32:04.812Z,1999.90
2018-08-07T02:33:04.811Z,1999.90
2018-08-07T02:34:04.811Z,1999.90
2018-08-07T02:35:04.817Z,1999.90
2018-08-07T02:36:04.809Z,1999.90
2018-08-07T02:37:04.808Z,1999.90
2018-08-07T02:38:04.808Z,1999.90
2018-08-07T02:39:04.808Z,1999.90
2018-08-07T02:40:04.807Z,1999.90
2018-08-07T02:41:04.807Z,1999.90
2018-08-07T02:42:04.805Z,1999.90
2018-08-07T02:43:04.807Z,1999.90
2018-08-07T02:44:04.804Z,1999.90
2018-08-07T02:45:04.803Z,1999.90
2018-08-07T02:46:04.803Z,1999.90
2018-08-07T02:47:04.803Z,1999.90
2018-08-07T02:48:04.804Z,1999.90
2018-08-07T02:49:04.801Z,1999.90
2018-08-07T02:50:04.800Z,1999.90
2018-08-07T02:51:04.800Z,1999.90
2018-08-07T02:52:04.802Z,1999.90
2018-08-07T02:53:04.798Z,1999.90
2018-08-07T02:54:04.798Z,1999.90
2018-08-07T02:55:04.798Z,1999.90
2018-08-07T02:56:04.796Z,1999.90
2018-08-07T02:57:04.794Z,1999.90
2018-08-07T02:58:04.797Z,1999.90
2018-08-07T02:59:04.796Z,1999.90
2018-08-07T03:00:04.794Z,1999.90
2018-08-07T03:01:04.793Z,1999.90
2018-08-07T03:02:04.792Z,1999.90
2018-08-07T03:03:04.792Z,1999.90
2018-08-07T03:04:04.790Z,1999.90
2018-08-07T03:05:04.790Z,1999.90
2018-08-07T03:06:04.790Z,1999.90
2018-08-07T03:07:04.791Z,1999.90
2018-08-07T03:08:04.789Z,1999.90
2018-08-07T03:09:04.787Z,1999.90
2018-08-07T03:10:04.788Z,1999.90
2018-08-07T03:11:04.787Z,1999.90
2018-08-07T03:12:04.785Z,1999.90
2018-08-07T03:13:04.784Z,1999.90
2018-08-07T03:14:04.784Z,1999.90
2018-08-07T03:15:04.783Z,1999.90
2018-08-07T03:16:04.783Z,1999.90
2018-08-07T03:17:04.782Z,1999.90
2018-08-07T03:18:04.781Z,1999.90
2018-08-07T03:19:04.781Z,1999.90
2018-08-07T03:20:04.809Z,1999.90
2018-08-07T03:21:04.783Z,1999.90
2018-08-07T03:22:04.779Z,1999.90
2018-08-07T03:23:04.779Z,1999.90
2018-08-07T03:24:04.779Z,1999.90
2018-08-07T03:25:04.775Z,1999.90
2018-08-07T03:26:04.777Z,1999.90
2018-08-07T03:27:04.776Z,1999.90
2018-08-07T03:28:04.773Z,1999.90
2018-08-07T03:29:04.772Z,1999.90
2018-08-07T03:30:04.772Z,1999.90
2018-08-07T03:31:04.771Z,1999.90
2018-08-07T03:32:04.774Z,1999.90
2018-08-07T03:33:04.770Z,1999.90
2018-08-07T03:34:04.769Z,1999.90
2018-08-07T03:35:04.769Z,1999.90
2018-08-07T03:36:04.768Z,1999.90
2018-08-07T03:37:04.767Z,1999.90
2018-08-07T03:38:04.767Z,1999.90
2018-08-07T03:39:04.770Z,1999.90
2018-08-07T03:40:04.765Z,1999.90
2018-08-07T03:41:04.764Z,1999.90
2018-08-07T03:42:04.763Z,1999.90
2018-08-07T03:43:04.763Z,1999.90
2018-08-07T03:44:04.762Z,1999.90
2018-08-07T03:45:04.765Z,1999.90
2018-08-07T03:46:04.763Z,1999.90
2018-08-07T03:47:04.762Z,1999.90
2018-08-07T03:48:04.761Z,1999.90
2018-08-07T03:49:04.760Z,1999.90
2018-08-07T03:50:04.763Z,1999.90
2018-08-07T03:51:04.760Z,1999.90
2018-08-07T03:52:04.759Z,1999.90
2018-08-07T03:53:04.814Z,1999.90
2018-08-07T03:54:04.757Z,1999.90
2018-08-07T03:55:04.757Z,1999.90
2018-08-07T03:56:04.756Z,1999.90
2018-08-07T03:57:04.754Z,1999.90
2018-08-07T03:58:04.754Z,1999.90
2018-08-07T03:59:04.802Z,1999.90
2018-08-07T04:00:04.754Z,1999.90
2018-08-07T04:01:04.753Z,1999.90
2018-08-07T04:02:04.752Z,1999.90
2018-08-07T04:03:04.752Z,1999.90
2018-08-07T04:04:04.754Z,1999.90
2018-08-07T04:05:04.789Z,1999.90
2018-08-07T04:06:04.751Z,1999.90
2018-08-07T04:07:04.750Z,1999.90
2018-08-07T04:08:04.749Z,1999.90
2018-08-07T04:09:04.748Z,1999.90
2018-08-07T04:10:04.749Z,1999.90
2018-08-07T04:11:04.748Z,1999.90
2018-08-07T04:12:04.746Z,1999.90
2018-08-07T04:13:04.746Z,1999.90
2018-08-07T04:14:04.744Z,1999.90
2018-08-07T04:15:04.746Z,1999.90
2018-08-07T04:16:04.743Z,1999.90
2018-08-07T04:17:04.743Z,1999.90
2018-08-07T04:18:04.743Z,1999.90
2018-08-07T04:19:04.743Z,1999.90
2018-08-07T04:20:04.740Z,1999.90
2018-08-07T04:21:04.744Z,1999.90
2018-08-07T04:22:04.741Z,1999.90
2018-08-07T04:23:04.740Z,1999.90
2018-08-07T04:24:04.738Z,1999.90
2018-08-07T04:25:04.738Z,1999.90
2018-08-07T04:26:04.773Z,1999.90
2018-08-07T04:27:04.737Z,1999.90
2018-08-07T04:28:04.737Z,1999.90
2018-08-07T04:29:04.737Z,1999.90
2018-08-07T04:30:04.737Z,1999.90
2018-08-07T04:31:04.736Z,1999.90
2018-08-07T04:32:04.735Z,1999.90
2018-08-07T04:33:04.735Z,1999.90
2018-08-07T04:34:04.735Z,1999.90
2018-08-07T04:35:04.734Z,1999.90
2018-08-07T04:36:04.732Z,1999.90
2018-08-07T04:37:04.732Z,1999.90
2018-08-07T04:38:04.733Z,1999.90
2018-08-07T04:39:04.733Z,1999.90
2018-08-07T04:40:04.730Z,1999.90
2018-08-07T04:41:04.730Z,1999.90
2018-08-07T04:42:04.731Z,1999.90
2018-08-07T04:43:04.731Z,1999.90
2018-08-07T04:44:04.732Z,1999.90
2018-08-07T04:45:04.730Z,1999.90
2018-08-07T04:46:04.733Z,1999.90
2018-08-07T04:47:04.729Z,1999.90
2018-08-07T04:48:04.730Z,1999.90
2018-08-07T04:49:04.729Z,1999.90
2018-08-07T04:50:04.729Z,1999.90
2018-08-07T04:51:04.729Z,1999.90
2018-08-07T04:52:04.728Z,1999.90
2018-08-07T04:53:04.729Z,1999.90
2018-08-07T04:54:04.728Z,1999.90
2018-08-07T04:55:04.730Z,1999.90
2018-08-07T04:56:04.729Z,1999.90
2018-08-07T04:57:04.731Z,1999.90
2018-08-07T04:58:04.798Z,1999.90
2018-08-07T04:59:04.731Z,1999.90
2018-08-07T05:00:04.733Z,1999.90
2018-08-07T05:01:04.734Z,1999.90
2018-08-07T05:02:04.740Z,1999.90
2018-08-07T05:03:04.736Z,1999.90
2018-08-07T05:04:04.738Z,1999.90
2018-08-07T05:05:04.739Z,1999.90
2018-08-07T05:06:04.741Z,1999.90
2018-08-07T05:07:04.742Z,1999.90
2018-08-07T05:08:04.742Z,1999.90
2018-08-07T05:09:04.746Z,1999.90
2018-08-07T05:10:04.748Z,1999.90
2018-08-07T05:11:04.753Z,1999.90
2018-08-07T05:12:04.752Z,1999.90
2018-08-07T05:13:04.756Z,1999.90
2018-08-07T05:14:04.760Z,1999.90
2018-08-07T05:15:04.762Z,1999.90
2018-08-07T05:16:04.765Z,1999.90
2018-08-07T05:17:04.769Z,1999.90
2018-08-07T05:18:04.772Z,1999.90
2018-08-07T05:19:04.776Z,1999.90
2018-08-07T05:20:04.779Z,1999.90
2018-08-07T05:21:04.781Z,1999.90
2018-08-07T05:22:04.786Z,1999.90
2018-08-07T05:23:04.790Z,1999.90
2018-08-07T05:24:04.800Z,1999.90
2018-08-07T05:25:04.798Z,806.40
2018-08-07T05:26:04.803Z,47.10
2018-08-07T05:27:04.808Z,32.40
2018-08-07T05:28:04.811Z,25.00
2018-08-07T05:29:04.817Z,22.00
2018-08-07T05:30:04.820Z,21.00
2018-08-07T05:31:04.829Z,22.30
2018-08-07T05:32:04.827Z,19.00
2018-08-07T05:33:04.833Z,19.20
2018-08-07T05:34:04.838Z,17.10
2018-08-07T05:35:04.849Z,18.40
2018-08-07T05:36:04.848Z,18.50
2018-08-07T05:37:04.854Z,16.30
2018-08-07T05:38:04.857Z,17.30
2018-08-07T05:39:04.863Z,16.60
2018-08-07T05:40:04.868Z,14.90
2018-08-07T05:41:04.874Z,15.10
2018-08-07T05:42:04.878Z,17.90
2018-08-07T05:43:04.885Z,14.20
2018-08-07T05:44:04.889Z,12.90
2018-08-07T05:45:04.896Z,13.00
2018-08-07T05:46:04.901Z,12.40
2018-08-07T05:47:04.907Z,13.80
2018-08-07T05:48:04.912Z,13.60
2018-08-07T05:49:04.917Z,13.40
2018-08-07T05:50:05.088Z,12.10
2018-08-07T05:51:05.446Z,15.60
2018-08-07T05:52:04.940Z,12.40
2018-08-07T05:53:04.946Z,11.70
2018-08-07T05:54:04.950Z,11.60
2018-08-07T05:55:05.010Z,13.00
2018-08-07T05:56:04.963Z,11.20
2018-08-07T05:57:04.970Z,12.70
2018-08-07T05:58:05.044Z,11.80
2018-08-07T05:59:04.985Z,11.10
2018-08-07T06:00:04.994Z,10.20
2018-08-07T06:01:05.062Z,11.90
2018-08-07T06:02:05.007Z,11.90
2018-08-07T06:03:05.020Z,12.00
2018-08-07T06:04:05.021Z,11.00
2018-08-07T06:05:05.029Z,10.00
2018-08-07T06:06:05.039Z,10.10
2018-08-07T06:07:05.045Z,9.90
2018-08-07T06:08:05.054Z,10.00
2018-08-07T06:09:05.063Z,9.90
2018-08-07T06:10:05.071Z,9.80
2018-08-07T06:11:05.079Z,10.20
2018-08-07T06:12:05.089Z,9.70
2018-08-07T06:13:05.098Z,9.20
2018-08-07T06:14:05.107Z,9.00
2018-08-07T06:15:05.118Z,9.90
2018-08-07T06:16:05.127Z,9.10
2018-08-07T06:17:05.135Z,8.80
2018-08-07T06:18:05.144Z,8.90
2018-08-07T06:19:05.190Z,9.40
2018-08-07T06:20:05.164Z,9.30
2018-08-07T06:21:05.178Z,8.60
2018-08-07T06:22:05.185Z,9.10
2018-08-07T06:23:05.195Z,9.40
2018-08-07T06:24:05.207Z,8.90
2018-08-07T06:25:05.218Z,11.20
2018-08-07T06:26:05.230Z,9.20
2018-08-07T06:27:05.240Z,8.80
2018-08-07T06:28:05.250Z,9.30
2018-08-07T06:29:05.263Z,10.20
2018-08-07T06:30:05.283Z,9.10
2018-08-07T06:31:05.285Z,11.40
2018-08-07T06:32:05.296Z,10.00
2018-08-07T06:33:05.308Z,9.10
2018-08-07T06:34:05.320Z,8.80
2018-08-07T06:35:05.332Z,9.80
2018-08-07T06:36:05.344Z,9.10
2018-08-07T06:37:05.359Z,11.50
2018-08-07T06:38:05.370Z,8.70
2018-08-07T06:39:05.383Z,10.20
2018-08-07T06:40:05.393Z,8.10
2018-08-07T06:41:05.407Z,8.80
2018-08-07T06:42:05.420Z,8.20
2018-08-07T06:43:05.568Z,8.20
2018-08-07T06:44:05.447Z,9.20
2018-08-07T06:45:05.457Z,10.40
2018-08-07T06:46:05.470Z,12.10
2018-08-07T06:47:05.485Z,13.60
2018-08-07T06:48:05.557Z,12.10
2018-08-07T06:49:05.512Z,9.20
2018-08-07T06:50:05.591Z,8.80
2018-08-07T06:51:05.537Z,9.30
2018-08-07T06:52:05.549Z,8.90
2018-08-07T06:53:05.563Z,11.20
2018-08-07T06:54:05.576Z,8.70
2018-08-07T06:55:05.590Z,9.20
2018-08-07T06:56:05.602Z,10.70
2018-08-07T06:57:05.623Z,8.50
2018-08-07T06:58:05.629Z,8.00
2018-08-07T06:59:05.643Z,8.60
2018-08-07T07:00:05.655Z,9.80
2018-08-07T07:01:05.669Z,8.00
2018-08-07T07:02:05.683Z,8.20
2018-08-07T07:03:05.698Z,9.60
2018-08-07T07:04:05.709Z,8.00
2018-08-07T07:05:05.724Z,8.20
2018-08-07T07:06:05.737Z,8.20
2018-08-07T07:07:05.751Z,8.20
2018-08-07T07:08:05.765Z,8.50
2018-08-07T07:09:05.779Z,7.90
2018-08-07T07:10:05.794Z,8.40
2018-08-07T07:11:05.808Z,7.60
2018-08-07T07:12:05.822Z,12.20
2018-08-07T07:13:05.836Z,8.40
2018-08-07T07:14:05.849Z,9.60
2018-08-07T07:15:05.869Z,7.90
2018-08-07T07:16:05.881Z,7.50
2018-08-07T07:17:05.892Z,8.40
2018-08-07T07:18:05.907Z,10.60
2018-08-07T07:19:05.921Z,11.20
2018-08-07T07:20:05.936Z,8.90
2018-08-07T07:21:05.951Z,8.90
2018-08-07T07:22:05.964Z,8.90
2018-08-07T07:23:05.980Z,11.20
2018-08-07T07:24:05.997Z,12.10
2018-08-07T07:25:06.012Z,11.90
2018-08-07T07:26:06.025Z,10.20
2018-08-07T07:27:06.041Z,12.00
2018-08-07T07:28:06.055Z,8.40
2018-08-07T07:29:06.074Z,7.70
2018-08-07T07:30:06.089Z,7.90
2018-08-07T07:31:06.103Z,7.00
2018-08-07T07:32:06.116Z,12.30
2018-08-07T07:33:06.131Z,7.20
2018-08-07T07:34:06.210Z,7.40
2018-08-07T07:35:06.163Z,7.50
2018-08-07T07:36:06.178Z,7.40
2018-08-07T07:37:06.194Z,8.30
2018-08-07T07:38:06.210Z,8.20
2018-08-07T07:39:06.231Z,8.20
2018-08-07T07:40:06.250Z,8.30
2018-08-07T07:41:06.262Z,8.10
2018-08-07T07:42:06.286Z,8.70
2018-08-07T07:43:06.299Z,8.40
2018-08-07T07:44:06.317Z,8.60
2018-08-07T07:45:06.333Z,8.50
2018-08-07T07:46:06.355Z,8.30
2018-08-07T07:47:06.405Z,8.10
2018-08-07T07:48:06.375Z,8.20
2018-08-07T07:49:06.390Z,8.70
2018-08-07T07:50:06.416Z,8.00
2018-08-07T07:51:06.428Z,7.70
2018-08-07T07:52:06.442Z,8.00
2018-08-07T07:53:06.456Z,7.50
2018-08-07T07:54:06.514Z,8.00
2018-08-07T07:55:06.494Z,7.80
2018-08-07T07:56:06.508Z,7.70
2018-08-07T07:57:06.526Z,7.10
2018-08-07T07:58:06.538Z,7.40
2018-08-07T07:59:06.556Z,7.50
2018-08-07T08:00:06.572Z,7.20
2018-08-07T08:01:06.590Z,7.40
2018-08-07T08:02:06.612Z,6.90
2018-08-07T08:03:06.626Z,7.30
2018-08-07T08:04:06.645Z,6.90
2018-08-07T08:05:06.709Z,6.90
2018-08-07T08:06:06.729Z,7.00
2018-08-07T08:07:06.692Z,7.50
2018-08-07T08:08:06.714Z,6.70
2018-08-07T08:09:06.731Z,6.50
2018-08-07T08:10:06.744Z,6.40
2018-08-07T08:11:06.818Z,5.70
2018-08-07T08:12:06.780Z,7.10
2018-08-07T08:13:06.800Z,5.70
2018-08-07T08:14:06.820Z,5.50
2018-08-07T08:15:06.839Z,5.80
2018-08-07T08:16:06.859Z,5.50
2018-08-07T08:17:06.876Z,5.40
2018-08-07T08:18:06.889Z,5.90
2018-08-07T08:19:06.908Z,5.80
2018-08-07T08:20:06.945Z,6.90
2018-08-07T08:21:06.946Z,6.10
2018-08-07T08:22:06.973Z,5.60
2018-08-07T08:23:06.989Z,5.50
2018-08-07T08:24:07.003Z,5.50
2018-08-07T08:25:07.021Z,5.40
2018-08-07T08:26:07.045Z,5.60
2018-08-07T08:27:07.066Z,5.90
2018-08-07T08:28:07.087Z,5.70
2018-08-07T08:29:07.129Z,6.60
2018-08-07T08:30:07.154Z,4.90
2018-08-07T08:31:07.139Z,5.30
2018-08-07T08:32:07.159Z,7.60
2018-08-07T08:33:07.179Z,5.50
2018-08-07T08:34:07.204Z,6.20
2018-08-07T08:35:07.318Z,5.20
2018-08-07T08:36:07.244Z,5.00
2018-08-07T08:37:07.271Z,5.30
2018-08-07T08:38:07.317Z,5.10
2018-08-07T08:39:07.300Z,4.90
2018-08-07T08:40:07.324Z,4.40
2018-08-07T08:41:07.346Z,3.90
2018-08-07T08:42:07.366Z,3.80
2018-08-07T08:43:07.383Z,4.50
2018-08-07T08:44:07.405Z,5.00
2018-08-07T08:45:07.425Z,4.20
2018-08-07T08:46:07.452Z,4.30
2018-08-07T08:47:07.474Z,7.20
2018-08-07T08:48:07.547Z,4.30
2018-08-07T08:49:07.518Z,3.90
2018-08-07T08:50:07.533Z,4.40
2018-08-07T08:51:07.553Z,4.40
2018-08-07T08:52:07.572Z,4.80
2018-08-07T08:53:07.592Z,4.20
2018-08-07T08:54:07.653Z,4.20
2018-08-07T08:55:07.639Z,4.70
2018-08-07T08:56:07.654Z,4.40
2018-08-07T08:57:07.674Z,5.70
2018-08-07T08:58:07.700Z,5.70
2018-08-07T08:59:07.720Z,6.20
2018-08-07T09:00:07.753Z,6.20
2018-08-07T09:01:07.764Z,6.30
2018-08-07T09:02:07.782Z,6.50
2018-08-07T09:03:07.801Z,6.60
2018-08-07T09:04:07.823Z,6.30
2018-08-07T09:05:07.849Z,6.20
2018-08-07T09:06:07.870Z,7.30
2018-08-07T09:07:07.891Z,6.10
2018-08-07T09:08:07.911Z,5.80
2018-08-07T09:09:07.934Z,5.50
2018-08-07T09:10:07.954Z,5.40
2018-08-07T09:11:07.972Z,5.30
2018-08-07T09:12:07.998Z,5.50
2018-08-07T09:13:08.024Z,5.80
2018-08-07T09:14:08.038Z,6.70
2018-08-07T09:15:08.059Z,5.50
2018-08-07T09:16:08.082Z,5.90
2018-08-07T09:17:08.104Z,6.00
2018-08-07T09:18:08.134Z,5.90
2018-08-07T09:19:08.156Z,5.90
2018-08-07T09:20:08.174Z,6.70
2018-08-07T09:21:08.200Z,5.90
2018-08-07T09:22:08.214Z,6.00
2018-08-07T09:23:08.237Z,5.70
2018-08-07T09:24:08.260Z,6.60
2018-08-07T09:25:08.283Z,6.40
2018-08-07T09:26:08.392Z,6.20
2018-08-07T09:27:08.332Z,6.20
2018-08-07T09:28:08.350Z,6.20
2018-08-07T09:29:08.373Z,6.30
2018-08-07T09:30:08.401Z,10.80
2018-08-07T09:31:08.423Z,5.90
2018-08-07T09:32:08.447Z,6.30
2018-08-07T09:33:08.469Z,5.90
2018-08-07T09:34:08.487Z,7.60
2018-08-07T09:35:08.509Z,6.40
2018-08-07T09:36:08.531Z,5.80
2018-08-07T09:37:08.554Z,6.20
2018-08-07T09:38:08.587Z,6.20
2018-08-07T09:39:08.603Z,6.90
2018-08-07T09:40:08.639Z,6.40
2018-08-07T09:41:08.650Z,6.50
2018-08-07T09:42:08.672Z,6.80
2018-08-07T09:43:08.698Z,6.50
2018-08-07T09:44:08.717Z,6.80
2018-08-07T09:45:08.741Z,6.20
2018-08-07T09:46:08.760Z,6.50
2018-08-07T09:47:08.782Z,8.90
2018-08-07T09:48:08.804Z,6.20
2018-08-07T09:49:08.827Z,6.10
2018-08-07T09:50:08.857Z,6.40
2018-08-07T09:51:08.879Z,6.70
2018-08-07T09:52:08.901Z,6.90
2018-08-07T09:53:08.922Z,7.00
2018-08-07T09:54:08.942Z,6.70
2018-08-07T09:55:08.964Z,6.40
2018-08-07T09:56:08.995Z,6.60
2018-08-07T09:57:09.008Z,6.70
2018-08-07T09:58:09.035Z,6.60
2018-08-07T09:59:09.060Z,6.30
2018-08-07T10:00:09.126Z,6.40
2018-08-07T10:01:09.099Z,6.60
2018-08-07T10:02:09.127Z,7.10
2018-08-07T10:03:09.148Z,6.30
2018-08-07T10:04:09.168Z,6.20
2018-08-07T10:05:09.211Z,6.30
2018-08-07T10:06:09.213Z,5.70
2018-08-07T10:07:09.232Z,7.00
2018-08-07T10:08:09.254Z,6.30
2018-08-07T10:09:09.278Z,6.50
2018-08-07T10:10:09.304Z,6.30
2018-08-07T10:11:09.327Z,6.50
2018-08-07T10:12:09.350Z,6.10
2018-08-07T10:13:09.374Z,6.50
2018-08-07T10:14:09.390Z,6.70
2018-08-07T10:15:09.414Z,6.50
2018-08-07T10:16:09.445Z,6.80
2018-08-07T10:17:09.465Z,6.50
2018-08-07T10:18:09.483Z,6.50
2018-08-07T10:19:09.506Z,7.00
2018-08-07T10:20:09.529Z,7.00
2018-08-07T10:21:09.553Z,6.40
2018-08-07T10:22:09.579Z,6.70
2018-08-07T10:23:09.634Z,7.10
2018-08-07T10:24:09.624Z,7.10
2018-08-07T10:25:09.648Z,6.90
2018-08-07T10:26:09.668Z,7.20
2018-08-07T10:27:09.693Z,7.20
2018-08-07T10:28:09.715Z,7.60
2018-08-07T10:29:09.738Z,6.80
2018-08-07T10:30:09.768Z,6.60
2018-08-07T10:31:09.790Z,6.80
2018-08-07T10:32:09.809Z,6.40
2018-08-07T10:33:09.834Z,7.20
2018-08-07T10:34:09.861Z,6.30
2018-08-07T10:35:09.964Z,6.20
2018-08-07T10:36:09.909Z,5.70
2018-08-07T10:37:09.932Z,6.00
2018-08-07T10:38:09.952Z,6.40
2018-08-07T10:39:09.976Z,7.40
2018-08-07T10:40:10.000Z,7.50
2018-08-07T10:41:10.102Z,7.30
2018-08-07T10:42:10.052Z,8.90
2018-08-07T10:43:10.133Z,6.60
2018-08-07T10:44:10.135Z,7.00
2018-08-07T10:45:10.121Z,7.10
2018-08-07T10:46:10.141Z,7.00
2018-08-07T10:47:10.163Z,6.90
2018-08-07T10:48:10.194Z,6.90
2018-08-07T10:49:10.215Z,7.00
2018-08-07T10:50:10.233Z,7.00
2018-08-07T10:51:10.258Z,6.90
2018-08-07T10:52:10.295Z,6.90
2018-08-07T10:53:10.303Z,6.60
2018-08-07T10:54:10.329Z,6.50
2018-08-07T10:55:10.354Z,6.70
2018-08-07T10:56:10.375Z,6.60
2018-08-07T10:57:10.400Z,7.00
2018-08-07T10:58:10.464Z,6.90
2018-08-07T10:59:10.440Z,7.20
2018-08-07T11:00:10.464Z,7.70
2018-08-07T11:01:10.486Z,7.70
2018-08-07T11:02:10.514Z,7.90
2018-08-07T11:03:10.537Z,7.90
2018-08-07T11:04:10.556Z,8.10
2018-08-07T11:05:10.584Z,8.50
2018-08-07T11:06:10.609Z,8.40
2018-08-07T11:07:10.631Z,8.30
2018-08-07T11:08:10.651Z,8.40
2018-08-07T11:09:10.673Z,8.20
2018-08-07T11:10:10.695Z,8.20
2018-08-07T11:11:10.715Z,8.30
2018-08-07T11:12:10.738Z,8.60
2018-08-07T11:13:10.760Z,8.10
2018-08-07T11:14:10.787Z,8.50
2018-08-07T11:15:10.815Z,9.80
2018-08-07T11:16:10.833Z,8.90
2018-08-07T11:17:10.856Z,8.50
2018-08-07T11:18:10.872Z,8.30
2018-08-07T11:19:10.898Z,11.80
2018-08-07T11:20:10.924Z,8.30
2018-08-07T11:21:10.944Z,8.30
2018-08-07T11:22:10.961Z,9.10
2018-08-07T11:23:10.984Z,8.70
2018-08-07T11:24:11.006Z,9.30
2018-08-07T11:25:11.029Z,9.30
2018-08-07T11:26:11.056Z,9.60
2018-08-07T11:27:11.077Z,10.30
2018-08-07T11:28:11.101Z,10.20
2018-08-07T11:29:11.120Z,10.70
2018-08-07T11:30:11.136Z,10.80
2018-08-07T11:31:11.158Z,11.20
2018-08-07T11:32:11.182Z,11.40
2018-08-07T11:33:11.200Z,10.80
2018-08-07T11:34:11.223Z,10.80
2018-08-07T11:35:11.245Z,11.70
2018-08-07T11:36:11.306Z,11.90
2018-08-07T11:37:11.274Z,12.40
2018-08-07T11:38:11.298Z,12.40
2018-08-07T11:39:11.318Z,12.80
2018-08-07T11:40:11.332Z,12.70
2018-08-07T11:41:11.349Z,10.60
2018-08-07T11:42:11.366Z,10.90
2018-08-07T11:43:11.377Z,11.40
2018-08-07T11:44:11.394Z,11.90
2018-08-07T11:45:11.413Z,12.20
2018-08-07T11:46:11.430Z,11.90
2018-08-07T11:47:11.444Z,10.70
2018-08-07T11:48:11.472Z,10.60
2018-08-07T11:49:11.474Z,11.30
2018-08-07T11:50:11.484Z,11.20
2018-08-07T11:51:11.502Z,11.50
2018-08-07T11:52:11.520Z,11.60
2018-08-07T11:53:11.531Z,13.00
2018-08-07T11:54:11.540Z,12.80
2018-08-07T11:55:11.558Z,12.20
2018-08-07T11:56:11.606Z,12.90
2018-08-07T11:57:11.580Z,11.40
2018-08-07T11:58:11.600Z,12.00
2018-08-07T11:59:11.613Z,12.30
2018-08-07T12:00:11.627Z,11.50
2018-08-07T12:01:11.636Z,11.60
2018-08-07T12:02:11.645Z,11.50
2018-08-07T12:03:11.660Z,14.40
2018-08-07T12:04:11.668Z,11.60
2018-08-07T12:05:11.681Z,11.60
2018-08-07T12:06:11.699Z,12.20
2018-08-07T12:07:11.709Z,12.20
2018-08-07T12:08:11.717Z,11.30
2018-08-07T12:09:11.729Z,12.70
2018-08-07T12:10:11.744Z,11.70
2018-08-07T12:11:11.760Z,11.60
2018-08-07T12:12:11.769Z,12.00
2018-08-07T12:13:11.779Z,11.60
2018-08-07T12:14:11.786Z,12.00
2018-08-07T12:15:11.797Z,11.80
2018-08-07T12:16:11.845Z,11.80
2018-08-07T12:17:11.821Z,11.70
2018-08-07T12:18:11.836Z,12.40
2018-08-07T12:19:11.847Z,12.50
2018-08-07T12:20:11.857Z,12.20
2018-08-07T12:21:11.868Z,12.10
2018-08-07T12:22:11.873Z,12.30
2018-08-07T12:23:11.885Z,11.70
2018-08-07T12:24:11.900Z,11.70
2018-08-07T12:25:11.910Z,11.70
2018-08-07T12:26:11.916Z,11.70
2018-08-07T12:27:11.927Z,11.90
2018-08-07T12:28:11.938Z,12.80
2018-08-07T12:29:11.948Z,13.00
2018-08-07T12:30:11.963Z,13.40
2018-08-07T12:31:11.974Z,13.70
2018-08-07T12:32:11.984Z,13.70
2018-08-07T12:33:12.000Z,13.30
2018-08-07T12:34:12.000Z,13.10
2018-08-07T12:35:12.093Z,13.60
2018-08-07T12:36:12.041Z,13.50
2018-08-07T12:37:12.031Z,14.70
2018-08-07T12:38:12.044Z,13.60
2018-08-07T12:39:12.055Z,13.40
2018-08-07T12:40:12.060Z,13.20
2018-08-07T12:41:12.075Z,13.80