createdAt,value
2023-09-17T00:00:11.134Z,99088.00
2023-09-17T00:02:38.341Z,99087.91
2023-09-17T00:05:05.519Z,99094.94
2023-09-17T00:07:32.310Z,99106.75
2023-09-17T00:09:59.101Z,99093.34
2023-09-17T00:12:26.368Z,99099.56
2023-09-17T00:14:53.383Z,99106.28
2023-09-17T00:17:20.298Z,99105.78
2023-09-17T00:19:47.129Z,99111.16
2023-09-17T00:22:15.990Z,99108.13
2023-09-17T00:24:43.153Z,99103.75
2023-09-17T00:27:10.288Z,99109.84
2023-09-17T00:29:37.897Z,99100.88
2023-09-17T00:32:04.802Z,99090.16
2023-09-17T00:34:31.659Z,99111.88
2023-09-17T00:36:58.704Z,99093.81
2023-09-17T00:39:25.472Z,99085.59
2023-09-17T00:41:53.428Z,99093.03
2023-09-17T00:44:20.310Z,99092.84
2023-09-17T00:46:47.953Z,99101.78
2023-09-17T00:49:15.534Z,99090.34
2023-09-17T00:51:42.922Z,99088.81
2023-09-17T00:54:11.938Z,99081.56
2023-09-17T00:56:39.589Z,99100.13
2023-09-17T00:59:09.424Z,99085.59
2023-09-17T01:01:36.578Z,99088.63
2023-09-17T01:04:04.639Z,99090.16
2023-09-17T01:06:31.841Z,99084.50
2023-09-17T01:08:59.481Z,99092.59
2023-09-17T01:11:26.963Z,99099.50
2023-09-17T01:14:00.163Z,99105.41
2023-09-17T01:16:28.073Z,99104.56
2023-09-17T01:18:55.466Z,99098.31
2023-09-17T01:21:37.264Z,99103.16
2023-09-17T01:24:23.213Z,99100.97
2023-09-17T01:27:00.746Z,99089.53
2023-09-17T01:29:33.424Z,99087.34
2023-09-17T01:32:00.310Z,99101.63
2023-09-17T01:34:29.572Z,99088.88
2023-09-17T01:37:02.372Z,99088.53
2023-09-17T01:39:34.879Z,99089.88
2023-09-17T01:42:05.429Z,99100.50
2023-09-17T01:44:32.824Z,99081.66
2023-09-17T01:47:01.677Z,99111.81
2023-09-17T01:49:33.552Z,99095.63
2023-09-17T01:52:00.409Z,99096.47
2023-09-17T01:54:27.221Z,99088.72
2023-09-17T01:56:53.965Z,99081.34
2023-09-17T01:59:20.658Z,99105.28
2023-09-17T02:01:47.524Z,99086.75
2023-09-17T02:04:14.390Z,99096.53
2023-09-17T02:06:41.180Z,99099.22
2023-09-17T02:09:09.850Z,99107.31
2023-09-17T02:11:36.966Z,99108.66
2023-09-17T02:14:04.104Z,99112.53
2023-09-17T02:16:32.953Z,99106.81
2023-09-17T02:19:00.682Z,99108.81
2023-09-17T02:21:27.476Z,99094.31
2023-09-17T02:23:56.217Z,99114.88
2023-09-17T02:26:23.042Z,99093.66
2023-09-17T02:28:50.613Z,99113.88
2023-09-17T02:31:17.447Z,99103.94
2023-09-17T02:33:44.784Z,99126.03
2023-09-17T02:36:12.645Z,99137.66
2023-09-17T02:38:39.430Z,99135.31
2023-09-17T02:41:06.147Z,99115.22
2023-09-17T02:43:32.944Z,99124.66
2023-09-17T02:45:59.725Z,99125.88
2023-09-17T02:48:26.476Z,99140.69
2023-09-17T02:50:53.776Z,99130.72
2023-09-17T02:53:21.585Z,99112.03
2023-09-17T02:55:48.607Z,99113.72
2023-09-17T02:58:16.477Z,99116.25
2023-09-17T03:00:44.705Z,99126.69
2023-09-17T03:03:12.330Z,99110.69
2023-09-17T03:05:39.502Z,99111.84
2023-09-17T03:08:10.780Z,99120.63
2023-09-17T03:10:44.065Z,99132.25
2023-09-17T03:13:12.394Z,99127.38
2023-09-17T03:15:39.128Z,99132.75
2023-09-17T03:18:06.150Z,99123.47
2023-09-17T03:20:36.153Z,99122.59
2023-09-17T03:23:04.129Z,99140.84
2023-09-17T03:25:32.629Z,99135.97
2023-09-17T03:28:02.984Z,99127.66
2023-09-17T03:30:29.922Z,99121.94
2023-09-17T03:33:04.336Z,99116.88
2023-09-17T03:35:32.472Z,99131.72
2023-09-17T03:37:59.369Z,99142.16
2023-09-17T03:40:26.199Z,99163.09
2023-09-17T03:42:53.683Z,99153.09
2023-09-17T03:45:20.760Z,99146.91
2023-09-17T03:47:48.896Z,99146.38
2023-09-17T03:50:20.877Z,99133.72
2023-09-17T03:52:53.498Z,99142.31
2023-09-17T03:55:20.885Z,99144.19
2023-09-17T03:57:47.684Z,99143.84
2023-09-17T04:00:16.899Z,99153.94
2023-09-17T04:02:44.499Z,99152.38
2023-09-17T04:05:13.947Z,99164.22
2023-09-17T04:07:46.058Z,99168.91
2023-09-17T04:10:14.197Z,99168.72
2023-09-17T04:12:42.721Z,99166.47
2023-09-17T04:15:14.877Z,99169.31
2023-09-17T04:17:41.809Z,99171.69
2023-09-17T04:20:12.537Z,99165.41
2023-09-17T04:22:39.557Z,99184.41
2023-09-17T04:25:06.401Z,99191.34
2023-09-17T04:27:33.469Z,99181.19
2023-09-17T04:30:00.247Z,99191.97
2023-09-17T04:32:27.170Z,99192.38
2023-09-17T04:34:54.238Z,99186.78
2023-09-17T04:37:21.429Z,99180.03
2023-09-17T04:39:50.686Z,99196.41
2023-09-17T04:42:18.554Z,99195.72
2023-09-17T04:44:45.504Z,99192.81
2023-09-17T04:47:12.428Z,99188.13
2023-09-17T04:49:39.465Z,99199.22
2023-09-17T04:52:06.386Z,99198.84
2023-09-17T04:54:33.148Z,99210.63
2023-09-17T04:57:00.154Z,99213.69
2023-09-17T04:59:28.966Z,99208.41
2023-09-17T05:01:55.954Z,99220.72
2023-09-17T05:04:25.452Z,99210.78
2023-09-17T05:06:52.264Z,99229.53
2023-09-17T05:09:19.704Z,99210.94
2023-09-17T05:11:46.963Z,99225.94
2023-09-17T05:14:13.772Z,99229.31
2023-09-17T05:16:41.357Z,99223.09
2023-09-17T05:19:08.247Z,99232.75
2023-09-17T05:21:34.943Z,99247.59
2023-09-17T05:24:01.754Z,99236.81
2023-09-17T05:26:28.541Z,99241.28
2023-09-17T05:28:55.421Z,99250.13
2023-09-17T05:31:22.295Z,99244.91
2023-09-17T05:33:49.484Z,99256.22
2023-09-17T05:36:16.429Z,99251.13
2023-09-17T05:38:43.376Z,99253.00
2023-09-17T05:41:12.989Z,99257.78
2023-09-17T05:43:40.187Z,99257.66
2023-09-17T05:46:06.948Z,99266.16
2023-09-17T05:48:33.744Z,99267.84
2023-09-17T05:51:00.813Z,99264.41
2023-09-17T05:53:27.666Z,99256.13
2023-09-17T05:55:54.450Z,99266.78
2023-09-17T05:58:21.266Z,99263.94
2023-09-17T06:00:48.693Z,99273.09
2023-09-17T06:03:15.658Z,99264.50
2023-09-17T06:05:42.456Z,99268.53
2023-09-17T06:08:09.392Z,99273.28
2023-09-17T06:10:36.965Z,99275.13
2023-09-17T06:13:04.421Z,99269.75
2023-09-17T06:15:31.208Z,99272.31
2023-09-17T06:17:58.075Z,99259.16
2023-09-17T06:20:24.919Z,99261.19
2023-09-17T06:22:51.747Z,99264.22
2023-09-17T06:25:18.708Z,99264.75
2023-09-17T06:27:45.496Z,99265.25
2023-09-17T06:30:12.665Z,99266.78
2023-09-17T06:32:39.764Z,99266.78
2023-09-17T06:35:07.310Z,99275.91
2023-09-17T06:37:33.998Z,99285.88
2023-09-17T06:40:00.963Z,99271.03
2023-09-17T06:42:27.798Z,99282.00
2023-09-17T06:44:54.542Z,99276.63
2023-09-17T06:47:21.503Z,99257.06
2023-09-17T06:49:48.726Z,99288.44
2023-09-17T06:52:15.944Z,99291.25
2023-09-17T06:54:42.783Z,99289.88
2023-09-17T06:57:09.639Z,99290.78
2023-09-17T06:59:36.585Z,99297.94
2023-09-17T07:02:07.009Z,99296.50
2023-09-17T07:04:33.898Z,99276.16
2023-09-17T07:07:02.103Z,99273.34
2023-09-17T07:09:30.192Z,99273.13
2023-09-17T07:11:56.948Z,99263.47
2023-09-17T07:14:23.648Z,99260.13
2023-09-17T07:16:50.735Z,99240.94
2023-09-17T07:19:17.603Z,99253.53
2023-09-17T07:21:44.419Z,99246.84
2023-09-17T07:24:11.241Z,99232.88
2023-09-17T07:26:38.003Z,99242.41
2023-09-17T07:29:04.978Z,99221.72
2023-09-17T07:31:31.934Z,99242.84
2023-09-17T07:33:58.713Z,99234.13
2023-09-17T07:36:25.571Z,99218.28
2023-09-17T07:38:52.997Z,99234.91
2023-09-17T07:41:19.840Z,99202.47
2023-09-17T07:43:46.684Z,99226.00
2023-09-17T07:46:14.933Z,99227.88
2023-09-17T07:48:42.183Z,99215.69
2023-09-17T07:51:09.082Z,99222.41
2023-09-17T07:53:35.838Z,99227.25
2023-09-17T07:56:02.994Z,99230.59
2023-09-17T07:58:29.824Z,99231.16
2023-09-17T08:00:56.661Z,99223.78
2023-09-17T08:03:23.568Z,99215.50
2023-09-17T08:05:53.873Z,99205.09
2023-09-17T08:08:21.880Z,99216.63
2023-09-17T08:10:50.761Z,99222.88
2023-09-17T08:13:17.746Z,99228.31
2023-09-17T08:15:44.881Z,99233.66
2023-09-17T08:18:11.736Z,99233.66
2023-09-17T08:20:38.544Z,99207.75
2023-09-17T08:23:05.332Z,99238.94
2023-09-17T08:25:32.250Z,99237.19
2023-09-17T08:28:00.313Z,99242.91
2023-09-17T08:30:27.120Z,99242.03
2023-09-17T08:32:54.205Z,99233.97
2023-09-17T08:35:21.325Z,99238.09
2023-09-17T08:37:50.733Z,99208.72
2023-09-17T08:40:20.429Z,99214.19
2023-09-17T08:42:47.367Z,99233.78
2023-09-17T08:45:17.043Z,99210.84
2023-09-17T08:47:44.496Z,99214.78
2023-09-17T08:50:11.435Z,99212.69
2023-09-17T08:52:44.807Z,99198.47
2023-09-17T08:55:12.870Z,99206.47
2023-09-17T08:57:43.423Z,99200.53
2023-09-17T09:00:12.087Z,99187.16
2023-09-17T09:02:45.650Z,99211.84
2023-09-17T09:05:16.344Z,99187.66
2023-09-17T09:07:45.677Z,99203.03
2023-09-17T09:10:14.709Z,99204.53
2023-09-17T09:12:43.393Z,99201.31
2023-09-17T09:15:14.047Z,99194.94
2023-09-17T09:17:40.967Z,99196.31
2023-09-17T09:20:18.203Z,99203.03
2023-09-17T09:22:46.448Z,99193.81
2023-09-17T09:25:17.669Z,99191.34
2023-09-17T09:27:44.967Z,99194.53
2023-09-17T09:30:13.222Z,99186.84
2023-09-17T09:32:40.376Z,99193.16
2023-09-17T09:35:07.844Z,99178.22
2023-09-17T09:37:36.528Z,99173.66
2023-09-17T09:40:06.283Z,99187.84
2023-09-17T09:42:33.542Z,99189.25
2023-09-17T09:45:00.404Z,99182.16
2023-09-17T09:47:27.290Z,99195.50
2023-09-17T09:49:54.900Z,99184.38
2023-09-17T09:52:23.004Z,99167.97
2023-09-17T09:54:49.799Z,99182.09
2023-09-17T09:57:19.803Z,99176.38
2023-09-17T09:59:51.936Z,99175.88
2023-09-17T10:02:22.269Z,99178.81
2023-09-17T10:04:49.883Z,99155.06
2023-09-17T10:07:18.138Z,99180.50
2023-09-17T10:09:45.165Z,99172.34
2023-09-17T10:12:11.969Z,99176.97
2023-09-17T10:14:39.405Z,99180.22
2023-09-17T10:17:11.728Z,99156.56
2023-09-17T10:19:39.585Z,99136.00
2023-09-17T10:22:09.508Z,99165.41
2023-09-17T10:24:40.333Z,99160.84
2023-09-17T10:27:10.436Z,99141.75
2023-09-17T10:29:38.068Z,99163.50
2023-09-17T10:32:05.802Z,99126.16
2023-09-17T10:34:34.538Z,99131.63
2023-09-17T10:37:04.305Z,99136.00
2023-09-17T10:39:32.825Z,99150.75
2023-09-17T10:42:02.942Z,99125.19
2023-09-17T10:44:31.198Z,99144.84
2023-09-17T10:47:04.809Z,99120.03
2023-09-17T10:49:37.686Z,99155.47
2023-09-17T10:52:06.944Z,99148.19
2023-09-17T10:54:33.805Z,99133.38
2023-09-17T10:57:04.855Z,99132.38
2023-09-17T10:59:32.570Z,99132.19
2023-09-17T11:02:00.453Z,99151.03
2023-09-17T11:04:28.951Z,99136.41
2023-09-17T11:06:56.748Z,99141.75
2023-09-17T11:09:23.717Z,99142.78
2023-09-17T11:11:51.647Z,99119.34
2023-09-17T11:14:18.679Z,99128.81
2023-09-17T11:16:49.487Z,99136.59
2023-09-17T11:19:18.345Z,99118.41
2023-09-17T11:21:49.454Z,99115.97
2023-09-17T11:24:19.205Z,99117.47
2023-09-17T11:26:47.250Z,99127.50
2023-09-17T11:29:14.709Z,99125.38
2023-09-17T11:31:53.517Z,99131.28
2023-09-17T11:34:22.187Z,99128.81
2023-09-17T11:36:49.794Z,99124.97
2023-09-17T11:39:19.104Z,99119.22
2023-09-17T11:41:48.758Z,99106.75
2023-09-17T11:44:17.346Z,99102.28
2023-09-17T11:46:45.453Z,99087.28
2023-09-17T11:49:13.016Z,99109.50
2023-09-17T11:51:44.795Z,99112.03
2023-09-17T11:54:16.696Z,99110.66
2023-09-17T11:56:49.370Z,99129.16
2023-09-17T11:59:21.315Z,99123.84
2023-09-17T12:01:57.539Z,99108.25
2023-09-17T12:04:30.918Z,99099.91
2023-09-17T12:06:59.113Z,99126.81
2023-09-17T12:09:39.395Z,99110.00
2023-09-17T12:12:07.674Z,99112.41
2023-09-17T12:14:35.409Z,99117.78
2023-09-17T12:17:03.434Z,99111.06
2023-09-17T12:19:31.235Z,99108.53
2023-09-17T12:22:00.443Z,99089.75
2023-09-17T12:24:37.393Z,99111.63
2023-09-17T12:27:24.094Z,99116.66
2023-09-17T12:29:51.758Z,99101.44
2023-09-17T12:32:21.408Z,99100.75
2023-09-17T12:34:51.984Z,99094.81
2023-09-17T12:37:19.692Z,99082.75
2023-09-17T12:39:48.143Z,99091.13
2023-09-17T12:42:15.402Z,99088.97
2023-09-17T12:44:42.656Z,99079.13
2023-09-17T12:47:10.347Z,99089.78
2023-09-17T12:49:37.854Z,99083.81
2023-09-17T12:52:05.406Z,99077.94
2023-09-17T12:54:32.659Z,99056.34
2023-09-17T12:57:00.393Z,99058.88
2023-09-17T12:59:34.681Z,99057.91
2023-09-17T13:02:07.593Z,99039.13
2023-09-17T13:04:42.660Z,99057.16
2023-09-17T13:07:23.821Z,99060.66
2023-09-17T13:09:56.268Z,99055.53
2023-09-17T13:12:26.196Z,99058.31
2023-09-17T13:14:56.908Z,99047.19
2023-09-17T13:17:27.409Z,99037.25
2023-09-17T13:19:57.118Z,99036.09
2023-09-17T13:22:24.959Z,99020.66
2023-09-17T13:24:52.321Z,99018.66
2023-09-17T13:27:20.535Z,99036.22
2023-09-17T13:29:55.009Z,99028.38
2023-09-17T13:32:22.643Z,99029.47
2023-09-17T13:34:50.739Z,99025.06
2023-09-17T13:37:18.566Z,99015.81
2023-09-17T13:39:47.849Z,99026.59
2023-09-17T13:42:15.149Z,99011.16
2023-09-17T13:44:44.306Z,99016.72
2023-09-17T13:47:13.279Z,99016.44
2023-09-17T13:49:42.902Z,99009.75
2023-09-17T13:52:10.885Z,98991.63
2023-09-17T13:54:45.424Z,99010.88
2023-09-17T13:57:13.349Z,98982.09
2023-09-17T13:59:40.447Z,99002.31
2023-09-17T14:02:08.494Z,99003.44
2023-09-17T14:04:35.714Z,98985.97
2023-09-17T14:07:04.145Z,99010.50
2023-09-17T14:09:31.666Z,99019.78
2023-09-17T14:12:00.839Z,99010.38
2023-09-17T14:14:27.570Z,99017.56
2023-09-17T14:16:54.629Z,99011.38
2023-09-17T14:19:21.721Z,99013.13
2023-09-17T14:21:49.319Z,99019.31
2023-09-17T14:24:17.289Z,98998.88
2023-09-17T14:26:45.216Z,99015.72
2023-09-17T14:29:12.401Z,99015.53
2023-09-17T14:31:43.519Z,99013.78
2023-09-17T14:34:12.180Z,99002.59
2023-09-17T14:36:39.539Z,99003.28
2023-09-17T14:39:07.563Z,98999.78
2023-09-17T14:41:36.222Z,99002.00
2023-09-17T14:44:03.723Z,99005.41
2023-09-17T14:46:33.192Z,98996.03
2023-09-17T14:49:00.490Z,99009.03
2023-09-17T14:51:27.865Z,98989.69
2023-09-17T14:53:55.061Z,98992.13
2023-09-17T14:56:22.209Z,98981.63
2023-09-17T14:58:50.230Z,98989.09
2023-09-17T15:01:46.956Z,98988.81
2023-09-17T15:04:05.707Z,99002.66
2023-09-17T15:06:33.234Z,98989.66
2023-09-17T15:09:01.049Z,98995.75
2023-09-17T15:11:28.383Z,98987.44
2023-09-17T15:13:56.083Z,98991.03
2023-09-17T15:16:23.834Z,98999.25
2023-09-17T15:18:51.479Z,98995.00
2023-09-17T15:21:19.766Z,98987.97
2023-09-17T15:23:48.502Z,98983.84
2023-09-17T15:26:15.941Z,98989.19
2023-09-17T15:28:45.227Z,98985.25
2023-09-17T15:31:14.111Z,98992.84
2023-09-17T15:33:41.350Z,98985.22
2023-09-17T15:36:12.345Z,98999.84
2023-09-17T15:38:41.821Z,98987.16
2023-09-17T15:41:09.643Z,98992.94
2023-09-17T15:43:39.105Z,99001.56
2023-09-17T15:46:09.421Z,99002.84
2023-09-17T15:48:38.878Z,98990.75
2023-09-17T15:51:06.931Z,99010.69
2023-09-17T15:53:34.723Z,99008.38
2023-09-17T15:56:03.437Z,99005.06
2023-09-17T15:58:31.286Z,99007.72
2023-09-17T16:00:59.260Z,99013.44
2023-09-17T16:03:27.354Z,99002.84
2023-09-17T16:05:55.295Z,99006.19
2023-09-17T16:08:23.446Z,99013.59
2023-09-17T16:10:50.519Z,99001.28
2023-09-17T16:13:17.854Z,99006.00
2023-09-17T16:15:46.775Z,99007.84
2023-09-17T16:18:14.720Z,99010.28
2023-09-17T16:20:41.939Z,99019.03
2023-09-17T16:23:09.384Z,99000.22
2023-09-17T16:25:37.361Z,99006.78
2023-09-17T16:28:07.130Z,99011.56
2023-09-17T16:30:34.315Z,99004.16
2023-09-17T16:33:04.524Z,99010.59
2023-09-17T16:35:31.406Z,99018.19
2023-09-17T16:37:59.159Z,99019.72
2023-09-17T16:40:25.974Z,99035.00
2023-09-17T16:43:07.439Z,99030.69
2023-09-17T16:45:37.488Z,99013.91
2023-09-17T16:48:05.404Z,99017.75
2023-09-17T16:50:33.553Z,99034.94
2023-09-17T16:53:00.824Z,99029.16
2023-09-17T16:55:29.538Z,99026.28
2023-09-17T16:57:56.959Z,99022.34
2023-09-17T17:00:25.994Z,99036.47
2023-09-17T17:02:56.097Z,99031.50
2023-09-17T17:05:23.898Z,99021.22
2023-09-17T17:07:51.422Z,99020.28
2023-09-17T17:10:18.396Z,98998.19
2023-09-17T17:12:45.421Z,99009.78
2023-09-17T17:15:13.070Z,99015.88
2023-09-17T17:17:42.080Z,99022.38
2023-09-17T17:20:09.982Z,99029.00
2023-09-17T17:22:49.824Z,99036.38
2023-09-17T17:25:19.814Z,99036.16
2023-09-17T17:27:50.555Z,99022.44
2023-09-17T17:30:18.003Z,99033.69
2023-09-17T17:32:46.510Z,99033.16
2023-09-17T17:35:18.567Z,99029.63
2023-09-17T17:37:47.771Z,99042.84
2023-09-17T17:40:15.203Z,99033.69
2023-09-17T17:42:43.960Z,99045.59
2023-09-17T17:45:12.132Z,99024.53
2023-09-17T17:47:40.342Z,99045.47
2023-09-17T17:50:14.874Z,99056.63
2023-09-17T17:52:43.551Z,99044.66
2023-09-17T17:55:12.692Z,99040.53
2023-09-17T17:57:40.319Z,99035.97
2023-09-17T18:00:10.954Z,99039.78
2023-09-17T18:02:40.789Z,99051.94
2023-09-17T18:05:11.750Z,99051.47
2023-09-17T18:07:42.315Z,99050.06
2023-09-17T18:10:11.722Z,99063.69
2023-09-17T18:12:40.653Z,99040.91
2023-09-17T18:15:10.288Z,99059.97
2023-09-17T18:17:38.138Z,99061.66
2023-09-17T18:20:07.695Z,99061.84
2023-09-17T18:22:41.452Z,99046.34
2023-09-17T18:25:11.551Z,99054.69
2023-09-17T18:27:43.383Z,99046.97
2023-09-17T18:30:10.933Z,99044.88
2023-09-17T18:32:40.517Z,99064.72
2023-09-17T18:35:08.101Z,99058.88
2023-09-17T18:37:37.443Z,99038.34
2023-09-17T18:40:05.410Z,99056.75
2023-09-17T18:42:34.626Z,99048.38
2023-09-17T18:45:06.916Z,99053.19
2023-09-17T18:47:36.893Z,99042.50
2023-09-17T18:50:05.353Z,99051.53
2023-09-17T18:52:32.699Z,99045.44
2023-09-17T18:55:02.526Z,99054.81
2023-09-17T18:57:30.696Z,99045.81
2023-09-17T18:59:58.868Z,99038.03
2023-09-17T19:02:27.584Z,99044.91
2023-09-17T19:04:58.980Z,99057.50
2023-09-17T19:07:26.921Z,99041.28
2023-09-17T19:09:56.097Z,99051.97
2023-09-17T19:12:24.958Z,99045.25
2023-09-17T19:14:54.254Z,99034.78
2023-09-17T19:17:21.936Z,99037.47
2023-09-17T19:19:50.078Z,99044.81
2023-09-17T19:22:18.267Z,99030.34
2023-09-17T19:24:46.332Z,99024.66
2023-09-17T19:27:16.614Z,99029.13
2023-09-17T19:29:48.208Z,99026.78
2023-09-17T19:32:16.369Z,99015.25
2023-09-17T19:34:44.222Z,99032.34
2023-09-17T19:37:12.789Z,99022.19
2023-09-17T19:39:41.440Z,99029.53
2023-09-17T19:42:11.499Z,99025.19
2023-09-17T19:44:40.863Z,99024.47
2023-09-17T19:47:08.783Z,99014.38
2023-09-17T19:49:39.941Z,99022.56
2023-09-17T19:52:09.061Z,99018.72
2023-09-17T19:54:37.162Z,99029.81
2023-09-17T19:57:05.247Z,99008.09
2023-09-17T19:59:32.355Z,99015.09
2023-09-17T20:02:00.296Z,99023.00
2023-09-17T20:04:28.684Z,99015.50
2023-09-17T20:06:56.641Z,99007.25
2023-09-17T20:09:24.284Z,99006.34
2023-09-17T20:11:51.865Z,99022.06
2023-09-17T20:14:19.532Z,99021.59
2023-09-17T20:16:47.017Z,99030.47
2023-09-17T20:19:17.452Z,99013.06
2023-09-17T20:21:45.167Z,99021.34
2023-09-17T20:24:12.423Z,99022.38
2023-09-17T20:26:44.799Z,99025.09
2023-09-17T20:29:13.197Z,99033.31
2023-09-17T20:31:40.555Z,99028.19
2023-09-17T20:34:08.390Z,99025.16
2023-09-17T20:36:35.646Z,99018.88
2023-09-17T20:39:06.445Z,99029.34
2023-09-17T20:41:34.825Z,99026.47
2023-09-17T20:44:01.982Z,99029.34
2023-09-17T20:46:29.040Z,99029.19
2023-09-17T20:48:59.879Z,99031.72
2023-09-17T20:51:29.175Z,99032.03
2023-09-17T20:53:56.308Z,99027.44
2023-09-17T20:56:24.727Z,99035.13
2023-09-17T20:58:52.204Z,99044.09
2023-09-17T21:01:19.846Z,99026.41
2023-09-17T21:03:46.902Z,99019.19
2023-09-17T21:06:14.060Z,99034.66
2023-09-17T21:08:40.822Z,99026.50
2023-09-17T21:11:07.766Z,99022.88
2023-09-17T21:13:34.516Z,99035.97
2023-09-17T21:16:01.393Z,99032.59
2023-09-17T21:18:28.209Z,99028.66
2023-09-17T21:20:56.140Z,99025.91
2023-09-17T21:23:23.443Z,99027.25
2023-09-17T21:25:50.313Z,99025.13
2023-09-17T21:28:17.036Z,99026.06
2023-09-17T21:30:45.112Z,99029.63
2023-09-17T21:33:11.966Z,99013.38
2023-09-17T21:35:38.769Z,99022.09
2023-09-17T21:38:05.496Z,99027.78
2023-09-17T21:40:32.392Z,99027.47
2023-09-17T21:42:59.256Z,99033.75
2023-09-17T21:45:26.073Z,99020.78
2023-09-17T21:47:52.900Z,99016.69
2023-09-17T21:50:19.717Z,99027.06
2023-09-17T21:52:46.508Z,99019.50
2023-09-17T21:55:13.255Z,99035.66
2023-09-17T21:57:40.093Z,99025.94
2023-09-17T22:00:08.542Z,99018.94
2023-09-17T22:02:35.478Z,99022.78
2023-09-17T22:05:02.679Z,99028.78
2023-09-17T22:07:29.434Z,99006.91
2023-09-17T22:09:56.202Z,99020.16
2023-09-17T22:12:23.037Z,98998.31
2023-09-17T22:14:49.785Z,98999.25
2023-09-17T22:17:17.845Z,99005.78
2023-09-17T22:19:50.098Z,99004.50
2023-09-17T22:22:16.930Z,99009.06
2023-09-17T22:24:45.255Z,98994.41
2023-09-17T22:27:14.324Z,99000.00
2023-09-17T22:29:42.604Z,99002.38
2023-09-17T22:32:09.450Z,98983.78
2023-09-17T22:34:36.312Z,98990.59
2023-09-17T22:37:03.758Z,98987.50
2023-09-17T22:39:31.099Z,98984.44
2023-09-17T22:41:57.869Z,98990.78
2023-09-17T22:44:25.248Z,98989.47
2023-09-17T22:46:52.410Z,98993.47
2023-09-17T22:49:19.502Z,98986.69
2023-09-17T22:51:46.201Z,98966.88
2023-09-17T22:54:13.012Z,98987.97
2023-09-17T22:56:39.828Z,98980.78
2023-09-17T22:59:06.725Z,98999.19
2023-09-17T23:03:36.332Z,98991.91
2023-09-17T23:06:03.466Z,98984.88
2023-09-17T23:08:30.222Z,98995.28
2023-09-17T23:11:01.745Z,98999.91
2023-09-17T23:13:28.594Z,98996.72
2023-09-17T23:15:57.161Z,98985.53
2023-09-17T23:18:24.516Z,99008.81
2023-09-17T23:20:52.738Z,99004.22
2023-09-17T23:23:19.682Z,99003.28
2023-09-17T23:25:46.688Z,98994.59
2023-09-17T23:28:14.165Z,99000.69
2023-09-17T23:30:44.221Z,98991.59
2023-09-17T23:33:11.315Z,98990.22
2023-09-17T23:35:39.987Z,98990.66
2023-09-17T23:38:06.788Z,98990.38
2023-09-17T23:40:33.544Z,98982.78
2023-09-17T23:43:00.283Z,98986.97
2023-09-17T23:45:27.155Z,98986.69
2023-09-17T23:47:54.035Z,98988.66
2023-09-17T23:50:20.944Z,98979.88
2023-09-17T23:52:48.568Z,98985.47
2023-09-17T23:55:15.425Z,98994.78
2023-09-17T23:57:42.289Z,98999.91
