createdAt,value
2023-05-17T00:01:48.660Z,100.00
2023-05-17T00:04:17.142Z,100.00
2023-05-17T00:06:44.780Z,100.00
2023-05-17T00:09:11.942Z,100.00
2023-05-17T00:11:39.057Z,100.00
2023-05-17T00:14:06.487Z,100.00
2023-05-17T00:16:34.272Z,100.00
2023-05-17T00:19:01.654Z,100.00
2023-05-17T00:21:28.701Z,100.00
2023-05-17T00:23:55.701Z,100.00
2023-05-17T00:26:22.934Z,100.00
2023-05-17T00:28:49.945Z,100.00
2023-05-17T00:31:16.943Z,100.00
2023-05-17T00:33:44.584Z,100.00
2023-05-17T00:36:11.763Z,100.00
2023-05-17T00:38:38.806Z,100.00
2023-05-17T00:41:06.275Z,100.00
2023-05-17T00:43:33.305Z,100.00
2023-05-17T00:46:00.347Z,100.00
2023-05-17T00:48:29.313Z,100.00
2023-05-17T00:50:56.994Z,100.00
2023-05-17T00:53:24.342Z,100.00
2023-05-17T00:55:51.790Z,100.00
2023-05-17T00:58:19.231Z,100.00
2023-05-17T01:00:47.341Z,100.00
2023-05-17T01:03:15.037Z,100.00
2023-05-17T01:05:42.359Z,100.00
2023-05-17T01:08:09.358Z,100.00
2023-05-17T01:10:54.732Z,100.00
2023-05-17T01:14:08.121Z,100.00
2023-05-17T01:16:50.724Z,100.00
2023-05-17T01:20:06.417Z,100.00
2023-05-17T01:23:13.595Z,100.00
2023-05-17T01:26:10.972Z,100.00
2023-05-17T01:28:39.117Z,100.00
2023-05-17T01:31:07.887Z,100.00
2023-05-17T01:33:38.839Z,100.00
2023-05-17T01:36:08.660Z,100.00
2023-05-17T01:38:36.125Z,100.00
2023-05-17T01:41:16.614Z,100.00
2023-05-17T01:44:25.117Z,100.00
2023-05-17T01:47:02.048Z,100.00
2023-05-17T01:49:35.500Z,100.00
2023-05-17T01:52:14.105Z,100.00
2023-05-17T01:55:22.141Z,100.00
2023-05-17T01:57:54.334Z,100.00
2023-05-17T02:00:22.934Z,100.00
2023-05-17T02:02:50.970Z,100.00
2023-05-17T02:05:18.480Z,100.00
2023-05-17T02:07:45.573Z,100.00
2023-05-17T02:10:12.943Z,100.00
2023-05-17T02:12:44.040Z,100.00
2023-05-17T02:15:12.078Z,100.00
2023-05-17T02:17:40.675Z,100.00
2023-05-17T02:20:09.621Z,100.00
2023-05-17T02:22:37.255Z,100.00
2023-05-17T02:25:04.503Z,100.00
2023-05-17T02:27:31.634Z,100.00
2023-05-17T02:30:01.905Z,100.00
2023-05-17T02:32:29.844Z,100.00
2023-05-17T02:34:57.341Z,100.00
2023-05-17T02:37:24.911Z,100.00
2023-05-17T02:39:52.327Z,100.00
2023-05-17T02:42:19.379Z,100.00
2023-05-17T02:44:48.462Z,100.00
2023-05-17T02:47:15.450Z,100.00
2023-05-17T02:49:42.846Z,100.00
2023-05-17T02:52:10.561Z,100.00
2023-05-17T02:54:37.986Z,100.00
2023-05-17T02:57:05.867Z,100.00
2023-05-17T02:59:33.300Z,100.00
2023-05-17T03:02:00.743Z,100.00
2023-05-17T03:04:28.389Z,100.00
2023-05-17T03:06:56.048Z,100.00
2023-05-17T03:09:23.752Z,100.00
2023-05-17T03:11:52.354Z,100.00
2023-05-17T03:14:23.934Z,100.00
2023-05-17T03:16:51.336Z,100.00
2023-05-17T03:19:18.955Z,100.00
2023-05-17T03:21:46.680Z,100.00
2023-05-17T03:24:14.076Z,100.00
2023-05-17T03:26:41.842Z,100.00
2023-05-17T03:29:11.114Z,100.00
2023-05-17T03:31:41.004Z,100.00
2023-05-17T03:34:08.108Z,100.00
2023-05-17T03:36:36.320Z,100.00
2023-05-17T03:39:03.794Z,100.00
2023-05-17T03:41:32.229Z,100.00
2023-05-17T03:44:00.182Z,100.00
2023-05-17T03:46:27.282Z,100.00
2023-05-17T03:48:54.943Z,100.00
2023-05-17T03:51:22.557Z,100.00
2023-05-17T03:53:58.769Z,100.00
2023-05-17T03:56:27.162Z,100.00
2023-05-17T03:58:54.855Z,100.00
2023-05-17T04:01:23.131Z,100.00
2023-05-17T04:03:50.653Z,100.00
2023-05-17T04:06:20.559Z,100.00
2023-05-17T04:08:49.952Z,100.00
2023-05-17T04:11:23.523Z,100.00
2023-05-17T04:13:51.636Z,100.00
2023-05-17T04:16:19.974Z,100.00
2023-05-17T04:18:47.687Z,100.00
2023-05-17T04:21:14.876Z,100.00
2023-05-17T04:23:42.086Z,100.00
2023-05-17T04:26:09.983Z,100.00
2023-05-17T04:28:39.270Z,100.00
2023-05-17T04:31:10.052Z,100.00
2023-05-17T04:33:38.331Z,100.00
2023-05-17T04:36:08.775Z,100.00
2023-05-17T04:38:36.661Z,100.00
2023-05-17T04:41:06.620Z,100.00
2023-05-17T04:43:36.836Z,100.00
2023-05-17T04:46:07.155Z,100.00
2023-05-17T04:48:35.087Z,100.00
2023-05-17T04:51:04.435Z,100.00
2023-05-17T04:53:32.469Z,100.00
2023-05-17T04:56:04.191Z,100.00
2023-05-17T04:58:32.012Z,100.00
2023-05-17T05:01:00.375Z,100.00
2023-05-17T05:03:27.778Z,100.00
2023-05-17T05:05:55.861Z,100.00
2023-05-17T05:08:24.149Z,100.00
2023-05-17T05:10:52.607Z,100.00
2023-05-17T05:13:23.153Z,100.00
2023-05-17T05:15:51.950Z,100.00
2023-05-17T05:18:19.146Z,100.00
2023-05-17T05:20:49.070Z,100.00
2023-05-17T05:23:18.841Z,100.00
2023-05-17T05:25:48.445Z,100.00
2023-05-17T05:28:16.082Z,100.00
2023-05-17T05:30:44.160Z,100.00
2023-05-17T05:33:12.875Z,100.00
2023-05-17T05:35:40.481Z,100.00
2023-05-17T05:38:08.163Z,100.00
2023-05-17T05:40:36.757Z,100.00
2023-05-17T05:43:03.842Z,100.00
2023-05-17T05:45:32.459Z,100.00
2023-05-17T05:48:04.274Z,100.00
2023-05-17T05:50:32.221Z,100.00
2023-05-17T05:53:17.503Z,100.00
2023-05-17T05:55:50.476Z,100.00
2023-05-17T05:58:17.945Z,100.00
2023-05-17T06:00:46.208Z,100.00
2023-05-17T06:03:14.555Z,100.00
2023-05-17T06:05:42.086Z,100.00
2023-05-17T06:08:09.320Z,100.00
2023-05-17T06:10:36.714Z,100.00
2023-05-17T06:13:04.130Z,100.00
2023-05-17T06:15:31.969Z,100.00
2023-05-17T06:17:59.566Z,100.00
2023-05-17T06:20:27.283Z,100.00
2023-05-17T06:22:54.493Z,100.00
2023-05-17T06:25:22.061Z,100.00
2023-05-17T06:27:49.023Z,100.00
2023-05-17T06:30:16.402Z,100.00
2023-05-17T06:32:43.544Z,100.00
2023-05-17T06:35:11.158Z,100.00
2023-05-17T06:37:39.251Z,100.00
2023-05-17T06:40:16.097Z,100.00
2023-05-17T06:42:46.959Z,100.00
2023-05-17T06:45:14.038Z,100.00
2023-05-17T06:47:41.355Z,100.00
2023-05-17T06:50:09.320Z,100.00
2023-05-17T06:52:36.782Z,100.00
2023-05-17T06:55:04.444Z,100.00
2023-05-17T06:57:31.814Z,100.00
2023-05-17T06:59:58.859Z,100.00
2023-05-17T07:02:26.365Z,100.00
2023-05-17T07:05:02.340Z,100.00
2023-05-17T07:07:29.804Z,100.00
2023-05-17T07:09:56.767Z,100.00
2023-05-17T07:12:24.166Z,100.00
2023-05-17T07:14:51.298Z,100.00
2023-05-17T07:17:18.748Z,100.00
2023-05-17T07:19:46.380Z,100.00
2023-05-17T07:22:13.423Z,100.00
2023-05-17T07:24:40.412Z,100.00
2023-05-17T07:27:07.894Z,100.00
2023-05-17T07:29:34.878Z,100.00
2023-05-17T07:32:01.941Z,100.00
2023-05-17T07:34:30.432Z,100.00
2023-05-17T07:36:57.900Z,100.00
2023-05-17T07:39:28.595Z,100.00
2023-05-17T07:41:56.056Z,100.00
2023-05-17T07:44:23.546Z,100.00
2023-05-17T07:46:51.035Z,100.00
2023-05-17T07:49:18.201Z,100.00
2023-05-17T07:51:45.644Z,100.00
2023-05-17T07:54:29.973Z,100.00
2023-05-17T07:56:57.662Z,100.00
2023-05-17T07:59:25.295Z,100.00
2023-05-17T08:01:52.923Z,100.00
2023-05-17T08:04:20.524Z,100.00
2023-05-17T08:06:48.446Z,100.00
2023-05-17T08:09:16.587Z,100.00
2023-05-17T08:11:46.564Z,100.00
2023-05-17T08:14:15.567Z,100.00
2023-05-17T08:16:46.846Z,100.00
2023-05-17T08:19:14.979Z,100.00
2023-05-17T08:21:45.238Z,100.00
2023-05-17T08:24:13.016Z,100.00
2023-05-17T08:26:40.530Z,100.00
2023-05-17T08:29:07.526Z,100.00
2023-05-17T08:31:34.952Z,100.00
2023-05-17T08:34:03.269Z,100.00
2023-05-17T08:36:30.502Z,100.00
2023-05-17T08:38:57.653Z,100.00
2023-05-17T08:41:24.598Z,100.00
2023-05-17T08:43:52.980Z,100.00
2023-05-17T08:46:21.962Z,100.00
2023-05-17T08:48:53.544Z,100.00
2023-05-17T08:51:22.122Z,100.00
2023-05-17T08:53:50.593Z,100.00
2023-05-17T08:56:21.748Z,100.00
2023-05-17T08:58:56.407Z,96.26
2023-05-17T09:01:27.025Z,100.00
2023-05-17T09:03:56.094Z,100.00
2023-05-17T09:06:24.394Z,100.00
2023-05-17T09:08:55.418Z,100.00
2023-05-17T09:11:28.526Z,100.00
2023-05-17T09:14:01.095Z,100.00
2023-05-17T09:16:30.194Z,100.00
2023-05-17T09:18:58.603Z,100.00
2023-05-17T09:21:27.609Z,100.00
2023-05-17T09:24:05.682Z,100.00
2023-05-17T09:26:40.306Z,100.00
2023-05-17T09:29:15.781Z,100.00
2023-05-17T09:31:43.680Z,97.64
2023-05-17T09:34:11.777Z,100.00
2023-05-17T09:36:43.568Z,100.00
2023-05-17T09:39:13.633Z,100.00
2023-05-17T09:41:49.904Z,100.00
2023-05-17T09:44:17.605Z,100.00
2023-05-17T09:46:48.149Z,90.68
2023-05-17T09:49:18.626Z,89.04
2023-05-17T09:51:48.739Z,100.00
2023-05-17T09:54:17.622Z,100.00
2023-05-17T09:56:45.277Z,84.86
2023-05-17T09:59:17.077Z,87.83
2023-05-17T10:01:46.149Z,93.86
2023-05-17T10:04:14.253Z,84.80
2023-05-17T10:06:49.579Z,85.54
2023-05-17T10:09:22.486Z,99.21
2023-05-17T10:11:52.733Z,100.00
2023-05-17T10:14:27.789Z,100.00
2023-05-17T10:16:56.281Z,100.00
2023-05-17T10:19:25.393Z,100.00
2023-05-17T10:21:54.667Z,99.14
2023-05-17T10:24:22.349Z,99.49
2023-05-17T10:26:52.810Z,79.74
2023-05-17T10:29:21.259Z,98.42
2023-05-17T10:31:51.221Z,100.00
2023-05-17T10:34:20.017Z,100.00
2023-05-17T10:36:49.575Z,97.91
2023-05-17T10:39:16.891Z,100.00
2023-05-17T10:41:46.893Z,100.00
2023-05-17T10:44:16.368Z,100.00
2023-05-17T10:46:58.528Z,100.00
2023-05-17T10:49:33.448Z,100.00
2023-05-17T10:52:18.968Z,100.00
2023-05-17T10:54:49.505Z,100.00
2023-05-17T10:57:22.238Z,74.53
2023-05-17T11:00:01.604Z,83.80
2023-05-17T11:02:29.244Z,89.01
2023-05-17T11:04:57.851Z,100.00
2023-05-17T11:07:29.655Z,100.00
2023-05-17T11:10:14.310Z,100.00
2023-05-17T11:12:49.412Z,100.00
2023-05-17T11:15:17.685Z,100.00
2023-05-17T11:17:44.579Z,100.00
2023-05-17T11:20:32.921Z,100.00
2023-05-17T11:23:12.739Z,100.00
2023-05-17T11:25:40.755Z,100.00
2023-05-17T11:28:22.474Z,100.00
2023-05-17T11:30:54.042Z,100.00
2023-05-17T11:33:38.381Z,100.00
2023-05-17T11:36:15.393Z,100.00
2023-05-17T11:38:42.941Z,100.00
2023-05-17T11:41:26.976Z,100.00
2023-05-17T11:43:55.333Z,100.00
2023-05-17T11:46:24.218Z,100.00
2023-05-17T11:48:53.187Z,90.76
2023-05-17T11:51:23.815Z,91.49
2023-05-17T11:53:55.464Z,83.31
2023-05-17T11:56:35.711Z,90.16
2023-05-17T11:59:10.317Z,92.38
2023-05-17T12:01:46.041Z,93.85
2023-05-17T12:04:13.354Z,95.47
2023-05-17T12:06:41.360Z,100.00
2023-05-17T12:09:11.215Z,75.81
2023-05-17T12:11:39.508Z,93.64
2023-05-17T12:14:07.315Z,98.92
2023-05-17T12:16:40.816Z,99.71
2023-05-17T12:19:21.182Z,100.00
2023-05-17T12:21:49.414Z,94.64
2023-05-17T12:24:17.185Z,94.70
2023-05-17T12:26:45.983Z,100.00
2023-05-17T12:29:14.802Z,95.57
2023-05-17T12:31:50.384Z,100.00
2023-05-17T12:34:18.623Z,94.13
2023-05-17T12:36:46.597Z,100.00
2023-05-17T12:39:14.509Z,100.00
2023-05-17T12:41:42.891Z,100.00
2023-05-17T12:44:15.524Z,100.00
2023-05-17T12:46:44.053Z,96.59
2023-05-17T12:49:12.354Z,100.00
2023-05-17T12:51:46.886Z,100.00
2023-05-17T12:54:25.366Z,100.00
2023-05-17T12:56:53.296Z,100.00
2023-05-17T12:59:21.213Z,99.45
2023-05-17T13:01:51.548Z,93.37
2023-05-17T13:04:20.904Z,100.00
2023-05-17T13:06:51.610Z,100.00
2023-05-17T13:09:21.833Z,96.83
2023-05-17T13:11:56.070Z,99.21
2023-05-17T13:14:44.502Z,97.39
2023-05-17T13:17:27.696Z,100.00
2023-05-17T13:19:57.791Z,100.00
2023-05-17T13:22:25.449Z,97.13
2023-05-17T13:24:53.089Z,100.00
2023-05-17T13:27:20.601Z,100.00
2023-05-17T13:29:47.587Z,100.00
2023-05-17T13:32:14.570Z,100.00
2023-05-17T13:34:42.256Z,100.00
2023-05-17T13:37:11.900Z,100.00
2023-05-17T13:39:40.979Z,100.00
2023-05-17T13:42:08.606Z,100.00
2023-05-17T13:44:36.240Z,100.00
2023-05-17T13:47:03.776Z,93.66
2023-05-17T13:49:31.206Z,93.20
2023-05-17T13:51:58.219Z,95.59
2023-05-17T13:54:25.604Z,94.54
2023-05-17T13:56:53.740Z,96.17
2023-05-17T13:59:20.866Z,86.87
2023-05-17T14:01:47.983Z,88.68
2023-05-17T14:04:15.041Z,92.61
2023-05-17T14:06:42.615Z,90.07
2023-05-17T14:09:10.403Z,97.35
2023-05-17T14:11:38.072Z,98.66
2023-05-17T14:14:05.613Z,98.80
2023-05-17T14:16:33.159Z,97.07
2023-05-17T14:19:04.259Z,100.00
2023-05-17T14:21:32.524Z,96.81
2023-05-17T14:24:00.261Z,93.04
2023-05-17T14:26:27.951Z,100.00
2023-05-17T14:28:55.037Z,100.00
2023-05-17T14:31:22.519Z,100.00
2023-05-17T14:33:49.983Z,93.52
2023-05-17T14:36:17.585Z,100.00
2023-05-17T14:38:44.997Z,98.94
2023-05-17T14:41:12.482Z,98.48
2023-05-17T14:43:40.121Z,94.14
2023-05-17T14:46:07.791Z,100.00
2023-05-17T14:48:35.015Z,100.00
2023-05-17T14:51:03.469Z,98.25
2023-05-17T14:53:31.081Z,93.98
2023-05-17T14:55:58.957Z,93.66
2023-05-17T14:58:26.385Z,93.19
2023-05-17T15:01:04.985Z,94.80
2023-05-17T15:03:35.044Z,90.67
2023-05-17T15:06:06.964Z,82.82
2023-05-17T15:08:36.122Z,83.68
2023-05-17T15:11:03.393Z,88.97
2023-05-17T15:13:31.152Z,84.35
2023-05-17T15:15:58.758Z,83.11
2023-05-17T15:18:26.291Z,90.67
2023-05-17T15:20:53.439Z,89.47
2023-05-17T15:23:20.981Z,86.85
2023-05-17T15:25:48.138Z,89.15
2023-05-17T15:28:16.030Z,89.92
2023-05-17T15:30:43.101Z,75.77
2023-05-17T15:33:11.173Z,72.87
2023-05-17T15:35:44.833Z,74.18
2023-05-17T15:38:12.537Z,81.03
2023-05-17T15:40:39.669Z,64.04
2023-05-17T15:43:06.729Z,69.87
2023-05-17T15:45:34.037Z,70.43
2023-05-17T15:48:02.270Z,78.64
2023-05-17T15:50:29.496Z,64.84
2023-05-17T15:52:56.528Z,73.35
2023-05-17T15:55:23.813Z,74.28
2023-05-17T15:57:50.978Z,65.55
2023-05-17T16:00:18.288Z,78.84
2023-05-17T16:02:45.365Z,62.94
2023-05-17T16:05:12.762Z,75.62
2023-05-17T16:07:39.866Z,70.63
2023-05-17T16:10:07.953Z,64.73
2023-05-17T16:12:35.105Z,68.07
2023-05-17T16:15:02.223Z,77.94
2023-05-17T16:17:30.477Z,75.30
2023-05-17T16:19:57.799Z,82.04
2023-05-17T16:22:25.252Z,65.45
2023-05-17T16:24:57.049Z,68.55
2023-05-17T16:27:24.496Z,72.41
2023-05-17T16:29:51.622Z,78.99
2023-05-17T16:32:18.770Z,81.31
2023-05-17T16:34:45.872Z,81.59
2023-05-17T16:37:13.259Z,78.70
2023-05-17T16:39:40.538Z,86.97
2023-05-17T16:42:07.628Z,62.12
2023-05-17T16:44:35.604Z,81.71
2023-05-17T16:47:03.843Z,61.68
2023-05-17T16:49:31.077Z,66.86
2023-05-17T16:51:58.170Z,81.86
2023-05-17T16:54:28.177Z,62.43
2023-05-17T16:56:58.084Z,75.49
2023-05-17T16:59:25.164Z,75.91
2023-05-17T17:01:52.286Z,70.44
2023-05-17T17:04:19.531Z,60.08
2023-05-17T17:06:46.976Z,75.68
2023-05-17T17:09:14.319Z,78.83
2023-05-17T17:11:41.766Z,85.02
2023-05-17T17:14:09.089Z,83.25
2023-05-17T17:16:36.292Z,77.00
2023-05-17T17:19:06.526Z,78.25
2023-05-17T17:21:36.782Z,76.09
2023-05-17T17:24:07.627Z,79.31
2023-05-17T17:26:35.547Z,70.69
2023-05-17T17:29:08.211Z,75.95
2023-05-17T17:31:35.565Z,77.01
2023-05-17T17:34:02.820Z,61.06
2023-05-17T17:36:31.172Z,62.49
2023-05-17T17:38:58.205Z,85.10
2023-05-17T17:41:26.174Z,93.67
2023-05-17T17:43:53.214Z,96.47
2023-05-17T17:46:20.449Z,88.06
2023-05-17T17:48:47.453Z,69.16
2023-05-17T17:51:17.663Z,91.71
2023-05-17T17:53:44.833Z,91.58
2023-05-17T17:56:12.072Z,79.27
2023-05-17T17:58:39.180Z,82.16
2023-05-17T18:01:06.319Z,69.04
2023-05-17T18:03:33.688Z,73.68
2023-05-17T18:06:01.239Z,81.44
2023-05-17T18:08:28.259Z,70.89
2023-05-17T18:10:55.880Z,85.39
2023-05-17T18:13:23.777Z,76.12
2023-05-17T18:15:51.235Z,90.06
2023-05-17T18:18:18.273Z,89.87
2023-05-17T18:20:45.545Z,84.01
2023-05-17T18:23:12.592Z,86.25
2023-05-17T18:25:39.622Z,74.14
2023-05-17T18:28:08.734Z,83.59
2023-05-17T18:30:36.483Z,84.65
2023-05-17T18:33:04.212Z,91.06
2023-05-17T18:35:34.348Z,91.10
2023-05-17T18:38:01.615Z,92.01
2023-05-17T18:40:28.958Z,92.96
2023-05-17T18:42:56.665Z,94.61
2023-05-17T18:45:24.222Z,97.70
2023-05-17T18:47:51.865Z,98.08
2023-05-17T18:50:33.931Z,96.81
2023-05-17T18:53:01.058Z,96.39
2023-05-17T18:55:28.785Z,100.00
2023-05-17T18:57:56.317Z,100.00
2023-05-17T19:00:26.428Z,100.00
2023-05-17T19:02:53.698Z,100.00
2023-05-17T19:05:25.128Z,100.00
2023-05-17T19:07:55.388Z,100.00
2023-05-17T19:10:22.914Z,100.00
2023-05-17T19:12:50.506Z,100.00
2023-05-17T19:15:18.013Z,100.00
2023-05-17T19:17:48.099Z,100.00
2023-05-17T19:20:15.365Z,100.00
2023-05-17T19:22:45.640Z,100.00
2023-05-17T19:25:15.968Z,100.00
2023-05-17T19:27:46.518Z,100.00
2023-05-17T19:30:16.754Z,100.00
2023-05-17T19:32:56.967Z,100.00
2023-05-17T19:35:24.966Z,100.00
2023-05-17T19:37:52.009Z,100.00
2023-05-17T19:40:22.082Z,100.00
2023-05-17T19:42:49.583Z,100.00
2023-05-17T19:45:17.386Z,100.00
2023-05-17T19:47:44.922Z,100.00
2023-05-17T19:50:12.334Z,100.00
2023-05-17T19:52:39.964Z,100.00
2023-05-17T19:55:07.446Z,100.00
2023-05-17T19:57:34.486Z,100.00
2023-05-17T20:00:02.423Z,100.00
2023-05-17T20:02:31.890Z,100.00
2023-05-17T20:05:02.209Z,100.00
2023-05-17T20:07:30.609Z,100.00
2023-05-17T20:09:57.713Z,100.00
2023-05-17T20:12:25.963Z,100.00
2023-05-17T20:14:54.112Z,100.00
2023-05-17T20:17:21.514Z,100.00
2023-05-17T20:19:48.722Z,100.00
2023-05-17T20:22:15.867Z,100.00
2023-05-17T20:24:44.644Z,100.00
2023-05-17T20:27:12.944Z,100.00
2023-05-17T20:29:41.161Z,100.00
2023-05-17T20:32:08.722Z,100.00
2023-05-17T20:34:36.810Z,100.00
2023-05-17T20:37:04.086Z,100.00
2023-05-17T20:39:31.528Z,100.00
2023-05-17T20:42:01.257Z,100.00
2023-05-17T20:44:28.499Z,100.00
2023-05-17T20:46:56.945Z,100.00
2023-05-17T20:49:24.061Z,100.00
2023-05-17T20:51:51.171Z,100.00
2023-05-17T20:54:18.401Z,100.00
2023-05-17T20:56:45.869Z,100.00
2023-05-17T20:59:12.936Z,100.00
2023-05-17T21:01:41.684Z,100.00
2023-05-17T21:04:09.430Z,100.00
2023-05-17T21:06:36.835Z,100.00
2023-05-17T21:09:03.968Z,100.00
2023-05-17T21:11:31.446Z,100.00
2023-05-17T21:13:59.851Z,100.00
2023-05-17T21:16:27.202Z,100.00
2023-05-17T21:18:54.740Z,100.00
2023-05-17T21:21:21.824Z,100.00
2023-05-17T21:23:49.194Z,100.00
2023-05-17T21:26:16.313Z,100.00
2023-05-17T21:28:43.774Z,100.00
2023-05-17T21:31:10.950Z,100.00
2023-05-17T21:33:38.124Z,100.00
2023-05-17T21:36:05.384Z,100.00
2023-05-17T21:38:32.406Z,100.00
2023-05-17T21:40:59.517Z,100.00
2023-05-17T21:43:26.602Z,100.00
2023-05-17T21:45:54.135Z,100.00
2023-05-17T21:48:21.193Z,100.00
2023-05-17T21:50:49.855Z,100.00
2023-05-17T21:53:17.313Z,100.00
2023-05-17T21:56:00.722Z,100.00
2023-05-17T21:58:29.813Z,100.00
2023-05-17T22:00:57.139Z,100.00
2023-05-17T22:03:24.914Z,100.00
2023-05-17T22:05:52.691Z,100.00
2023-05-17T22:08:20.353Z,100.00
2023-05-17T22:10:47.567Z,100.00
2023-05-17T22:13:18.304Z,100.00
2023-05-17T22:15:45.542Z,100.00
2023-05-17T22:18:13.857Z,100.00
2023-05-17T22:20:41.351Z,100.00
2023-05-17T22:23:08.444Z,100.00
2023-05-17T22:25:36.131Z,100.00
2023-05-17T22:28:03.645Z,100.00
2023-05-17T22:30:31.519Z,100.00
2023-05-17T22:32:59.130Z,100.00
2023-05-17T22:35:26.225Z,100.00
2023-05-17T22:37:53.816Z,100.00
2023-05-17T22:40:21.845Z,100.00
2023-05-17T22:42:51.479Z,100.00
2023-05-17T22:45:18.607Z,100.00
2023-05-17T22:47:46.930Z,100.00
2023-05-17T22:50:15.723Z,100.00
2023-05-17T22:52:43.264Z,100.00
2023-05-17T22:55:11.178Z,100.00
2023-05-17T22:57:39.164Z,100.00
2023-05-17T23:00:09.212Z,100.00
2023-05-17T23:02:36.595Z,100.00
2023-05-17T23:05:04.004Z,100.00
2023-05-17T23:07:38.367Z,100.00
2023-05-17T23:10:08.330Z,100.00
2023-05-17T23:12:37.154Z,100.00
2023-05-17T23:15:06.127Z,100.00
2023-05-17T23:17:34.143Z,100.00
2023-05-17T23:20:09.826Z,100.00
2023-05-17T23:22:37.891Z,100.00
2023-05-17T23:25:06.381Z,100.00
2023-05-17T23:27:35.699Z,100.00
2023-05-17T23:30:04.716Z,100.00
2023-05-17T23:32:32.788Z,100.00
2023-05-17T23:35:06.132Z,100.00
2023-05-17T23:37:34.047Z,100.00
2023-05-17T23:40:01.730Z,100.00
2023-05-17T23:42:31.985Z,100.00
2023-05-17T23:45:00.635Z,100.00
2023-05-17T23:47:28.193Z,100.00
2023-05-17T23:49:56.444Z,100.00
2023-05-17T23:52:24.521Z,100.00
2023-05-17T23:54:52.028Z,100.00
2023-05-17T23:57:19.374Z,100.00
2023-05-17T23:59:46.767Z,100.00
