createdAt,value
2023-02-27T00:01:25.495Z,102202.97
2023-02-27T00:06:28.584Z,102189.91
2023-02-27T00:11:32.030Z,102193.44
2023-02-27T00:16:33.797Z,102187.94
2023-02-27T00:21:38.250Z,102190.41
2023-02-27T00:26:41.840Z,102190.16
2023-02-27T00:31:43.880Z,102186.72
2023-02-27T00:36:46.168Z,102181.56
2023-02-27T00:41:49.565Z,102184.78
2023-02-27T00:46:51.674Z,102198.63
2023-02-27T00:51:53.992Z,102190.22
2023-02-27T00:56:57.483Z,102190.72
2023-02-27T01:01:59.688Z,102204.47
2023-02-27T01:07:02.203Z,102189.03
2023-02-27T01:12:06.046Z,102186.91
2023-02-27T01:17:07.887Z,102191.38
2023-02-27T01:22:09.666Z,102190.97
2023-02-27T01:27:12.902Z,102182.94
2023-02-27T01:32:15.229Z,102183.88
2023-02-27T01:37:17.469Z,102176.84
2023-02-27T01:42:24.383Z,102170.59
2023-02-27T01:47:26.654Z,102176.03
2023-02-27T01:52:31.468Z,102170.44
2023-02-27T01:57:35.550Z,102174.72
2023-02-27T02:02:39.988Z,102173.84
2023-02-27T02:07:44.505Z,102175.03
2023-02-27T02:12:48.186Z,102176.41
2023-02-27T02:18:03.184Z,102172.53
2023-02-27T02:23:45.524Z,102176.13
2023-02-27T02:29:31.303Z,102177.19
2023-02-27T02:35:20.189Z,102178.66
2023-02-27T02:40:35.383Z,102181.13
2023-02-27T02:45:48.593Z,102191.63
2023-02-27T02:50:57.790Z,102200.63
2023-02-27T02:56:07.786Z,102186.44
2023-02-27T03:01:15.508Z,102194.47
2023-02-27T03:06:22.578Z,102195.03
2023-02-27T03:11:30.474Z,102195.69
2023-02-27T03:16:37.437Z,102207.75
2023-02-27T03:21:44.456Z,102205.72
2023-02-27T03:26:52.120Z,102205.03
2023-02-27T03:32:00.809Z,102219.69
2023-02-27T03:37:08.669Z,102223.28
2023-02-27T03:42:18.644Z,102226.41
2023-02-27T03:47:21.386Z,102222.47
2023-02-27T03:52:26.155Z,102228.44
2023-02-27T03:57:30.837Z,102235.16
2023-02-27T04:02:33.599Z,102233.81
2023-02-27T04:07:42.703Z,102244.53
2023-02-27T04:13:16.393Z,102248.91
2023-02-27T04:18:32.433Z,102246.00
2023-02-27T04:23:39.750Z,102251.34
2023-02-27T04:28:48.224Z,102257.78
2023-02-27T04:33:57.860Z,102267.44
2023-02-27T04:39:05.207Z,102267.03
2023-02-27T04:44:10.661Z,102274.97
2023-02-27T04:49:18.827Z,102271.50
2023-02-27T04:54:27.223Z,102277.38
2023-02-27T04:59:34.519Z,102282.31
2023-02-27T05:04:40.655Z,102286.88
2023-02-27T05:09:47.510Z,102279.66
2023-02-27T05:14:56.197Z,102275.09
2023-02-27T05:19:58.933Z,102278.38
2023-02-27T05:25:09.593Z,102276.41
2023-02-27T05:30:19.923Z,102278.06
2023-02-27T05:35:29.386Z,102276.19
2023-02-27T05:40:35.655Z,102285.81
2023-02-27T05:45:41.340Z,102276.84
2023-02-27T05:50:45.911Z,102293.41
2023-02-27T05:55:51.415Z,102301.59
2023-02-27T06:00:57.909Z,102308.28
2023-02-27T06:06:02.896Z,102315.28
2023-02-27T06:11:05.575Z,102319.38
2023-02-27T06:16:10.999Z,102334.94
2023-02-27T06:21:13.322Z,102332.59
2023-02-27T06:26:15.505Z,102335.94
2023-02-27T06:31:19.048Z,102341.75
2023-02-27T06:36:21.444Z,102344.13
2023-02-27T06:41:23.806Z,102345.72
2023-02-27T06:46:27.442Z,102345.06
2023-02-27T06:51:29.741Z,102334.94
2023-02-27T06:56:31.479Z,102341.06
2023-02-27T07:01:35.205Z,102333.56
2023-02-27T07:07:33.841Z,102340.41
2023-02-27T07:12:01.953Z,102340.59
2023-02-27T07:17:05.696Z,102358.97
2023-02-27T07:22:07.443Z,102372.16
2023-02-27T07:27:09.409Z,102386.84
2023-02-27T07:32:12.625Z,102375.84
2023-02-27T07:37:14.808Z,102382.94
2023-02-27T07:42:16.502Z,102380.94
2023-02-27T07:47:19.999Z,102383.38
2023-02-27T07:52:22.562Z,102395.16
2023-02-27T07:57:24.891Z,102395.34
2023-02-27T08:02:28.563Z,102394.06
2023-02-27T08:07:30.901Z,102405.16
2023-02-27T08:12:33.069Z,102410.31
2023-02-27T08:17:36.762Z,102409.59
2023-02-27T08:22:38.819Z,102416.03
2023-02-27T08:27:40.963Z,102408.03
2023-02-27T08:32:44.877Z,102414.84
2023-02-27T08:37:46.962Z,102417.63
2023-02-27T08:42:48.992Z,102413.06
2023-02-27T08:47:52.142Z,102412.94
2023-02-27T08:52:54.200Z,102421.69
2023-02-27T08:57:55.982Z,102420.38
2023-02-27T09:02:59.303Z,102421.59
2023-02-27T09:08:01.304Z,102423.56
2023-02-27T09:13:03.768Z,102419.50
2023-02-27T09:18:07.101Z,102418.78
2023-02-27T09:23:09.096Z,102427.81
2023-02-27T09:28:11.378Z,102431.00
2023-02-27T09:33:14.796Z,102445.47
2023-02-27T09:38:16.631Z,102454.63
2023-02-27T09:43:24.157Z,102459.53
2023-02-27T09:48:32.744Z,102456.38
2023-02-27T09:53:38.904Z,102455.66
2023-02-27T09:58:51.787Z,102460.53
2023-02-27T10:04:25.518Z,102461.88
2023-02-27T10:09:38.094Z,102462.25
2023-02-27T10:14:44.540Z,102461.97
2023-02-27T10:19:50.039Z,102462.88
2023-02-27T10:24:58.876Z,102458.13
2023-02-27T10:30:28.369Z,102464.09
2023-02-27T10:35:36.230Z,102470.56
2023-02-27T10:40:40.671Z,102468.72
2023-02-27T10:45:42.627Z,102474.06
2023-02-27T10:50:50.641Z,102473.44
2023-02-27T10:56:01.557Z,102472.00
2023-02-27T11:01:06.671Z,102472.91
2023-02-27T11:06:20.952Z,102471.59
2023-02-27T11:11:28.463Z,102471.59
2023-02-27T11:16:46.323Z,102455.81
2023-02-27T11:22:00.136Z,102463.78
2023-02-27T11:27:04.893Z,102461.97
2023-02-27T11:32:13.912Z,102460.06
2023-02-27T11:37:29.620Z,102458.03
2023-02-27T11:42:34.750Z,102461.84
2023-02-27T11:47:40.349Z,102449.50
2023-02-27T11:52:50.012Z,102441.78
2023-02-27T11:58:01.575Z,102456.47
2023-02-27T12:03:16.752Z,102448.81
2023-02-27T12:08:28.685Z,102441.28
2023-02-27T12:13:36.596Z,102434.06
2023-02-27T12:18:43.231Z,102441.34
2023-02-27T12:23:51.464Z,102437.69
2023-02-27T12:29:00.044Z,102439.38
2023-02-27T12:34:08.511Z,102443.84
2023-02-27T12:39:18.042Z,102435.41
2023-02-27T12:44:34.236Z,102433.50
2023-02-27T12:49:47.135Z,102442.47
2023-02-27T12:54:58.181Z,102440.91
2023-02-27T13:00:10.610Z,102436.19
2023-02-27T13:05:32.088Z,102443.16
2023-02-27T13:10:44.985Z,102444.75
2023-02-27T13:15:54.207Z,102451.34
2023-02-27T13:21:03.826Z,102447.47
2023-02-27T13:26:14.967Z,102450.88
2023-02-27T13:31:27.302Z,102455.44
2023-02-27T13:36:37.234Z,102448.16
2023-02-27T13:41:40.759Z,102449.19
2023-02-27T13:46:42.637Z,102455.25
2023-02-27T13:51:46.831Z,102458.06
2023-02-27T13:57:05.466Z,102447.66
2023-02-27T14:02:30.359Z,102451.13
2023-02-27T14:07:34.680Z,102442.19
2023-02-27T14:12:45.531Z,102444.31
2023-02-27T14:17:52.509Z,102451.28
2023-02-27T14:23:19.079Z,102456.38
2023-02-27T14:28:29.952Z,102462.75
2023-02-27T14:33:41.060Z,102459.78
2023-02-27T14:38:43.032Z,102464.84
2023-02-27T14:43:51.742Z,102471.50
2023-02-27T14:48:55.494Z,102473.34
2023-02-27T14:54:04.150Z,102471.75
2023-02-27T14:59:22.184Z,102473.88
2023-02-27T15:04:27.923Z,102481.47
2023-02-27T15:09:41.213Z,102481.72
2023-02-27T15:14:48.462Z,102480.91
2023-02-27T15:19:52.582Z,102475.72
2023-02-27T15:24:56.324Z,102482.75
2023-02-27T15:30:00.952Z,102491.47
2023-02-27T15:35:06.126Z,102490.31
2023-02-27T15:40:15.549Z,102490.16
2023-02-27T15:45:22.046Z,102497.78
2023-02-27T15:50:28.191Z,102497.00
2023-02-27T15:55:34.418Z,102500.31
2023-02-27T16:00:38.213Z,102494.09
2023-02-27T16:05:51.607Z,102504.31
2023-02-27T16:10:54.356Z,102504.72
2023-02-27T16:16:03.109Z,102515.53
2023-02-27T16:21:11.443Z,102505.22
2023-02-27T16:26:26.446Z,102524.38
2023-02-27T16:31:32.608Z,102537.75
2023-02-27T16:36:34.923Z,102538.22
2023-02-27T16:41:37.120Z,102543.72
2023-02-27T16:46:40.355Z,102546.72
2023-02-27T16:51:42.128Z,102542.59
2023-02-27T16:56:45.305Z,102541.06
2023-02-27T17:01:48.991Z,102542.31
2023-02-27T17:06:52.018Z,102536.38
2023-02-27T17:11:54.727Z,102534.97
2023-02-27T17:17:01.046Z,102525.91
2023-02-27T17:22:03.203Z,102543.94
2023-02-27T17:27:05.865Z,102545.31
2023-02-27T17:32:09.485Z,102535.09
2023-02-27T17:37:11.977Z,102546.84
2023-02-27T17:42:14.086Z,102560.50
2023-02-27T17:47:18.173Z,102557.31
2023-02-27T17:52:20.287Z,102562.84
2023-02-27T17:57:22.458Z,102557.63
2023-02-27T18:02:29.450Z,102555.41
2023-02-27T18:07:32.029Z,102555.16
2023-02-27T18:12:34.010Z,102543.75
2023-02-27T18:17:37.468Z,102552.03
2023-02-27T18:22:39.679Z,102553.88
2023-02-27T18:27:41.873Z,102561.19
2023-02-27T18:32:45.315Z,102559.22
2023-02-27T18:37:47.353Z,102569.59
2023-02-27T18:42:49.462Z,102566.97
2023-02-27T18:47:53.640Z,102574.53
2023-02-27T18:52:56.901Z,102559.88
2023-02-27T18:57:59.242Z,102578.94
2023-02-27T19:03:02.649Z,102576.28
2023-02-27T19:08:05.789Z,102580.97
2023-02-27T19:13:08.099Z,102586.84
2023-02-27T19:18:14.508Z,102585.56
2023-02-27T19:23:16.496Z,102587.28
2023-02-27T19:28:18.349Z,102591.41
2023-02-27T19:33:21.899Z,102582.84
2023-02-27T19:38:23.898Z,102596.88
2023-02-27T19:43:26.044Z,102595.19
2023-02-27T19:48:29.721Z,102603.59
2023-02-27T19:53:33.308Z,102600.06
2023-02-27T19:58:36.296Z,102592.88
2023-02-27T20:03:41.803Z,102592.34
2023-02-27T20:08:46.176Z,102590.38
2023-02-27T20:13:49.193Z,102583.88
2023-02-27T20:18:53.034Z,102590.72
2023-02-27T20:23:55.824Z,102593.28
2023-02-27T20:29:01.791Z,102597.78
2023-02-27T20:34:07.039Z,102601.81
2023-02-27T20:39:12.113Z,102596.00
2023-02-27T20:44:14.610Z,102599.91
2023-02-27T20:49:18.298Z,102597.25
2023-02-27T20:54:21.097Z,102599.41
2023-02-27T20:59:24.592Z,102609.38
2023-02-27T21:04:31.039Z,102607.19
2023-02-27T21:09:33.803Z,102604.88
2023-02-27T21:14:35.687Z,102611.16
2023-02-27T21:19:39.403Z,102606.78
2023-02-27T21:24:41.494Z,102596.84
2023-02-27T21:29:43.606Z,102609.13
2023-02-27T21:34:47.377Z,102609.38
2023-02-27T21:39:49.477Z,102605.91
2023-02-27T21:44:51.623Z,102617.13
2023-02-27T21:49:55.191Z,102618.84
2023-02-27T21:54:57.395Z,102627.25
2023-02-27T21:59:59.673Z,102608.00
2023-02-27T22:05:02.922Z,102602.28
2023-02-27T22:10:06.045Z,102610.53
2023-02-27T22:15:09.391Z,102610.53
2023-02-27T22:20:13.647Z,102612.41
2023-02-27T22:25:15.593Z,102604.50
2023-02-27T22:30:18.222Z,102619.63
2023-02-27T22:35:21.404Z,102601.97
2023-02-27T22:40:23.508Z,102607.41
2023-02-27T22:45:25.420Z,102614.19
2023-02-27T22:50:28.901Z,102621.44
2023-02-27T22:55:30.679Z,102624.25
2023-02-27T23:00:32.449Z,102629.47
2023-02-27T23:05:35.924Z,102636.91
2023-02-27T23:10:38.277Z,102637.09
2023-02-27T23:15:40.437Z,102626.25
2023-02-27T23:20:43.610Z,102635.41
2023-02-27T23:25:45.904Z,102648.59
2023-02-27T23:30:49.087Z,102640.28
2023-02-27T23:35:52.530Z,102649.94
2023-02-27T23:40:55.202Z,102649.53
2023-02-27T23:45:57.248Z,102647.94
2023-02-27T23:51:02.345Z,102645.81
2023-02-27T23:56:12.900Z,102649.63
