createdAt,value
2018-12-30T00:00:07.079Z,99.99
2018-12-30T00:01:07.069Z,99.99
2018-12-30T00:02:07.057Z,99.99
2018-12-30T00:03:07.040Z,99.99
2018-12-30T00:04:07.060Z,99.99
2018-12-30T00:05:07.024Z,99.99
2018-12-30T00:06:07.009Z,99.99
2018-12-30T00:07:06.998Z,99.99
2018-12-30T00:08:06.985Z,99.99
2018-12-30T00:09:06.992Z,99.99
2018-12-30T00:10:06.965Z,99.99
2018-12-30T00:11:06.951Z,99.99
2018-12-30T00:12:06.946Z,99.99
2018-12-30T00:13:06.934Z,99.99
2018-12-30T00:14:06.938Z,99.99
2018-12-30T00:15:06.912Z,99.99
2018-12-30T00:16:06.892Z,99.99
2018-12-30T00:17:06.883Z,99.99
2018-12-30T00:18:06.889Z,99.99
2018-12-30T00:19:06.882Z,99.99
2018-12-30T00:20:06.850Z,99.99
2018-12-30T00:21:09.086Z,99.99
2018-12-30T00:22:06.829Z,99.99
2018-12-30T00:23:06.817Z,99.99
2018-12-30T00:24:06.832Z,99.99
2018-12-30T00:25:06.797Z,99.99
2018-12-30T00:26:06.788Z,99.99
2018-12-30T00:27:06.772Z,99.99
2018-12-30T00:28:06.761Z,99.99
2018-12-30T00:29:06.831Z,99.99
2018-12-30T00:30:06.834Z,99.99
2018-12-30T00:31:06.730Z,99.99
2018-12-30T00:32:06.733Z,99.99
2018-12-30T00:33:06.709Z,99.99
2018-12-30T00:34:06.719Z,99.99
2018-12-30T00:35:06.682Z,99.99
2018-12-30T00:36:06.670Z,99.99
2018-12-30T00:37:06.655Z,99.99
2018-12-30T00:38:06.647Z,99.99
2018-12-30T00:39:06.672Z,99.99
2018-12-30T00:40:06.650Z,99.99
2018-12-30T00:41:06.617Z,99.99
2018-12-30T00:42:06.607Z,99.99
2018-12-30T00:43:06.593Z,99.99
2018-12-30T00:44:06.588Z,99.99
2018-12-30T00:45:06.615Z,99.99
2018-12-30T00:46:06.560Z,99.99
2018-12-30T00:47:06.549Z,99.99
2018-12-30T00:48:06.537Z,99.99
2018-12-30T00:49:06.525Z,99.99
2018-12-30T00:50:06.529Z,99.99
2018-12-30T00:51:06.505Z,99.99
2018-12-30T00:52:06.495Z,99.99
2018-12-30T00:53:06.479Z,99.99
2018-12-30T00:54:06.470Z,99.99
2018-12-30T00:55:06.472Z,99.99
2018-12-30T00:56:06.450Z,99.99
2018-12-30T00:57:06.437Z,99.99
2018-12-30T00:58:06.429Z,99.99
2018-12-30T00:59:06.421Z,99.99
2018-12-30T01:00:06.421Z,99.99
2018-12-30T01:01:06.392Z,99.99
2018-12-30T01:02:06.379Z,99.99
2018-12-30T01:03:06.369Z,99.99
2018-12-30T01:04:06.352Z,99.99
2018-12-30T01:05:06.358Z,99.99
2018-12-30T01:06:06.345Z,99.99
2018-12-30T01:07:06.319Z,99.99
2018-12-30T01:08:06.313Z,99.99
2018-12-30T01:09:06.305Z,99.99
2018-12-30T01:10:06.305Z,99.99
2018-12-30T01:11:06.353Z,99.99
2018-12-30T01:12:06.290Z,99.99
2018-12-30T01:13:06.252Z,99.99
2018-12-30T01:14:06.273Z,99.99
2018-12-30T01:15:06.249Z,99.99
2018-12-30T01:16:06.218Z,99.99
2018-12-30T01:17:06.208Z,99.99
2018-12-30T01:18:06.196Z,99.99
2018-12-30T01:19:06.186Z,99.99
2018-12-30T01:20:06.197Z,99.99
2018-12-30T01:21:06.169Z,99.99
2018-12-30T01:22:06.153Z,99.99
2018-12-30T01:23:06.138Z,99.99
2018-12-30T01:24:06.133Z,99.99
2018-12-30T01:25:06.115Z,99.99
2018-12-30T01:26:06.127Z,99.99
2018-12-30T01:27:06.100Z,99.99
2018-12-30T01:28:06.085Z,99.99
2018-12-30T01:29:06.071Z,99.99
2018-12-30T01:30:06.063Z,99.99
2018-12-30T01:31:06.068Z,99.99
2018-12-30T01:32:06.046Z,99.99
2018-12-30T01:33:06.025Z,99.99
2018-12-30T01:34:06.020Z,99.99
2018-12-30T01:35:06.008Z,99.99
2018-12-30T01:36:06.015Z,99.99
2018-12-30T01:37:05.979Z,99.99
2018-12-30T01:38:05.974Z,99.99
2018-12-30T01:39:05.970Z,99.99
2018-12-30T01:40:05.945Z,99.99
2018-12-30T01:41:05.953Z,99.99
2018-12-30T01:42:05.925Z,99.99
2018-12-30T01:43:05.911Z,99.99
2018-12-30T01:44:05.900Z,99.99
2018-12-30T01:45:05.895Z,99.99
2018-12-30T01:46:05.897Z,99.99
2018-12-30T01:47:05.870Z,99.99
2018-12-30T01:48:05.853Z,99.99
2018-12-30T01:49:05.849Z,99.99
2018-12-30T01:50:05.835Z,99.99
2018-12-30T01:51:05.853Z,99.99
2018-12-30T01:52:05.815Z,99.99
2018-12-30T01:53:05.799Z,99.99
2018-12-30T01:54:05.791Z,99.99
2018-12-30T01:55:05.777Z,99.99
2018-12-30T01:56:05.788Z,99.99
2018-12-30T01:57:05.754Z,99.99
2018-12-30T01:58:05.749Z,99.99
2018-12-30T01:59:05.731Z,99.99
2018-12-30T02:00:05.720Z,99.99
2018-12-30T02:01:05.741Z,99.99
2018-12-30T02:02:05.697Z,99.99
2018-12-30T02:03:05.691Z,99.99
2018-12-30T02:04:05.680Z,99.99
2018-12-30T02:05:05.667Z,99.99
2018-12-30T02:06:05.655Z,99.99
2018-12-30T02:07:05.665Z,99.99
2018-12-30T02:08:05.635Z,99.99
2018-12-30T02:09:05.620Z,99.99
2018-12-30T02:10:05.611Z,99.99
2018-12-30T02:11:05.599Z,99.99
2018-12-30T02:12:05.606Z,99.99
2018-12-30T02:13:05.577Z,99.99
2018-12-30T02:14:05.561Z,99.99
2018-12-30T02:15:05.549Z,99.99
2018-12-30T02:16:05.544Z,99.99
2018-12-30T02:17:05.550Z,99.99
2018-12-30T02:18:05.520Z,99.99
2018-12-30T02:19:05.512Z,99.99
2018-12-30T02:20:05.501Z,99.99
2018-12-30T02:21:05.489Z,99.99
2018-12-30T02:22:05.501Z,99.99
2018-12-30T02:23:05.463Z,99.99
2018-12-30T02:24:05.454Z,99.99
2018-12-30T02:25:05.449Z,99.99
2018-12-30T02:26:05.432Z,99.99
2018-12-30T02:27:05.458Z,99.99
2018-12-30T02:28:05.412Z,99.99
2018-12-30T02:29:05.402Z,99.99
2018-12-30T02:30:05.396Z,99.99
2018-12-30T02:31:05.381Z,99.99
2018-12-30T02:32:05.387Z,99.99
2018-12-30T02:33:05.351Z,99.99
2018-12-30T02:34:05.341Z,99.99
2018-12-30T02:35:05.331Z,99.99
2018-12-30T02:36:05.317Z,99.99
2018-12-30T02:37:05.326Z,99.99
2018-12-30T02:38:05.292Z,99.99
2018-12-30T02:39:05.288Z,99.99
2018-12-30T02:40:05.271Z,99.99
2018-12-30T02:41:05.266Z,99.99
2018-12-30T02:42:05.383Z,99.99
2018-12-30T02:43:05.242Z,99.99
2018-12-30T02:44:05.232Z,99.99
2018-12-30T02:45:05.218Z,99.99
2018-12-30T02:46:05.206Z,99.99
2018-12-30T02:47:05.209Z,99.99
2018-12-30T02:48:05.185Z,99.99
2018-12-30T02:49:05.172Z,99.99
2018-12-30T02:50:05.158Z,99.99
2018-12-30T02:51:05.149Z,99.99
2018-12-30T02:52:05.155Z,99.99
2018-12-30T02:53:05.127Z,99.99
2018-12-30T02:54:05.122Z,99.99
2018-12-30T02:55:05.112Z,99.99
2018-12-30T02:56:05.091Z,99.99
2018-12-30T02:57:05.106Z,99.99
2018-12-30T02:58:05.186Z,99.99
2018-12-30T02:59:05.071Z,99.99
2018-12-30T03:00:05.048Z,99.99
2018-12-30T03:01:05.043Z,99.99
2018-12-30T03:02:05.026Z,99.99
2018-12-30T03:03:05.046Z,99.99
2018-12-30T03:04:05.012Z,99.99
2018-12-30T03:05:04.990Z,99.99
2018-12-30T03:06:04.982Z,99.99
2018-12-30T03:07:04.971Z,99.99
2018-12-30T03:08:04.972Z,99.99
2018-12-30T03:09:04.944Z,99.99
2018-12-30T03:10:04.947Z,99.99
2018-12-30T03:11:04.926Z,99.99
2018-12-30T03:12:04.911Z,99.99
2018-12-30T03:13:04.923Z,99.99
2018-12-30T03:14:04.889Z,99.99
2018-12-30T03:15:04.881Z,99.99
2018-12-30T03:16:04.877Z,99.99
2018-12-30T03:17:04.856Z,99.99
2018-12-30T03:18:04.857Z,99.99
2018-12-30T03:19:04.833Z,99.99
2018-12-30T03:20:04.824Z,99.99
2018-12-30T03:21:04.826Z,99.99
2018-12-30T03:22:04.801Z,99.99
2018-12-30T03:23:04.815Z,99.99
2018-12-30T03:24:04.778Z,99.99
2018-12-30T03:25:04.766Z,99.99
2018-12-30T03:26:04.769Z,99.99
2018-12-30T03:27:04.741Z,99.99
2018-12-30T03:28:04.750Z,99.99
2018-12-30T03:29:04.719Z,99.99
2018-12-30T03:30:04.711Z,99.99
2018-12-30T03:31:04.713Z,99.99
2018-12-30T03:32:04.688Z,99.99
2018-12-30T03:33:04.690Z,99.99
2018-12-30T03:34:04.684Z,99.99
2018-12-30T03:35:04.652Z,99.99
2018-12-30T03:36:04.655Z,99.99
2018-12-30T03:37:04.633Z,99.99
2018-12-30T03:38:04.659Z,99.99
2018-12-30T03:39:04.610Z,99.99
2018-12-30T03:40:04.591Z,99.99
2018-12-30T03:41:04.591Z,99.99
2018-12-30T03:42:04.576Z,99.99
2018-12-30T03:43:04.561Z,99.99
2018-12-30T03:44:04.626Z,99.99
2018-12-30T03:45:04.542Z,99.99
2018-12-30T03:46:04.529Z,99.99
2018-12-30T03:47:04.517Z,99.99
2018-12-30T03:48:04.508Z,99.99
2018-12-30T03:49:04.513Z,99.99
2018-12-30T03:50:04.481Z,99.99
2018-12-30T03:51:04.473Z,99.99
2018-12-30T03:52:08.567Z,99.99
2018-12-30T03:53:04.449Z,99.99
2018-12-30T03:54:04.464Z,99.99
2018-12-30T03:55:04.432Z,99.99
2018-12-30T03:56:04.420Z,99.99
2018-12-30T03:57:04.401Z,99.99
2018-12-30T03:58:04.393Z,99.99
2018-12-30T03:59:04.403Z,99.99
2018-12-30T04:00:04.373Z,99.99
2018-12-30T04:01:04.355Z,99.99
2018-12-30T04:02:04.350Z,99.99
2018-12-30T04:03:04.339Z,99.99
2018-12-30T04:04:04.347Z,99.99
2018-12-30T04:05:04.315Z,99.99
2018-12-30T04:06:04.302Z,99.99
2018-12-30T04:07:04.301Z,99.99
2018-12-30T04:08:04.280Z,99.99
2018-12-30T04:09:04.300Z,99.99
2018-12-30T04:10:04.257Z,99.99
2018-12-30T04:11:04.256Z,99.99
2018-12-30T04:12:04.244Z,99.99
2018-12-30T04:13:04.221Z,99.99
2018-12-30T04:14:04.230Z,99.99
2018-12-30T04:15:04.201Z,99.99
2018-12-30T04:16:04.190Z,99.99
2018-12-30T04:17:04.181Z,99.99
2018-12-30T04:18:04.175Z,99.99
2018-12-30T04:19:04.182Z,99.99
2018-12-30T04:20:04.146Z,99.99
2018-12-30T04:21:04.134Z,99.99
2018-12-30T04:22:04.130Z,99.99
2018-12-30T04:23:04.110Z,99.99
2018-12-30T04:24:04.118Z,99.99
2018-12-30T04:25:04.089Z,99.99
2018-12-30T04:26:04.076Z,99.99
2018-12-30T04:27:04.069Z,99.99
2018-12-30T04:28:04.057Z,99.99
2018-12-30T04:29:04.076Z,99.99
2018-12-30T04:30:04.061Z,99.99
2018-12-30T04:31:04.025Z,99.99
2018-12-30T04:32:04.011Z,99.99
2018-12-30T04:33:04.001Z,99.99
2018-12-30T04:34:03.988Z,99.99
2018-12-30T04:35:04.015Z,99.99
2018-12-30T04:36:03.968Z,99.99
2018-12-30T04:37:03.955Z,99.99
2018-12-30T04:38:03.966Z,99.99
2018-12-30T04:39:03.940Z,99.99
2018-12-30T04:40:03.947Z,99.99
2018-12-30T04:41:03.927Z,99.99
2018-12-30T04:42:03.898Z,99.99
2018-12-30T04:43:03.897Z,99.99
2018-12-30T04:44:03.886Z,99.99
2018-12-30T04:45:03.890Z,99.99
2018-12-30T04:46:03.853Z,99.99
2018-12-30T04:47:03.854Z,99.99
2018-12-30T04:48:03.830Z,99.99
2018-12-30T04:49:03.826Z,99.99
2018-12-30T04:50:03.824Z,99.99
2018-12-30T04:51:03.797Z,99.99
2018-12-30T04:52:03.784Z,99.99
2018-12-30T04:53:03.775Z,99.99
2018-12-30T04:54:03.763Z,99.99
2018-12-30T04:55:03.773Z,99.99
2018-12-30T04:56:03.741Z,99.99
2018-12-30T04:57:03.734Z,99.99
2018-12-30T04:58:03.725Z,99.99
2018-12-30T04:59:03.744Z,99.99
2018-12-30T05:00:03.723Z,99.99
2018-12-30T05:01:03.683Z,99.99
2018-12-30T05:02:03.671Z,99.99
2018-12-30T05:03:03.659Z,99.99
2018-12-30T05:04:03.665Z,99.99
2018-12-30T05:05:03.661Z,99.99
2018-12-30T05:06:03.631Z,99.99
2018-12-30T05:07:03.617Z,99.99
2018-12-30T05:08:03.617Z,99.99
2018-12-30T05:09:03.603Z,99.99
2018-12-30T05:10:03.603Z,99.99
2018-12-30T05:11:03.576Z,99.99
2018-12-30T05:12:03.558Z,99.99
2018-12-30T05:13:03.561Z,99.99
2018-12-30T05:14:03.543Z,99.99
2018-12-30T05:15:03.560Z,99.99
2018-12-30T05:16:03.514Z,99.99
2018-12-30T05:17:03.508Z,99.99
2018-12-30T05:18:03.497Z,99.99
2018-12-30T05:19:03.485Z,99.99
2018-12-30T05:20:03.491Z,99.99
2018-12-30T05:21:03.477Z,99.99
2018-12-30T05:22:03.448Z,99.99
2018-12-30T05:23:03.435Z,99.99
2018-12-30T05:24:03.424Z,99.99
2018-12-30T05:25:03.424Z,99.99
2018-12-30T05:26:03.420Z,99.99
2018-12-30T05:27:03.392Z,99.99
2018-12-30T05:28:03.382Z,99.99
2018-12-30T05:29:03.366Z,99.99
2018-12-30T05:30:03.372Z,99.99
2018-12-30T05:31:03.370Z,99.99
2018-12-30T05:32:03.347Z,99.99
2018-12-30T05:33:03.322Z,99.99
2018-12-30T05:34:03.312Z,99.99
2018-12-30T05:35:03.301Z,99.99
2018-12-30T05:36:03.495Z,99.99
2018-12-30T05:37:03.284Z,99.99
2018-12-30T05:38:03.266Z,99.99
2018-12-30T05:39:03.256Z,99.99
2018-12-30T05:40:03.244Z,99.99
2018-12-30T05:41:03.255Z,99.99
2018-12-30T05:42:03.228Z,99.99
2018-12-30T05:43:03.223Z,99.99
2018-12-30T05:44:03.198Z,99.99
2018-12-30T05:45:03.189Z,99.18
2018-12-30T05:46:03.275Z,98.88
2018-12-30T05:47:03.169Z,99.23
2018-12-30T05:48:03.171Z,99.54
2018-12-30T05:49:03.159Z,98.71
2018-12-30T05:50:03.131Z,99.33
2018-12-30T05:51:03.139Z,99.02
2018-12-30T05:52:03.111Z,98.61
2018-12-30T05:53:03.098Z,99.33
2018-12-30T05:54:03.096Z,98.82
2018-12-30T05:55:03.075Z,97.99
2018-12-30T05:56:03.080Z,97.89
2018-12-30T05:57:03.053Z,97.48
2018-12-30T05:58:03.041Z,96.14
2018-12-30T05:59:03.035Z,97.17
2018-12-30T06:00:03.026Z,96.75
2018-12-30T06:01:03.041Z,96.34
2018-12-30T06:02:03.017Z,97.17
2018-12-30T06:03:02.988Z,97.68
2018-12-30T06:04:02.982Z,97.06
2018-12-30T06:05:02.963Z,97.68
2018-12-30T06:06:02.959Z,97.94
2018-12-30T06:07:02.963Z,98.24
2018-12-30T06:08:02.928Z,98.55
2018-12-30T06:09:02.917Z,98.66
2018-12-30T06:10:02.908Z,99.27
2018-12-30T06:11:02.897Z,99.17
2018-12-30T06:12:02.907Z,98.91
2018-12-30T06:13:02.880Z,99.32
2018-12-30T06:14:02.863Z,99.32
2018-12-30T06:15:02.855Z,99.32
2018-12-30T06:16:02.839Z,99.43
2018-12-30T06:17:02.853Z,99.63
2018-12-30T06:18:02.819Z,99.43
2018-12-30T06:19:02.811Z,99.52
2018-12-30T06:20:02.797Z,98.70
2018-12-30T06:21:02.780Z,99.06
2018-12-30T06:22:02.797Z,98.85
2018-12-30T06:23:02.769Z,99.22
2018-12-30T06:24:02.745Z,99.01
2018-12-30T06:25:02.736Z,98.91
2018-12-30T06:26:02.727Z,98.39
2018-12-30T06:27:02.735Z,99.32
2018-12-30T06:28:02.709Z,98.75
2018-12-30T06:29:02.689Z,99.11
2018-12-30T06:30:02.683Z,99.52
2018-12-30T06:31:02.670Z,99.78
2018-12-30T06:32:02.670Z,99.37
2018-12-30T06:33:02.659Z,99.26
2018-12-30T06:34:02.639Z,98.85
2018-12-30T06:35:02.625Z,98.75
2018-12-30T06:36:02.610Z,98.75
2018-12-30T06:37:02.754Z,99.06
2018-12-30T06:38:02.605Z,98.75
2018-12-30T06:39:02.579Z,97.82
2018-12-30T06:40:02.573Z,96.99
2018-12-30T06:41:02.552Z,97.51
2018-12-30T06:42:02.573Z,97.05
2018-12-30T06:43:02.531Z,97.05
2018-12-30T06:44:02.529Z,96.89
2018-12-30T06:45:02.524Z,96.17
2018-12-30T06:46:02.500Z,96.48
2018-12-30T06:47:02.489Z,96.17
2018-12-30T06:48:02.495Z,95.81
2018-12-30T06:49:02.471Z,95.81
2018-12-30T06:50:02.450Z,96.89
2018-12-30T06:51:02.448Z,96.74
2018-12-30T06:52:02.441Z,96.37
2018-12-30T06:53:02.445Z,95.76
2018-12-30T06:54:02.416Z,95.96
2018-12-30T06:55:02.413Z,96.79
2018-12-30T06:56:02.386Z,96.58
2018-12-30T06:57:02.386Z,96.79
2018-12-30T06:58:02.389Z,96.89
2018-12-30T06:59:02.353Z,96.99
2018-12-30T07:00:02.343Z,96.37
2018-12-30T07:01:02.333Z,96.73
2018-12-30T07:02:02.330Z,97.09
2018-12-30T07:03:02.333Z,96.99
2018-12-30T07:04:02.295Z,97.04
2018-12-30T07:05:02.294Z,96.01
2018-12-30T07:06:02.281Z,95.90
2018-12-30T07:07:02.267Z,96.27
2018-12-30T07:08:02.266Z,96.21
2018-12-30T07:09:02.241Z,95.70
2018-12-30T07:10:02.237Z,95.80
2018-12-30T07:11:02.219Z,95.39
2018-12-30T07:12:02.208Z,95.43
2018-12-30T07:13:02.221Z,95.18
2018-12-30T07:14:02.194Z,95.43
2018-12-30T07:15:02.173Z,95.80
2018-12-30T07:16:02.175Z,95.07
2018-12-30T07:17:02.156Z,95.18
2018-12-30T07:18:02.165Z,94.67
2018-12-30T07:19:02.135Z,94.50
2018-12-30T07:20:02.131Z,95.74
2018-12-30T07:21:02.105Z,94.71
2018-12-30T07:22:02.100Z,94.60
2018-12-30T07:23:05.790Z,94.81
2018-12-30T07:24:02.074Z,94.60
2018-12-30T07:25:02.063Z,94.40
2018-12-30T07:26:02.051Z,94.40
2018-12-30T07:27:02.041Z,93.68
2018-12-30T07:28:02.055Z,94.40
2018-12-30T07:29:02.037Z,94.40
2018-12-30T07:30:02.014Z,93.88
2018-12-30T07:31:01.999Z,92.85
2018-12-30T07:32:01.988Z,93.26
2018-12-30T07:33:01.987Z,92.54
2018-12-30T07:34:01.983Z,92.44
2018-12-30T07:35:01.949Z,91.20
2018-12-30T07:36:01.951Z,91.09
2018-12-30T07:37:01.928Z,91.40
2018-12-30T07:38:01.921Z,90.89
2018-12-30T07:39:01.920Z,91.20
2018-12-30T07:40:01.899Z,90.99
2018-12-30T07:41:01.888Z,90.99
2018-12-30T07:42:01.876Z,89.44
2018-12-30T07:43:01.864Z,89.54
2018-12-30T07:44:01.865Z,90.00
2018-12-30T07:45:01.835Z,90.41
2018-12-30T07:46:01.845Z,90.00
2018-12-30T07:47:01.830Z,90.62
2018-12-30T07:48:01.806Z,89.07
2018-12-30T07:49:01.819Z,89.17
2018-12-30T07:50:01.803Z,90.20
2018-12-30T07:51:01.777Z,88.55
2018-12-30T07:52:01.760Z,88.86
2018-12-30T07:53:01.752Z,89.38
2018-12-30T07:54:01.775Z,89.07
2018-12-30T07:55:01.725Z,89.07
2018-12-30T07:56:01.715Z,89.38
2018-12-30T07:57:01.705Z,88.24
2018-12-30T07:58:01.687Z,86.79
2018-12-30T07:59:01.701Z,85.55
2018-12-30T08:00:01.669Z,85.76
2018-12-30T08:01:01.661Z,85.45
2018-12-30T08:02:01.645Z,84.42
2018-12-30T08:03:01.633Z,85.55
2018-12-30T08:04:01.649Z,83.18
2018-12-30T08:05:01.622Z,83.70
2018-12-30T08:06:01.605Z,84.42
2018-12-30T08:07:01.591Z,84.63
2018-12-30T08:08:01.583Z,84.31
2018-12-30T08:09:01.586Z,84.21
2018-12-30T08:10:01.561Z,84.21
2018-12-30T08:11:01.557Z,84.36
2018-12-30T08:12:01.531Z,84.52
2018-12-30T08:13:01.524Z,84.36
2018-12-30T08:14:01.536Z,85.49
2018-12-30T08:15:01.501Z,85.97
2018-12-30T08:16:01.492Z,85.39
2018-12-30T08:17:01.478Z,85.28
2018-12-30T08:18:01.476Z,85.60
2018-12-30T08:19:01.456Z,86.11
2018-12-30T08:20:01.456Z,86.01
2018-12-30T08:21:01.432Z,87.25
2018-12-30T08:22:01.426Z,86.01
2018-12-30T08:23:01.406Z,85.91
2018-12-30T08:24:01.398Z,85.28
2018-12-30T08:25:01.494Z,85.60
2018-12-30T08:26:01.397Z,85.60
2018-12-30T08:27:01.367Z,87.04
2018-12-30T08:28:01.361Z,86.52
2018-12-30T08:29:01.345Z,86.73
2018-12-30T08:30:01.356Z,85.60
2018-12-30T08:31:01.320Z,85.39
2018-12-30T08:32:01.316Z,85.80
2018-12-30T08:33:01.313Z,85.91
2018-12-30T08:34:01.292Z,84.87
2018-12-30T08:35:01.315Z,85.39
2018-12-30T08:36:01.262Z,85.08
2018-12-30T08:37:01.262Z,85.60
2018-12-30T08:38:01.243Z,85.39
2018-12-30T08:39:01.239Z,85.39
2018-12-30T08:40:01.258Z,85.39
2018-12-30T08:41:02.200Z,85.49
2018-12-30T08:42:01.196Z,85.70
2018-12-30T08:43:01.192Z,86.01
2018-12-30T08:44:01.180Z,86.11
2018-12-30T08:45:01.186Z,87.15
2018-12-30T08:46:01.154Z,86.21
2018-12-30T08:47:01.141Z,84.56
2018-12-30T08:48:01.155Z,84.56
2018-12-30T08:49:01.122Z,84.36
2018-12-30T08:50:01.124Z,84.77
2018-12-30T08:51:01.100Z,84.36
2018-12-30T08:52:01.087Z,84.25
2018-12-30T08:53:01.071Z,84.36
2018-12-30T08:54:01.064Z,84.36
2018-12-30T08:55:01.567Z,84.63
2018-12-30T08:56:01.102Z,84.45
2018-12-30T08:57:01.026Z,84.42
2018-12-30T08:58:01.022Z,84.21
2018-12-30T08:59:01.006Z,84.11
2018-12-30T09:00:02.062Z,84.11
2018-12-30T09:01:00.992Z,84.31
2018-12-30T09:02:00.986Z,84.42
2018-12-30T09:03:00.958Z,84.11
2018-12-30T09:04:00.951Z,83.59
2018-12-30T09:05:00.964Z,84.00
2018-12-30T09:06:00.944Z,84.21
2018-12-30T09:07:00.921Z,84.63
2018-12-30T09:08:00.912Z,84.42
2018-12-30T09:09:00.892Z,84.73
2018-12-30T09:10:00.901Z,84.73
2018-12-30T09:11:00.895Z,83.94
2018-12-30T09:12:00.863Z,84.31
2018-12-30T09:13:00.858Z,84.11
2018-12-30T09:14:00.833Z,82.97
2018-12-30T09:15:00.834Z,83.28
2018-12-30T09:16:00.841Z,83.80
2018-12-30T09:17:00.805Z,83.70
2018-12-30T09:18:00.928Z,83.90
2018-12-30T09:19:00.785Z,83.80
2018-12-30T09:20:00.870Z,83.49
2018-12-30T09:21:00.775Z,83.07
2018-12-30T09:22:00.751Z,82.56
2018-12-30T09:23:00.736Z,82.35
2018-12-30T09:24:00.728Z,83.18
2018-12-30T09:25:00.710Z,83.70
2018-12-30T09:26:00.724Z,83.39
2018-12-30T09:27:00.693Z,83.39
2018-12-30T09:28:00.686Z,83.18
2018-12-30T09:29:00.669Z,83.28
2018-12-30T09:30:00.674Z,83.18
2018-12-30T09:31:00.676Z,82.76
2018-12-30T09:32:00.647Z,83.28
2018-12-30T09:33:00.623Z,82.76
2018-12-30T09:34:00.613Z,82.87
2018-12-30T09:35:00.608Z,82.97
2018-12-30T09:36:00.608Z,83.39
2018-12-30T09:37:00.580Z,83.07
2018-12-30T09:38:00.580Z,83.28
2018-12-30T09:39:00.557Z,83.39
2018-12-30T09:40:00.807Z,83.28
2018-12-30T09:41:00.574Z,83.14
2018-12-30T09:42:01.110Z,82.83
2018-12-30T09:43:00.513Z,81.80
2018-12-30T09:44:00.503Z,81.90
2018-12-30T09:45:00.499Z,81.90
2018-12-30T09:46:00.481Z,82.10
2018-12-30T09:47:00.499Z,82.42
2018-12-30T09:48:00.458Z,82.62
2018-12-30T09:49:00.447Z,82.00
2018-12-30T09:50:00.436Z,82.31
2018-12-30T09:51:00.421Z,82.62
2018-12-30T09:52:00.427Z,82.83
2018-12-30T09:53:00.401Z,81.70
2018-12-30T09:54:00.393Z,82.42
2018-12-30T09:55:00.378Z,81.80
2018-12-30T09:56:00.363Z,81.90
2018-12-30T09:57:00.372Z,82.21
2018-12-30T09:58:00.348Z,81.90
2018-12-30T09:59:00.329Z,81.80
2018-12-30T10:00:00.322Z,82.42
2018-12-30T10:01:00.311Z,81.59
2018-12-30T10:02:00.324Z,81.59
2018-12-30T10:03:00.289Z,81.90
2018-12-30T10:04:00.285Z,81.70
2018-12-30T10:05:00.315Z,82.21
2018-12-30T10:06:00.267Z,81.38
2018-12-30T10:07:00.259Z,81.66
2018-12-30T10:08:00.231Z,82.21
2018-12-30T10:09:00.224Z,81.35
2018-12-30T10:10:00.237Z,80.73
2018-12-30T10:11:00.233Z,80.93
2018-12-30T10:12:00.204Z,80.42
2018-12-30T10:13:00.180Z,80.00
2018-12-30T10:14:00.171Z,80.73
2018-12-30T10:15:09.070Z,79.69
2018-12-30T10:16:01.140Z,80.00
2018-12-30T10:17:00.155Z,80.11
2018-12-30T10:18:00.125Z,80.11
2018-12-30T10:19:00.303Z,79.90
2018-12-30T10:20:00.156Z,79.90
2018-12-30T10:21:00.089Z,79.04
2018-12-30T10:22:00.104Z,79.14
2018-12-30T10:23:00.157Z,78.63
2018-12-30T10:24:00.047Z,78.42
2018-12-30T10:25:00.045Z,78.31
2018-12-30T10:26:00.033Z,78.73
2018-12-30T10:27:00.042Z,78.63
2018-12-30T10:28:00.037Z,78.73
2018-12-30T10:28:59.998Z,78.18
2018-12-30T10:30:00.492Z,77.49
2018-12-30T10:31:00.034Z,78.31
2018-12-30T10:31:59.960Z,78.31
2018-12-30T10:32:59.968Z,78.94
2018-12-30T10:33:59.944Z,78.45
2018-12-30T10:34:59.933Z,78.56
2018-12-30T10:36:00.304Z,78.52
2018-12-30T10:36:59.904Z,78.83
2018-12-30T10:37:59.907Z,78.11
2018-12-30T10:38:59.884Z,78.45
2018-12-30T10:39:59.878Z,78.73
2018-12-30T10:40:59.931Z,78.73
2018-12-30T10:41:59.849Z,78.42
2018-12-30T10:42:59.874Z,78.52
2018-12-30T10:43:59.825Z,78.73
2018-12-30T10:44:59.808Z,78.01
2018-12-30T10:45:59.803Z,78.01
2018-12-30T10:46:59.788Z,76.87
2018-12-30T10:47:59.797Z,77.18
2018-12-30T10:48:59.771Z,77.08
2018-12-30T10:49:59.754Z,77.39
2018-12-30T10:50:59.743Z,76.35
2018-12-30T10:51:59.739Z,77.08
2018-12-30T10:52:59.737Z,76.98
2018-12-30T10:54:00.742Z,77.04
2018-12-30T10:54:59.708Z,76.12
2018-12-30T10:56:00.496Z,77.08
2018-12-30T10:56:59.702Z,77.49
2018-12-30T10:57:59.691Z,76.84
2018-12-30T10:58:59.674Z,76.84
2018-12-30T10:59:59.649Z,76.94
2018-12-30T11:00:59.656Z,76.21
2018-12-30T11:01:59.753Z,76.29
2018-12-30T11:03:00.192Z,76.21
2018-12-30T11:03:59.691Z,76.84
2018-12-30T11:04:59.824Z,76.18
2018-12-30T11:05:59.597Z,76.29
2018-12-30T11:06:59.579Z,75.70
2018-12-30T11:07:59.581Z,75.53
2018-12-30T11:08:59.620Z,75.87
2018-12-30T11:09:59.557Z,76.49
2018-12-30T11:10:59.539Z,76.29
2018-12-30T11:11:59.567Z,76.59
2018-12-30T11:12:59.552Z,77.01
2018-12-30T11:13:59.512Z,76.70
2018-12-30T11:14:59.509Z,76.70
2018-12-30T11:17:00.681Z,76.35
2018-12-30T11:17:59.465Z,76.35
2018-12-30T11:18:59.461Z,76.59
2018-12-30T11:19:59.429Z,76.49
2018-12-30T11:20:59.419Z,76.29
2018-12-30T11:21:59.401Z,76.70
2018-12-30T11:22:59.394Z,76.90
2018-12-30T11:23:59.400Z,77.04
2018-12-30T11:24:59.360Z,77.52
2018-12-30T11:25:59.346Z,78.08
2018-12-30T11:26:59.338Z,78.18
2018-12-30T11:27:59.328Z,78.18
2018-12-30T11:28:59.332Z,78.55
2018-12-30T11:29:59.304Z,78.59
2018-12-30T11:30:59.304Z,78.28
2018-12-30T11:31:59.282Z,78.49
2018-12-30T11:32:59.273Z,78.38
2018-12-30T11:33:59.277Z,78.38
2018-12-30T11:34:59.249Z,78.69
2018-12-30T11:35:59.241Z,79.00
2018-12-30T11:36:59.226Z,78.38
2018-12-30T11:37:59.217Z,78.80
2018-12-30T11:38:59.241Z,78.69
2018-12-30T11:39:59.206Z,79.00
2018-12-30T11:40:59.176Z,78.69
2018-12-30T11:41:59.171Z,78.38
2018-12-30T11:42:59.162Z,78.90
2018-12-30T11:43:59.165Z,79.00
2018-12-30T11:44:59.146Z,78.45
2018-12-30T11:45:59.127Z,78.86
2018-12-30T11:46:59.111Z,78.90
2018-12-30T11:47:59.100Z,79.11
2018-12-30T11:48:59.109Z,78.34
2018-12-30T11:49:59.078Z,78.66
2018-12-30T11:50:59.085Z,78.34
2018-12-30T11:51:59.069Z,78.38
2018-12-30T11:52:59.055Z,78.55
2018-12-30T11:53:59.063Z,78.76
2018-12-30T11:54:59.039Z,78.24
2018-12-30T11:55:59.021Z,78.66
2018-12-30T11:56:59.018Z,78.66
2018-12-30T11:57:58.997Z,78.76
2018-12-30T11:58:58.976Z,78.14
2018-12-30T11:59:59.052Z,78.66
2018-12-30T12:00:58.965Z,78.55
2018-12-30T12:01:58.951Z,78.76
2018-12-30T12:02:58.935Z,78.80
2018-12-30T12:03:58.919Z,79.17
2018-12-30T12:04:58.921Z,79.90
2018-12-30T12:05:58.897Z,79.00
2018-12-30T12:06:58.887Z,79.07
2018-12-30T12:07:58.879Z,78.66
2018-12-30T12:08:58.862Z,78.14
2018-12-30T12:09:58.909Z,78.55
2018-12-30T12:10:58.844Z,78.76
2018-12-30T12:11:58.846Z,79.17
2018-12-30T12:12:58.826Z,78.34
2018-12-30T12:13:58.815Z,78.55
2018-12-30T12:14:58.816Z,78.45
2018-12-30T12:15:58.780Z,78.55
2018-12-30T12:16:58.778Z,78.86
2018-12-30T12:17:58.761Z,78.76
2018-12-30T12:18:58.751Z,78.76
2018-12-30T12:19:58.755Z,78.45
2018-12-30T12:20:58.725Z,78.66
2018-12-30T12:21:58.715Z,78.55
2018-12-30T12:22:58.705Z,78.04
2018-12-30T12:23:58.713Z,78.04
2018-12-30T12:24:58.714Z,78.72
2018-12-30T12:25:58.674Z,78.21
2018-12-30T12:26:58.655Z,78.76
2018-12-30T12:27:58.686Z,78.24
2018-12-30T12:28:58.637Z,78.66
2018-12-30T12:29:58.650Z,78.66
2018-12-30T12:30:58.662Z,78.97
2018-12-30T12:31:58.608Z,78.66
2018-12-30T12:32:58.594Z,78.86
2018-12-30T12:33:58.599Z,79.14
2018-12-30T12:34:58.612Z,78.76
2018-12-30T12:35:58.559Z,78.83
2018-12-30T12:36:58.711Z,79.03
2018-12-30T12:37:58.545Z,78.72
2018-12-30T12:38:58.524Z,77.76
2018-12-30T12:39:58.545Z,78.69
2018-12-30T12:40:58.518Z,78.69
2018-12-30T12:41:58.493Z,78.28
2018-12-30T12:42:58.488Z,78.89
2018-12-30T12:43:58.520Z,78.93
2018-12-30T12:44:58.474Z,79.03
2018-12-30T12:45:58.451Z,79.20
2018-12-30T12:46:58.434Z,78.93
2018-12-30T12:47:58.461Z,78.31
2018-12-30T12:48:58.414Z,78.72
2018-12-30T12:49:58.595Z,78.83
2018-12-30T12:50:58.394Z,78.72
2018-12-30T12:51:58.375Z,79.14
2018-12-30T12:52:58.379Z,78.31