createdAt,value
2019-03-25T00:00:39.607Z,7.07
2019-03-25T00:03:10.772Z,7.04
2019-03-25T00:05:41.799Z,7.01
2019-03-25T00:08:11.346Z,6.98
2019-03-25T00:10:40.918Z,6.93
2019-03-25T00:13:10.703Z,6.89
2019-03-25T00:15:40.331Z,6.86
2019-03-25T00:18:09.910Z,6.84
2019-03-25T00:20:39.405Z,6.82
2019-03-25T00:23:08.953Z,6.80
2019-03-25T00:25:38.442Z,6.76
2019-03-25T00:28:07.843Z,6.69
2019-03-25T00:30:37.357Z,6.68
2019-03-25T00:33:06.856Z,6.69
2019-03-25T00:35:36.282Z,6.72
2019-03-25T00:38:05.776Z,6.71
2019-03-25T00:40:35.195Z,6.68
2019-03-25T00:43:04.606Z,6.67
2019-03-25T00:45:34.063Z,6.65
2019-03-25T00:48:03.475Z,6.62
2019-03-25T00:50:32.935Z,6.60
2019-03-25T00:53:02.350Z,6.57
2019-03-25T00:55:31.864Z,6.56
2019-03-25T00:58:01.342Z,6.52
2019-03-25T01:00:30.800Z,6.42
2019-03-25T01:03:00.250Z,6.30
2019-03-25T01:05:29.741Z,6.22
2019-03-25T01:07:59.152Z,6.18
2019-03-25T01:10:28.612Z,6.13
2019-03-25T01:12:58.090Z,5.99
2019-03-25T01:15:27.515Z,5.85
2019-03-25T01:17:56.934Z,5.81
2019-03-25T01:20:26.448Z,5.71
2019-03-25T01:22:55.888Z,5.65
2019-03-25T01:25:25.356Z,5.62
2019-03-25T01:27:54.770Z,5.48
2019-03-25T01:30:24.195Z,5.34
2019-03-25T01:32:53.617Z,5.23
2019-03-25T01:35:23.107Z,5.23
2019-03-25T01:37:52.563Z,5.24
2019-03-25T01:40:22.024Z,5.20
2019-03-25T01:42:51.487Z,5.15
2019-03-25T01:45:21.018Z,5.07
2019-03-25T01:47:50.432Z,5.07
2019-03-25T01:50:19.855Z,5.08
2019-03-25T01:52:51.285Z,5.08
2019-03-25T01:55:20.842Z,5.06
2019-03-25T01:57:50.311Z,5.07
2019-03-25T02:00:19.808Z,5.06
2019-03-25T02:02:49.217Z,5.04
2019-03-25T02:05:19.739Z,4.98
2019-03-25T02:07:49.148Z,4.94
2019-03-25T02:10:18.931Z,4.90
2019-03-25T02:12:48.343Z,4.85
2019-03-25T02:15:17.841Z,4.81
2019-03-25T02:17:47.267Z,4.75
2019-03-25T02:20:25.727Z,4.68
2019-03-25T02:22:49.036Z,4.60
2019-03-25T02:25:25.317Z,4.60
2019-03-25T02:27:49.609Z,4.58
2019-03-25T02:30:19.239Z,4.56
2019-03-25T02:32:48.861Z,4.47
2019-03-25T02:35:18.335Z,4.39
2019-03-25T02:37:47.803Z,4.34
2019-03-25T02:40:17.237Z,4.31
2019-03-25T02:42:47.616Z,4.28
2019-03-25T02:45:18.027Z,4.24
2019-03-25T02:47:47.472Z,4.20
2019-03-25T02:50:17.364Z,4.15
2019-03-25T02:52:46.843Z,4.10
2019-03-25T02:55:16.256Z,4.05
2019-03-25T02:57:45.712Z,3.99
2019-03-25T03:00:18.193Z,3.97
2019-03-25T03:02:47.690Z,3.96
2019-03-25T03:05:17.117Z,3.97
2019-03-25T03:07:46.576Z,3.98
2019-03-25T03:10:16.075Z,3.97
2019-03-25T03:12:45.512Z,3.94
2019-03-25T03:15:14.919Z,3.88
2019-03-25T03:17:45.326Z,3.82
2019-03-25T03:20:14.724Z,3.77
2019-03-25T03:22:44.220Z,3.77
2019-03-25T03:25:13.845Z,3.72
2019-03-25T03:27:43.269Z,3.72
2019-03-25T03:30:13.269Z,3.70
2019-03-25T03:32:42.644Z,3.70
2019-03-25T03:35:12.218Z,3.68
2019-03-25T03:37:41.634Z,3.62
2019-03-25T03:40:12.004Z,3.56
2019-03-25T03:42:42.684Z,3.53
2019-03-25T03:45:13.499Z,3.54
2019-03-25T03:47:42.954Z,3.52
2019-03-25T03:50:15.428Z,3.47
2019-03-25T03:52:45.565Z,3.41
2019-03-25T03:55:15.058Z,3.41
2019-03-25T03:57:45.465Z,3.36
2019-03-25T04:00:17.941Z,3.32
2019-03-25T04:02:47.368Z,3.27
2019-03-25T04:05:16.967Z,3.27
2019-03-25T04:07:46.400Z,3.22
2019-03-25T04:10:15.895Z,3.22
2019-03-25T04:12:45.321Z,3.22
2019-03-25T04:15:17.843Z,3.24
2019-03-25T04:17:47.355Z,3.28
2019-03-25T04:20:16.767Z,3.31
2019-03-25T04:22:46.228Z,3.34
2019-03-25T04:25:15.642Z,3.39
2019-03-25T04:27:45.069Z,3.39
2019-03-25T04:30:14.822Z,3.40
2019-03-25T04:32:44.244Z,3.42
2019-03-25T04:35:13.743Z,3.40
2019-03-25T04:37:43.152Z,3.40
2019-03-25T04:40:13.945Z,3.43
2019-03-25T04:42:43.431Z,3.43
2019-03-25T04:45:13.098Z,3.37
2019-03-25T04:47:42.532Z,3.37
2019-03-25T04:50:12.176Z,3.35
2019-03-25T04:52:41.605Z,3.31
2019-03-25T04:55:11.254Z,3.30
2019-03-25T04:57:40.764Z,3.22
2019-03-25T05:00:10.537Z,3.22
2019-03-25T05:02:39.980Z,3.18
2019-03-25T05:05:09.799Z,3.14
2019-03-25T05:07:39.367Z,3.07
2019-03-25T05:10:09.145Z,3.03
2019-03-25T05:12:38.603Z,2.96
2019-03-25T05:15:08.204Z,2.96
2019-03-25T05:17:37.629Z,2.93
2019-03-25T05:20:07.322Z,2.93
2019-03-25T05:22:36.800Z,2.89
2019-03-25T05:25:07.856Z,2.91
2019-03-25T05:27:37.354Z,2.89
2019-03-25T05:30:07.512Z,2.87
2019-03-25T05:32:36.944Z,2.87
2019-03-25T05:35:07.535Z,2.87
2019-03-25T05:37:37.055Z,2.87
2019-03-25T05:40:07.117Z,2.94
2019-03-25T05:42:36.582Z,2.94
2019-03-25T05:45:07.412Z,3.01
2019-03-25T05:47:36.834Z,3.05
2019-03-25T05:50:09.234Z,3.05
2019-03-25T05:52:39.892Z,3.14
2019-03-25T05:55:09.492Z,3.23
2019-03-25T05:57:38.907Z,3.23
2019-03-25T06:00:08.798Z,3.34
2019-03-25T06:02:38.271Z,3.34
2019-03-25T06:05:07.905Z,3.40
2019-03-25T06:07:37.303Z,3.40
2019-03-25T06:10:07.435Z,3.46
2019-03-25T06:12:36.957Z,3.60
2019-03-25T06:15:08.215Z,3.60
2019-03-25T06:17:37.700Z,3.68
2019-03-25T06:20:07.797Z,3.79
2019-03-25T06:22:37.194Z,3.79
2019-03-25T06:25:07.895Z,3.84
2019-03-25T06:27:37.519Z,3.92
2019-03-25T06:30:09.180Z,4.06
2019-03-25T06:32:38.590Z,4.15
2019-03-25T06:35:09.518Z,4.30
2019-03-25T06:37:38.918Z,4.39
2019-03-25T06:40:09.283Z,4.47
2019-03-25T06:42:38.690Z,4.69
2019-03-25T06:45:08.849Z,4.69
2019-03-25T06:47:38.317Z,4.71
2019-03-25T06:50:09.149Z,4.71
2019-03-25T06:52:38.566Z,4.71
2019-03-25T06:55:09.273Z,4.69
2019-03-25T06:57:39.062Z,4.73
2019-03-25T07:00:11.954Z,4.75
2019-03-25T07:02:41.850Z,4.88
2019-03-25T07:05:13.090Z,5.04
2019-03-25T07:07:42.555Z,5.11
2019-03-25T07:10:12.514Z,5.19
2019-03-25T07:12:43.982Z,5.23
2019-03-25T07:15:13.664Z,5.29
2019-03-25T07:17:43.216Z,5.33
2019-03-25T07:20:12.912Z,5.43
2019-03-25T07:22:42.321Z,5.48
2019-03-25T07:25:13.285Z,5.51
2019-03-25T07:27:42.705Z,5.58
2019-03-25T07:30:12.465Z,5.66
2019-03-25T07:32:41.870Z,5.80
2019-03-25T07:35:12.250Z,5.90
2019-03-25T07:37:41.655Z,5.98
2019-03-25T07:40:11.560Z,6.00
2019-03-25T07:42:42.900Z,6.09
2019-03-25T07:45:12.954Z,6.10
2019-03-25T07:47:42.365Z,6.23
2019-03-25T07:50:12.012Z,6.25
2019-03-25T07:52:41.423Z,6.35
2019-03-25T07:55:11.610Z,6.54
2019-03-25T07:57:48.050Z,6.56
2019-03-25T08:00:14.377Z,6.69
2019-03-25T08:02:43.806Z,6.95
2019-03-25T08:05:14.499Z,7.09
2019-03-25T08:07:43.985Z,7.11
2019-03-25T08:10:13.915Z,7.15
2019-03-25T08:12:43.452Z,7.23
2019-03-25T08:15:13.155Z,7.26
2019-03-25T08:17:42.682Z,7.26
2019-03-25T08:20:12.393Z,7.28
2019-03-25T08:22:41.808Z,7.36
2019-03-25T08:25:11.768Z,7.55
2019-03-25T08:27:41.269Z,7.82
2019-03-25T08:30:11.237Z,7.94
2019-03-25T08:32:40.640Z,7.89
2019-03-25T08:35:10.511Z,7.89
2019-03-25T08:37:39.981Z,8.00
2019-03-25T08:40:10.993Z,8.20
2019-03-25T08:42:40.400Z,8.40
2019-03-25T08:45:11.682Z,8.45
2019-03-25T08:47:41.232Z,8.51
2019-03-25T08:50:11.680Z,8.56
2019-03-25T08:52:41.167Z,8.55
2019-03-25T08:55:10.796Z,8.47
2019-03-25T08:57:40.236Z,8.45
2019-03-25T09:00:13.071Z,8.40
2019-03-25T09:02:42.615Z,8.36
2019-03-25T09:05:12.445Z,8.37
2019-03-25T09:07:41.886Z,8.18
2019-03-25T09:10:12.202Z,7.95
2019-03-25T09:12:41.690Z,7.80
2019-03-25T09:15:11.834Z,7.68
2019-03-25T09:17:41.338Z,7.65
2019-03-25T09:20:11.493Z,7.59
2019-03-25T09:22:41.010Z,7.56
2019-03-25T09:25:10.767Z,7.56
2019-03-25T09:27:40.184Z,7.62
2019-03-25T09:30:10.597Z,7.67
2019-03-25T09:32:40.091Z,7.63
2019-03-25T09:35:10.925Z,7.54
2019-03-25T09:37:40.523Z,7.52
2019-03-25T09:40:10.975Z,7.55
2019-03-25T09:42:40.426Z,7.65
2019-03-25T09:45:10.587Z,7.68
2019-03-25T09:47:40.108Z,7.74
2019-03-25T09:50:10.931Z,7.87
2019-03-25T09:52:40.534Z,7.91
2019-03-25T09:55:10.355Z,7.86
2019-03-25T09:57:39.770Z,7.89
2019-03-25T10:00:12.570Z,7.88
2019-03-25T10:02:42.064Z,7.97
2019-03-25T10:05:11.700Z,7.99
2019-03-25T10:07:42.332Z,8.04
2019-03-25T10:10:12.063Z,8.09
2019-03-25T10:12:41.586Z,8.25
2019-03-25T10:15:11.339Z,8.42
2019-03-25T10:17:40.755Z,8.60
2019-03-25T10:20:10.510Z,8.99
2019-03-25T10:22:40.042Z,9.47
2019-03-25T10:25:10.778Z,9.28
2019-03-25T10:27:40.314Z,9.19
2019-03-25T10:30:12.057Z,9.18
2019-03-25T10:32:41.548Z,9.32
2019-03-25T10:35:11.493Z,9.34
2019-03-25T10:37:41.012Z,9.21
2019-03-25T10:40:10.825Z,8.97
2019-03-25T10:42:40.245Z,9.07
2019-03-25T10:45:10.771Z,9.12
2019-03-25T10:47:40.199Z,8.86
2019-03-25T10:50:09.855Z,8.61
2019-03-25T10:52:39.410Z,8.52
2019-03-25T10:55:09.942Z,8.51
2019-03-25T10:57:40.840Z,8.54
2019-03-25T11:00:11.945Z,8.45
2019-03-25T11:02:41.498Z,8.46
2019-03-25T11:05:12.421Z,8.52
2019-03-25T11:10:14.152Z,8.59
2019-03-25T11:12:44.684Z,8.74
2019-03-25T11:15:14.262Z,8.73
2019-03-25T11:17:43.683Z,8.74
2019-03-25T11:20:13.626Z,8.72
2019-03-25T11:22:43.140Z,8.65
2019-03-25T11:25:14.638Z,8.48
2019-03-25T11:27:53.957Z,8.36
2019-03-25T11:30:18.232Z,8.16
2019-03-25T11:32:47.678Z,7.99
2019-03-25T11:35:17.318Z,7.94
2019-03-25T11:37:46.725Z,7.87
2019-03-25T11:40:16.342Z,7.75
2019-03-25T11:42:45.751Z,7.53
2019-03-25T11:45:15.406Z,7.57
2019-03-25T11:47:44.837Z,7.44
2019-03-25T11:50:15.421Z,7.31
2019-03-25T11:52:46.439Z,7.28
2019-03-25T11:55:17.751Z,7.24
2019-03-25T11:57:47.335Z,6.84
2019-03-25T12:00:16.991Z,6.64
2019-03-25T12:02:46.401Z,6.03
2019-03-25T12:05:16.192Z,5.60
2019-03-25T12:07:45.591Z,5.48
2019-03-25T12:10:15.395Z,5.56
2019-03-25T12:12:44.799Z,5.88
2019-03-25T12:15:14.486Z,6.03
2019-03-25T12:17:43.969Z,6.02
2019-03-25T12:20:13.865Z,6.17
2019-03-25T12:22:43.270Z,6.20
2019-03-25T12:25:12.851Z,6.27
2019-03-25T12:27:42.256Z,6.34
2019-03-25T12:30:11.857Z,6.34
2019-03-25T12:32:41.316Z,6.44
2019-03-25T12:35:11.181Z,6.35
2019-03-25T12:37:40.583Z,6.33
2019-03-25T12:40:10.474Z,6.36
2019-03-25T12:42:39.950Z,6.24
2019-03-25T12:45:11.041Z,5.86
2019-03-25T12:47:40.451Z,5.42
2019-03-25T12:50:11.495Z,5.00
2019-03-25T12:52:42.085Z,4.49
2019-03-25T12:55:13.180Z,4.27
2019-03-25T12:57:42.751Z,4.37
2019-03-25T13:00:12.681Z,4.49
2019-03-25T13:02:42.085Z,4.67
2019-03-25T13:05:11.836Z,5.01
2019-03-25T13:07:41.237Z,5.44
2019-03-25T13:10:10.923Z,5.84
2019-03-25T13:12:40.426Z,6.47
2019-03-25T13:15:10.129Z,6.74
2019-03-25T13:17:39.543Z,6.94
2019-03-25T13:20:09.490Z,6.84
2019-03-25T13:22:38.890Z,6.93
2019-03-25T13:25:08.760Z,6.59
2019-03-25T13:27:38.170Z,6.22
2019-03-25T13:30:08.421Z,5.91
2019-03-25T13:32:37.938Z,5.73
2019-03-25T13:35:08.150Z,5.61
2019-03-25T13:37:37.581Z,5.58
2019-03-25T13:40:08.147Z,5.67
2019-03-25T13:42:37.546Z,5.60
2019-03-25T13:45:13.869Z,5.50
2019-03-25T13:47:43.547Z,5.38
2019-03-25T13:50:13.199Z,5.25
2019-03-25T13:52:42.668Z,5.26
2019-03-25T13:55:12.231Z,5.34
2019-03-25T13:57:41.690Z,5.36
2019-03-25T14:00:11.550Z,5.32
2019-03-25T14:02:41.933Z,5.21
2019-03-25T14:05:11.557Z,5.19
2019-03-25T14:07:41.015Z,5.14
2019-03-25T14:10:12.198Z,5.11
2019-03-25T14:12:42.348Z,5.08
2019-03-25T14:15:12.262Z,5.07
2019-03-25T14:17:41.667Z,5.12
2019-03-25T14:20:13.214Z,5.18
2019-03-25T14:22:42.632Z,5.22
2019-03-25T14:25:12.089Z,5.21
2019-03-25T14:27:41.491Z,5.22
2019-03-25T14:30:14.739Z,5.29
2019-03-25T14:32:42.722Z,5.41
2019-03-25T14:35:12.330Z,5.46
2019-03-25T14:37:41.778Z,5.46
2019-03-25T14:40:11.199Z,5.43
2019-03-25T14:42:40.645Z,5.54
2019-03-25T14:45:10.588Z,5.58
2019-03-25T14:47:40.102Z,5.56
2019-03-25T14:50:10.371Z,5.53
2019-03-25T14:52:40.909Z,5.53
2019-03-25T14:55:10.580Z,5.56
2019-03-25T14:57:40.031Z,5.62
2019-03-25T15:00:10.147Z,5.79
2019-03-25T15:02:39.577Z,5.90
2019-03-25T15:05:10.136Z,5.92
2019-03-25T15:07:39.639Z,5.76
2019-03-25T15:10:09.481Z,5.65
2019-03-25T15:12:39.002Z,5.51
2019-03-25T15:15:09.309Z,5.39
2019-03-25T15:17:38.757Z,5.25
2019-03-25T15:20:10.175Z,5.49
2019-03-25T15:22:39.941Z,5.59
2019-03-25T15:25:09.793Z,5.69
2019-03-25T15:27:40.365Z,5.76
2019-03-25T15:30:10.511Z,5.89
2019-03-25T15:32:40.000Z,5.97
2019-03-25T15:35:10.004Z,5.95
2019-03-25T15:37:39.453Z,5.87
2019-03-25T15:40:10.333Z,5.83
2019-03-25T15:42:39.865Z,5.77
2019-03-25T15:45:09.704Z,5.71
2019-03-25T15:47:40.365Z,5.68
2019-03-25T15:50:11.723Z,5.65
2019-03-25T15:52:41.350Z,5.61
2019-03-25T15:55:12.292Z,5.61
2019-03-25T15:57:41.776Z,5.59
2019-03-25T16:00:17.733Z,5.58
2019-03-25T16:02:47.292Z,5.58
2019-03-25T16:05:17.117Z,5.59
2019-03-25T16:07:46.582Z,5.58
2019-03-25T16:10:17.209Z,5.55
2019-03-25T16:12:47.120Z,5.54
2019-03-25T16:15:31.681Z,5.51
2019-03-25T16:18:01.167Z,5.44
2019-03-25T16:20:30.596Z,5.40
2019-03-25T16:23:00.059Z,5.38
2019-03-25T16:25:29.487Z,5.47
2019-03-25T16:27:59.048Z,5.68
2019-03-25T16:30:29.467Z,5.93
2019-03-25T16:32:58.901Z,6.10
2019-03-25T16:35:28.346Z,6.00
2019-03-25T16:38:00.598Z,5.84
2019-03-25T16:40:30.033Z,5.71
2019-03-25T16:43:00.066Z,5.55
2019-03-25T16:45:30.403Z,5.44
2019-03-25T16:47:59.835Z,5.33
2019-03-25T16:50:29.241Z,5.22
2019-03-25T16:52:58.955Z,5.14
2019-03-25T16:55:28.504Z,5.12
2019-03-25T16:57:57.969Z,5.08
2019-03-25T17:00:27.911Z,5.04
2019-03-25T17:02:57.481Z,5.00
2019-03-25T17:05:26.943Z,5.00
2019-03-25T17:07:56.645Z,5.00
2019-03-25T17:10:26.071Z,5.05
2019-03-25T17:12:58.629Z,5.04
2019-03-25T17:15:28.132Z,5.03
2019-03-25T17:17:57.545Z,5.03
2019-03-25T17:20:26.959Z,5.00
2019-03-25T17:22:56.374Z,5.00
2019-03-25T17:25:25.788Z,4.98
2019-03-25T17:27:55.248Z,4.93
2019-03-25T17:30:24.843Z,4.84
2019-03-25T17:32:54.262Z,4.84
2019-03-25T17:35:23.717Z,4.81
2019-03-25T17:37:53.139Z,4.75
2019-03-25T17:40:22.738Z,4.67
2019-03-25T17:42:52.196Z,4.49
2019-03-25T17:45:22.764Z,4.43
2019-03-25T17:47:52.163Z,4.14
2019-03-25T17:50:21.659Z,4.14
2019-03-25T17:52:51.148Z,4.02
2019-03-25T17:55:21.662Z,3.91
2019-03-25T17:57:51.065Z,3.80
2019-03-25T18:00:41.401Z,3.61
2019-03-25T18:03:15.259Z,3.61
2019-03-25T18:05:44.446Z,3.50
2019-03-25T18:08:13.999Z,3.48
2019-03-25T18:10:44.539Z,3.41
2019-03-25T18:13:22.022Z,3.35
2019-03-25T18:15:45.080Z,3.24
2019-03-25T18:18:14.477Z,3.17
2019-03-25T18:20:43.930Z,3.04
2019-03-25T18:23:13.462Z,3.01
2019-03-25T18:25:42.914Z,2.92
2019-03-25T18:28:12.315Z,2.92
2019-03-25T18:30:41.735Z,2.90
2019-03-25T18:33:11.133Z,2.86
2019-03-25T18:35:40.560Z,2.78
2019-03-25T18:38:10.385Z,2.71
2019-03-25T18:40:39.825Z,2.71
2019-03-25T18:43:09.371Z,2.61
2019-03-25T18:45:38.918Z,2.61
2019-03-25T18:48:08.414Z,2.58
2019-03-25T18:50:37.835Z,2.55
2019-03-25T18:53:07.301Z,2.54
2019-03-25T18:55:36.794Z,2.54
2019-03-25T18:58:06.939Z,2.53
2019-03-25T19:00:37.363Z,2.53
2019-03-25T19:03:06.861Z,2.49
2019-03-25T19:05:36.895Z,2.50
2019-03-25T19:08:06.638Z,2.50
2019-03-25T19:10:36.143Z,2.56
2019-03-25T19:13:05.563Z,2.57
2019-03-25T19:15:35.019Z,2.58
2019-03-25T19:18:04.491Z,2.58
2019-03-25T19:20:33.919Z,2.57
2019-03-25T19:23:03.388Z,2.66
2019-03-25T19:25:32.887Z,2.73
2019-03-25T19:28:03.835Z,2.73
2019-03-25T19:30:33.316Z,2.82
2019-03-25T19:33:02.790Z,2.90
2019-03-25T19:35:32.258Z,2.96
2019-03-25T19:38:01.708Z,2.96
2019-03-25T19:40:31.132Z,3.04
2019-03-25T19:43:00.578Z,3.12
2019-03-25T19:45:30.194Z,3.12
2019-03-25T19:47:59.713Z,3.19
2019-03-25T19:50:29.218Z,3.24
2019-03-25T19:52:58.697Z,3.32
2019-03-25T19:55:28.174Z,3.32
2019-03-25T19:57:57.606Z,3.28
2019-03-25T20:00:35.927Z,3.28
2019-03-25T20:03:06.184Z,3.26
2019-03-25T20:05:35.818Z,3.29
2019-03-25T20:08:05.468Z,3.29
2019-03-25T20:10:36.718Z,3.29
2019-03-25T20:13:06.474Z,3.36
2019-03-25T20:15:45.899Z,3.44
2019-03-25T20:18:09.746Z,3.48
2019-03-25T20:20:39.211Z,3.51
2019-03-25T20:23:08.712Z,3.56
2019-03-25T20:25:38.124Z,3.54
2019-03-25T20:28:07.675Z,3.54
2019-03-25T20:30:37.232Z,3.54
2019-03-25T20:33:06.815Z,3.52
2019-03-25T20:35:36.346Z,3.51
2019-03-25T20:38:05.841Z,3.49
2019-03-25T20:40:35.402Z,3.48
2019-03-25T20:43:04.792Z,3.46
2019-03-25T20:45:34.282Z,3.43
2019-03-25T20:48:03.977Z,3.43
2019-03-25T20:50:33.541Z,3.40
2019-03-25T20:53:05.567Z,3.36
2019-03-25T20:55:34.995Z,3.40
2019-03-25T20:58:04.456Z,3.40
2019-03-25T21:00:51.570Z,3.40
2019-03-25T21:03:23.255Z,3.39
2019-03-25T21:05:52.758Z,3.39
2019-03-25T21:08:22.233Z,3.39
2019-03-25T21:10:51.802Z,3.40
2019-03-25T21:13:21.267Z,3.40
2019-03-25T21:15:50.849Z,3.38
2019-03-25T21:18:20.435Z,3.38
2019-03-25T21:20:49.843Z,3.41
2019-03-25T21:23:20.591Z,3.42
2019-03-25T21:25:50.128Z,3.40
2019-03-25T21:28:19.625Z,3.43
2019-03-25T21:30:49.103Z,3.43
2019-03-25T21:33:18.639Z,3.43
2019-03-25T21:35:52.491Z,3.45
2019-03-25T21:38:22.012Z,3.46
2019-03-25T21:40:51.485Z,3.47
2019-03-25T21:43:21.103Z,3.48
2019-03-25T21:45:51.497Z,3.44
2019-03-25T21:48:21.121Z,3.49
2019-03-25T21:50:50.603Z,3.49
2019-03-25T21:53:20.086Z,3.50
2019-03-25T21:55:49.565Z,3.51
2019-03-25T21:58:19.089Z,3.51
2019-03-25T22:00:48.644Z,3.51
2019-03-25T22:03:18.329Z,3.52
2019-03-25T22:05:47.745Z,3.53
2019-03-25T22:08:17.219Z,3.53
2019-03-25T22:10:46.630Z,3.52
2019-03-25T22:13:16.155Z,3.52
2019-03-25T22:15:45.654Z,3.52
2019-03-25T22:18:15.078Z,3.50
2019-03-25T22:20:44.713Z,3.51
2019-03-25T22:23:14.316Z,3.51
2019-03-25T22:25:43.725Z,3.50
2019-03-25T22:28:13.290Z,3.50
2019-03-25T22:30:43.055Z,3.50
2019-03-25T22:33:25.092Z,3.49
2019-03-25T22:35:47.037Z,3.48
2019-03-25T22:38:16.552Z,3.48
2019-03-25T22:40:45.961Z,3.47
2019-03-25T22:43:15.414Z,3.47
2019-03-25T22:45:44.827Z,3.48
2019-03-25T22:48:14.371Z,3.47
2019-03-25T22:50:43.782Z,3.47
2019-03-25T22:53:13.273Z,3.47
2019-03-25T22:55:42.686Z,3.46
2019-03-25T22:58:12.368Z,3.46
2019-03-25T23:00:45.579Z,3.48
2019-03-25T23:03:18.744Z,3.48
2019-03-25T23:05:48.865Z,3.50
2019-03-25T23:08:21.961Z,3.51
2019-03-25T23:10:52.923Z,3.52
2019-03-25T23:13:22.850Z,3.49
2019-03-25T23:15:52.764Z,3.50
2019-03-25T23:18:22.811Z,3.51
2019-03-25T23:20:52.889Z,3.52
2019-03-25T23:23:24.452Z,3.53
2019-03-25T23:25:55.979Z,3.52
2019-03-25T23:28:28.457Z,3.54
2019-03-25T23:30:59.979Z,3.56
2019-03-25T23:33:29.829Z,3.57
2019-03-25T23:35:59.500Z,3.57
2019-03-25T23:38:28.989Z,3.57
2019-03-25T23:40:58.418Z,3.58
2019-03-25T23:43:27.897Z,3.58
2019-03-25T23:45:57.339Z,3.55
2019-03-25T23:48:27.930Z,3.54
2019-03-25T23:50:57.445Z,3.51
2019-03-25T23:53:26.926Z,3.48
2019-03-25T23:55:56.400Z,3.44
2019-03-25T23:58:25.932Z,3.39
