createdAt,value
2018-09-05T00:01:29.103Z,28.27
2018-09-05T00:03:58.922Z,29.80
2018-09-05T00:11:33.334Z,29.17
2018-09-05T00:14:02.788Z,26.13
2018-09-05T00:16:32.035Z,27.23
2018-09-05T00:19:01.370Z,25.70
2018-09-05T00:21:30.600Z,25.90
2018-09-05T00:24:01.434Z,26.20
2018-09-05T00:26:30.780Z,21.70
2018-09-05T00:29:00.770Z,25.40
2018-09-05T00:31:30.029Z,24.77
2018-09-05T00:34:01.181Z,23.67
2018-09-05T00:36:32.692Z,25.17
2018-09-05T00:39:04.542Z,24.53
2018-09-05T00:41:34.434Z,25.07
2018-09-05T00:44:03.696Z,24.87
2018-09-05T00:46:32.894Z,24.30
2018-09-05T00:49:02.520Z,25.13
2018-09-05T00:51:31.946Z,24.00
2018-09-05T00:54:01.453Z,25.23
2018-09-05T00:56:30.668Z,23.53
2018-09-05T00:58:59.857Z,23.77
2018-09-05T01:01:31.099Z,23.57
2018-09-05T01:04:00.312Z,23.60
2018-09-05T01:06:30.265Z,22.50
2018-09-05T01:08:59.714Z,20.73
2018-09-05T01:11:29.759Z,21.77
2018-09-05T01:14:00.503Z,21.55
2018-09-05T01:16:30.244Z,21.33
2018-09-05T01:18:59.837Z,20.77
2018-09-05T01:26:35.297Z,18.10
2018-09-05T01:29:04.501Z,16.82
2018-09-05T01:31:33.844Z,19.57
2018-09-05T01:34:03.057Z,17.63
2018-09-05T01:36:32.251Z,18.13
2018-09-05T01:39:01.433Z,20.60
2018-09-05T01:41:30.609Z,19.17
2018-09-05T01:44:00.023Z,17.80
2018-09-05T01:51:32.030Z,16.27
2018-09-05T01:54:01.495Z,16.07
2018-09-05T01:56:30.686Z,16.70
2018-09-05T01:59:00.196Z,16.20
2018-09-05T02:06:30.716Z,15.40
2018-09-05T02:09:00.264Z,16.60
2018-09-05T02:16:30.471Z,17.30
2018-09-05T02:19:00.330Z,16.27
2018-09-05T02:26:35.327Z,13.33
2018-09-05T02:29:04.596Z,14.40
2018-09-05T02:31:35.773Z,15.57
2018-09-05T02:34:04.975Z,15.50
2018-09-05T02:36:34.168Z,15.70
2018-09-05T02:39:03.670Z,16.30
2018-09-05T02:41:32.851Z,17.77
2018-09-05T02:44:07.319Z,17.27
2018-09-05T02:46:36.499Z,15.40
2018-09-05T02:49:05.738Z,15.03
2018-09-05T02:51:35.709Z,15.00
2018-09-05T02:54:06.939Z,15.60
2018-09-05T02:56:36.172Z,16.73
2018-09-05T02:59:05.461Z,15.45
2018-09-05T03:01:34.737Z,16.48
2018-09-05T03:04:05.916Z,16.07
2018-09-05T03:06:35.281Z,15.13
2018-09-05T03:09:07.265Z,14.87
2018-09-05T03:11:36.697Z,14.37
2018-09-05T03:14:05.892Z,14.40
2018-09-05T03:16:35.101Z,12.97
2018-09-05T03:19:04.348Z,12.23
2018-09-05T03:21:33.499Z,12.93
2018-09-05T03:24:02.797Z,11.60
2018-09-05T03:26:31.993Z,12.13
2018-09-05T03:29:01.195Z,11.93
2018-09-05T03:31:31.441Z,11.35
2018-09-05T03:34:01.111Z,11.60
2018-09-05T03:41:38.519Z,11.40
2018-09-05T03:44:07.790Z,11.05
2018-09-05T03:46:36.990Z,10.60
2018-09-05T03:49:06.191Z,10.30
2018-09-05T03:51:35.342Z,11.43
2018-09-05T03:54:04.718Z,10.23
2018-09-05T03:56:34.701Z,11.50
2018-09-05T03:59:03.947Z,11.50
2018-09-05T04:01:33.914Z,11.37
2018-09-05T04:04:03.134Z,11.43
2018-09-05T04:06:32.353Z,10.47
2018-09-05T04:09:01.564Z,10.53
2018-09-05T04:11:31.774Z,9.13
2018-09-05T04:14:01.447Z,9.27
2018-09-05T04:16:31.785Z,8.80
2018-09-05T04:19:01.488Z,9.10
2018-09-05T04:58:18.651Z,8.77
2018-09-05T05:00:48.180Z,9.53
2018-09-05T05:03:17.794Z,9.80
2018-09-05T05:05:47.034Z,10.10
2018-09-05T05:08:16.576Z,9.95
2018-09-05T05:10:45.900Z,10.48
2018-09-05T05:13:17.617Z,10.75
2018-09-05T05:15:46.791Z,10.40
2018-09-05T05:18:16.345Z,10.08
2018-09-05T05:20:57.293Z,11.47
2018-09-05T05:23:26.626Z,12.10
2018-09-05T05:25:55.840Z,12.87
2018-09-05T05:28:25.432Z,12.77
2018-09-05T05:30:54.830Z,12.57
2018-09-05T05:33:24.019Z,12.27
2018-09-05T05:35:53.213Z,12.20
2018-09-05T05:38:24.239Z,12.00
2018-09-05T05:40:53.592Z,11.40
2018-09-05T05:43:23.207Z,10.50
2018-09-05T05:45:52.492Z,11.33
2018-09-05T05:48:22.043Z,12.30
2018-09-05T05:50:51.305Z,10.10
2018-09-05T05:53:22.850Z,10.83
2018-09-05T05:55:53.779Z,10.50
2018-09-05T05:58:27.087Z,11.50
2018-09-05T06:00:56.330Z,11.40
2018-09-05T06:03:25.936Z,11.30
2018-09-05T06:05:55.203Z,10.80
2018-09-05T06:08:24.777Z,10.67
2018-09-05T06:10:53.985Z,9.77
2018-09-05T06:13:26.343Z,10.63
2018-09-05T06:15:57.181Z,10.47
2018-09-05T06:18:26.923Z,9.90
2018-09-05T06:20:56.147Z,11.37
2018-09-05T06:23:25.360Z,10.37
2018-09-05T06:25:54.553Z,10.87
2018-09-05T06:28:23.711Z,10.53
2018-09-05T06:30:55.647Z,10.60
2018-09-05T06:33:24.767Z,10.43
2018-09-05T06:35:53.993Z,10.83
2018-09-05T06:38:23.227Z,9.30
2018-09-05T06:40:54.415Z,9.77
2018-09-05T06:43:23.991Z,10.07
2018-09-05T06:45:53.213Z,10.00
2018-09-05T06:48:22.377Z,10.80
2018-09-05T06:50:55.777Z,11.20
2018-09-05T06:53:25.276Z,9.87
2018-09-05T06:55:54.518Z,11.00
2018-09-05T06:58:24.991Z,10.90
2018-09-05T07:00:54.293Z,11.20
2018-09-05T07:03:23.938Z,9.93
2018-09-05T07:05:53.233Z,11.17
2018-09-05T07:08:22.841Z,11.60
2018-09-05T07:10:52.130Z,12.97
2018-09-05T07:13:21.653Z,11.83
2018-09-05T07:15:51.012Z,13.70
2018-09-05T07:18:21.437Z,13.23
2018-09-05T07:21:06.359Z,12.13
2018-09-05T07:23:34.497Z,12.37
2018-09-05T07:26:03.747Z,14.07
2018-09-05T07:28:33.467Z,13.10
2018-09-05T07:31:05.469Z,13.00
2018-09-05T07:33:34.753Z,12.97
2018-09-05T07:36:04.205Z,13.97
2018-09-05T07:38:33.568Z,11.53
2018-09-05T07:41:03.525Z,12.47
2018-09-05T07:48:38.677Z,13.47
2018-09-05T07:51:08.110Z,11.93
2018-09-05T07:53:37.217Z,12.27
2018-09-05T07:56:06.564Z,13.07
2018-09-05T07:58:37.582Z,12.30
2018-09-05T08:01:08.460Z,13.00
2018-09-05T08:03:37.696Z,12.27
2018-09-05T08:06:06.905Z,12.20
2018-09-05T08:08:36.128Z,11.33
2018-09-05T08:11:05.678Z,12.40
2018-09-05T08:13:34.952Z,11.60
2018-09-05T08:16:04.132Z,11.77
2018-09-05T08:18:34.249Z,11.30
2018-09-05T08:21:03.990Z,13.13
2018-09-05T08:28:33.424Z,14.70
2018-09-05T08:31:02.733Z,14.00
2018-09-05T08:33:32.414Z,14.20
2018-09-05T08:36:02.034Z,13.60
2018-09-05T08:38:31.585Z,12.90
2018-09-05T08:41:04.827Z,12.43
2018-09-05T08:43:35.553Z,14.23
2018-09-05T08:46:05.163Z,14.47
2018-09-05T08:48:34.549Z,14.47
2018-09-05T08:51:04.499Z,13.87
2018-09-05T08:53:34.203Z,14.77
2018-09-05T08:56:04.315Z,15.80
2018-09-05T09:03:30.646Z,14.13
2018-09-05T09:05:59.831Z,15.10
2018-09-05T09:08:29.540Z,16.97
2018-09-05T09:10:58.750Z,16.37
2018-09-05T09:13:30.125Z,17.83
2018-09-05T09:15:59.299Z,17.73
2018-09-05T09:18:31.397Z,16.43
2018-09-05T09:21:00.826Z,18.70
2018-09-05T09:23:30.368Z,17.77
2018-09-05T09:25:59.553Z,18.33
2018-09-05T09:28:29.102Z,17.70
2018-09-05T09:30:58.293Z,19.73
2018-09-05T09:33:27.822Z,19.30
2018-09-05T09:35:57.113Z,19.77
2018-09-05T09:38:26.688Z,17.07
2018-09-05T09:40:55.891Z,19.10
2018-09-05T09:43:25.499Z,21.83
2018-09-05T09:45:54.965Z,22.50
2018-09-05T09:48:24.609Z,19.93
2018-09-05T09:50:55.054Z,24.20
2018-09-05T09:53:24.622Z,25.10
2018-09-05T09:55:53.905Z,27.57
2018-09-05T09:58:23.444Z,26.73
2018-09-05T10:00:57.983Z,26.37
2018-09-05T10:03:32.936Z,25.40
2018-09-05T10:06:09.906Z,24.03
2018-09-05T10:08:44.426Z,23.93
2018-09-05T10:11:17.592Z,24.72
2018-09-05T10:13:51.930Z,23.40
2018-09-05T10:16:26.776Z,23.60
2018-09-05T10:18:55.998Z,23.80
2018-09-05T10:21:25.520Z,23.97
2018-09-05T10:23:54.707Z,24.40
2018-09-05T10:26:25.880Z,24.03
2018-09-05T10:28:55.898Z,22.40
2018-09-05T10:31:27.233Z,25.90
2018-09-05T10:33:57.194Z,23.50
2018-09-05T10:36:26.770Z,22.17
2018-09-05T10:38:55.932Z,25.20
2018-09-05T10:41:25.524Z,23.33
2018-09-05T10:43:54.698Z,23.23
2018-09-05T10:46:24.303Z,25.50
2018-09-05T10:48:54.360Z,24.47
2018-09-05T10:51:28.948Z,25.00
2018-09-05T10:53:58.265Z,23.60
2018-09-05T10:56:27.956Z,22.00
2018-09-05T10:58:57.258Z,22.17
2018-09-05T11:01:26.888Z,22.33
2018-09-05T11:03:56.124Z,21.37
2018-09-05T11:06:25.714Z,24.80
2018-09-05T11:08:55.195Z,24.97
2018-09-05T11:11:25.013Z,22.70
2018-09-05T11:13:54.181Z,25.17
2018-09-05T11:16:23.691Z,25.65
2018-09-05T11:19:00.302Z,25.30
2018-09-05T11:21:29.985Z,24.70
2018-09-05T11:23:59.277Z,25.90
2018-09-05T11:26:29.936Z,27.27
2018-09-05T11:28:59.536Z,26.00
2018-09-05T11:31:29.079Z,26.47
2018-09-05T11:34:00.040Z,24.90
2018-09-05T11:36:29.319Z,25.50
2018-09-05T11:38:59.344Z,26.97
2018-09-05T11:41:29.482Z,26.20
2018-09-05T11:43:58.789Z,34.33
2018-09-05T11:46:28.122Z,27.83
2018-09-05T11:48:57.300Z,26.37
2018-09-05T11:51:26.827Z,28.40
2018-09-05T11:53:56.030Z,28.97
2018-09-05T11:56:25.630Z,25.83
2018-09-05T11:58:54.877Z,24.30
2018-09-05T12:01:25.914Z,24.50
2018-09-05T12:03:55.193Z,26.23
2018-09-05T12:06:26.888Z,27.33
2018-09-05T12:08:57.793Z,28.30
2018-09-05T12:11:27.357Z,28.50
2018-09-05T12:13:56.512Z,26.40
2018-09-05T12:16:28.114Z,28.40
2018-09-05T12:18:58.115Z,29.97
2018-09-05T12:21:27.622Z,26.80
2018-09-05T12:23:59.456Z,27.07
2018-09-05T12:26:28.666Z,29.07
2018-09-05T12:28:57.912Z,27.10
2018-09-05T12:31:27.700Z,26.93
2018-09-05T12:33:56.916Z,27.13
2018-09-05T12:36:26.477Z,27.27
2018-09-05T12:38:55.668Z,28.43
2018-09-05T12:41:26.966Z,28.63
2018-09-05T12:43:56.132Z,27.10
2018-09-05T12:46:25.755Z,27.40
2018-09-05T12:48:54.977Z,26.67
2018-09-05T12:51:24.654Z,28.77
2018-09-05T12:53:56.409Z,27.40
2018-09-05T12:56:26.277Z,29.63
2018-09-05T12:58:55.452Z,29.07
2018-09-05T13:01:25.047Z,26.67
2018-09-05T13:03:54.420Z,26.63
2018-09-05T13:06:24.082Z,28.23
2018-09-05T13:08:56.513Z,27.45
2018-09-05T13:11:27.687Z,27.20
2018-09-05T13:13:56.817Z,29.20
2018-09-05T13:16:27.761Z,27.70
2018-09-05T13:18:58.674Z,28.17
2018-09-05T13:21:27.962Z,28.10
2018-09-05T13:23:57.176Z,28.60
2018-09-05T13:26:26.754Z,28.00
2018-09-05T13:28:55.952Z,29.90
2018-09-05T13:31:25.559Z,30.90
2018-09-05T13:33:54.725Z,29.53
2018-09-05T13:36:26.687Z,30.50
2018-09-05T13:38:55.939Z,28.77
2018-09-05T13:41:27.294Z,29.13
2018-09-05T13:43:56.519Z,30.77
2018-09-05T13:46:28.020Z,30.70
2018-09-05T13:48:57.251Z,29.90
2018-09-05T13:51:26.795Z,28.23
2018-09-05T13:53:56.000Z,31.60
2018-09-05T13:56:25.829Z,33.00
2018-09-05T13:58:55.095Z,34.93
2018-09-05T14:01:24.414Z,31.80
2018-09-05T14:03:53.667Z,33.28
2018-09-05T14:06:23.309Z,32.70
2018-09-05T14:08:54.761Z,32.17
2018-09-05T14:11:26.106Z,32.93
2018-09-05T14:13:55.350Z,33.77
2018-09-05T14:16:24.941Z,29.37
2018-09-05T14:18:54.135Z,31.90
2018-09-05T14:21:23.750Z,35.00
2018-09-05T14:23:52.979Z,33.17
2018-09-05T14:26:22.639Z,36.08
2018-09-05T14:28:51.953Z,31.70
2018-09-05T14:31:21.787Z,33.18
2018-09-05T14:33:51.034Z,34.03
2018-09-05T14:36:22.889Z,35.28
2018-09-05T14:38:52.097Z,34.50
2018-09-05T14:41:24.518Z,32.78
2018-09-05T14:43:53.754Z,33.80
2018-09-05T14:46:25.286Z,33.53
2018-09-05T14:48:55.360Z,33.83
2018-09-05T14:51:24.923Z,34.58
2018-09-05T14:53:54.163Z,35.35
2018-09-05T14:56:26.866Z,35.75
2018-09-05T14:58:57.724Z,37.33
2018-09-05T15:01:26.967Z,35.60
2018-09-05T15:03:56.195Z,33.70
2018-09-05T15:06:28.474Z,34.55
2018-09-05T15:09:00.474Z,32.20
2018-09-05T15:11:30.077Z,31.93
2018-09-05T15:13:59.373Z,33.50
2018-09-05T15:16:29.021Z,31.57
2018-09-05T15:18:58.215Z,32.30
2018-09-05T15:21:27.795Z,32.10
2018-09-05T15:23:57.879Z,32.07
2018-09-05T15:26:27.579Z,34.30
2018-09-05T15:28:56.764Z,33.20
2018-09-05T15:31:26.264Z,32.40
2018-09-05T15:33:57.292Z,32.17
2018-09-05T15:36:26.795Z,31.40
2018-09-05T15:38:55.989Z,30.40
2018-09-05T15:41:25.549Z,30.32
2018-09-05T15:43:54.785Z,28.95
2018-09-05T15:46:25.237Z,29.53
2018-09-05T15:48:54.569Z,30.93
2018-09-05T15:51:24.137Z,29.35
2018-09-05T15:53:54.243Z,30.47
2018-09-05T15:56:23.915Z,30.35
2018-09-05T15:58:53.160Z,27.90
2018-09-05T16:01:24.130Z,28.92
2018-09-05T16:04:00.873Z,28.40
2018-09-05T16:06:31.358Z,27.57
2018-09-05T16:09:03.976Z,27.00
2018-09-05T16:11:37.178Z,27.60
2018-09-05T16:14:10.892Z,27.77
2018-09-05T16:16:40.074Z,28.57
2018-09-05T16:19:13.812Z,27.20
2018-09-05T16:21:43.012Z,30.53
2018-09-05T16:24:12.167Z,31.03
2018-09-05T16:26:45.918Z,30.30
2018-09-05T16:29:17.302Z,30.75
2018-09-05T16:31:46.605Z,30.25
2018-09-05T16:34:19.322Z,27.62
2018-09-05T16:36:51.182Z,31.30
2018-09-05T16:39:20.850Z,31.47
2018-09-05T16:41:50.051Z,33.80
2018-09-05T16:44:19.668Z,33.97
2018-09-05T16:46:48.922Z,32.17
2018-09-05T16:49:18.581Z,31.95
2018-09-05T16:51:49.790Z,31.17
2018-09-05T16:54:22.186Z,31.75
2018-09-05T16:56:51.359Z,31.80
2018-09-05T16:59:21.018Z,30.68
2018-09-05T17:01:50.267Z,29.80
2018-09-05T17:04:21.543Z,29.27
2018-09-05T17:06:50.724Z,30.75
2018-09-05T17:09:21.220Z,29.30
2018-09-05T17:11:50.585Z,29.60
2018-09-05T17:14:21.825Z,29.77
2018-09-05T17:16:53.104Z,30.13
2018-09-05T17:19:22.856Z,29.10
2018-09-05T17:21:54.035Z,28.17
2018-09-05T17:24:23.755Z,30.30
2018-09-05T17:26:55.015Z,27.45
2018-09-05T17:29:24.447Z,27.70
2018-09-05T17:31:53.789Z,29.15
2018-09-05T17:34:23.380Z,28.53
2018-09-05T17:36:52.777Z,30.03
2018-09-05T17:39:26.476Z,30.23
2018-09-05T17:41:55.808Z,28.52
2018-09-05T17:44:27.708Z,30.10
2018-09-05T17:47:04.167Z,31.50
2018-09-05T17:49:35.821Z,32.03
2018-09-05T17:52:05.065Z,33.70
2018-09-05T17:54:37.234Z,35.27
2018-09-05T17:57:07.454Z,33.60
2018-09-05T17:59:36.965Z,32.77
2018-09-05T18:02:06.262Z,34.37
2018-09-05T18:04:35.853Z,34.27
2018-09-05T18:07:05.288Z,34.00
2018-09-05T18:09:36.768Z,35.90
2018-09-05T18:12:06.349Z,34.80
2018-09-05T18:14:36.046Z,34.27
2018-09-05T18:17:06.438Z,33.90
2018-09-05T18:19:35.994Z,32.13
2018-09-05T18:22:05.369Z,32.30
2018-09-05T18:24:35.118Z,32.20
2018-09-05T18:27:04.447Z,31.90
2018-09-05T18:29:36.518Z,30.17
2018-09-05T18:32:07.696Z,31.33
2018-09-05T18:34:37.152Z,31.57
2018-09-05T18:37:06.463Z,32.27
2018-09-05T18:39:35.727Z,34.80
2018-09-05T18:42:05.539Z,31.40
2018-09-05T18:44:35.184Z,32.70
2018-09-05T18:47:04.929Z,34.37
2018-09-05T18:49:35.693Z,34.53
2018-09-05T18:52:05.410Z,32.73
2018-09-05T18:54:35.297Z,34.03
2018-09-05T18:57:04.689Z,33.37
2018-09-05T18:59:34.409Z,34.07
2018-09-05T19:02:03.941Z,34.55
2018-09-05T19:04:35.084Z,33.20
2018-09-05T19:07:04.589Z,32.43
2018-09-05T19:09:33.956Z,33.93
2018-09-05T19:12:03.466Z,33.20
2018-09-05T19:14:36.506Z,35.00
2018-09-05T19:17:06.158Z,33.33
2018-09-05T19:19:36.847Z,34.77
2018-09-05T19:22:06.497Z,35.00
2018-09-05T19:24:36.306Z,32.80
2018-09-05T19:27:06.639Z,34.23
2018-09-05T19:29:36.045Z,33.47
2018-09-05T19:32:05.439Z,33.40
2018-09-05T19:34:35.547Z,32.97
2018-09-05T19:37:08.243Z,33.53
2018-09-05T19:39:38.258Z,33.50
2018-09-05T19:42:10.225Z,33.87
2018-09-05T19:44:42.334Z,33.00
2018-09-05T19:47:14.062Z,32.60
2018-09-05T19:49:44.125Z,33.53
2018-09-05T19:52:13.798Z,32.83
2018-09-05T19:54:44.325Z,34.50
2018-09-05T19:57:14.456Z,31.93
2018-09-05T19:59:43.927Z,35.00
2018-09-05T20:02:14.359Z,32.60
2018-09-05T20:04:43.860Z,31.37
2018-09-05T20:07:13.469Z,32.00
2018-09-05T20:09:42.915Z,30.90
2018-09-05T20:12:12.469Z,30.30
2018-09-05T20:14:41.942Z,30.13
2018-09-05T20:17:15.364Z,31.30
2018-09-05T20:19:44.848Z,31.47
2018-09-05T20:22:14.272Z,33.57
2018-09-05T20:24:44.902Z,32.90
2018-09-05T20:27:14.178Z,30.60
2018-09-05T20:29:43.544Z,35.13
2018-09-05T20:32:13.042Z,32.37
2018-09-05T20:34:42.389Z,32.33
2018-09-05T20:37:11.687Z,33.20
2018-09-05T20:39:45.829Z,31.57
2018-09-05T20:42:15.136Z,31.43
2018-09-05T20:44:44.444Z,31.82
2018-09-05T20:47:13.706Z,32.60
2018-09-05T20:49:43.010Z,33.07
2018-09-05T20:52:14.709Z,30.88
2018-09-05T20:54:43.937Z,32.80
2018-09-05T20:57:13.187Z,30.47
2018-09-05T20:59:44.963Z,31.70
2018-09-05T21:02:14.263Z,31.67
2018-09-05T21:04:43.550Z,29.83
2018-09-05T21:07:17.212Z,29.13
2018-09-05T21:09:52.617Z,29.50
2018-09-05T21:12:22.339Z,29.60
2018-09-05T21:14:51.695Z,32.10
2018-09-05T21:17:21.241Z,30.33
2018-09-05T21:19:53.931Z,30.87
2018-09-05T21:22:23.598Z,31.30
2018-09-05T21:24:52.829Z,32.20
2018-09-05T21:27:24.242Z,30.75
2018-09-05T21:29:55.103Z,28.93
2018-09-05T21:32:24.705Z,30.50
2018-09-05T21:34:53.913Z,30.17
2018-09-05T21:37:25.236Z,30.27
2018-09-05T21:39:54.470Z,29.77
2018-09-05T21:42:24.064Z,28.50
2018-09-05T21:44:53.306Z,29.90
2018-09-05T21:47:28.020Z,30.23
2018-09-05T21:49:57.224Z,27.77
2018-09-05T21:52:26.852Z,27.35
2018-09-05T21:54:56.798Z,25.40
2018-09-05T21:57:26.058Z,25.70
2018-09-05T21:59:57.138Z,26.00
2018-09-05T22:02:31.198Z,24.18
2018-09-05T22:05:00.464Z,26.20
2018-09-05T22:07:30.762Z,26.23
2018-09-05T22:09:59.965Z,27.37
2018-09-05T22:12:29.454Z,26.30
2018-09-05T22:15:00.820Z,27.53
2018-09-05T22:17:30.078Z,26.80
2018-09-05T22:19:59.280Z,29.63
2018-09-05T22:22:29.253Z,27.22
2018-09-05T22:25:00.794Z,28.43
2018-09-05T22:27:30.551Z,28.70
2018-09-05T22:29:59.758Z,28.03
2018-09-05T22:32:33.204Z,28.10
2018-09-05T22:35:02.480Z,27.10
2018-09-05T22:37:33.777Z,29.40
2018-09-05T22:40:02.976Z,27.10
2018-09-05T22:42:34.057Z,26.27
2018-09-05T22:45:14.372Z,27.53
2018-09-05T22:48:03.758Z,26.87
2018-09-05T22:52:14.596Z,26.83
2018-09-05T22:55:31.214Z,25.30
2018-09-05T22:59:15.648Z,26.53
2018-09-05T23:03:01.066Z,24.30
2018-09-05T23:06:39.373Z,24.80
2018-09-05T23:09:11.148Z,22.00
2018-09-05T23:12:01.063Z,21.80
2018-09-05T23:14:42.277Z,22.53
2018-09-05T23:17:25.773Z,24.23
2018-09-05T23:20:07.057Z,23.47
2018-09-05T23:22:47.292Z,22.67
2018-09-05T23:25:21.785Z,23.55
2018-09-05T23:27:53.571Z,22.10
2018-09-05T23:30:23.653Z,24.35
2018-09-05T23:32:52.877Z,23.30
2018-09-05T23:35:25.403Z,25.20
2018-09-05T23:37:54.570Z,23.50
2018-09-05T23:40:24.105Z,25.63
2018-09-05T23:42:54.954Z,24.25
2018-09-05T23:45:24.640Z,24.00
2018-09-05T23:47:53.863Z,24.07
2018-09-05T23:50:23.681Z,25.85
2018-09-05T23:52:58.338Z,24.63
2018-09-05T23:55:30.765Z,27.30
2018-09-05T23:58:02.635Z,26.50
