createdAt,value
2023-03-31T00:00:00.940Z,11.1
2023-03-31T00:03:00.982Z,11.1
2023-03-31T00:06:00.845Z,11.1
2023-03-31T00:09:00.910Z,11.1
2023-03-31T00:12:00.821Z,11.1
2023-03-31T00:15:00.865Z,11.1
2023-03-31T00:18:01.079Z,11.1
2023-03-31T00:21:02.587Z,11.1
2023-03-31T00:24:00.818Z,11.1
2023-03-31T00:27:00.850Z,11.1
2023-03-31T00:30:00.841Z,11.1
2023-03-31T00:33:00.918Z,11.1
2023-03-31T00:36:00.861Z,11.1
2023-03-31T00:39:00.881Z,11.1
2023-03-31T00:42:00.837Z,11.1
2023-03-31T00:45:00.849Z,11.1
2023-03-31T00:48:00.870Z,11.1
2023-03-31T00:51:00.831Z,11.1
2023-03-31T00:54:00.831Z,11.2
2023-03-31T00:57:00.888Z,11.2
2023-03-31T01:00:00.920Z,11.2
2023-03-31T01:03:00.917Z,11.2
2023-03-31T01:06:00.853Z,11.2
2023-03-31T01:09:00.870Z,11.2
2023-03-31T01:12:00.796Z,11.2
2023-03-31T01:15:00.863Z,11.2
2023-03-31T01:18:01.056Z,11.2
2023-03-31T01:21:00.805Z,11.2
2023-03-31T01:24:00.843Z,11.2
2023-03-31T01:27:00.806Z,11.2
2023-03-31T01:30:00.857Z,11.2
2023-03-31T01:33:00.846Z,11.2
2023-03-31T01:36:00.976Z,11.2
2023-03-31T01:39:00.815Z,11.2
2023-03-31T01:42:00.846Z,11.1
2023-03-31T01:45:00.835Z,11.1
2023-03-31T01:48:00.852Z,11.1
2023-03-31T01:51:00.809Z,11.1
2023-03-31T01:54:00.830Z,11.1
2023-03-31T01:57:00.892Z,11.1
2023-03-31T02:00:00.888Z,11.1
2023-03-31T02:03:00.882Z,11.1
2023-03-31T02:06:00.830Z,10.9
2023-03-31T02:09:00.809Z,10.9
2023-03-31T02:12:00.948Z,10.9
2023-03-31T02:15:01.110Z,10.8
2023-03-31T02:18:00.876Z,10.8
2023-03-31T02:21:00.892Z,10.8
2023-03-31T02:24:01.030Z,10.8
2023-03-31T02:27:00.802Z,10.8
2023-03-31T02:30:00.842Z,10.8
2023-03-31T02:33:00.856Z,10.8
2023-03-31T02:36:00.895Z,10.8
2023-03-31T02:39:00.820Z,10.8
2023-03-31T02:42:00.833Z,10.7
2023-03-31T02:45:00.811Z,10.7
2023-03-31T02:48:00.996Z,10.7
2023-03-31T02:51:00.812Z,10.7
2023-03-31T02:54:00.830Z,10.7
2023-03-31T02:57:00.904Z,10.7
2023-03-31T03:00:00.845Z,10.6
2023-03-31T03:03:00.928Z,10.6
2023-03-31T03:06:04.647Z,10.6
2023-03-31T03:09:00.786Z,10.6
2023-03-31T03:12:00.826Z,10.6
2023-03-31T03:15:00.832Z,10.6
2023-03-31T03:18:00.926Z,10.6
2023-03-31T03:21:00.817Z,10.6
2023-03-31T03:24:00.841Z,10.5
2023-03-31T03:27:00.782Z,10.5
2023-03-31T03:30:00.853Z,10.5
2023-03-31T03:33:00.945Z,10.5
2023-03-31T03:36:00.955Z,10.5
2023-03-31T03:39:00.801Z,10.5
2023-03-31T03:42:00.884Z,10.5
2023-03-31T03:45:00.784Z,10.5
2023-03-31T03:48:00.970Z,10.5
2023-03-31T03:51:00.821Z,10.5
2023-03-31T03:54:00.838Z,10.5
2023-03-31T03:57:00.842Z,10.4
2023-03-31T04:00:00.935Z,10.4
2023-03-31T04:03:00.869Z,10.4
2023-03-31T04:06:00.856Z,10.2
2023-03-31T04:09:00.784Z,10.2
2023-03-31T04:12:00.982Z,10.2
2023-03-31T04:15:00.823Z,10.2
2023-03-31T04:18:01.025Z,10.1
2023-03-31T04:21:00.787Z,10.1
2023-03-31T04:24:00.802Z,10.1
2023-03-31T04:27:00.825Z,10.1
2023-03-31T04:30:00.912Z,9.9
2023-03-31T04:33:00.899Z,9.9
2023-03-31T04:36:00.913Z,9.9
2023-03-31T04:39:00.793Z,9.9
2023-03-31T04:42:00.828Z,9.7
2023-03-31T04:45:00.829Z,9.7
2023-03-31T04:48:01.008Z,9.7
2023-03-31T04:51:00.876Z,9.7
2023-03-31T04:54:00.816Z,9.7
2023-03-31T04:57:01.034Z,9.7
2023-03-31T05:00:00.911Z,9.7
2023-03-31T05:03:01.008Z,9.7
2023-03-31T05:06:00.899Z,9.7
2023-03-31T05:09:00.880Z,9.2
2023-03-31T05:12:01.462Z,9.2
2023-03-31T05:15:00.907Z,9.2
2023-03-31T05:18:00.987Z,9.2
2023-03-31T05:21:00.901Z,9.2
2023-03-31T05:24:00.846Z,9.2
2023-03-31T05:27:00.877Z,9.2
2023-03-31T05:30:01.155Z,9.2
2023-03-31T05:33:00.898Z,9.2
2023-03-31T05:36:00.966Z,9.2
2023-03-31T05:39:00.856Z,9.5
2023-03-31T05:42:00.885Z,9.5
2023-03-31T05:45:00.831Z,9.5
2023-03-31T05:48:00.890Z,9.5
2023-03-31T05:51:00.904Z,9.5
2023-03-31T05:54:00.857Z,9.5
2023-03-31T05:57:01.009Z,9.5
2023-03-31T06:00:00.892Z,9.5
2023-03-31T06:03:01.079Z,9.5
2023-03-31T06:06:00.865Z,9.5
2023-03-31T06:09:00.837Z,9.8
2023-03-31T06:12:00.902Z,9.8
2023-03-31T06:15:00.834Z,9.8
2023-03-31T06:18:00.949Z,9.9
2023-03-31T06:21:00.997Z,9.9
2023-03-31T06:24:01.092Z,9.9
2023-03-31T06:27:00.914Z,10.1
2023-03-31T06:30:00.885Z,10.1
2023-03-31T06:33:00.996Z,10.1
2023-03-31T06:36:00.968Z,10.1
2023-03-31T06:39:00.867Z,10.1
2023-03-31T06:42:00.891Z,10.3
2023-03-31T06:45:00.875Z,10.3
2023-03-31T06:48:00.979Z,10.3
2023-03-31T06:51:00.828Z,10.3
2023-03-31T06:54:00.867Z,10.3
2023-03-31T06:57:00.864Z,10.3
2023-03-31T07:00:01.476Z,10.3
2023-03-31T07:03:01.027Z,10.3
2023-03-31T07:06:01.095Z,10.3
2023-03-31T07:09:00.934Z,10.8
2023-03-31T07:12:00.856Z,10.8
2023-03-31T07:15:00.967Z,10.8
2023-03-31T07:18:00.906Z,10.8
2023-03-31T07:21:00.859Z,10.8
2023-03-31T07:24:00.913Z,10.8
2023-03-31T07:27:00.871Z,10.8
2023-03-31T07:30:00.844Z,10.8
2023-03-31T07:33:00.875Z,10.8
2023-03-31T07:36:14.050Z,10.8
2023-03-31T07:39:00.833Z,11.2
2023-03-31T07:42:00.916Z,11.2
2023-03-31T07:45:00.895Z,11.2
2023-03-31T07:48:01.037Z,11.2
2023-03-31T07:51:00.874Z,11.2
2023-03-31T07:54:00.905Z,11.2
2023-03-31T07:57:00.955Z,11.2
2023-03-31T08:00:00.921Z,11.3
2023-03-31T08:03:01.442Z,11.3
2023-03-31T08:06:00.917Z,11.3
2023-03-31T08:09:00.923Z,11.3
2023-03-31T08:12:00.906Z,11.3
2023-03-31T08:15:00.868Z,11.3
2023-03-31T08:18:00.982Z,11.3
2023-03-31T08:21:00.883Z,11.3
2023-03-31T08:24:00.849Z,11.3
2023-03-31T08:27:00.878Z,11.3
2023-03-31T08:30:00.885Z,11.3
2023-03-31T08:33:01.015Z,11.3
2023-03-31T08:36:00.948Z,11.3
2023-03-31T08:39:00.918Z,11.3
2023-03-31T08:42:00.855Z,11.4
2023-03-31T08:45:00.912Z,11.4
2023-03-31T08:48:00.941Z,11.4
2023-03-31T08:51:00.860Z,11.4
2023-03-31T08:54:00.868Z,11.4
2023-03-31T08:57:00.875Z,11.5
2023-03-31T09:00:00.864Z,11.5
2023-03-31T09:03:01.103Z,11.5
2023-03-31T09:06:01.366Z,11.5
2023-03-31T09:09:00.942Z,11.5
2023-03-31T09:12:00.847Z,11.5
2023-03-31T09:15:00.898Z,11.5
2023-03-31T09:18:00.893Z,11.6
2023-03-31T09:21:00.911Z,11.6
2023-03-31T09:24:00.896Z,11.6
2023-03-31T09:27:00.898Z,11.6
2023-03-31T09:30:00.861Z,11.6
2023-03-31T09:33:00.943Z,11.6
2023-03-31T09:36:00.945Z,11.6
2023-03-31T09:39:00.909Z,11.8
2023-03-31T09:42:00.864Z,11.8
2023-03-31T09:45:01.012Z,11.8
2023-03-31T09:48:00.977Z,11.8
2023-03-31T09:51:00.928Z,11.8
2023-03-31T09:54:00.969Z,11.8
2023-03-31T09:57:00.987Z,11.8
2023-03-31T10:00:00.956Z,11.8
2023-03-31T10:03:01.088Z,11.8
2023-03-31T10:06:00.892Z,11.8
2023-03-31T10:09:00.912Z,11.8
2023-03-31T10:12:00.846Z,11.8
2023-03-31T10:15:00.899Z,11.8
2023-03-31T10:18:00.929Z,11.8
2023-03-31T10:21:00.910Z,11.8
2023-03-31T10:24:00.924Z,11.3
2023-03-31T10:27:00.891Z,11.3
2023-03-31T10:30:00.872Z,11.3
2023-03-31T10:33:21.713Z,11.3
2023-03-31T10:36:01.003Z,11.3
2023-03-31T10:39:00.856Z,11.3
2023-03-31T10:42:00.931Z,11.3
2023-03-31T10:45:00.896Z,11.3
2023-03-31T10:48:00.910Z,11.3
2023-03-31T10:51:00.918Z,11.3
2023-03-31T10:54:00.832Z,11.3
2023-03-31T10:57:00.908Z,11.3
2023-03-31T11:00:00.893Z,11.3
2023-03-31T11:03:01.134Z,10.8
2023-03-31T11:06:00.904Z,10.8
2023-03-31T11:09:00.891Z,10.8
2023-03-31T11:12:00.858Z,10.8
2023-03-31T11:15:00.878Z,10.8
2023-03-31T11:18:00.971Z,10.8
2023-03-31T11:21:00.835Z,10.8
2023-03-31T11:24:00.893Z,10.8
2023-03-31T11:27:00.904Z,10.8
2023-03-31T11:30:01.062Z,10.8
2023-03-31T11:33:00.969Z,10.8
2023-03-31T11:36:01.020Z,10.8
2023-03-31T11:39:00.878Z,10.8
2023-03-31T11:42:00.883Z,10.8
2023-03-31T11:45:00.976Z,10.8
2023-03-31T11:48:01.011Z,10.8
2023-03-31T11:51:00.862Z,10.8
2023-03-31T11:54:00.927Z,10.8
2023-03-31T11:57:00.908Z,10.8
2023-03-31T12:00:00.970Z,10.8
2023-03-31T12:03:00.994Z,10.8
2023-03-31T12:06:00.961Z,10.8
2023-03-31T12:09:00.928Z,10.8
2023-03-31T12:12:00.846Z,10.8
2023-03-31T12:15:00.854Z,11.3
2023-03-31T12:18:01.017Z,11.3
2023-03-31T12:21:00.967Z,11.3
2023-03-31T12:24:00.944Z,11.3
2023-03-31T12:27:00.922Z,11.3
2023-03-31T12:30:00.897Z,11.3
2023-03-31T12:33:00.964Z,11.3
2023-03-31T12:36:00.943Z,11.3
2023-03-31T12:39:00.907Z,11.3
2023-03-31T12:42:00.898Z,11.3
2023-03-31T12:45:00.915Z,11.3
2023-03-31T12:48:01.030Z,11.8
2023-03-31T12:51:00.863Z,11.8
2023-03-31T12:54:01.049Z,11.8
2023-03-31T12:57:01.034Z,11.8
2023-03-31T13:00:00.942Z,12
2023-03-31T13:03:00.938Z,12
2023-03-31T13:06:00.879Z,12
2023-03-31T13:09:00.956Z,12
2023-03-31T13:12:00.930Z,12
2023-03-31T13:15:00.930Z,12
2023-03-31T13:18:01.008Z,12
2023-03-31T13:21:01.221Z,12
2023-03-31T13:24:00.806Z,12
2023-03-31T13:27:00.869Z,12.3
2023-03-31T13:30:00.875Z,12.3
2023-03-31T13:33:00.967Z,12.4
2023-03-31T13:36:00.866Z,12.4
2023-03-31T13:39:00.885Z,12.4
2023-03-31T13:42:00.869Z,12.4
2023-03-31T13:45:00.901Z,12.4
2023-03-31T13:48:00.937Z,12.4
2023-03-31T13:51:00.852Z,12.4
2023-03-31T13:54:00.866Z,12.4
2023-03-31T13:57:00.901Z,12.4
2023-03-31T14:00:00.906Z,12.4
2023-03-31T14:03:01.357Z,12.4
2023-03-31T14:06:00.932Z,12.4
2023-03-31T14:09:00.893Z,12.4
2023-03-31T14:12:01.034Z,12.4
2023-03-31T14:15:00.863Z,12.4
2023-03-31T14:18:00.922Z,12.4
2023-03-31T14:21:00.890Z,12.4
2023-03-31T14:24:00.824Z,12.4
2023-03-31T14:27:00.913Z,12.4
2023-03-31T14:30:00.881Z,12.4
2023-03-31T14:33:03.968Z,12.4
2023-03-31T14:36:00.890Z,12.4
2023-03-31T14:39:00.875Z,12.7
2023-03-31T14:42:00.884Z,12.7
2023-03-31T14:45:00.912Z,12.7
2023-03-31T14:48:00.954Z,12.7
2023-03-31T14:51:00.846Z,12.6
2023-03-31T14:54:00.936Z,12.6
2023-03-31T14:57:00.944Z,12.6
2023-03-31T15:00:00.953Z,12.6
2023-03-31T15:03:00.968Z,12.6
2023-03-31T15:06:01.664Z,12.6
2023-03-31T15:09:00.816Z,12.6
2023-03-31T15:12:00.921Z,12.6
2023-03-31T15:15:00.836Z,12.6
2023-03-31T15:18:00.988Z,12.6
2023-03-31T15:21:00.927Z,12.6
2023-03-31T15:24:00.850Z,12.6
2023-03-31T15:27:00.915Z,12.6
2023-03-31T15:30:00.873Z,12.6
2023-03-31T15:33:19.325Z,12.6
2023-03-31T15:36:00.924Z,12.6
2023-03-31T15:39:00.853Z,12.6
2023-03-31T15:42:00.868Z,12.6
2023-03-31T15:45:00.862Z,12.6
2023-03-31T15:48:00.894Z,12.6
2023-03-31T15:51:00.829Z,12.6
2023-03-31T15:54:00.954Z,12.6
2023-03-31T15:57:00.969Z,12.6
2023-03-31T16:00:01.372Z,12.6
2023-03-31T16:03:01.028Z,12.6
2023-03-31T16:06:01.002Z,12.6
2023-03-31T16:09:00.957Z,12.6
2023-03-31T16:12:00.884Z,12.6
2023-03-31T16:15:00.938Z,12.6
2023-03-31T16:18:00.899Z,12.9
2023-03-31T16:21:02.450Z,12.9
2023-03-31T16:24:00.847Z,12.9
2023-03-31T16:27:01.703Z,12.9
2023-03-31T16:30:00.857Z,12.9
2023-03-31T16:33:02.875Z,12.9
2023-03-31T16:36:00.921Z,12.9
2023-03-31T16:39:02.569Z,12.9
2023-03-31T16:42:00.949Z,12.9
2023-03-31T16:45:14.897Z,12.9
2023-03-31T16:48:15.962Z,12.9
2023-03-31T16:51:00.922Z,12.9
2023-03-31T16:54:00.984Z,12.9
2023-03-31T16:57:00.954Z,12.6
2023-03-31T17:00:01.060Z,12.6
2023-03-31T17:03:01.055Z,12.6
2023-03-31T17:06:00.946Z,12.6
2023-03-31T17:09:00.912Z,12.6
2023-03-31T17:12:00.928Z,12.6
2023-03-31T17:15:00.939Z,12.6
2023-03-31T17:18:01.203Z,12.6
2023-03-31T17:21:00.839Z,12.6
2023-03-31T17:24:03.262Z,12.6
2023-03-31T17:27:00.938Z,12.6
2023-03-31T17:30:00.860Z,12.6
2023-03-31T17:33:00.904Z,12.6
2023-03-31T17:36:00.843Z,12.6
2023-03-31T17:39:00.903Z,12.6
2023-03-31T17:42:00.831Z,12.6
2023-03-31T17:45:00.872Z,12.6
2023-03-31T17:48:00.889Z,12.6
2023-03-31T17:51:00.817Z,12.6
2023-03-31T17:54:00.822Z,12.6
2023-03-31T17:57:00.953Z,12.6
2023-03-31T18:00:00.875Z,12.3
2023-03-31T18:03:00.922Z,12.3
2023-03-31T18:06:00.837Z,12.3
2023-03-31T18:09:00.859Z,12.3
2023-03-31T18:12:00.839Z,12.3
2023-03-31T18:15:00.825Z,12.3
2023-03-31T18:18:00.849Z,12.3
2023-03-31T18:21:00.821Z,12.3
2023-03-31T18:24:00.805Z,12.3
2023-03-31T18:27:00.814Z,12.3
2023-03-31T18:30:00.823Z,12.3
2023-03-31T18:33:00.901Z,12.3
2023-03-31T18:36:01.243Z,11.8
2023-03-31T18:39:00.802Z,11.8
2023-03-31T18:42:00.813Z,11.8
2023-03-31T18:45:00.849Z,11.8
2023-03-31T18:48:00.882Z,11.8
2023-03-31T18:51:00.877Z,11.8
2023-03-31T18:54:00.824Z,11.8
2023-03-31T18:57:00.899Z,11.8
2023-03-31T19:00:00.843Z,11.8
2023-03-31T19:03:00.992Z,11.8
2023-03-31T19:06:00.884Z,11.8
2023-03-31T19:09:00.828Z,11.4
2023-03-31T19:12:00.841Z,11.4
2023-03-31T19:15:00.813Z,11.4
2023-03-31T19:18:00.877Z,11.4
2023-03-31T19:21:00.823Z,11.4
2023-03-31T19:24:00.848Z,11.4
2023-03-31T19:27:00.850Z,11.4
2023-03-31T19:30:00.872Z,11.4
2023-03-31T19:33:00.970Z,11.4
2023-03-31T19:36:00.885Z,11.4
2023-03-31T19:39:00.862Z,11.4
2023-03-31T19:42:00.839Z,11.4
2023-03-31T19:45:00.888Z,11.4
2023-03-31T19:48:00.871Z,11.4
2023-03-31T19:51:00.840Z,11.4
2023-03-31T19:54:00.832Z,11.2
2023-03-31T19:57:00.938Z,11.2
2023-03-31T20:00:04.042Z,11.2
2023-03-31T20:03:01.107Z,11.2
2023-03-31T20:06:00.849Z,11.2
2023-03-31T20:09:00.867Z,11.2
2023-03-31T20:12:00.952Z,11.2
2023-03-31T20:15:00.816Z,11.2
2023-03-31T20:18:00.923Z,11.2
2023-03-31T20:21:00.826Z,11.2
2023-03-31T20:24:00.836Z,11.2
2023-03-31T20:27:00.834Z,11.2
2023-03-31T20:30:00.816Z,11.2
2023-03-31T20:33:00.982Z,11.2
2023-03-31T20:36:00.927Z,11.2
2023-03-31T20:39:00.872Z,11.2
2023-03-31T20:42:00.844Z,11.2
2023-03-31T20:45:01.046Z,11.2
2023-03-31T20:48:00.919Z,11.2
2023-03-31T20:51:00.807Z,11.2
2023-03-31T20:54:00.884Z,11.2
2023-03-31T20:57:00.854Z,10.9
2023-03-31T21:00:00.904Z,10.9
2023-03-31T21:03:00.908Z,10.9
2023-03-31T21:06:00.887Z,10.9
2023-03-31T21:09:00.941Z,10.9
2023-03-31T21:12:00.854Z,10.9
2023-03-31T21:15:00.829Z,10.9
2023-03-31T21:18:00.903Z,10.9
2023-03-31T21:21:00.848Z,10.9
2023-03-31T21:24:00.892Z,10.9
2023-03-31T21:27:00.823Z,10.9
2023-03-31T21:30:00.907Z,10.9
2023-03-31T21:33:00.890Z,10.9
2023-03-31T21:36:00.915Z,10.9
2023-03-31T21:39:00.885Z,10.9
2023-03-31T21:42:00.895Z,10.9
2023-03-31T21:45:00.833Z,10.9
2023-03-31T21:48:00.933Z,10.9
2023-03-31T21:51:01.004Z,10.9
2023-03-31T21:54:00.836Z,10.9
2023-03-31T21:57:00.936Z,10.9
2023-03-31T22:00:01.464Z,10.9
2023-03-31T22:06:00.902Z,10.9
2023-03-31T22:09:00.884Z,10.9
2023-03-31T22:12:00.880Z,10.9
2023-03-31T22:15:00.883Z,10.9
2023-03-31T22:18:01.145Z,10.9
2023-03-31T22:21:00.853Z,10.9
2023-03-31T22:24:00.842Z,10.9
2023-03-31T22:27:00.863Z,10.9
2023-03-31T22:30:00.864Z,10.9
2023-03-31T22:33:00.925Z,10.9
2023-03-31T22:36:00.904Z,10.9
2023-03-31T22:39:01.115Z,10.9
2023-03-31T22:42:00.834Z,10.9
2023-03-31T22:45:00.809Z,10.9
2023-03-31T22:48:00.935Z,10.9
2023-03-31T22:51:00.812Z,10.9
2023-03-31T22:54:00.860Z,10.9
2023-03-31T22:57:00.925Z,10.9
2023-03-31T23:00:00.985Z,10.9
2023-03-31T23:03:00.908Z,10.9
2023-03-31T23:06:00.886Z,10.9
2023-03-31T23:09:00.801Z,10.9
2023-03-31T23:12:00.877Z,10.9
2023-03-31T23:15:00.835Z,10.9
2023-03-31T23:18:00.884Z,10.9
2023-03-31T23:21:00.811Z,10.9
2023-03-31T23:24:00.872Z,10.9
2023-03-31T23:27:00.792Z,10.9
2023-03-31T23:30:00.872Z,10.9
2023-03-31T23:33:00.829Z,10.9
2023-03-31T23:36:00.956Z,10.9
2023-03-31T23:39:00.825Z,10.9
2023-03-31T23:42:00.948Z,10.9
2023-03-31T23:45:00.799Z,10.9
2023-03-31T23:48:01.014Z,10.9
2023-03-31T23:51:00.852Z,10.9
2023-03-31T23:54:00.834Z,10.9
2023-03-31T23:57:00.891Z,10.9
