createdAt,value
2023-03-22T00:02:20.106Z,54.20
2023-03-22T00:04:46.940Z,54.20
2023-03-22T00:07:13.654Z,54.10
2023-03-22T00:09:40.426Z,54.10
2023-03-22T00:12:07.270Z,54.10
2023-03-22T00:14:33.985Z,54.10
2023-03-22T00:17:03.666Z,54.10
2023-03-22T00:19:30.357Z,54.10
2023-03-22T00:21:57.116Z,54.10
2023-03-22T00:24:23.806Z,54.10
2023-03-22T00:26:56.836Z,54.10
2023-03-22T00:29:26.658Z,54.00
2023-03-22T00:31:54.454Z,54.00
2023-03-22T00:34:31.222Z,54.00
2023-03-22T00:36:58.048Z,54.00
2023-03-22T00:39:24.936Z,54.00
2023-03-22T00:41:57.813Z,54.00
2023-03-22T00:44:24.515Z,54.00
2023-03-22T00:46:51.478Z,54.00
2023-03-22T00:49:19.019Z,53.90
2023-03-22T00:51:48.805Z,54.00
2023-03-22T00:54:17.070Z,54.00
2023-03-22T00:56:45.388Z,54.00
2023-03-22T00:59:12.769Z,54.00
2023-03-22T01:01:45.767Z,53.90
2023-03-22T01:04:18.103Z,54.00
2023-03-22T01:06:48.176Z,54.00
2023-03-22T01:09:15.114Z,53.90
2023-03-22T01:11:48.025Z,53.90
2023-03-22T01:14:14.744Z,53.90
2023-03-22T01:16:41.494Z,53.90
2023-03-22T01:19:08.559Z,53.80
2023-03-22T01:21:35.326Z,53.80
2023-03-22T01:24:08.591Z,54.40
2023-03-22T01:26:35.889Z,53.80
2023-03-22T01:29:02.615Z,53.70
2023-03-22T01:31:29.278Z,53.80
2023-03-22T01:33:56.192Z,53.70
2023-03-22T01:36:22.870Z,53.70
2023-03-22T01:38:49.699Z,53.70
2023-03-22T01:41:16.656Z,53.70
2023-03-22T01:43:43.593Z,53.70
2023-03-22T01:46:10.332Z,53.70
2023-03-22T01:48:46.259Z,53.70
2023-03-22T01:51:17.061Z,53.70
2023-03-22T01:53:45.767Z,53.60
2023-03-22T01:56:15.523Z,53.60
2023-03-22T01:58:42.246Z,53.70
2023-03-22T02:01:09.448Z,53.60
2023-03-22T02:03:48.586Z,53.60
2023-03-22T02:06:21.564Z,53.60
2023-03-22T02:08:48.431Z,53.60
2023-03-22T02:11:16.693Z,53.60
2023-03-22T02:13:56.181Z,53.50
2023-03-22T02:16:38.782Z,53.50
2023-03-22T02:19:14.614Z,53.40
2023-03-22T02:21:50.530Z,53.50
2023-03-22T02:24:20.842Z,54.00
2023-03-22T02:26:59.553Z,53.40
2023-03-22T02:29:35.323Z,53.40
2023-03-22T02:32:20.651Z,53.40
2023-03-22T02:35:02.753Z,53.40
2023-03-22T02:37:49.412Z,53.40
2023-03-22T02:40:36.732Z,53.40
2023-03-22T02:43:18.809Z,53.40
2023-03-22T02:45:47.485Z,53.40
2023-03-22T02:48:14.332Z,53.40
2023-03-22T02:50:42.135Z,53.40
2023-03-22T02:53:27.641Z,53.40
2023-03-22T02:55:55.756Z,53.40
2023-03-22T02:58:26.702Z,53.40
2023-03-22T03:00:55.003Z,53.40
2023-03-22T03:03:21.773Z,53.40
2023-03-22T03:05:50.022Z,53.40
2023-03-22T03:08:16.956Z,53.40
2023-03-22T03:10:43.771Z,53.40
2023-03-22T03:13:13.944Z,53.40
2023-03-22T03:15:42.682Z,53.40
2023-03-22T03:18:13.844Z,53.40
2023-03-22T03:20:42.618Z,53.40
2023-03-22T03:23:09.394Z,53.40
2023-03-22T03:25:45.388Z,53.40
2023-03-22T03:28:38.483Z,53.40
2023-03-22T03:31:11.706Z,53.40
2023-03-22T03:33:40.328Z,53.40
2023-03-22T03:36:11.192Z,53.40
2023-03-22T03:38:38.534Z,53.40
2023-03-22T03:41:12.772Z,53.40
2023-03-22T03:43:39.646Z,53.40
2023-03-22T03:46:07.134Z,53.20
2023-03-22T03:48:34.125Z,53.30
2023-03-22T03:51:01.545Z,53.30
2023-03-22T03:53:28.824Z,53.20
2023-03-22T03:56:01.674Z,53.30
2023-03-22T03:58:30.574Z,53.30
2023-03-22T04:00:57.419Z,53.30
2023-03-22T04:03:24.389Z,53.20
2023-03-22T04:05:54.114Z,53.20
2023-03-22T04:08:20.788Z,53.20
2023-03-22T04:10:52.010Z,53.20
2023-03-22T04:13:21.514Z,53.20
2023-03-22T04:15:52.190Z,53.20
2023-03-22T04:18:19.825Z,53.10
2023-03-22T04:20:46.976Z,53.20
2023-03-22T04:23:13.694Z,53.10
2023-03-22T04:25:41.854Z,53.00
2023-03-22T04:28:14.852Z,53.10
2023-03-22T04:30:51.948Z,53.10
2023-03-22T04:33:19.355Z,53.10
2023-03-22T04:35:48.940Z,53.10
2023-03-22T04:38:15.614Z,53.10
2023-03-22T04:40:46.703Z,53.00
2023-03-22T04:43:13.906Z,53.00
2023-03-22T04:45:42.227Z,53.00
2023-03-22T04:48:10.741Z,53.00
2023-03-22T04:50:43.619Z,53.10
2023-03-22T04:53:12.463Z,53.00
2023-03-22T04:55:39.319Z,53.00
2023-03-22T04:58:05.998Z,52.90
2023-03-22T05:00:32.709Z,52.80
2023-03-22T05:02:59.479Z,53.00
2023-03-22T05:05:26.272Z,52.90
2023-03-22T05:07:52.990Z,52.90
2023-03-22T05:10:19.652Z,52.80
2023-03-22T05:12:46.365Z,52.90
2023-03-22T05:15:13.463Z,52.90
2023-03-22T05:17:40.290Z,53.00
2023-03-22T05:20:10.034Z,53.00
2023-03-22T05:22:40.579Z,53.00
2023-03-22T05:25:07.961Z,53.00
2023-03-22T05:27:34.902Z,53.00
2023-03-22T05:30:02.227Z,53.00
2023-03-22T05:32:37.650Z,53.00
2023-03-22T05:35:05.242Z,53.00
2023-03-22T05:37:32.209Z,53.00
2023-03-22T05:39:58.928Z,53.00
2023-03-22T05:42:25.845Z,53.10
2023-03-22T05:44:52.564Z,53.00
2023-03-22T05:47:19.308Z,53.00
2023-03-22T05:49:46.984Z,53.00
2023-03-22T05:52:13.740Z,53.00
2023-03-22T05:54:40.566Z,53.00
2023-03-22T05:57:07.369Z,53.00
2023-03-22T05:59:34.005Z,53.00
2023-03-22T06:02:00.836Z,53.00
2023-03-22T06:04:27.545Z,53.00
2023-03-22T06:06:54.286Z,53.00
2023-03-22T06:09:21.122Z,52.60
2023-03-22T06:11:47.905Z,51.50
2023-03-22T06:14:14.722Z,52.20
2023-03-22T06:16:41.695Z,52.20
2023-03-22T06:19:08.409Z,52.30
2023-03-22T06:21:35.150Z,52.50
2023-03-22T06:24:01.827Z,52.60
2023-03-22T06:26:28.577Z,52.60
2023-03-22T06:28:55.469Z,52.60
2023-03-22T06:31:22.301Z,52.60
2023-03-22T06:33:56.027Z,52.60
2023-03-22T06:36:22.790Z,52.60
2023-03-22T06:38:49.529Z,52.50
2023-03-22T06:41:16.204Z,52.50
2023-03-22T06:43:42.896Z,52.50
2023-03-22T06:46:15.799Z,52.60
2023-03-22T06:48:42.522Z,52.50
2023-03-22T06:51:09.459Z,52.50
2023-03-22T06:53:36.216Z,52.50
2023-03-22T06:56:02.951Z,52.60
2023-03-22T06:58:35.719Z,52.50
2023-03-22T07:01:02.457Z,52.50
2023-03-22T07:03:29.283Z,52.60
2023-03-22T07:06:02.929Z,52.60
2023-03-22T07:08:29.624Z,52.50
2023-03-22T07:10:56.366Z,52.50
2023-03-22T07:13:23.271Z,52.50
2023-03-22T07:15:56.893Z,52.60
2023-03-22T07:18:23.824Z,52.50
2023-03-22T07:20:50.897Z,52.60
2023-03-22T07:23:17.899Z,52.50
2023-03-22T07:25:45.031Z,52.50
2023-03-22T07:28:11.797Z,52.60
2023-03-22T07:30:39.293Z,52.60
2023-03-22T07:33:06.744Z,52.60
2023-03-22T07:35:33.532Z,52.60
2023-03-22T07:38:00.997Z,52.60
2023-03-22T07:40:27.806Z,52.60
2023-03-22T07:42:55.914Z,52.60
2023-03-22T07:45:22.892Z,52.60
2023-03-22T07:47:49.698Z,52.70
2023-03-22T07:50:17.737Z,52.60
2023-03-22T07:52:44.587Z,52.70
2023-03-22T07:55:11.814Z,52.60
2023-03-22T07:57:38.590Z,52.60
2023-03-22T08:00:06.222Z,52.60
2023-03-22T08:02:33.008Z,52.60
2023-03-22T08:04:59.778Z,52.60
2023-03-22T08:07:26.601Z,52.70
2023-03-22T08:09:53.374Z,52.60
2023-03-22T08:12:20.100Z,52.50
2023-03-22T08:14:50.552Z,52.60
2023-03-22T08:17:17.850Z,52.60
2023-03-22T08:19:45.350Z,52.70
2023-03-22T08:22:12.143Z,52.70
2023-03-22T08:24:38.948Z,52.70
2023-03-22T08:27:05.716Z,52.60
2023-03-22T08:29:32.447Z,52.70
2023-03-22T08:32:02.316Z,52.60
2023-03-22T08:34:29.782Z,52.60
2023-03-22T08:36:56.986Z,52.60
2023-03-22T08:39:24.749Z,52.60
2023-03-22T08:41:51.682Z,52.60
2023-03-22T08:44:21.456Z,52.60
2023-03-22T08:46:48.159Z,52.60
2023-03-22T08:49:15.093Z,52.50
2023-03-22T08:51:41.781Z,52.60
2023-03-22T08:54:08.669Z,52.60
2023-03-22T08:56:38.344Z,52.60
2023-03-22T08:59:05.607Z,52.60
2023-03-22T09:01:32.373Z,52.60
2023-03-22T09:03:59.158Z,52.50
2023-03-22T09:06:26.305Z,52.60
2023-03-22T09:08:53.258Z,52.50
2023-03-22T09:11:20.897Z,52.50
2023-03-22T09:13:48.216Z,52.50
2023-03-22T09:16:21.241Z,52.50
2023-03-22T09:18:48.020Z,52.50
2023-03-22T09:21:14.834Z,52.50
2023-03-22T09:23:48.000Z,52.50
2023-03-22T09:26:15.181Z,52.50
2023-03-22T09:28:41.958Z,52.50
2023-03-22T09:31:09.428Z,52.50
2023-03-22T09:33:36.389Z,52.50
2023-03-22T09:36:03.193Z,52.50
2023-03-22T09:38:35.402Z,52.50
2023-03-22T09:41:03.147Z,52.50
2023-03-22T09:43:33.060Z,52.50
2023-03-22T09:45:59.970Z,52.60
2023-03-22T09:48:28.111Z,52.50
2023-03-22T09:50:54.890Z,52.60
2023-03-22T09:53:28.042Z,52.50
2023-03-22T09:55:56.793Z,52.50
2023-03-22T09:58:42.104Z,52.50
2023-03-22T10:01:14.935Z,52.50
2023-03-22T10:03:44.739Z,52.50
2023-03-22T10:06:14.549Z,53.10
2023-03-22T10:08:47.438Z,52.50
2023-03-22T10:11:17.148Z,52.50
2023-03-22T10:13:46.396Z,52.50
2023-03-22T10:16:13.822Z,52.50
2023-03-22T10:18:48.302Z,52.70
2023-03-22T10:21:15.715Z,52.70
2023-03-22T10:23:56.532Z,52.70
2023-03-22T10:26:24.830Z,52.70
2023-03-22T10:29:12.461Z,52.60
2023-03-22T10:31:39.256Z,52.60
2023-03-22T10:34:06.672Z,52.60
2023-03-22T10:39:24.768Z,52.50
2023-03-22T10:41:52.723Z,52.50
2023-03-22T10:44:19.461Z,52.50
2023-03-22T10:46:46.249Z,52.60
2023-03-22T10:49:13.638Z,52.50
2023-03-22T10:51:40.862Z,52.50
2023-03-22T10:54:11.040Z,52.40
2023-03-22T10:56:37.743Z,52.40
2023-03-22T10:59:04.445Z,52.40
2023-03-22T11:01:32.313Z,52.50
2023-03-22T11:03:59.191Z,52.40
2023-03-22T11:06:27.254Z,52.40
2023-03-22T11:08:55.000Z,52.40
2023-03-22T11:11:28.721Z,52.40
2023-03-22T11:13:55.482Z,52.40
2023-03-22T11:16:22.740Z,52.50
2023-03-22T11:18:49.595Z,52.50
2023-03-22T11:21:17.216Z,52.50
2023-03-22T11:23:50.207Z,52.50
2023-03-22T11:26:16.925Z,52.40
2023-03-22T11:28:50.338Z,52.40
2023-03-22T11:31:17.956Z,52.40
2023-03-22T11:33:45.809Z,53.00
2023-03-22T11:36:17.191Z,52.30
2023-03-22T11:38:45.604Z,52.30
2023-03-22T11:41:20.273Z,52.30
2023-03-22T11:43:49.536Z,52.30
2023-03-22T11:46:19.812Z,52.30
2023-03-22T11:48:47.206Z,52.30
2023-03-22T11:51:15.463Z,52.60
2023-03-22T11:53:43.551Z,52.60
2023-03-22T11:56:11.322Z,52.50
2023-03-22T11:58:38.045Z,52.70
2023-03-22T12:01:04.953Z,52.70
2023-03-22T12:03:37.648Z,52.70
2023-03-22T12:06:40.316Z,52.70
2023-03-22T12:09:16.249Z,52.60
2023-03-22T12:11:49.682Z,52.60
2023-03-22T12:14:17.660Z,52.60
2023-03-22T12:16:48.225Z,52.50
2023-03-22T12:19:33.749Z,52.50
2023-03-22T12:22:00.483Z,52.50
2023-03-22T12:24:28.683Z,52.50
2023-03-22T12:26:56.369Z,52.40
2023-03-22T12:29:23.147Z,52.50
2023-03-22T12:31:57.640Z,52.40
2023-03-22T12:34:25.940Z,52.40
2023-03-22T12:36:53.550Z,52.40
2023-03-22T12:39:23.278Z,52.40
2023-03-22T12:41:50.466Z,52.50
2023-03-22T12:44:18.217Z,52.40
2023-03-22T12:46:56.659Z,52.40
2023-03-22T12:49:25.746Z,52.40
2023-03-22T12:51:55.744Z,52.30
2023-03-22T12:54:23.409Z,52.30
2023-03-22T12:56:50.220Z,52.10
2023-03-22T12:59:24.487Z,52.50
2023-03-22T13:02:12.422Z,51.60
2023-03-22T13:04:44.157Z,51.30
2023-03-22T13:07:18.467Z,51.10
2023-03-22T13:09:45.214Z,50.90
2023-03-22T13:12:18.307Z,50.90
2023-03-22T13:14:51.383Z,51.40
2023-03-22T13:17:24.760Z,51.20
2023-03-22T13:19:55.053Z,51.40
2023-03-22T13:22:26.204Z,51.40
2023-03-22T13:25:13.184Z,51.50
2023-03-22T13:27:39.994Z,51.50
2023-03-22T13:30:10.636Z,51.50
2023-03-22T13:32:37.733Z,51.70
2023-03-22T13:35:04.919Z,51.70
2023-03-22T13:37:35.069Z,51.70
2023-03-22T13:40:25.249Z,51.70
2023-03-22T13:42:51.927Z,52.30
2023-03-22T13:45:32.064Z,51.70
2023-03-22T13:48:03.892Z,51.70
2023-03-22T13:50:30.847Z,51.70
2023-03-22T13:52:59.283Z,51.70
2023-03-22T13:55:51.471Z,51.70
2023-03-22T13:58:36.519Z,51.70
2023-03-22T14:01:27.051Z,51.80
2023-03-22T14:03:53.906Z,51.70
2023-03-22T14:06:22.240Z,51.70
2023-03-22T14:08:50.043Z,51.70
2023-03-22T14:11:21.141Z,51.70
2023-03-22T14:13:48.927Z,51.80
2023-03-22T14:16:18.679Z,51.80
2023-03-22T14:18:46.589Z,51.80
2023-03-22T14:21:17.787Z,51.90
