createdAt,value
2019-01-24T00:01:07.662Z,101382.32
2019-01-24T00:02:40.670Z,101386.66
2019-01-24T00:04:16.817Z,101386.31
2019-01-24T00:05:49.291Z,101385.83
2019-01-24T00:07:23.155Z,101392.83
2019-01-24T00:08:57.067Z,101393.31
2019-01-24T00:10:31.453Z,101393.31
2019-01-24T00:12:05.490Z,101394.64
2019-01-24T00:13:38.565Z,101391.03
2019-01-24T00:15:11.815Z,101395.48
2019-01-24T00:16:45.658Z,101397.20
2019-01-24T00:18:19.936Z,101392.72
2019-01-24T00:19:54.235Z,101391.88
2019-01-24T00:21:27.847Z,101392.23
2019-01-24T00:23:01.916Z,101397.06
2019-01-24T00:24:36.043Z,101401.41
2019-01-24T00:26:09.910Z,101406.72
2019-01-24T00:27:44.033Z,101406.72
2019-01-24T00:29:17.899Z,101400.08
2019-01-24T00:30:51.126Z,101405.75
2019-01-24T00:32:25.146Z,101404.42
2019-01-24T00:33:58.371Z,101401.76
2019-01-24T00:35:32.824Z,101403.58
2019-01-24T00:37:05.886Z,101404.42
2019-01-24T00:38:39.044Z,101405.26
2019-01-24T00:40:12.722Z,101411.77
2019-01-24T00:41:47.035Z,101406.94
2019-01-24T00:43:20.568Z,101408.27
2019-01-24T00:44:53.436Z,101406.45
2019-01-24T00:46:26.557Z,101409.95
2019-01-24T00:48:01.003Z,101409.95
2019-01-24T00:49:35.204Z,101411.77
2019-01-24T00:51:09.081Z,101414.78
2019-01-24T00:52:42.942Z,101419.13
2019-01-24T00:54:15.841Z,101416.47
2019-01-24T00:55:49.867Z,101417.80
2019-01-24T00:57:23.895Z,101416.86
2019-01-24T00:58:56.922Z,101421.79
2019-01-24T01:00:34.729Z,101427.84
2019-01-24T01:02:08.668Z,101422.04
2019-01-24T01:03:41.518Z,101418.05
2019-01-24T01:05:15.455Z,101417.56
2019-01-24T01:06:49.206Z,101417.56
2019-01-24T01:08:25.404Z,101420.09
2019-01-24T01:09:59.522Z,101419.25
2019-01-24T01:11:33.631Z,101415.12
2019-01-24T01:13:07.867Z,101421.77
2019-01-24T01:14:42.624Z,101418.14
2019-01-24T01:16:16.560Z,101421.64
2019-01-24T01:17:50.518Z,101422.48
2019-01-24T01:20:30.208Z,101424.20
2019-01-24T01:22:05.648Z,101424.06
2019-01-24T01:23:38.877Z,101421.40
2019-01-24T01:25:13.253Z,101418.74
2019-01-24T01:26:47.485Z,101418.25
2019-01-24T01:28:21.671Z,101421.40
2019-01-24T01:29:55.348Z,101421.75
2019-01-24T01:31:29.958Z,101427.42
2019-01-24T01:33:03.172Z,101421.27
2019-01-24T01:34:37.170Z,101424.77
2019-01-24T01:36:11.293Z,101423.44
2019-01-24T01:37:45.395Z,101424.41
2019-01-24T01:39:18.256Z,101421.75
2019-01-24T01:40:52.179Z,101426.09
2019-01-24T01:42:25.133Z,101433.59
2019-01-24T01:43:59.540Z,101437.09
2019-01-24T01:45:36.056Z,101438.91
2019-01-24T01:47:08.880Z,101436.25
2019-01-24T01:48:42.958Z,101444.22
2019-01-24T01:50:16.989Z,101444.72
2019-01-24T01:51:51.017Z,101439.39
2019-01-24T01:53:25.155Z,101441.70
2019-01-24T01:54:59.131Z,101446.05
2019-01-24T01:56:33.530Z,101446.05
2019-01-24T01:58:07.590Z,101441.34
2019-01-24T01:59:41.815Z,101444.49
2019-01-24T02:01:15.666Z,101446.31
2019-01-24T02:02:50.258Z,101444.49
2019-01-24T02:04:23.761Z,101453.31
2019-01-24T02:05:56.632Z,101447.64
2019-01-24T02:07:31.243Z,101448.97
2019-01-24T02:09:05.237Z,101449.91
2019-01-24T02:10:39.235Z,101453.55
2019-01-24T02:12:13.444Z,101443.89
2019-01-24T02:13:47.698Z,101446.55
2019-01-24T02:15:23.316Z,101453.55
2019-01-24T02:16:57.706Z,101450.19
2019-01-24T02:18:30.495Z,101449.83
2019-01-24T02:20:04.435Z,101452.98
2019-01-24T02:21:39.225Z,101457.45
2019-01-24T02:23:12.741Z,101458.42
2019-01-24T02:24:46.687Z,101458.56
2019-01-24T02:26:19.666Z,101453.70
2019-01-24T02:27:52.796Z,101452.02
2019-01-24T02:29:26.916Z,101457.81
2019-01-24T02:31:00.903Z,101452.98
2019-01-24T02:32:34.941Z,101456.63
2019-01-24T02:34:09.422Z,101457.95
2019-01-24T02:35:43.350Z,101456.27
2019-01-24T02:37:17.767Z,101455.91
2019-01-24T02:38:51.873Z,101452.41
2019-01-24T02:40:25.952Z,101465.22
2019-01-24T02:42:00.121Z,101466.55
2019-01-24T02:43:35.010Z,101458.70
2019-01-24T02:45:08.786Z,101462.83
2019-01-24T02:46:42.902Z,101465.48
2019-01-24T02:48:17.053Z,101468.24
2019-01-24T02:49:51.140Z,101466.56
2019-01-24T02:51:25.002Z,101470.19
2019-01-24T02:52:58.042Z,101470.33
2019-01-24T02:54:32.553Z,101463.32
2019-01-24T02:56:06.510Z,101466.59
2019-01-24T02:57:39.653Z,101475.91
2019-01-24T02:59:15.025Z,101473.83
2019-01-24T03:00:48.860Z,101477.46
2019-01-24T03:02:22.862Z,101476.27
2019-01-24T03:03:57.351Z,101472.41
2019-01-24T03:05:33.817Z,101476.88
2019-01-24T03:07:08.141Z,101477.02
2019-01-24T03:08:42.571Z,101477.59
2019-01-24T03:10:16.609Z,101471.44
2019-01-24T03:11:50.755Z,101481.36
2019-01-24T03:13:25.109Z,101474.84
2019-01-24T03:14:57.930Z,101474.49
2019-01-24T03:16:32.047Z,101476.80
2019-01-24T03:18:06.045Z,101475.08
2019-01-24T03:19:39.372Z,101482.70
2019-01-24T03:21:12.386Z,101479.33
2019-01-24T03:22:46.462Z,101481.14
2019-01-24T03:24:21.139Z,101481.27
2019-01-24T03:25:55.467Z,101479.58
2019-01-24T03:27:29.482Z,101485.03
2019-01-24T03:29:03.577Z,101486.84
2019-01-24T03:30:39.617Z,101492.61
2019-01-24T03:32:13.645Z,101490.09
2019-01-24T03:33:48.279Z,101490.57
2019-01-24T03:35:24.487Z,101495.05
2019-01-24T03:36:58.441Z,101495.66
2019-01-24T03:38:31.462Z,101492.64
2019-01-24T03:40:04.768Z,101492.28
2019-01-24T03:41:38.882Z,101490.96
2019-01-24T03:43:12.794Z,101499.03
2019-01-24T03:47:23.402Z,101492.16
2019-01-24T03:48:56.664Z,101494.45
2019-01-24T03:50:32.814Z,101495.07
2019-01-24T03:52:06.097Z,101498.70
2019-01-24T03:53:39.192Z,101499.67
2019-01-24T03:55:13.395Z,101500.73
2019-01-24T03:56:47.505Z,101507.86
2019-01-24T03:58:22.131Z,101507.50
2019-01-24T03:59:57.336Z,101505.82
2019-01-24T04:01:31.330Z,101509.09
2019-01-24T04:03:06.499Z,101507.41
2019-01-24T04:04:39.813Z,101511.39
2019-01-24T04:06:13.058Z,101508.83
2019-01-24T04:07:47.696Z,101511.61
2019-01-24T04:09:23.514Z,101509.92
2019-01-24T04:10:57.546Z,101516.20
2019-01-24T04:12:31.194Z,101529.13
2019-01-24T04:14:04.381Z,101524.43
2019-01-24T04:15:40.273Z,101521.42
2019-01-24T04:17:14.796Z,101524.16
2019-01-24T04:18:47.962Z,101525.98
2019-01-24T04:20:23.508Z,101529.61
2019-01-24T04:21:56.585Z,101533.23
2019-01-24T04:23:30.624Z,101527.20
2019-01-24T04:25:04.401Z,101533.97
2019-01-24T04:26:38.405Z,101529.98
2019-01-24T04:28:13.382Z,101535.39
2019-01-24T04:29:47.747Z,101535.03
2019-01-24T04:31:21.780Z,101539.98
2019-01-24T04:32:55.697Z,101534.31
2019-01-24T04:34:30.296Z,101542.28
2019-01-24T04:36:03.854Z,101536.02
2019-01-24T04:37:38.202Z,101541.20
2019-01-24T04:39:12.412Z,101540.09
2019-01-24T04:40:46.891Z,101538.41
2019-01-24T04:42:21.339Z,101536.36
2019-01-24T04:43:55.219Z,101539.98
2019-01-24T04:45:30.237Z,101544.93
2019-01-24T04:47:04.280Z,101547.23
2019-01-24T04:48:38.570Z,101556.13
2019-01-24T04:50:13.337Z,101545.27
2019-01-24T04:51:47.456Z,101545.40
2019-01-24T04:53:21.525Z,101546.85
2019-01-24T04:54:55.978Z,101551.67
2019-01-24T04:56:30.237Z,101543.96
2019-01-24T04:58:05.892Z,101553.25
2019-01-24T04:59:40.265Z,101554.19
2019-01-24T05:01:14.698Z,101557.81
2019-01-24T05:02:48.709Z,101559.74
2019-01-24T05:04:22.819Z,101559.37
2019-01-24T05:05:57.297Z,101563.36
2019-01-24T05:07:31.442Z,101562.64
2019-01-24T05:09:05.067Z,101562.73
2019-01-24T05:10:38.300Z,101568.16
2019-01-24T05:12:12.958Z,101561.17
2019-01-24T05:13:46.948Z,101564.79
2019-01-24T05:15:20.963Z,101567.44
2019-01-24T05:16:54.767Z,101569.37
2019-01-24T05:18:28.195Z,101563.34
2019-01-24T05:20:01.956Z,101563.44
2019-01-24T05:21:35.754Z,101562.59
2019-01-24T05:23:10.356Z,101571.52
2019-01-24T05:24:43.723Z,101568.02
2019-01-24T05:26:17.874Z,101566.46
2019-01-24T05:27:51.452Z,101566.46
2019-01-24T05:29:25.364Z,101565.73
2019-01-24T05:30:58.350Z,101571.97
2019-01-24T05:32:32.226Z,101569.80
2019-01-24T05:34:06.464Z,101564.26
2019-01-24T05:35:39.501Z,101570.89
2019-01-24T05:37:13.718Z,101574.99
2019-01-24T05:38:48.076Z,101572.10
2019-01-24T05:40:23.299Z,101572.10
2019-01-24T05:41:57.940Z,101573.52
2019-01-24T05:43:30.937Z,101575.81
2019-01-24T05:45:04.682Z,101577.73
2019-01-24T05:46:38.781Z,101572.07
2019-01-24T05:48:11.632Z,101578.83
2019-01-24T05:49:44.563Z,101586.42
2019-01-24T05:51:18.711Z,101586.06
2019-01-24T05:52:52.982Z,101586.15
2019-01-24T05:54:26.849Z,101588.44
2019-01-24T05:56:01.196Z,101589.89
2019-01-24T05:57:35.190Z,101586.88
2019-01-24T05:59:08.440Z,101587.35
2019-01-24T06:00:46.897Z,101592.30
2019-01-24T06:02:21.822Z,101588.04
2019-01-24T06:03:55.798Z,101593.34
2019-01-24T06:05:31.022Z,101591.78
2019-01-24T06:07:05.842Z,101600.58
2019-01-24T06:08:39.701Z,101593.22
2019-01-24T06:10:13.995Z,101588.52
2019-01-24T06:11:47.085Z,101589.84
2019-01-24T06:13:21.307Z,101592.14
2019-01-24T06:14:55.550Z,101593.09
2019-01-24T06:16:28.628Z,101596.69
2019-01-24T06:18:02.850Z,101594.99
2019-01-24T06:19:36.774Z,101602.95
2019-01-24T06:21:11.210Z,101598.61
2019-01-24T06:22:44.779Z,101602.59
2019-01-24T06:24:17.887Z,101599.57
2019-01-24T06:25:51.547Z,101603.91
2019-01-24T06:27:26.037Z,101604.03
2019-01-24T06:28:59.759Z,101606.20
2019-01-24T06:30:36.036Z,101611.51
2019-01-24T06:32:10.024Z,101609.81
2019-01-24T06:33:44.067Z,101614.28
2019-01-24T06:35:18.334Z,101620.06
2019-01-24T06:36:52.569Z,101622.23
2019-01-24T06:38:26.982Z,101622.34
2019-01-24T06:40:01.236Z,101625.00
2019-01-24T06:41:34.495Z,101627.29
2019-01-24T06:43:08.787Z,101623.67
2019-01-24T06:44:41.859Z,101631.62
2019-01-24T06:46:15.870Z,101621.98
2019-01-24T06:47:50.004Z,101625.96
2019-01-24T06:49:23.158Z,101630.30
2019-01-24T06:50:57.054Z,101627.17
2019-01-24T06:52:31.079Z,101634.28
2019-01-24T06:54:05.443Z,101633.32
2019-01-24T06:55:42.546Z,101640.91
2019-01-24T06:57:16.491Z,101636.45
2019-01-24T06:58:49.348Z,101641.27
2019-01-24T07:00:24.386Z,101639.47
2019-01-24T07:01:57.342Z,101648.27
2019-01-24T07:03:31.595Z,101646.58
2019-01-24T07:05:04.672Z,101644.66
2019-01-24T07:06:39.171Z,101649.95
2019-01-24T07:08:13.459Z,101650.69
2019-01-24T07:09:46.727Z,101652.48
2019-01-24T07:11:20.567Z,101645.86
2019-01-24T07:12:54.533Z,101657.31
2019-01-24T07:14:28.517Z,101655.02
2019-01-24T07:16:03.531Z,101663.46
2019-01-24T07:17:38.114Z,101660.33
2019-01-24T07:19:12.282Z,101650.56
2019-01-24T07:20:46.576Z,101658.52
2019-01-24T07:22:20.974Z,101659.40
2019-01-24T07:23:55.063Z,101666.39
2019-01-24T07:25:33.064Z,101673.39
2019-01-24T07:27:07.163Z,101670.25
2019-01-24T07:28:41.601Z,101671.09
2019-01-24T07:30:15.481Z,101672.42
2019-01-24T07:31:49.919Z,101671.09
2019-01-24T07:33:24.031Z,101671.83
2019-01-24T07:34:57.856Z,101672.19
2019-01-24T07:36:31.795Z,101681.48
2019-01-24T07:38:06.352Z,101670.86
2019-01-24T07:39:40.630Z,101675.20
2019-01-24T07:41:14.641Z,101685.33
2019-01-24T07:42:48.157Z,101680.87
2019-01-24T07:44:22.261Z,101688.75
2019-01-24T07:45:58.826Z,101692.25
2019-01-24T07:47:32.942Z,101691.28
2019-01-24T07:49:07.152Z,101695.27
2019-01-24T07:50:41.113Z,101694.66
2019-01-24T07:52:15.059Z,101701.78
2019-01-24T07:53:48.978Z,101700.70
2019-01-24T07:55:24.366Z,101699.00
2019-01-24T07:56:58.452Z,101704.19
2019-01-24T07:58:32.174Z,101699.73
2019-01-24T08:00:05.936Z,101704.11
2019-01-24T08:01:39.713Z,101709.78
2019-01-24T08:03:13.915Z,101706.16
2019-01-24T08:04:48.112Z,101710.50
2019-01-24T08:06:22.097Z,101709.18
2019-01-24T08:07:56.197Z,101712.20
2019-01-24T08:09:30.332Z,101716.54
2019-01-24T08:11:04.950Z,101717.38
2019-01-24T08:12:38.754Z,101718.59
2019-01-24T08:14:12.111Z,101719.19
2019-01-24T08:15:51.534Z,101723.70
2019-01-24T08:17:26.910Z,101726.72
2019-01-24T08:19:02.568Z,101720.45
2019-01-24T08:20:40.594Z,101723.46
2019-01-24T08:22:15.576Z,101725.03
2019-01-24T08:23:50.280Z,101729.86
2019-01-24T08:25:25.250Z,101731.95
2019-01-24T08:26:59.073Z,101733.64
2019-01-24T08:28:32.868Z,101730.86
2019-01-24T08:30:06.932Z,101731.11
2019-01-24T08:31:41.435Z,101729.78
2019-01-24T08:33:15.427Z,101731.02
2019-01-24T08:34:48.375Z,101730.06
2019-01-24T08:36:23.769Z,101730.42
2019-01-24T08:37:57.679Z,101738.63
2019-01-24T08:39:32.770Z,101737.30
2019-01-24T08:41:05.956Z,101737.67
2019-01-24T08:42:41.292Z,101740.69
2019-01-24T08:44:16.964Z,101741.44
2019-01-24T08:45:52.044Z,101740.96
2019-01-24T08:47:26.206Z,101743.98
2019-01-24T08:49:00.699Z,101744.83
2019-01-24T08:50:37.046Z,101744.22
2019-01-24T08:52:11.476Z,101750.86
2019-01-24T08:53:44.347Z,101741.45
2019-01-24T08:55:17.446Z,101741.33
2019-01-24T08:56:50.369Z,101743.98
2019-01-24T08:58:25.367Z,101744.83
2019-01-24T08:59:59.788Z,101747.04
2019-01-24T09:01:33.852Z,101746.07
2019-01-24T09:03:06.877Z,101745.11
2019-01-24T09:04:40.003Z,101749.20
2019-01-24T09:06:14.161Z,101749.09
2019-01-24T09:07:47.137Z,101750.78
2019-01-24T09:09:23.857Z,101755.01
2019-01-24T09:11:00.690Z,101753.56
2019-01-24T09:12:34.718Z,101758.30
2019-01-24T09:14:09.405Z,101760.35
2019-01-24T09:15:43.841Z,101763.73
2019-01-24T09:17:17.920Z,101767.11
2019-01-24T09:18:51.793Z,101768.59
2019-01-24T09:20:27.126Z,101767.63
2019-01-24T09:22:01.578Z,101767.03
2019-01-24T09:23:35.889Z,101770.05
2019-01-24T09:25:10.132Z,101775.52
2019-01-24T09:26:44.113Z,101777.20
2019-01-24T09:28:17.108Z,101777.93
2019-01-24T09:29:50.987Z,101780.38
2019-01-24T09:31:25.464Z,101778.45
2019-01-24T09:32:59.400Z,101774.70
2019-01-24T09:34:33.216Z,101780.27
2019-01-24T09:36:07.413Z,101775.70
2019-01-24T09:37:41.582Z,101779.81
2019-01-24T09:39:16.044Z,101783.19
2019-01-24T09:40:50.797Z,101782.98
2019-01-24T09:42:24.867Z,101783.45
2019-01-24T09:43:58.336Z,101780.23
2019-01-24T09:45:35.354Z,101778.30
2019-01-24T09:47:08.698Z,101780.58
2019-01-24T09:48:42.833Z,101783.52
2019-01-24T09:50:17.514Z,101780.61
2019-01-24T09:51:51.784Z,101780.00
2019-01-24T09:53:25.976Z,101785.11
2019-01-24T09:54:59.915Z,101787.52
2019-01-24T09:56:34.049Z,101787.39
2019-01-24T09:58:09.051Z,101788.02
2019-01-24T09:59:43.019Z,101780.41
2019-01-24T10:01:18.152Z,101790.67
2019-01-24T10:02:51.919Z,101791.39
2019-01-24T10:04:25.951Z,101786.83
2019-01-24T10:06:00.016Z,101796.37
2019-01-24T10:07:33.818Z,101795.77
2019-01-24T10:09:06.948Z,101794.70
2019-01-24T10:10:40.903Z,101797.59
2019-01-24T10:12:14.835Z,101796.98
2019-01-24T10:13:48.344Z,101797.71
2019-01-24T10:15:23.676Z,101801.12
2019-01-24T10:16:58.293Z,101794.70
2019-01-24T10:20:11.284Z,101791.67
2019-01-24T10:21:44.874Z,101802.09
2019-01-24T10:23:19.510Z,101799.80
2019-01-24T10:25:04.603Z,101797.37
2019-01-24T10:26:39.189Z,101798.57
2019-01-24T10:28:14.148Z,101791.70
2019-01-24T10:29:48.150Z,101794.23
2019-01-24T10:31:22.471Z,101797.48
2019-01-24T10:32:57.291Z,101785.03
2019-01-24T10:34:32.467Z,101796.30
2019-01-24T10:36:07.361Z,101791.21
2019-01-24T10:37:41.350Z,101794.10
2019-01-24T10:39:16.249Z,101794.23
2019-01-24T10:40:52.382Z,101796.90
2019-01-24T10:42:26.306Z,101782.01
2019-01-24T10:43:59.370Z,101786.27
2019-01-24T10:45:35.391Z,101784.32
2019-01-24T10:47:09.308Z,101785.87
2019-01-24T10:48:44.705Z,101793.25
2019-01-24T10:50:19.912Z,101789.03
2019-01-24T10:51:53.650Z,101787.22
2019-01-24T10:53:28.044Z,101785.63
2019-01-24T10:55:02.062Z,101789.88
2019-01-24T10:56:37.371Z,101791.93
2019-01-24T10:58:12.323Z,101786.97
2019-01-24T10:59:46.142Z,101792.87
2019-01-24T11:01:20.079Z,101788.30
2019-01-24T11:02:53.462Z,101794.83
2019-01-24T11:04:27.444Z,101790.22
2019-01-24T11:06:01.965Z,101788.63
2019-01-24T11:07:34.961Z,101795.54
2019-01-24T11:09:08.879Z,101796.26
2019-01-24T11:10:44.134Z,101795.64
2019-01-24T11:12:17.571Z,101807.85
2019-01-24T11:13:51.571Z,101799.28
2019-01-24T11:15:27.682Z,101803.14
2019-01-24T11:17:00.964Z,101804.70
2019-01-24T11:18:35.586Z,101805.41
2019-01-24T11:20:09.426Z,101799.98
2019-01-24T11:21:43.412Z,101802.03
2019-01-24T11:23:16.524Z,101810.25
2019-01-24T11:24:50.599Z,101803.81
2019-01-24T11:26:25.367Z,101808.07
2019-01-24T11:28:00.067Z,101806.13
2019-01-24T11:29:34.355Z,101807.32
2019-01-24T11:31:08.772Z,101803.81
2019-01-24T11:32:42.918Z,101799.94
2019-01-24T11:34:16.992Z,101805.14
2019-01-24T11:35:53.702Z,101804.03
2019-01-24T11:37:27.596Z,101799.28
2019-01-24T11:39:01.884Z,101799.19
2019-01-24T11:40:36.717Z,101797.23
2019-01-24T11:42:10.127Z,101792.13
2019-01-24T11:43:44.610Z,101803.00
2019-01-24T11:45:18.598Z,101798.06
2019-01-24T11:46:52.876Z,101802.28
2019-01-24T11:48:26.946Z,101799.97
2019-01-24T11:50:00.101Z,101804.20
2019-01-24T11:51:33.914Z,101798.28
2019-01-24T11:53:07.043Z,101798.63
2019-01-24T11:54:40.993Z,101804.67
2019-01-24T11:56:15.011Z,101809.87
2019-01-24T11:57:49.391Z,101801.38
2019-01-24T11:59:23.517Z,101804.17
2019-01-24T12:00:58.434Z,101804.88
2019-01-24T12:02:31.183Z,101798.44
2019-01-24T12:04:05.322Z,101801.36
2019-01-24T12:05:43.540Z,101802.06
2019-01-24T12:07:20.304Z,101803.75
2019-01-24T12:08:56.863Z,101800.81
2019-01-24T12:10:33.736Z,101801.53
2019-01-24T12:12:11.835Z,101801.78
2019-01-24T12:13:47.656Z,101798.98
2019-01-24T12:15:23.141Z,101799.33
2019-01-24T12:16:59.149Z,101799.06
2019-01-24T12:18:33.459Z,101803.33
2019-01-24T12:20:08.004Z,101799.45
2019-01-24T12:21:44.159Z,101791.80
2019-01-24T12:23:20.104Z,101795.67
2019-01-24T12:24:54.669Z,101795.53
2019-01-24T12:26:28.548Z,101796.86
2019-01-24T12:28:03.840Z,101800.73
2019-01-24T12:29:40.252Z,101797.08
2019-01-24T12:31:17.625Z,101796.49
2019-01-24T12:32:51.108Z,101797.69
2019-01-24T12:34:25.164Z,101793.06
2019-01-24T12:35:59.313Z,101801.06
2019-01-24T12:37:33.663Z,101795.23
2019-01-24T12:39:07.469Z,101799.10
2019-01-24T12:40:41.613Z,101800.79
2019-01-24T12:42:15.778Z,101798.12
2019-01-24T12:43:49.022Z,101799.22
2019-01-24T12:45:25.673Z,101801.88
2019-01-24T12:46:59.270Z,101803.92
2019-01-24T12:48:33.295Z,101798.94
2019-01-24T12:50:06.122Z,101795.78
2019-01-24T12:51:40.263Z,101793.12
2019-01-24T12:53:14.354Z,101794.66
2019-01-24T12:54:47.500Z,101797.45
2019-01-24T12:56:20.446Z,101802.64
2019-01-24T12:57:53.818Z,101798.50
2019-01-24T12:59:28.021Z,101799.23
2019-01-24T13:01:02.922Z,101800.44
2019-01-24T13:02:37.414Z,101803.46
2019-01-24T13:04:12.530Z,101805.64
2019-01-24T13:05:45.621Z,101803.33
2019-01-24T13:07:19.888Z,101803.67
2019-01-24T13:08:53.817Z,101806.70
2019-01-24T13:10:30.736Z,101805.36
2019-01-24T13:12:04.775Z,101812.39
2019-01-24T13:13:39.815Z,101809.72
2019-01-24T13:15:13.811Z,101806.10
2019-01-24T13:16:47.153Z,101801.11
2019-01-24T13:18:21.574Z,101805.47
2019-01-24T13:19:54.753Z,101801.82
2019-01-24T13:21:28.599Z,101799.99
2019-01-24T13:23:01.500Z,101807.86
2019-01-24T13:24:35.711Z,101812.57
2019-01-24T13:26:08.831Z,101811.23
2019-01-24T13:27:41.846Z,101811.13
2019-01-24T13:29:15.831Z,101813.91
2019-01-24T13:30:51.354Z,101813.41
2019-01-24T13:32:24.662Z,101805.80
2019-01-24T13:33:58.548Z,101813.66
2019-01-24T13:35:31.492Z,101815.00
2019-01-24T13:37:05.667Z,101810.99
2019-01-24T13:38:38.609Z,101805.66
2019-01-24T13:40:12.827Z,101806.85
2019-01-24T13:41:46.750Z,101813.03
2019-01-24T13:43:21.773Z,101809.03
2019-01-24T13:44:56.094Z,101817.88
2019-01-24T13:46:30.316Z,101805.02
2019-01-24T13:48:04.285Z,101811.06
2019-01-24T13:49:37.241Z,101804.05
2019-01-24T13:51:11.931Z,101809.73
2019-01-24T13:52:45.926Z,101805.73
2019-01-24T13:54:20.214Z,101807.41
2019-01-24T13:55:53.787Z,101806.58
2019-01-24T13:57:28.166Z,101813.59
2019-01-24T13:59:00.928Z,101808.40
2019-01-24T14:00:38.970Z,101809.24
2019-01-24T14:02:14.053Z,101808.89
2019-01-24T14:03:58.043Z,101811.56
2019-01-24T14:05:34.581Z,101811.56
2019-01-24T14:07:08.769Z,101809.03
2019-01-24T14:08:43.650Z,101806.50
2019-01-24T14:10:18.071Z,101811.70
2019-01-24T14:11:51.108Z,101815.70
2019-01-24T14:13:25.643Z,101820.69
2019-01-24T14:15:00.011Z,101819.00
2019-01-24T14:16:34.634Z,101820.83
2019-01-24T14:18:08.846Z,101818.65
2019-01-24T14:19:41.852Z,101818.30
2019-01-24T14:21:15.032Z,101814.89
2019-01-24T14:22:47.796Z,101822.05
2019-01-24T14:24:21.980Z,101816.85
2019-01-24T14:25:55.389Z,101823.17
2019-01-24T14:27:29.001Z,101822.81
2019-01-24T14:29:03.187Z,101822.11
2019-01-24T14:30:40.255Z,101822.22
2019-01-24T14:32:14.284Z,101824.53
2019-01-24T14:33:47.905Z,101819.69
2019-01-24T14:35:21.655Z,101820.45
2019-01-24T14:36:55.979Z,101827.61
2019-01-24T14:38:30.183Z,101823.36
2019-01-24T14:40:04.091Z,101815.63
2019-01-24T14:41:38.704Z,101819.77
2019-01-24T14:43:13.160Z,101823.06
2019-01-24T14:44:47.228Z,101820.63
2019-01-24T14:46:21.570Z,101823.93
2019-01-24T14:47:55.850Z,101824.42
2019-01-24T14:49:29.925Z,101830.88
2019-01-24T14:51:03.871Z,101835.11
2019-01-24T14:52:38.287Z,101837.91
2019-01-24T14:54:12.486Z,101836.84
2019-01-24T14:55:46.486Z,101840.98
2019-01-24T14:57:19.609Z,101844.24
2019-01-24T14:58:53.511Z,101848.02
2019-01-24T15:00:32.003Z,101849.14
2019-01-24T15:02:06.224Z,101847.55
2019-01-24T15:03:40.511Z,101849.02
2019-01-24T15:05:15.088Z,101846.13
2019-01-24T15:06:49.300Z,101839.24
2019-01-24T15:08:23.655Z,101845.66
2019-01-24T15:09:57.555Z,101845.78
2019-01-24T15:11:31.178Z,101843.03
2019-01-24T15:13:05.286Z,101848.01
2019-01-24T15:14:39.467Z,101840.25
2019-01-24T15:16:12.879Z,101852.86
2019-01-24T15:17:47.099Z,101852.16
2019-01-24T15:19:21.726Z,101853.23
2019-01-24T15:20:56.030Z,101847.19
2019-01-24T15:22:30.561Z,101848.30
2019-01-24T15:24:04.495Z,101850.25
2019-01-24T15:25:38.507Z,101846.48
2019-01-24T15:27:11.980Z,101851.45
2019-01-24T15:28:46.970Z,101845.55
2019-01-24T15:30:22.603Z,101855.45
2019-01-24T15:31:56.699Z,101847.59
2019-01-24T15:33:30.564Z,101853.19
2019-01-24T15:35:03.861Z,101849.45
2019-01-24T15:36:36.907Z,101857.06
2019-01-24T15:38:11.133Z,101859.00
2019-01-24T15:39:45.400Z,101862.42
2019-01-24T15:41:19.591Z,101870.55
2019-01-24T15:42:53.724Z,101866.77
2019-01-24T15:44:28.113Z,101875.38
2019-01-24T15:46:02.332Z,101867.65
2019-01-24T15:47:37.630Z,101868.23
2019-01-24T15:49:10.744Z,101865.34
2019-01-24T15:50:43.624Z,101874.44
2019-01-24T15:52:18.059Z,101871.05
2019-01-24T15:53:51.455Z,101868.62
2019-01-24T15:55:25.706Z,101874.56
2019-01-24T15:56:59.492Z,101873.84
2019-01-24T15:58:33.642Z,101878.06
2019-01-24T16:00:07.928Z,101880.00
2019-01-24T16:01:40.855Z,101875.91
2019-01-24T16:03:16.028Z,101880.84
2019-01-24T16:04:50.067Z,101879.77
2019-01-24T16:06:23.159Z,101884.37
2019-01-24T16:08:01.568Z,101884.14
2019-01-24T16:09:33.019Z,101885.20
2019-01-24T16:11:05.881Z,101887.16
2019-01-24T16:12:39.931Z,101889.45
2019-01-24T16:14:13.085Z,101896.36
2019-01-24T16:15:49.464Z,101901.42
2019-01-24T16:17:23.555Z,101899.01
2019-01-24T16:18:57.502Z,101902.64
2019-01-24T16:20:34.553Z,101902.38
2019-01-24T16:22:07.377Z,101897.78
2019-01-24T16:23:40.730Z,101903.23
2019-01-24T16:25:15.629Z,101899.86
2019-01-24T16:26:49.607Z,101900.91
2019-01-24T16:28:24.831Z,101893.67
2019-01-24T16:29:57.320Z,101899.96
2019-01-24T16:31:31.344Z,101896.67
2019-01-24T16:33:05.315Z,101908.28
2019-01-24T16:34:39.236Z,101898.73
2019-01-24T16:36:13.135Z,101897.65
2019-01-24T16:37:47.211Z,101906.08
2019-01-24T16:39:22.812Z,101904.52
2019-01-24T16:40:56.105Z,101910.93
2019-01-24T16:42:31.013Z,101912.02
2019-01-24T16:44:03.996Z,101915.74
2019-01-24T16:45:41.090Z,101922.16
2019-01-24T16:47:14.940Z,101923.73
2019-01-24T16:48:48.879Z,101921.64
2019-01-24T16:50:24.240Z,101921.40
2019-01-24T16:51:58.506Z,101915.72
2019-01-24T16:53:32.718Z,101923.06
2019-01-24T16:55:06.840Z,101915.33
2019-01-24T16:56:40.947Z,101916.30
2019-01-24T16:58:15.137Z,101910.25
2019-01-24T16:59:49.455Z,101912.28
2019-01-24T17:01:33.903Z,101908.41
2019-01-24T17:03:07.899Z,101911.67
2019-01-24T17:04:42.234Z,101913.61
2019-01-24T17:06:16.649Z,101918.16
2019-01-24T17:07:50.866Z,101918.28
2019-01-24T17:09:25.805Z,101913.09
2019-01-24T17:11:00.411Z,101916.72
2019-01-24T17:12:34.497Z,101920.83
2019-01-24T17:14:08.429Z,101922.16
2019-01-24T17:15:42.408Z,101920.46
2019-01-24T17:17:15.834Z,101924.53
2019-01-24T17:18:50.050Z,101925.87
2019-01-24T17:20:27.215Z,101925.50
2019-01-24T17:22:00.341Z,101921.16
2019-01-24T17:23:33.269Z,101923.20
2019-01-24T17:25:06.509Z,101930.45
2019-01-24T17:26:40.550Z,101929.85
2019-01-24T17:28:14.638Z,101923.20
2019-01-24T17:29:48.340Z,101923.97
2019-01-24T17:31:22.853Z,101923.00
2019-01-24T17:32:57.088Z,101923.36
2019-01-24T17:34:31.681Z,101932.67
2019-01-24T17:36:04.351Z,101929.41
2019-01-24T17:37:38.686Z,101924.09
2019-01-24T17:39:13.443Z,101925.78
2019-01-24T17:40:48.437Z,101923.61
2019-01-24T17:42:22.306Z,101923.12
2019-01-24T17:43:56.482Z,101925.20
2019-01-24T17:45:32.151Z,101926.54
2019-01-24T17:47:06.192Z,101930.77
2019-01-24T17:48:40.510Z,101926.78
2019-01-24T17:50:14.414Z,101928.35
2019-01-24T17:51:48.417Z,101930.05
2019-01-24T17:53:22.047Z,101927.39
2019-01-24T17:54:56.223Z,101931.73
2019-01-24T17:56:29.400Z,101934.03
2019-01-24T17:58:03.572Z,101932.22
2019-01-24T17:59:37.783Z,101932.49
2019-01-24T18:01:11.706Z,101934.03