createdAt,value
2018-11-22T00:00:23.716Z,100.00
2018-11-22T00:02:54.370Z,100.00
2018-11-22T00:05:23.346Z,100.00
2018-11-22T12:17:38.760Z,77.31
2018-11-22T12:20:09.100Z,77.40
2018-11-22T12:22:38.860Z,78.39
2018-11-22T12:25:09.770Z,77.98
2018-11-22T12:27:39.422Z,76.90
2018-11-22T12:30:11.922Z,79.01
2018-11-22T12:32:47.965Z,77.81
2018-11-22T12:35:25.139Z,78.11
2018-11-22T12:37:59.351Z,78.22
2018-11-22T12:40:28.482Z,77.99
2018-11-22T12:42:57.876Z,78.45
2018-11-22T12:45:27.538Z,77.95
2018-11-22T12:47:56.969Z,78.45
2018-11-22T12:50:26.333Z,79.71
2018-11-22T12:52:55.606Z,80.50
2018-11-22T12:55:24.816Z,79.27
2018-11-22T12:57:54.712Z,78.66
2018-11-22T13:00:23.973Z,78.24
2018-11-22T13:02:53.233Z,79.17
2018-11-22T13:05:22.619Z,79.77
2018-11-22T13:07:52.231Z,79.91
2018-11-22T13:10:21.424Z,80.17
2018-11-22T13:12:50.831Z,81.05
2018-11-22T13:15:21.373Z,81.74
2018-11-22T13:17:50.671Z,82.74
2018-11-22T13:20:21.193Z,82.44
2018-11-22T13:22:50.560Z,82.60
2018-11-22T13:25:20.963Z,83.50
2018-11-22T13:27:50.651Z,83.17
2018-11-22T13:30:21.391Z,83.59
2018-11-22T13:32:51.516Z,84.07
2018-11-22T13:35:21.326Z,84.85
2018-11-22T13:37:51.555Z,85.53
2018-11-22T13:40:20.890Z,85.41
2018-11-22T13:42:51.050Z,84.51
2018-11-22T13:45:23.548Z,84.18
2018-11-22T13:47:53.691Z,84.49
2018-11-22T13:50:25.472Z,84.74
2018-11-22T13:52:56.094Z,84.79
2018-11-22T13:55:25.343Z,84.77
2018-11-22T13:57:54.803Z,85.43
2018-11-22T14:00:26.307Z,86.10
2018-11-22T14:02:57.043Z,88.67
2018-11-22T14:05:26.358Z,88.12
2018-11-22T14:07:55.678Z,89.15
2018-11-22T14:10:24.956Z,89.62
2018-11-22T14:12:54.373Z,89.09
2018-11-22T14:15:28.048Z,88.82
2018-11-22T14:17:58.789Z,89.80
2018-11-22T14:20:29.671Z,89.50
2018-11-22T14:22:58.928Z,90.78
2018-11-22T14:25:28.225Z,90.44
2018-11-22T14:27:57.194Z,91.17
2018-11-22T14:30:28.062Z,91.63
2018-11-22T14:32:57.374Z,91.59
2018-11-22T14:35:27.675Z,90.96
2018-11-22T14:37:57.109Z,91.64
2018-11-22T14:40:28.761Z,92.23
2018-11-22T14:42:58.163Z,93.11
2018-11-22T14:45:27.955Z,92.69
2018-11-22T14:47:58.526Z,90.97
2018-11-22T14:50:29.643Z,90.88
2018-11-22T14:53:09.336Z,91.16
2018-11-22T14:55:38.909Z,92.21
2018-11-22T14:58:08.431Z,92.14
2018-11-22T15:00:37.891Z,91.96
2018-11-22T15:03:07.286Z,92.43
2018-11-22T15:05:36.661Z,92.22
2018-11-22T15:08:06.271Z,93.32
2018-11-22T15:10:35.470Z,93.80
2018-11-22T15:13:04.767Z,94.19
2018-11-22T15:15:34.277Z,93.74
2018-11-22T15:18:03.514Z,94.61
2018-11-22T15:20:32.707Z,94.12
2018-11-22T15:23:01.936Z,95.33
2018-11-22T15:25:31.351Z,94.67
2018-11-22T15:28:00.637Z,95.27
2018-11-22T15:30:30.390Z,95.95
2018-11-22T15:32:59.880Z,95.72
2018-11-22T15:35:30.073Z,95.70
2018-11-22T15:37:59.645Z,95.65
2018-11-22T15:40:28.860Z,95.90
2018-11-22T15:42:59.341Z,95.63
2018-11-22T15:45:34.862Z,96.65
2018-11-22T15:47:58.635Z,97.88
2018-11-22T15:50:28.678Z,96.91
2018-11-22T15:52:58.163Z,98.01
2018-11-22T15:55:27.773Z,98.14
2018-11-22T15:57:58.455Z,99.01
2018-11-22T16:00:29.031Z,100.00
2018-11-22T16:02:58.532Z,100.00
2018-11-22T16:05:28.518Z,99.55
2018-11-22T16:07:57.745Z,100.00
2018-11-22T16:10:28.292Z,100.00
2018-11-22T16:12:59.091Z,100.00
2018-11-22T16:15:35.768Z,100.00
2018-11-22T16:18:05.047Z,100.00
2018-11-22T16:20:34.195Z,100.00
2018-11-22T16:23:03.621Z,100.00
2018-11-22T16:25:32.895Z,100.00
2018-11-22T16:28:02.316Z,100.00
2018-11-22T16:30:32.368Z,100.00
2018-11-22T16:33:01.528Z,100.00
2018-11-22T16:35:33.516Z,100.00
2018-11-22T16:38:00.023Z,100.00
2018-11-22T16:40:29.917Z,100.00
2018-11-22T16:43:00.668Z,100.00
2018-11-22T16:45:31.272Z,100.00
2018-11-22T16:48:02.137Z,100.00
2018-11-22T16:50:32.098Z,100.00
2018-11-22T16:53:01.117Z,100.00
2018-11-22T16:55:30.655Z,100.00
2018-11-22T16:58:00.967Z,100.00
2018-11-22T17:00:31.743Z,100.00
2018-11-22T17:03:02.365Z,100.00
2018-11-22T17:05:31.675Z,100.00
2018-11-22T17:08:01.778Z,100.00
2018-11-22T17:10:31.864Z,100.00
2018-11-22T17:13:01.950Z,100.00
2018-11-22T17:15:32.628Z,100.00
2018-11-22T17:18:02.008Z,100.00
2018-11-22T17:20:31.895Z,100.00
2018-11-22T17:23:01.607Z,100.00
2018-11-22T17:25:32.082Z,100.00
2018-11-22T17:28:02.868Z,100.00
2018-11-22T17:30:33.475Z,100.00
2018-11-22T17:33:02.459Z,100.00
2018-11-22T17:35:32.424Z,100.00
2018-11-22T17:38:02.755Z,100.00
2018-11-22T17:40:34.584Z,100.00
2018-11-22T17:43:03.860Z,100.00
2018-11-22T17:45:34.341Z,100.00
2018-11-22T17:48:04.158Z,100.00
2018-11-22T17:50:35.375Z,100.00
2018-11-22T17:53:05.238Z,100.00
2018-11-22T17:55:35.000Z,100.00
2018-11-22T17:58:04.324Z,100.00
2018-11-22T18:00:36.787Z,100.00
2018-11-22T18:03:06.748Z,100.00
2018-11-22T18:05:36.107Z,100.00
2018-11-22T18:08:05.690Z,100.00
2018-11-22T18:10:36.415Z,100.00
2018-11-22T18:13:05.646Z,100.00
2018-11-22T18:15:37.720Z,100.00
2018-11-22T18:18:06.983Z,100.00
2018-11-22T18:20:36.451Z,100.00
2018-11-22T18:23:06.499Z,100.00
2018-11-22T18:25:34.915Z,100.00
2018-11-22T18:28:04.652Z,100.00
2018-11-22T18:30:34.603Z,100.00
2018-11-22T18:33:06.414Z,100.00
2018-11-22T18:35:35.606Z,100.00
2018-11-22T18:38:04.978Z,100.00
2018-11-22T18:40:35.784Z,100.00
2018-11-22T18:43:05.151Z,100.00
2018-11-22T18:45:35.853Z,100.00
2018-11-22T18:48:06.152Z,100.00
2018-11-22T18:50:35.943Z,100.00
2018-11-22T18:53:05.333Z,100.00
2018-11-22T18:55:34.966Z,100.00
2018-11-22T18:58:04.354Z,100.00
2018-11-22T19:00:34.874Z,100.00
2018-11-22T19:03:05.555Z,100.00
2018-11-22T19:05:34.763Z,100.00
2018-11-22T19:08:04.111Z,100.00
2018-11-22T19:10:34.655Z,100.00
2018-11-22T19:13:05.208Z,100.00
2018-11-22T19:15:36.079Z,100.00
2018-11-22T19:18:05.787Z,100.00
2018-11-22T19:20:37.071Z,100.00
2018-11-22T19:23:07.308Z,100.00
2018-11-22T19:25:36.686Z,100.00
2018-11-22T19:28:06.614Z,100.00
2018-11-22T19:30:37.656Z,100.00
2018-11-22T19:33:08.079Z,100.00
2018-11-22T19:35:42.795Z,100.00
2018-11-22T19:38:12.666Z,100.00
2018-11-22T19:40:42.851Z,100.00
2018-11-22T19:43:12.375Z,100.00
2018-11-22T19:45:42.986Z,100.00
2018-11-22T19:48:12.443Z,100.00
2018-11-22T19:50:41.544Z,100.00
2018-11-22T19:53:12.190Z,100.00
2018-11-22T19:55:42.056Z,100.00
2018-11-22T19:58:12.564Z,100.00
2018-11-22T20:00:41.769Z,100.00
2018-11-22T20:03:11.487Z,100.00
2018-11-22T20:05:41.651Z,100.00
2018-11-22T20:08:13.401Z,100.00
2018-11-22T20:10:43.660Z,100.00
2018-11-22T20:13:12.906Z,100.00
2018-11-22T20:15:42.286Z,100.00
2018-11-22T20:18:11.946Z,100.00
2018-11-22T20:20:41.550Z,100.00
2018-11-22T20:23:10.816Z,100.00
2018-11-22T20:25:40.212Z,100.00
2018-11-22T20:28:09.685Z,100.00
2018-11-22T20:30:40.467Z,100.00
2018-11-22T20:33:09.727Z,100.00
2018-11-22T20:35:39.323Z,100.00
2018-11-22T20:38:08.667Z,100.00
2018-11-22T20:40:37.833Z,100.00
2018-11-22T20:43:07.498Z,100.00
2018-11-22T20:45:40.821Z,100.00
2018-11-22T20:48:07.403Z,100.00
2018-11-22T20:50:37.313Z,100.00
2018-11-22T20:53:06.944Z,100.00
2018-11-22T20:55:37.474Z,100.00
2018-11-22T20:58:07.489Z,100.00
2018-11-22T21:00:38.214Z,100.00
2018-11-22T21:03:07.488Z,100.00
2018-11-22T21:05:36.884Z,100.00
2018-11-22T21:08:06.083Z,100.00
2018-11-22T21:10:35.582Z,100.00
2018-11-22T21:13:04.964Z,100.00
2018-11-22T21:15:34.651Z,100.00
2018-11-22T21:18:05.377Z,100.00
2018-11-22T21:20:38.819Z,100.00
2018-11-22T21:23:08.057Z,100.00
2018-11-22T21:28:02.845Z,100.00
2018-11-22T21:30:33.185Z,100.00
2018-11-22T21:33:02.749Z,100.00
2018-11-22T21:35:32.031Z,100.00
2018-11-22T21:38:02.019Z,100.00
2018-11-22T21:40:31.549Z,100.00
2018-11-22T21:43:00.790Z,100.00
2018-11-22T21:45:30.562Z,100.00
2018-11-22T21:47:59.831Z,100.00
2018-11-22T21:50:29.789Z,100.00
2018-11-22T21:52:59.179Z,100.00
2018-11-22T21:55:29.004Z,100.00
2018-11-22T21:57:59.583Z,100.00
2018-11-22T22:00:32.637Z,100.00
2018-11-22T22:03:04.103Z,100.00
2018-11-22T22:05:33.458Z,100.00
2018-11-22T22:08:02.645Z,100.00
2018-11-22T22:10:31.875Z,100.00
2018-11-22T22:13:01.127Z,100.00
2018-11-22T22:15:31.270Z,100.00
2018-11-22T22:18:00.615Z,100.00
2018-11-22T22:20:31.320Z,100.00
2018-11-22T22:23:00.648Z,100.00
2018-11-22T22:25:30.479Z,100.00
2018-11-22T22:28:00.036Z,100.00
2018-11-22T22:30:30.919Z,100.00
2018-11-22T22:33:01.518Z,100.00
2018-11-22T22:35:30.784Z,100.00
2018-11-22T22:38:00.168Z,100.00
2018-11-22T22:40:30.160Z,100.00
2018-11-22T22:42:59.778Z,100.00
2018-11-22T22:45:30.358Z,100.00
2018-11-22T22:47:59.672Z,100.00
2018-11-22T22:50:29.639Z,100.00
2018-11-22T22:52:59.761Z,100.00
2018-11-22T22:55:29.288Z,100.00
2018-11-22T22:57:58.400Z,100.00
2018-11-22T23:00:33.552Z,100.00
2018-11-22T23:03:04.934Z,100.00
2018-11-22T23:05:34.523Z,100.00
2018-11-22T23:08:03.786Z,100.00
2018-11-22T23:10:32.998Z,100.00
2018-11-22T23:13:02.748Z,100.00
2018-11-22T23:15:32.417Z,100.00
2018-11-22T23:18:01.750Z,100.00
2018-11-22T23:20:32.597Z,100.00
2018-11-22T23:23:01.906Z,100.00
2018-11-22T23:25:31.163Z,100.00
2018-11-22T23:28:00.595Z,100.00
2018-11-22T23:30:31.042Z,100.00
2018-11-22T23:33:02.077Z,100.00
2018-11-22T23:35:31.246Z,100.00
2018-11-22T23:38:00.564Z,100.00
2018-11-22T23:40:30.868Z,100.00
2018-11-22T23:42:59.871Z,100.00
2018-11-22T23:45:30.273Z,100.00
2018-11-22T23:47:59.550Z,100.00
2018-11-22T23:50:30.187Z,100.00
2018-11-22T23:53:00.560Z,100.00
2018-11-22T23:55:29.746Z,100.00
2018-11-22T23:57:58.954Z,100.00
