createdAt,value
2019-06-08T00:00:52.892Z,15.80
2019-06-08T00:03:22.647Z,15.60
2019-06-08T00:05:51.370Z,15.60
2019-06-08T00:08:20.994Z,15.70
2019-06-08T00:10:49.648Z,15.60
2019-06-08T00:13:19.733Z,15.60
2019-06-08T00:15:48.385Z,15.60
2019-06-08T00:18:17.366Z,15.50
2019-06-08T00:20:46.021Z,15.60
2019-06-08T00:23:15.710Z,15.50
2019-06-08T00:25:44.356Z,15.50
2019-06-08T00:28:14.066Z,15.60
2019-06-08T00:30:42.794Z,15.50
2019-06-08T00:33:11.383Z,15.50
2019-06-08T00:35:39.919Z,15.50
2019-06-08T00:38:08.407Z,15.60
2019-06-08T00:40:36.901Z,15.50
2019-06-08T00:43:05.370Z,15.50
2019-06-08T00:45:33.906Z,15.50
2019-06-08T00:48:02.393Z,15.50
2019-06-08T00:50:30.950Z,15.50
2019-06-08T00:52:59.477Z,15.50
2019-06-08T00:55:27.939Z,15.50
2019-06-08T00:57:56.427Z,15.50
2019-06-08T01:00:26.558Z,15.40
2019-06-08T01:02:55.425Z,15.50
2019-06-08T01:05:24.053Z,15.40
2019-06-08T01:07:54.651Z,15.40
2019-06-08T01:10:23.508Z,15.40
2019-06-08T01:12:52.045Z,15.40
2019-06-08T01:15:28.882Z,15.40
2019-06-08T01:18:02.327Z,15.40
2019-06-08T01:20:21.942Z,15.40
2019-06-08T01:22:51.662Z,15.40
2019-06-08T01:25:20.244Z,15.40
2019-06-08T01:27:49.127Z,15.30
2019-06-08T01:30:17.904Z,15.30
2019-06-08T01:32:46.391Z,15.30
2019-06-08T01:35:14.947Z,15.30
2019-06-08T01:37:43.513Z,15.20
2019-06-08T01:40:12.529Z,15.20
2019-06-08T01:42:41.144Z,15.10
2019-06-08T01:45:11.427Z,15.10
2019-06-08T01:47:40.014Z,15.10
2019-06-08T01:50:08.835Z,15.20
2019-06-08T01:52:37.369Z,15.10
2019-06-08T01:55:06.680Z,15.10
2019-06-08T01:57:35.208Z,15.00
2019-06-08T02:00:29.156Z,15.00
2019-06-08T02:02:36.383Z,15.00
2019-06-08T02:05:07.476Z,14.90
2019-06-08T02:07:36.068Z,14.90
2019-06-08T02:10:06.550Z,14.90
2019-06-08T02:12:35.374Z,14.90
2019-06-08T02:15:05.514Z,14.90
2019-06-08T02:17:34.062Z,14.90
2019-06-08T02:20:02.807Z,14.90
2019-06-08T02:22:31.309Z,15.00
2019-06-08T02:24:59.847Z,14.90
2019-06-08T02:27:29.278Z,14.90
2019-06-08T02:29:57.972Z,14.90
2019-06-08T02:32:28.378Z,15.00
2019-06-08T02:34:56.703Z,15.00
2019-06-08T02:37:25.181Z,15.00
2019-06-08T02:39:53.790Z,15.00
2019-06-08T02:42:23.065Z,14.90
2019-06-08T02:44:51.614Z,14.90
2019-06-08T02:47:20.097Z,14.90
2019-06-08T02:49:48.574Z,14.90
2019-06-08T02:52:17.147Z,14.90
2019-06-08T02:54:45.723Z,14.90
2019-06-08T02:57:14.832Z,14.80
2019-06-08T02:59:45.407Z,14.80
2019-06-08T03:02:14.888Z,14.80
2019-06-08T03:04:43.459Z,14.80
2019-06-08T03:07:15.105Z,14.70
2019-06-08T03:09:45.747Z,14.70
2019-06-08T03:12:16.009Z,14.70
2019-06-08T03:14:46.685Z,14.70
2019-06-08T03:17:15.198Z,14.70
2019-06-08T03:19:43.753Z,14.60
2019-06-08T03:22:12.272Z,14.60
2019-06-08T03:24:41.485Z,14.70
2019-06-08T03:27:10.214Z,14.60
2019-06-08T03:29:39.504Z,14.60
2019-06-08T03:32:08.988Z,14.60
2019-06-08T03:34:43.078Z,14.60
2019-06-08T03:37:07.739Z,14.60
2019-06-08T03:39:37.021Z,14.60
2019-06-08T03:42:05.794Z,14.60
2019-06-08T03:44:34.319Z,14.60
2019-06-08T03:47:02.834Z,14.60
2019-06-08T03:49:43.018Z,14.60
2019-06-08T03:52:01.564Z,14.60
2019-06-08T03:54:30.126Z,14.60
2019-06-08T03:56:58.723Z,14.50
2019-06-08T03:59:27.280Z,14.50
2019-06-08T04:01:55.822Z,14.60
2019-06-08T04:04:24.313Z,14.50
2019-06-08T04:06:54.898Z,14.40
2019-06-08T04:09:23.478Z,14.30
2019-06-08T04:11:52.058Z,14.30
2019-06-08T04:14:20.523Z,14.30
2019-06-08T04:16:50.277Z,14.30
2019-06-08T04:19:18.990Z,14.30
2019-06-08T04:21:47.535Z,14.30
2019-06-08T04:24:16.031Z,14.30
2019-06-08T04:26:45.504Z,14.30
2019-06-08T04:29:14.809Z,14.30
2019-06-08T04:31:43.800Z,14.20
2019-06-08T04:34:12.557Z,14.10
2019-06-08T04:36:41.405Z,14.20
2019-06-08T04:39:11.259Z,14.20
2019-06-08T04:41:40.681Z,13.90
2019-06-08T04:44:10.048Z,13.90
2019-06-08T04:46:38.550Z,13.80
2019-06-08T04:49:08.785Z,13.70
2019-06-08T04:51:38.819Z,13.80
2019-06-08T04:54:07.530Z,13.80
2019-06-08T04:56:36.088Z,13.80
2019-06-08T04:59:04.754Z,13.90
2019-06-08T05:01:33.319Z,13.90
2019-06-08T05:04:01.881Z,13.90
2019-06-08T05:06:30.405Z,13.90
2019-06-08T05:08:58.967Z,13.90
2019-06-08T05:11:27.433Z,13.80
2019-06-08T05:13:56.014Z,13.80
2019-06-08T05:16:24.562Z,13.70
2019-06-08T05:18:53.085Z,13.70
2019-06-08T05:21:21.635Z,13.80
2019-06-08T05:23:58.322Z,13.80
2019-06-08T05:26:20.399Z,13.70
2019-06-08T05:28:49.538Z,13.80
2019-06-08T05:31:18.168Z,13.80
2019-06-08T05:33:47.555Z,13.90
2019-06-08T05:36:16.100Z,13.80
2019-06-08T05:38:45.686Z,13.70
2019-06-08T05:41:14.342Z,13.70
2019-06-08T05:43:43.578Z,13.70
2019-06-08T05:46:12.168Z,13.70
2019-06-08T05:48:41.889Z,13.70
2019-06-08T05:51:10.548Z,13.70
2019-06-08T05:53:39.699Z,13.60
2019-06-08T05:56:08.282Z,13.60
2019-06-08T05:58:36.751Z,13.60
2019-06-08T06:01:05.318Z,13.50
2019-06-08T06:03:33.869Z,13.50
2019-06-08T06:06:02.423Z,13.50
2019-06-08T06:08:30.918Z,13.50
2019-06-08T06:10:59.376Z,13.50
2019-06-08T06:13:27.920Z,13.60
2019-06-08T06:15:56.426Z,13.60
2019-06-08T06:18:24.954Z,13.60
2019-06-08T06:21:09.481Z,13.50
2019-06-08T06:23:23.792Z,13.50
2019-06-08T06:25:52.283Z,13.50
2019-06-08T06:28:20.899Z,13.40
2019-06-08T06:30:50.232Z,13.50
2019-06-08T06:33:18.885Z,13.50
2019-06-08T06:35:47.859Z,13.50
2019-06-08T06:38:16.435Z,13.50
2019-06-08T06:40:45.930Z,13.20
2019-06-08T06:43:14.489Z,13.20
2019-06-08T06:45:44.077Z,13.30
2019-06-08T06:48:12.938Z,13.20
2019-06-08T06:50:42.247Z,13.20
2019-06-08T06:53:10.985Z,13.30
2019-06-08T06:55:39.466Z,13.30
2019-06-08T06:58:07.931Z,13.30
2019-06-08T07:00:36.422Z,13.40
2019-06-08T07:03:04.977Z,13.30
2019-06-08T07:05:33.462Z,13.20
2019-06-08T07:08:01.953Z,13.30
2019-06-08T07:10:30.526Z,13.30
2019-06-08T07:12:59.022Z,13.20
2019-06-08T07:15:28.913Z,13.20
2019-06-08T07:17:58.930Z,13.20
2019-06-08T07:20:28.657Z,13.20
2019-06-08T07:22:57.137Z,13.20
2019-06-08T07:25:25.749Z,13.20
2019-06-08T07:27:55.163Z,13.20
2019-06-08T07:30:23.833Z,13.20
2019-06-08T07:32:55.135Z,13.50
2019-06-08T07:35:22.578Z,13.70
2019-06-08T07:37:51.960Z,13.90
2019-06-08T07:40:21.112Z,13.90
2019-06-08T07:42:51.024Z,13.90
2019-06-08T07:45:19.886Z,13.90
2019-06-08T07:47:48.383Z,13.80
2019-06-08T07:50:17.020Z,13.90
2019-06-08T07:52:45.693Z,14.00
2019-06-08T07:55:14.438Z,14.20
2019-06-08T07:57:42.972Z,14.30
2019-06-08T08:00:13.107Z,14.30
2019-06-08T08:02:41.594Z,14.30
2019-06-08T08:05:10.393Z,14.20
2019-06-08T08:07:38.948Z,14.20
2019-06-08T08:10:08.190Z,14.20
2019-06-08T08:12:36.823Z,14.20
2019-06-08T08:15:07.152Z,14.20
2019-06-08T08:17:35.693Z,14.20
2019-06-08T08:20:09.317Z,14.30
2019-06-08T08:22:38.313Z,14.30
2019-06-08T08:25:08.292Z,14.30
2019-06-08T08:27:37.592Z,14.30
2019-06-08T08:30:08.551Z,14.40
2019-06-08T08:32:38.056Z,14.50
2019-06-08T08:35:08.877Z,14.70
2019-06-08T08:37:38.036Z,14.80
2019-06-08T08:40:08.008Z,14.80
2019-06-08T08:42:38.502Z,14.80
2019-06-08T08:45:08.926Z,14.80
2019-06-08T08:47:38.779Z,15.00
2019-06-08T08:50:08.179Z,15.10
2019-06-08T08:52:40.375Z,15.20
2019-06-08T08:55:08.453Z,15.10
2019-06-08T08:57:41.163Z,15.10
2019-06-08T09:00:09.771Z,15.10
2019-06-08T09:02:38.347Z,15.20
2019-06-08T09:05:08.682Z,15.40
2019-06-08T09:07:38.469Z,15.50
2019-06-08T09:10:11.351Z,15.50
2019-06-08T09:12:39.603Z,15.70
2019-06-08T09:15:08.838Z,16.00
2019-06-08T09:17:38.846Z,15.90
2019-06-08T09:20:13.104Z,15.90
2019-06-08T09:22:52.973Z,15.80
2019-06-08T09:25:13.358Z,15.70
2019-06-08T09:27:40.347Z,15.60
2019-06-08T09:30:09.159Z,15.50
2019-06-08T09:32:38.211Z,15.50
2019-06-08T09:35:09.067Z,15.50
2019-06-08T09:37:37.639Z,15.60
2019-06-08T09:40:07.829Z,15.70
2019-06-08T09:42:36.641Z,15.70
2019-06-08T09:45:08.964Z,16.00
2019-06-08T09:47:38.087Z,16.10
2019-06-08T09:50:09.213Z,16.10
2019-06-08T09:52:40.999Z,16.10
2019-06-08T09:55:09.264Z,16.00
2019-06-08T09:57:38.497Z,15.90
2019-06-08T10:00:17.756Z,15.80
2019-06-08T10:02:39.833Z,15.90
2019-06-08T10:05:08.717Z,15.80
2019-06-08T10:07:38.943Z,15.80
2019-06-08T10:10:09.783Z,15.80
2019-06-08T10:12:40.941Z,15.80
2019-06-08T10:15:08.573Z,16.00
2019-06-08T10:17:37.726Z,16.10
2019-06-08T10:20:09.951Z,16.10
2019-06-08T10:22:37.856Z,16.30
2019-06-08T10:25:11.036Z,16.10
2019-06-08T10:27:40.487Z,16.10
2019-06-08T10:30:10.279Z,16.20
2019-06-08T10:32:39.154Z,16.30
2019-06-08T10:35:10.498Z,16.20
2019-06-08T10:37:38.479Z,16.50
2019-06-08T10:40:07.855Z,16.30
2019-06-08T10:42:39.880Z,16.10
2019-06-08T10:45:13.094Z,16.20
2019-06-08T10:47:38.952Z,16.20
2019-06-08T10:50:14.693Z,15.90
2019-06-08T10:52:39.778Z,15.80
2019-06-08T10:55:11.599Z,15.90
2019-06-08T10:57:38.938Z,15.80
2019-06-08T11:00:22.749Z,15.80
2019-06-08T11:02:45.411Z,16.00
2019-06-08T11:05:17.907Z,16.40
2019-06-08T11:07:47.898Z,16.90
2019-06-08T11:10:18.961Z,16.80
2019-06-08T11:12:48.521Z,16.40
2019-06-08T11:15:17.073Z,16.20
2019-06-08T11:17:45.684Z,16.10
2019-06-08T11:20:15.651Z,16.00
2019-06-08T11:22:44.248Z,15.90
2019-06-08T11:25:15.961Z,15.90
2019-06-08T11:27:43.051Z,15.60
2019-06-08T11:30:20.440Z,15.30
2019-06-08T11:32:41.972Z,15.10
2019-06-08T11:35:12.533Z,15.00
2019-06-08T11:37:41.077Z,14.80
2019-06-08T11:40:12.348Z,14.60
2019-06-08T11:42:40.642Z,14.40
2019-06-08T11:45:12.729Z,14.20
2019-06-08T11:47:40.318Z,14.20
2019-06-08T11:50:13.046Z,14.30
2019-06-08T11:52:40.201Z,14.40
2019-06-08T11:55:11.225Z,14.60
2019-06-08T11:57:40.439Z,14.70
2019-06-08T12:00:24.138Z,14.90
2019-06-08T12:02:42.689Z,15.00
2019-06-08T12:05:13.965Z,15.70
2019-06-08T12:07:41.505Z,16.20
2019-06-08T12:10:12.473Z,16.30
2019-06-08T12:12:40.331Z,15.90
2019-06-08T12:15:11.557Z,15.90
2019-06-08T12:17:39.083Z,15.80
2019-06-08T12:20:10.490Z,15.80
2019-06-08T12:22:40.239Z,15.60
2019-06-08T12:25:08.492Z,15.40
2019-06-08T12:27:40.215Z,15.70
2019-06-08T12:30:12.084Z,16.00
2019-06-08T12:32:37.661Z,16.30
2019-06-08T12:35:08.176Z,16.70
2019-06-08T12:37:38.732Z,16.80
2019-06-08T12:40:09.797Z,17.00
2019-06-08T12:42:38.215Z,17.50
2019-06-08T12:45:09.365Z,17.60
2019-06-08T12:47:38.202Z,17.60
2019-06-08T12:50:08.962Z,17.40
2019-06-08T12:52:39.198Z,17.50
2019-06-08T12:55:15.922Z,17.80
2019-06-08T12:57:38.381Z,17.90
2019-06-08T13:00:09.746Z,18.10
2019-06-08T13:02:38.500Z,17.90
2019-06-08T13:05:10.732Z,18.00
2019-06-08T13:07:38.581Z,18.10
2019-06-08T13:10:08.801Z,18.00
2019-06-08T13:12:40.734Z,18.10
2019-06-08T13:15:10.061Z,18.10
2019-06-08T13:17:39.058Z,18.00
2019-06-08T13:20:13.348Z,17.90
2019-06-08T13:22:41.854Z,18.00
2019-06-08T13:25:23.893Z,18.10
2019-06-08T13:27:40.657Z,18.20
2019-06-08T13:30:09.693Z,18.40
2019-06-08T13:32:40.245Z,18.20
2019-06-08T13:35:10.390Z,18.20
2019-06-08T13:37:39.237Z,18.50
2019-06-08T13:40:08.398Z,18.50
2019-06-08T13:42:38.308Z,18.40
2019-06-08T13:45:08.582Z,18.50
2019-06-08T13:47:40.927Z,18.60
2019-06-08T13:50:11.057Z,18.90
2019-06-08T13:52:40.096Z,19.10
2019-06-08T13:55:09.088Z,18.70
2019-06-08T13:57:38.023Z,18.80
2019-06-08T14:00:09.096Z,18.70
2019-06-08T14:02:39.659Z,18.60
2019-06-08T14:05:08.650Z,18.40
2019-06-08T14:07:38.095Z,18.30
2019-06-08T14:10:08.116Z,18.00
2019-06-08T14:12:38.466Z,18.00
2019-06-08T14:15:08.546Z,18.30
2019-06-08T14:17:37.962Z,18.10
2019-06-08T14:20:08.062Z,18.30
2019-06-08T14:22:38.916Z,18.20
2019-06-08T14:25:10.565Z,17.80
2019-06-08T14:27:37.574Z,17.50
2019-06-08T14:30:08.384Z,17.50
2019-06-08T14:32:38.145Z,17.80
2019-06-08T14:35:08.737Z,17.80
2019-06-08T14:37:38.092Z,18.00
2019-06-08T14:40:08.320Z,17.90
2019-06-08T14:42:38.403Z,18.00
2019-06-08T14:45:10.856Z,18.10
2019-06-08T14:47:39.034Z,18.20
2019-06-08T14:50:08.472Z,18.20
2019-06-08T14:52:38.087Z,18.40
2019-06-08T14:55:08.046Z,18.10
2019-06-08T14:57:37.551Z,18.20
2019-06-08T15:00:09.619Z,18.10
2019-06-08T15:02:44.803Z,17.90
2019-06-08T15:05:13.429Z,18.10
2019-06-08T15:07:42.080Z,18.20
2019-06-08T15:10:11.411Z,18.10
2019-06-08T15:12:40.025Z,18.10
2019-06-08T15:15:11.399Z,18.10
2019-06-08T15:17:38.897Z,18.10
2019-06-08T15:20:09.435Z,18.00
2019-06-08T15:22:38.870Z,18.10
2019-06-08T15:25:10.799Z,18.20
2019-06-08T15:27:38.891Z,18.20
2019-06-08T15:30:07.708Z,18.20
2019-06-08T15:32:38.568Z,18.30
2019-06-08T15:35:08.107Z,18.20
2019-06-08T15:37:38.001Z,17.90
2019-06-08T15:40:07.851Z,17.90
2019-06-08T15:42:36.392Z,17.60
2019-06-08T15:45:08.612Z,17.70
2019-06-08T15:47:40.599Z,17.50
2019-06-08T15:50:08.812Z,16.90
2019-06-08T15:52:38.109Z,16.40
2019-06-08T15:55:08.508Z,16.00
2019-06-08T15:57:40.519Z,15.90
2019-06-08T16:00:10.138Z,16.00
2019-06-08T16:02:39.256Z,16.10
2019-06-08T16:05:09.943Z,16.30
2019-06-08T16:07:38.499Z,16.60
2019-06-08T16:10:07.686Z,16.70
2019-06-08T16:12:36.181Z,16.90
2019-06-08T16:15:06.938Z,17.00
2019-06-08T16:17:35.593Z,17.10
2019-06-08T16:20:06.286Z,17.20
2019-06-08T16:22:35.982Z,17.30
2019-06-08T16:25:06.139Z,17.40
2019-06-08T16:27:35.892Z,17.50
2019-06-08T16:30:09.614Z,17.50
2019-06-08T16:32:36.743Z,17.60
2019-06-08T16:35:06.550Z,17.60
2019-06-08T16:37:35.738Z,17.70
2019-06-08T16:40:08.765Z,17.70
2019-06-08T16:42:37.242Z,17.60
2019-06-08T16:45:09.193Z,17.50
2019-06-08T16:47:37.662Z,17.60
2019-06-08T16:50:22.951Z,17.70
2019-06-08T16:52:39.278Z,17.70
2019-06-08T16:55:07.873Z,17.50
2019-06-08T16:57:38.289Z,17.60
2019-06-08T17:02:39.205Z,17.70
2019-06-08T17:05:08.530Z,17.70
2019-06-08T17:07:37.752Z,17.80
2019-06-08T17:10:08.281Z,17.80
2019-06-08T17:12:37.055Z,17.70
2019-06-08T17:15:06.654Z,17.60
2019-06-08T17:17:36.383Z,17.50
2019-06-08T17:20:05.761Z,17.30
2019-06-08T17:22:34.565Z,17.30
2019-06-08T17:25:04.137Z,17.30
2019-06-08T17:27:32.712Z,17.30
2019-06-08T17:30:08.042Z,17.40
2019-06-08T17:32:31.492Z,17.40
2019-06-08T17:35:00.042Z,17.50
2019-06-08T17:37:28.535Z,17.50
2019-06-08T17:39:57.017Z,17.40
2019-06-08T17:42:25.571Z,17.40
2019-06-08T17:44:54.042Z,17.40
2019-06-08T17:47:24.611Z,17.30
2019-06-08T17:49:52.853Z,17.20
2019-06-08T17:52:21.329Z,17.20
2019-06-08T17:54:49.806Z,17.30
2019-06-08T17:57:18.342Z,17.20
2019-06-08T17:59:46.817Z,17.20
2019-06-08T18:02:25.376Z,17.20
2019-06-08T18:04:45.568Z,17.20
2019-06-08T18:07:14.143Z,17.20
2019-06-08T18:09:43.867Z,17.20
2019-06-08T18:12:12.878Z,17.20
2019-06-08T18:14:43.462Z,17.10
2019-06-08T18:17:12.142Z,17.10
2019-06-08T18:19:43.633Z,17.10
2019-06-08T18:22:15.394Z,17.10
2019-06-08T18:24:42.322Z,17.10
2019-06-08T18:27:11.965Z,16.90
2019-06-08T18:29:42.367Z,16.80
2019-06-08T18:32:10.754Z,16.80
2019-06-08T18:34:40.665Z,16.80
2019-06-08T18:37:09.873Z,16.80
2019-06-08T18:39:41.134Z,16.70
2019-06-08T18:42:08.772Z,16.60
2019-06-08T18:44:39.956Z,16.70
2019-06-08T18:47:08.516Z,16.60
2019-06-08T18:49:38.496Z,16.60
2019-06-08T18:52:08.149Z,16.50
2019-06-08T18:54:38.463Z,16.60
2019-06-08T18:57:11.066Z,16.40
2019-06-08T18:59:41.837Z,16.40
2019-06-08T19:02:08.001Z,16.40
2019-06-08T19:04:37.796Z,16.40
2019-06-08T19:07:07.855Z,16.40
2019-06-08T19:09:37.944Z,16.40
2019-06-08T19:12:07.237Z,16.40
2019-06-08T19:14:37.754Z,16.40
2019-06-08T19:17:07.550Z,16.20
2019-06-08T19:19:38.524Z,16.30
2019-06-08T19:22:08.549Z,16.20
2019-06-08T19:24:40.383Z,16.20
2019-06-08T19:27:07.810Z,16.10
2019-06-08T19:29:39.401Z,16.10
2019-06-08T19:32:07.416Z,16.00
2019-06-08T19:34:39.132Z,16.00
2019-06-08T19:37:07.933Z,16.00
2019-06-08T19:39:38.074Z,15.90
2019-06-08T19:42:07.984Z,15.90
2019-06-08T19:44:38.973Z,15.80
2019-06-08T19:47:08.083Z,15.80
2019-06-08T19:49:38.825Z,15.90
2019-06-08T19:52:08.538Z,15.80
2019-06-08T19:54:38.299Z,15.70
2019-06-08T19:57:07.843Z,15.70
2019-06-08T19:59:38.272Z,15.70
2019-06-08T20:02:08.649Z,15.60
2019-06-08T20:04:38.705Z,15.60
2019-06-08T20:07:08.688Z,15.50
2019-06-08T20:09:37.680Z,15.50
2019-06-08T20:12:08.100Z,15.50
2019-06-08T20:14:37.418Z,15.50
2019-06-08T20:17:08.140Z,15.50
2019-06-08T20:19:37.357Z,15.40
2019-06-08T20:22:07.560Z,15.40
2019-06-08T20:24:37.760Z,15.40
2019-06-08T20:27:07.691Z,15.30
2019-06-08T20:29:38.132Z,15.30
2019-06-08T20:32:08.491Z,15.30
2019-06-08T20:34:38.113Z,15.20
2019-06-08T20:37:08.169Z,15.30
2019-06-08T20:39:38.208Z,15.20
2019-06-08T20:42:11.671Z,15.20
2019-06-08T20:44:38.313Z,15.20
2019-06-08T20:47:08.523Z,15.10
2019-06-08T20:49:53.431Z,15.10
2019-06-08T20:52:22.101Z,15.20
2019-06-08T20:54:51.982Z,15.10
2019-06-08T20:57:20.838Z,15.00
2019-06-08T20:59:50.655Z,15.10
2019-06-08T21:02:19.622Z,15.20
2019-06-08T21:04:50.460Z,15.10
2019-06-08T21:07:19.204Z,15.20
2019-06-08T21:09:50.642Z,15.00
2019-06-08T21:12:17.942Z,15.00
2019-06-08T21:14:51.934Z,14.90
2019-06-08T21:17:23.737Z,14.80
2019-06-08T21:19:53.107Z,14.70
2019-06-08T21:22:21.716Z,14.70
2019-06-08T21:24:53.565Z,14.70
2019-06-08T21:27:20.456Z,14.70
2019-06-08T21:29:56.196Z,14.80
2019-06-08T21:32:21.672Z,14.80
2019-06-08T21:34:52.069Z,14.70
2019-06-08T21:37:19.648Z,14.60
2019-06-08T21:39:52.778Z,14.60
2019-06-08T21:42:18.422Z,14.40
2019-06-08T21:44:48.879Z,14.50
2019-06-08T21:47:17.183Z,14.30
2019-06-08T21:49:48.736Z,14.20
2019-06-08T21:52:17.940Z,14.30
2019-06-08T21:54:46.134Z,14.30
2019-06-08T21:57:14.610Z,14.30
2019-06-08T21:59:43.165Z,14.30
2019-06-08T22:02:11.780Z,14.30
2019-06-08T22:04:40.377Z,14.20
2019-06-08T22:07:08.918Z,14.20
2019-06-08T22:09:37.764Z,14.10
2019-06-08T22:12:07.148Z,14.10
2019-06-08T22:14:37.838Z,14.00
2019-06-08T22:17:07.966Z,14.10
2019-06-08T22:19:38.060Z,14.10
2019-06-08T22:22:08.387Z,14.10
2019-06-08T22:24:38.475Z,14.30
2019-06-08T22:27:07.265Z,14.40
2019-06-08T22:29:38.185Z,14.30
2019-06-08T22:32:07.661Z,14.20
2019-06-08T22:34:37.206Z,14.10
2019-06-08T22:37:08.317Z,14.10
2019-06-08T22:39:37.370Z,13.90
2019-06-08T22:42:08.307Z,14.00
2019-06-08T22:44:37.503Z,13.80
2019-06-08T22:47:08.176Z,13.90
2019-06-08T22:49:38.386Z,13.90
2019-06-08T22:52:08.203Z,13.90
2019-06-08T22:54:38.382Z,14.00
2019-06-08T22:57:07.994Z,13.90
2019-06-08T22:59:37.237Z,13.80
2019-06-08T23:02:08.943Z,13.90
2019-06-08T23:04:36.173Z,13.80
2019-06-08T23:07:06.341Z,13.80
2019-06-08T23:09:37.193Z,13.80
2019-06-08T23:12:09.106Z,13.90
2019-06-08T23:14:37.548Z,13.80
2019-06-08T23:17:06.432Z,13.70
2019-06-08T23:19:37.384Z,13.70
2019-06-08T23:22:08.331Z,13.70
2019-06-08T23:24:38.271Z,13.70
2019-06-08T23:27:06.795Z,13.70
2019-06-08T23:29:35.254Z,13.80
2019-06-08T23:32:04.886Z,13.80
2019-06-08T23:34:34.096Z,13.70
2019-06-08T23:37:06.048Z,13.70
2019-06-08T23:39:33.479Z,13.70
2019-06-08T23:42:01.992Z,13.50
2019-06-08T23:44:30.455Z,13.30
2019-06-08T23:47:01.145Z,13.20
2019-06-08T23:49:29.157Z,13.30
2019-06-08T23:51:59.636Z,13.40
2019-06-08T23:54:28.097Z,13.40
2019-06-08T23:56:56.587Z,13.30
2019-06-08T23:59:27.576Z,13.30
