createdAt,value
2022-11-01T00:01:45.468Z,99.90
2022-11-01T00:04:13.252Z,99.90
2022-11-01T00:06:41.110Z,99.90
2022-11-01T00:09:09.078Z,99.90
2022-11-01T00:11:36.851Z,99.90
2022-11-01T00:14:06.275Z,99.90
2022-11-01T00:16:34.205Z,99.90
2022-11-01T00:19:01.927Z,99.90
2022-11-01T00:21:29.713Z,99.90
2022-11-01T00:23:57.491Z,99.90
2022-11-01T00:26:25.777Z,99.90
2022-11-01T00:28:53.735Z,99.90
2022-11-01T00:31:24.767Z,99.90
2022-11-01T00:33:52.483Z,99.90
2022-11-01T00:36:20.206Z,99.90
2022-11-01T00:38:51.132Z,99.90
2022-11-01T00:41:20.596Z,99.90
2022-11-01T00:43:49.016Z,99.90
2022-11-01T00:46:16.816Z,99.90
2022-11-01T00:48:45.845Z,99.90
2022-11-01T00:51:13.570Z,99.90
2022-11-01T00:53:41.332Z,99.90
2022-11-01T00:56:09.527Z,99.90
2022-11-01T00:58:37.234Z,99.90
2022-11-01T01:01:05.332Z,99.90
2022-11-01T01:03:33.254Z,99.90
2022-11-01T01:06:02.543Z,99.90
2022-11-01T01:08:30.553Z,99.90
2022-11-01T01:10:58.247Z,99.90
2022-11-01T01:13:26.036Z,99.90
2022-11-01T01:15:53.746Z,99.90
2022-11-01T01:18:21.513Z,99.90
2022-11-01T01:20:49.238Z,99.90
2022-11-01T01:23:18.272Z,99.90
2022-11-01T01:25:45.951Z,99.90
2022-11-01T01:28:13.692Z,99.90
2022-11-01T01:30:42.240Z,99.90
2022-11-01T01:35:43.319Z,99.90
2022-11-01T01:38:11.018Z,99.90
2022-11-01T01:40:40.076Z,99.90
2022-11-01T01:43:10.604Z,99.90
2022-11-01T01:45:41.934Z,99.90
2022-11-01T01:48:19.421Z,99.90
2022-11-01T01:50:51.766Z,99.90
2022-11-01T01:53:23.527Z,99.90
2022-11-01T01:55:57.760Z,99.90
2022-11-01T01:58:31.325Z,99.90
2022-11-01T02:00:59.766Z,99.90
2022-11-01T02:03:31.125Z,99.90
2022-11-01T02:06:03.720Z,99.90
2022-11-01T02:08:32.830Z,99.90
2022-11-01T02:11:04.534Z,99.90
2022-11-01T02:13:32.755Z,99.90
2022-11-01T02:16:17.117Z,99.90
2022-11-01T02:18:48.621Z,99.90
2022-11-01T02:21:52.342Z,99.90
2022-11-01T02:24:49.418Z,99.90
2022-11-01T02:27:25.297Z,99.90
2022-11-01T02:30:13.372Z,99.90
2022-11-01T02:33:02.913Z,99.90
2022-11-01T02:35:42.888Z,99.90
2022-11-01T02:38:15.518Z,99.90
2022-11-01T02:40:49.380Z,99.90
2022-11-01T02:43:22.852Z,99.90
2022-11-01T02:45:51.633Z,99.90
2022-11-01T02:48:22.641Z,99.90
2022-11-01T02:50:53.169Z,99.90
2022-11-01T02:53:20.927Z,99.90
2022-11-01T02:55:48.676Z,99.90
2022-11-01T02:58:20.913Z,99.90
2022-11-01T03:00:48.717Z,99.90
2022-11-01T03:03:19.876Z,99.90
2022-11-01T03:05:59.561Z,99.90
2022-11-01T03:08:31.518Z,99.90
2022-11-01T03:11:06.717Z,99.90
2022-11-01T03:13:52.625Z,99.90
2022-11-01T03:16:28.748Z,99.90
2022-11-01T03:19:17.475Z,99.90
2022-11-01T03:21:50.172Z,99.90
2022-11-01T03:24:23.424Z,99.90
2022-11-01T03:26:59.837Z,99.90
2022-11-01T03:29:30.174Z,99.90
2022-11-01T03:31:59.321Z,99.90
2022-11-01T03:34:27.085Z,99.90
2022-11-01T03:37:01.744Z,99.90
2022-11-01T03:39:34.399Z,99.90
2022-11-01T03:42:05.966Z,99.90
2022-11-01T03:44:35.496Z,99.90
2022-11-01T03:47:03.776Z,99.90
2022-11-01T03:49:31.505Z,99.90
2022-11-01T03:52:00.544Z,99.90
2022-11-01T03:54:29.106Z,99.90
2022-11-01T03:56:57.117Z,99.90
2022-11-01T03:59:26.578Z,99.90
2022-11-01T04:01:54.517Z,99.90
2022-11-01T04:04:22.515Z,99.90
2022-11-01T04:06:51.624Z,99.90
2022-11-01T04:09:20.683Z,99.90
2022-11-01T04:11:48.398Z,99.90
2022-11-01T04:14:41.918Z,99.90
2022-11-01T04:17:28.481Z,99.90
2022-11-01T04:20:13.529Z,99.90
2022-11-01T04:22:41.423Z,99.90
2022-11-01T04:25:10.605Z,99.90
2022-11-01T04:27:38.370Z,99.90
2022-11-01T04:30:07.024Z,99.90
2022-11-01T04:32:34.732Z,99.90
2022-11-01T04:35:02.465Z,99.90
2022-11-01T04:37:31.501Z,99.90
2022-11-01T04:39:59.247Z,99.90
2022-11-01T04:42:28.259Z,99.90
2022-11-01T04:44:56.010Z,99.90
2022-11-01T04:47:23.748Z,99.90
2022-11-01T04:49:51.452Z,99.90
2022-11-01T04:52:19.503Z,99.90
2022-11-01T04:54:47.305Z,99.90
2022-11-01T04:57:24.186Z,99.90
2022-11-01T04:59:54.047Z,99.90
2022-11-01T05:02:23.478Z,99.90
2022-11-01T05:04:51.442Z,99.90
2022-11-01T05:07:19.241Z,99.90
2022-11-01T05:09:46.998Z,99.90
2022-11-01T05:12:14.735Z,99.90
2022-11-01T05:14:42.449Z,99.90
2022-11-01T05:17:11.628Z,99.90
2022-11-01T05:19:39.399Z,99.90
2022-11-01T05:22:07.117Z,99.90
2022-11-01T05:24:34.920Z,99.90
2022-11-01T05:27:02.719Z,99.90
2022-11-01T05:29:33.297Z,99.90
2022-11-01T05:32:01.624Z,99.90
2022-11-01T05:34:30.722Z,99.90
2022-11-01T05:36:58.465Z,99.90
2022-11-01T05:39:26.224Z,99.90
2022-11-01T05:41:55.658Z,99.90
2022-11-01T05:44:26.124Z,99.90
2022-11-01T05:46:53.912Z,99.90
2022-11-01T05:49:22.531Z,99.90
2022-11-01T05:51:51.708Z,99.90
2022-11-01T05:54:19.431Z,99.90
2022-11-01T05:56:47.248Z,99.90
2022-11-01T05:59:15.030Z,99.90
2022-11-01T06:01:43.159Z,99.90
2022-11-01T06:04:10.915Z,99.90
2022-11-01T06:06:38.645Z,99.90
2022-11-01T06:09:07.722Z,99.90
2022-11-01T06:11:40.604Z,99.90
2022-11-01T06:14:11.810Z,99.90
2022-11-01T06:16:39.586Z,99.90
2022-11-01T06:19:07.419Z,99.90
2022-11-01T06:21:35.153Z,99.90
2022-11-01T06:24:02.973Z,99.90
2022-11-01T06:26:32.082Z,99.90
2022-11-01T06:29:01.964Z,99.90
2022-11-01T06:31:30.054Z,99.90
2022-11-01T06:33:58.301Z,99.90
2022-11-01T06:36:26.090Z,99.90
2022-11-01T06:38:53.839Z,99.90
2022-11-01T06:41:21.554Z,99.90
2022-11-01T06:43:50.724Z,99.90
2022-11-01T06:46:18.462Z,99.90
2022-11-01T06:48:48.506Z,99.90
2022-11-01T06:51:16.225Z,99.90
2022-11-01T06:53:43.958Z,99.90
2022-11-01T06:56:11.678Z,99.90
2022-11-01T06:58:39.464Z,99.90
2022-11-01T07:01:08.620Z,99.90
2022-11-01T07:03:36.427Z,99.90
2022-11-01T07:06:04.424Z,99.90
2022-11-01T07:08:32.264Z,99.90
2022-11-01T07:11:00.492Z,99.90
2022-11-01T07:13:31.011Z,99.90
2022-11-01T07:15:58.712Z,99.90
2022-11-01T07:18:29.824Z,99.90
2022-11-01T07:20:57.624Z,99.90
2022-11-01T07:23:25.420Z,99.90
2022-11-01T07:25:54.179Z,99.90
2022-11-01T07:28:22.165Z,99.90
2022-11-01T07:30:50.351Z,99.90
2022-11-01T07:33:18.421Z,99.90
2022-11-01T07:35:47.847Z,99.90
2022-11-01T07:38:16.199Z,99.90
2022-11-01T07:40:46.327Z,99.90
2022-11-01T07:43:14.030Z,99.90
2022-11-01T07:45:41.748Z,99.90
2022-11-01T07:48:12.555Z,99.90
2022-11-01T07:50:41.959Z,99.90
2022-11-01T07:53:12.377Z,99.90
2022-11-01T07:55:40.719Z,99.90
2022-11-01T07:58:09.453Z,99.90
2022-11-01T08:00:37.937Z,99.90
2022-11-01T08:03:08.037Z,99.90
2022-11-01T08:05:36.414Z,99.90
2022-11-01T08:08:05.657Z,99.90
2022-11-01T08:10:36.106Z,99.90
2022-11-01T08:13:05.420Z,99.90
2022-11-01T08:15:33.841Z,99.90
2022-11-01T08:18:02.088Z,99.90
2022-11-01T08:20:30.248Z,99.90
2022-11-01T08:22:58.423Z,99.90
2022-11-01T08:25:26.436Z,99.90
2022-11-01T08:27:55.504Z,99.90
2022-11-01T08:30:23.729Z,99.90
2022-11-01T08:32:57.945Z,99.90
2022-11-01T08:35:25.871Z,99.90
2022-11-01T08:37:54.039Z,99.90
2022-11-01T08:40:22.459Z,99.90
2022-11-01T08:42:50.376Z,99.90
2022-11-01T08:45:19.719Z,99.90
2022-11-01T08:47:47.439Z,99.90
2022-11-01T08:50:16.990Z,99.90
2022-11-01T08:52:44.996Z,99.90
2022-11-01T08:55:13.064Z,99.90
2022-11-01T08:57:40.791Z,99.90
2022-11-01T09:00:10.564Z,99.90
2022-11-01T09:02:39.675Z,99.90
2022-11-01T09:05:08.210Z,99.70
2022-11-01T09:07:38.260Z,99.80
2022-11-01T09:10:07.731Z,99.80
2022-11-01T09:12:35.846Z,99.30
2022-11-01T09:15:04.441Z,99.60
2022-11-01T09:17:32.364Z,99.50
2022-11-01T09:20:01.483Z,99.50
2022-11-01T09:22:30.021Z,99.40
2022-11-01T09:24:58.665Z,99.40
2022-11-01T09:27:26.413Z,99.00
2022-11-01T09:29:54.249Z,99.20
2022-11-01T09:32:21.979Z,99.30
2022-11-01T09:34:49.942Z,99.30
2022-11-01T09:37:19.036Z,99.20
2022-11-01T09:39:46.743Z,99.10
2022-11-01T09:42:23.879Z,99.10
2022-11-01T09:44:55.009Z,99.00
2022-11-01T09:47:24.484Z,98.80
2022-11-01T09:49:57.359Z,98.90
2022-11-01T09:52:26.990Z,98.70
2022-11-01T09:54:54.677Z,98.60
2022-11-01T09:57:27.117Z,98.40
2022-11-01T10:00:04.817Z,98.40
2022-11-01T10:03:14.302Z,98.40
2022-11-01T10:05:51.325Z,98.40
2022-11-01T10:08:38.729Z,98.30
2022-11-01T10:11:21.756Z,98.20
2022-11-01T10:13:58.308Z,98.10
2022-11-01T10:16:36.375Z,98.10
2022-11-01T10:19:06.125Z,97.70
2022-11-01T10:21:43.007Z,97.80
2022-11-01T10:24:21.104Z,97.70
2022-11-01T10:26:54.538Z,97.80
2022-11-01T10:29:29.804Z,97.90
2022-11-01T10:31:58.825Z,97.60
2022-11-01T10:34:33.362Z,97.60
2022-11-01T10:37:22.356Z,97.40
2022-11-01T10:39:59.118Z,96.80
2022-11-01T10:42:29.864Z,97.10
2022-11-01T10:45:01.048Z,97.00
2022-11-01T10:47:29.177Z,96.70
2022-11-01T10:50:06.067Z,96.90
2022-11-01T10:52:45.980Z,96.90
2022-11-01T10:55:19.533Z,96.70
2022-11-01T10:57:52.654Z,96.70
2022-11-01T11:00:22.213Z,96.80
2022-11-01T11:02:53.998Z,96.90
2022-11-01T11:05:23.255Z,96.70
2022-11-01T11:07:52.088Z,96.70
2022-11-01T11:10:26.536Z,96.60
2022-11-01T11:12:58.846Z,96.40
2022-11-01T11:15:40.733Z,96.60
2022-11-01T11:18:18.490Z,96.80
2022-11-01T11:20:52.280Z,96.70
2022-11-01T11:23:21.400Z,96.70
2022-11-01T11:25:51.511Z,96.50
2022-11-01T11:28:26.543Z,96.60
2022-11-01T11:30:54.852Z,96.60
2022-11-01T11:33:23.532Z,96.60
2022-11-01T11:35:56.300Z,96.50
2022-11-01T11:38:42.871Z,96.50
2022-11-01T11:41:14.013Z,96.30
2022-11-01T11:43:42.537Z,95.90
2022-11-01T11:46:19.123Z,95.80
2022-11-01T11:48:52.225Z,95.90
2022-11-01T11:51:21.270Z,96.00
2022-11-01T11:54:11.152Z,95.80
2022-11-01T11:56:40.400Z,95.90
2022-11-01T11:59:17.589Z,95.80
2022-11-01T12:01:47.649Z,95.90
2022-11-01T12:04:17.243Z,95.60
2022-11-01T12:06:47.055Z,95.40
2022-11-01T12:09:43.619Z,95.40
2022-11-01T12:12:20.205Z,95.50
2022-11-01T12:14:47.955Z,95.40
2022-11-01T12:17:35.303Z,95.40
2022-11-01T12:20:10.506Z,95.10
2022-11-01T12:22:42.292Z,95.40
2022-11-01T12:25:15.664Z,95.00
2022-11-01T12:27:55.936Z,95.10
2022-11-01T12:30:25.667Z,95.30
2022-11-01T12:32:55.674Z,95.10
2022-11-01T12:35:28.487Z,95.10
2022-11-01T12:38:07.749Z,95.30
2022-11-01T12:40:38.327Z,95.20
2022-11-01T12:43:16.041Z,95.30
2022-11-01T12:45:50.957Z,94.90
2022-11-01T12:48:24.969Z,95.20
2022-11-01T12:50:57.189Z,95.20
2022-11-01T12:53:28.989Z,95.30
2022-11-01T12:55:59.069Z,95.30
2022-11-01T12:58:32.172Z,95.30
2022-11-01T13:01:18.135Z,95.00
2022-11-01T13:03:52.902Z,95.10
2022-11-01T13:06:39.994Z,95.10
2022-11-01T13:09:12.065Z,94.90
2022-11-01T13:11:47.300Z,94.60
2022-11-01T13:14:33.330Z,94.80
2022-11-01T13:17:06.947Z,94.80
2022-11-01T13:19:43.027Z,94.90
2022-11-01T13:22:16.284Z,94.90
2022-11-01T13:24:48.515Z,94.90
2022-11-01T13:27:20.667Z,95.00
2022-11-01T13:29:56.420Z,94.90
2022-11-01T13:32:31.942Z,94.90
2022-11-01T13:35:22.369Z,94.60
2022-11-01T13:37:54.464Z,94.60
2022-11-01T13:40:27.921Z,94.90
2022-11-01T13:42:59.594Z,94.90
2022-11-01T13:46:08.652Z,95.00
2022-11-01T13:48:47.297Z,95.10
2022-11-01T13:51:26.829Z,95.10
2022-11-01T13:54:02.322Z,95.00
2022-11-01T13:56:34.651Z,95.00
2022-11-01T13:59:03.510Z,95.10
2022-11-01T14:01:35.959Z,95.10
2022-11-01T14:04:48.995Z,95.20
2022-11-01T14:07:18.054Z,95.20
2022-11-01T14:09:49.592Z,95.00
2022-11-01T14:12:36.244Z,94.70
2022-11-01T14:15:16.503Z,94.80
2022-11-01T14:18:06.639Z,94.80
2022-11-01T14:20:52.736Z,94.70
2022-11-01T14:24:01.685Z,94.70
2022-11-01T14:27:00.386Z,94.50
2022-11-01T14:29:30.075Z,94.70
2022-11-01T14:31:59.528Z,94.50
2022-11-01T14:34:35.281Z,94.50
2022-11-01T14:37:20.101Z,94.20
2022-11-01T14:39:56.647Z,94.30
2022-11-01T14:42:33.114Z,94.20
2022-11-01T14:45:02.298Z,94.30
2022-11-01T14:47:36.444Z,94.20
2022-11-01T14:50:15.051Z,94.00
2022-11-01T14:52:48.104Z,94.10
2022-11-01T14:55:19.519Z,94.10
2022-11-01T14:57:48.464Z,94.20
2022-11-01T15:00:22.933Z,94.10
2022-11-01T15:02:50.964Z,94.30
2022-11-01T15:05:20.161Z,94.20
2022-11-01T15:07:51.732Z,94.30
2022-11-01T15:10:19.998Z,94.20
2022-11-01T15:12:50.888Z,94.00
2022-11-01T15:15:22.109Z,94.20
2022-11-01T15:17:55.715Z,94.30
2022-11-01T15:20:27.479Z,94.20
2022-11-01T15:22:56.375Z,94.20
2022-11-01T15:25:26.518Z,94.10
2022-11-01T15:27:55.989Z,94.10
2022-11-01T15:30:26.994Z,94.20
2022-11-01T15:33:14.918Z,94.20
2022-11-01T15:35:44.016Z,94.20
2022-11-01T15:38:20.772Z,94.20
2022-11-01T15:40:50.190Z,94.20
2022-11-01T15:43:19.871Z,94.20
2022-11-01T15:45:49.912Z,94.30
2022-11-01T15:48:22.669Z,94.30
2022-11-01T15:50:55.803Z,94.30
2022-11-01T15:53:27.119Z,94.40
2022-11-01T15:56:00.280Z,94.30
2022-11-01T15:58:33.818Z,94.40
2022-11-01T16:01:04.387Z,94.30
2022-11-01T16:03:38.098Z,94.40
2022-11-01T16:06:15.491Z,94.40
2022-11-01T16:08:47.612Z,94.30
2022-11-01T16:11:20.780Z,94.30
2022-11-01T16:13:50.658Z,94.40
2022-11-01T16:16:18.478Z,94.40
2022-11-01T16:18:47.340Z,94.70
2022-11-01T16:21:29.956Z,94.40
2022-11-01T16:24:09.255Z,94.40
2022-11-01T16:26:52.749Z,94.30
2022-11-01T16:29:38.210Z,94.40
2022-11-01T16:32:09.741Z,94.40
2022-11-01T16:34:38.056Z,94.50
2022-11-01T16:37:20.821Z,94.40
2022-11-01T16:39:48.542Z,94.40
2022-11-01T16:42:17.256Z,94.50
2022-11-01T16:44:45.356Z,94.50
2022-11-01T16:47:15.877Z,94.50
2022-11-01T16:49:48.327Z,94.50
2022-11-01T16:52:18.279Z,94.50
2022-11-01T16:54:49.711Z,94.50
2022-11-01T16:57:23.172Z,94.60
2022-11-01T16:59:52.040Z,94.60
2022-11-01T17:02:23.043Z,94.60
2022-11-01T17:04:53.867Z,94.50
2022-11-01T17:07:23.428Z,94.60
2022-11-01T17:09:51.273Z,94.60
2022-11-01T17:12:20.493Z,94.60
2022-11-01T17:14:48.241Z,94.60
2022-11-01T17:17:19.020Z,94.60
2022-11-01T17:19:50.317Z,94.60
2022-11-01T17:22:21.091Z,94.70
2022-11-01T17:24:50.333Z,94.70
2022-11-01T17:27:18.599Z,94.70
2022-11-01T17:29:46.436Z,94.70
2022-11-01T17:32:14.250Z,94.70
2022-11-01T17:34:41.987Z,94.70
2022-11-01T17:37:14.629Z,94.80
2022-11-01T17:39:42.326Z,94.80
2022-11-01T17:42:11.984Z,94.90
2022-11-01T17:44:39.675Z,94.80
2022-11-01T17:47:07.381Z,94.80
2022-11-01T17:49:35.088Z,94.90
2022-11-01T17:52:04.202Z,94.80
2022-11-01T17:54:31.955Z,94.90
2022-11-01T17:56:59.749Z,94.90
2022-11-01T17:59:28.793Z,95.00
2022-11-01T18:01:56.603Z,95.00
2022-11-01T18:04:24.790Z,95.00
2022-11-01T18:06:52.514Z,95.00
2022-11-01T18:09:24.423Z,95.00
2022-11-01T18:11:59.493Z,95.00
2022-11-01T18:14:43.271Z,95.00
2022-11-01T18:17:31.181Z,95.10
2022-11-01T18:20:04.926Z,95.10
2022-11-01T18:22:42.570Z,95.10
2022-11-01T18:25:24.897Z,95.10
2022-11-01T18:27:52.629Z,95.10
2022-11-01T18:30:22.464Z,95.10
2022-11-01T18:32:54.221Z,95.10
2022-11-01T18:35:31.843Z,95.20
2022-11-01T18:38:15.865Z,95.20
2022-11-01T18:40:57.935Z,95.20
2022-11-01T18:43:28.185Z,95.20
2022-11-01T18:46:23.372Z,95.50
2022-11-01T18:48:45.653Z,95.20
2022-11-01T18:51:16.783Z,95.30
2022-11-01T18:53:44.556Z,95.30
2022-11-01T18:56:21.157Z,95.30
2022-11-01T18:58:50.580Z,95.30
2022-11-01T19:01:21.448Z,95.30
2022-11-01T19:03:59.814Z,95.30
2022-11-01T19:06:27.628Z,95.40
2022-11-01T19:08:57.211Z,95.30
2022-11-01T19:11:27.176Z,95.40
2022-11-01T19:13:58.191Z,95.30
2022-11-01T19:16:27.539Z,95.40
2022-11-01T19:18:55.300Z,95.40
2022-11-01T19:21:25.181Z,95.40
2022-11-01T19:23:54.973Z,95.40
2022-11-01T19:26:25.957Z,95.40
2022-11-01T19:28:53.938Z,95.50
2022-11-01T19:31:27.899Z,95.50
2022-11-01T19:33:58.147Z,95.50
2022-11-01T19:39:26.730Z,95.50
2022-11-01T19:41:56.663Z,95.50
2022-11-01T19:44:26.535Z,95.50
2022-11-01T19:47:00.118Z,95.50
2022-11-01T19:49:30.808Z,95.60
2022-11-01T19:52:22.022Z,95.60
2022-11-01T19:54:52.502Z,95.60
2022-11-01T19:57:31.370Z,95.60
2022-11-01T20:00:13.286Z,95.60
2022-11-01T20:02:42.432Z,95.60
2022-11-01T20:05:27.282Z,95.60
2022-11-01T20:08:03.022Z,95.60
2022-11-01T20:10:31.000Z,95.60
2022-11-01T20:12:58.741Z,95.60
2022-11-01T20:15:26.534Z,95.70
2022-11-01T20:17:55.627Z,95.70
2022-11-01T20:20:24.995Z,95.70
2022-11-01T20:23:06.192Z,95.70
2022-11-01T20:25:41.025Z,95.70
2022-11-01T20:28:08.801Z,95.70
2022-11-01T20:30:36.563Z,95.70
2022-11-01T20:33:06.074Z,95.80
2022-11-01T20:35:34.097Z,95.80
2022-11-01T20:38:01.851Z,95.80
2022-11-01T20:40:29.577Z,95.80
2022-11-01T20:42:57.306Z,95.80
2022-11-01T20:45:25.045Z,95.80
2022-11-01T20:47:52.851Z,95.80
2022-11-01T20:50:22.093Z,95.80
2022-11-01T20:52:50.244Z,95.90
2022-11-01T20:55:18.273Z,95.90
2022-11-01T20:57:46.058Z,95.90
2022-11-01T21:00:15.691Z,95.90
2022-11-01T21:02:43.556Z,95.90
2022-11-01T21:05:21.257Z,95.90
2022-11-01T21:07:53.955Z,95.90
2022-11-01T21:10:29.311Z,96.00
2022-11-01T21:12:57.132Z,96.00
2022-11-01T21:15:34.949Z,96.00
2022-11-01T21:18:32.512Z,96.00
2022-11-01T21:21:09.652Z,96.00
2022-11-01T21:23:41.473Z,96.00
2022-11-01T21:26:17.352Z,96.00
2022-11-01T21:28:47.546Z,96.00
2022-11-01T21:31:26.947Z,96.10
2022-11-01T21:33:56.663Z,96.10
2022-11-01T21:36:31.788Z,96.10
2022-11-01T21:39:03.284Z,96.10
2022-11-01T21:41:38.797Z,96.10
2022-11-01T21:44:24.950Z,96.10
2022-11-01T21:46:54.354Z,96.10
2022-11-01T21:49:26.932Z,96.10
2022-11-01T21:51:55.893Z,96.10
2022-11-01T21:54:25.438Z,96.20
2022-11-01T21:56:53.383Z,96.20
2022-11-01T21:59:21.123Z,96.20
2022-11-01T22:01:49.727Z,96.20
2022-11-01T22:04:17.910Z,96.30
2022-11-01T22:06:47.800Z,96.20
2022-11-01T22:09:16.542Z,96.30
2022-11-01T22:11:45.719Z,96.30
2022-11-01T22:14:13.598Z,96.30
2022-11-01T22:16:41.452Z,96.30
2022-11-01T22:19:09.403Z,96.30
2022-11-01T22:21:37.294Z,96.30
2022-11-01T22:24:06.134Z,96.30
2022-11-01T22:26:34.103Z,96.40
2022-11-01T22:29:03.210Z,96.40
2022-11-01T22:31:30.946Z,96.40
2022-11-01T22:33:59.691Z,96.40
2022-11-01T22:36:29.086Z,96.40
2022-11-01T22:38:58.366Z,96.30
2022-11-01T22:41:32.762Z,96.40
2022-11-01T22:44:05.604Z,96.40
2022-11-01T22:46:41.802Z,96.40
2022-11-01T22:49:15.977Z,96.40
2022-11-01T22:51:46.681Z,96.40
2022-11-01T22:54:33.562Z,96.50
2022-11-01T22:57:10.261Z,96.50
2022-11-01T22:59:43.106Z,96.50
2022-11-01T23:02:26.936Z,96.50
2022-11-01T23:05:03.572Z,96.50
2022-11-01T23:07:34.961Z,96.50
2022-11-01T23:10:06.148Z,96.50
2022-11-01T23:12:54.409Z,96.50
2022-11-01T23:15:30.752Z,96.60
2022-11-01T23:18:06.440Z,96.60
2022-11-01T23:20:34.199Z,96.60
2022-11-01T23:23:02.295Z,96.60
2022-11-01T23:25:32.459Z,96.70
2022-11-01T23:28:00.224Z,96.70
2022-11-01T23:30:29.259Z,96.70
2022-11-01T23:32:59.108Z,96.70
2022-11-01T23:35:26.994Z,96.70
2022-11-01T23:37:57.980Z,96.70
2022-11-01T23:40:31.860Z,96.70
2022-11-01T23:42:59.705Z,96.80
2022-11-01T23:45:33.842Z,96.80
2022-11-01T23:48:02.572Z,96.80
2022-11-01T23:50:32.898Z,96.70
2022-11-01T23:53:04.345Z,96.70
2022-11-01T23:55:36.353Z,96.80
2022-11-01T23:58:06.482Z,96.80
