createdAt,value
2022-12-20T00:01:26.047Z,101777.24
2022-12-20T00:03:54.470Z,101771.60
2022-12-20T00:06:22.398Z,101764.31
2022-12-20T00:09:00.345Z,101766.70
2022-12-20T00:11:28.410Z,101766.66
2022-12-20T00:13:55.582Z,101764.05
2022-12-20T00:16:25.683Z,101765.05
2022-12-20T00:18:54.696Z,101761.13
2022-12-20T00:21:21.827Z,101765.08
2022-12-20T00:23:48.889Z,101761.33
2022-12-20T00:26:18.553Z,101762.63
2022-12-20T00:28:45.806Z,101759.12
2022-12-20T00:31:14.579Z,101758.23
2022-12-20T00:33:45.437Z,101758.25
2022-12-20T00:36:12.488Z,101756.94
2022-12-20T00:38:39.206Z,101761.23
2022-12-20T00:41:07.703Z,101760.77
2022-12-20T00:43:37.114Z,101762.75
2022-12-20T00:46:04.199Z,101765.53
2022-12-20T00:48:32.578Z,101769.48
2022-12-20T00:51:11.471Z,101766.64
2022-12-20T00:53:38.876Z,101767.58
2022-12-20T00:56:06.513Z,101766.88
2022-12-20T00:58:37.912Z,101761.48
2022-12-20T01:01:06.836Z,101755.51
2022-12-20T01:03:33.997Z,101746.66
2022-12-20T01:06:02.341Z,101738.95
2022-12-20T01:08:31.195Z,101736.15
2022-12-20T01:11:17.058Z,101738.60
2022-12-20T01:13:47.525Z,101732.89
2022-12-20T01:16:19.342Z,101726.69
2022-12-20T01:18:46.923Z,101726.66
2022-12-20T01:21:15.957Z,101727.02
2022-12-20T01:23:43.052Z,101723.08
2022-12-20T01:26:16.491Z,101723.62
2022-12-20T01:28:45.561Z,101718.98
2022-12-20T01:31:15.627Z,101714.73
2022-12-20T01:33:43.471Z,101712.20
2022-12-20T01:36:28.841Z,101708.84
2022-12-20T01:38:57.882Z,101707.62
2022-12-20T01:41:25.637Z,101704.80
2022-12-20T01:43:57.936Z,101704.92
2022-12-20T01:46:27.843Z,101697.93
2022-12-20T01:49:10.244Z,101688.98
2022-12-20T01:51:44.605Z,101687.81
2022-12-20T01:54:18.570Z,101687.21
2022-12-20T01:56:50.716Z,101682.06
2022-12-20T01:59:18.770Z,101682.11
2022-12-20T02:01:45.694Z,101679.48
2022-12-20T02:04:12.639Z,101673.94
2022-12-20T02:06:39.327Z,101672.52
2022-12-20T02:09:08.470Z,101678.52
2022-12-20T02:12:03.151Z,101691.89
2022-12-20T02:14:42.545Z,101693.88
2022-12-20T02:17:15.228Z,101685.20
2022-12-20T02:20:05.777Z,101673.64
2022-12-20T02:22:41.388Z,101667.88
2022-12-20T02:25:20.040Z,101665.27
2022-12-20T02:28:04.602Z,101653.17
2022-12-20T02:30:39.216Z,101649.05
2022-12-20T02:33:12.209Z,101659.63
2022-12-20T02:35:40.911Z,101658.98
2022-12-20T02:38:47.572Z,101647.53
2022-12-20T02:41:31.697Z,101660.66
2022-12-20T02:44:23.181Z,101664.16
2022-12-20T02:46:51.306Z,101671.05
2022-12-20T02:49:22.962Z,101670.36
2022-12-20T02:51:52.718Z,101673.77
2022-12-20T02:54:19.534Z,101670.87
2022-12-20T02:56:56.005Z,101666.06
2022-12-20T02:59:30.201Z,101663.05
2022-12-20T03:01:56.983Z,101672.08
2022-12-20T03:04:27.225Z,101673.54
2022-12-20T03:07:03.248Z,101674.98
2022-12-20T03:09:32.427Z,101665.73
2022-12-20T03:11:59.618Z,101663.04
2022-12-20T03:14:27.047Z,101661.08
2022-12-20T03:16:55.267Z,101654.71
2022-12-20T03:19:22.635Z,101644.58
2022-12-20T03:21:49.375Z,101648.95
2022-12-20T03:24:16.259Z,101652.96
2022-12-20T03:26:43.276Z,101653.36
2022-12-20T03:29:10.423Z,101651.72
2022-12-20T03:31:37.618Z,101649.55
2022-12-20T03:34:06.184Z,101648.15
2022-12-20T03:36:34.218Z,101646.02
2022-12-20T03:39:02.187Z,101641.43
2022-12-20T03:41:31.168Z,101633.77
2022-12-20T03:43:59.428Z,101628.30
2022-12-20T03:46:27.413Z,101625.61
2022-12-20T03:48:54.371Z,101626.27
2022-12-20T03:51:21.389Z,101633.26
2022-12-20T03:53:48.062Z,101627.27
2022-12-20T03:56:15.127Z,101629.40
2022-12-20T03:58:42.446Z,101630.88
2022-12-20T04:01:19.714Z,101638.00
2022-12-20T04:03:47.144Z,101630.09
2022-12-20T04:06:14.239Z,101630.52
2022-12-20T04:08:41.752Z,101628.30
2022-12-20T04:11:17.956Z,101631.59
2022-12-20T04:13:55.016Z,101631.23
2022-12-20T04:16:25.676Z,101632.09
2022-12-20T04:18:52.974Z,101638.41
2022-12-20T04:21:28.400Z,101643.29
2022-12-20T04:23:57.482Z,101649.05
2022-12-20T04:26:25.809Z,101652.52
2022-12-20T04:28:52.954Z,101653.10
2022-12-20T04:31:23.802Z,101645.38
2022-12-20T04:33:52.505Z,101639.23
2022-12-20T04:36:19.885Z,101639.06
2022-12-20T04:38:48.212Z,101632.84
2022-12-20T04:41:21.625Z,101623.77
2022-12-20T04:43:55.233Z,101614.44
2022-12-20T04:46:23.523Z,101615.48
2022-12-20T04:48:59.815Z,101607.98
2022-12-20T04:51:27.955Z,101597.52
2022-12-20T04:53:55.131Z,101595.20
2022-12-20T04:56:30.422Z,101589.31
2022-12-20T04:59:02.002Z,101584.80
2022-12-20T05:01:28.793Z,101582.64
2022-12-20T05:03:55.710Z,101584.48
2022-12-20T05:06:22.727Z,101595.27
2022-12-20T05:08:50.000Z,101604.30
2022-12-20T05:11:16.776Z,101609.02
2022-12-20T05:13:43.503Z,101610.89
2022-12-20T05:16:10.397Z,101613.27
2022-12-20T05:18:39.539Z,101607.35
2022-12-20T05:21:28.281Z,101603.12
2022-12-20T05:24:13.307Z,101596.58
2022-12-20T05:27:09.237Z,101595.29
2022-12-20T05:29:35.991Z,101600.94
2022-12-20T05:32:02.765Z,101602.95
2022-12-20T05:34:30.253Z,101605.27
2022-12-20T05:36:56.863Z,101604.97
2022-12-20T05:39:25.702Z,101595.88
2022-12-20T05:41:54.158Z,101595.91
2022-12-20T05:44:22.799Z,101597.22
2022-12-20T05:46:51.189Z,101597.77
2022-12-20T05:49:21.323Z,101593.11
2022-12-20T05:51:48.663Z,101599.83
2022-12-20T05:54:22.041Z,101603.86
2022-12-20T05:57:11.231Z,101604.33
2022-12-20T05:59:40.250Z,101610.06
2022-12-20T06:02:12.523Z,101612.38
2022-12-20T06:04:40.013Z,101618.09
2022-12-20T06:07:14.192Z,101620.83
2022-12-20T06:09:41.847Z,101618.96
2022-12-20T06:12:13.405Z,101626.67
2022-12-20T06:14:40.190Z,101623.63
2022-12-20T06:17:07.026Z,101623.16
2022-12-20T06:19:34.144Z,101627.89
2022-12-20T06:22:00.931Z,101630.88
2022-12-20T06:24:35.846Z,101630.79
2022-12-20T06:27:03.581Z,101621.98
2022-12-20T06:29:30.410Z,101625.90
2022-12-20T06:32:05.197Z,101630.70
2022-12-20T06:34:32.447Z,101629.35
2022-12-20T06:36:59.124Z,101632.27
2022-12-20T06:39:29.005Z,101631.89
2022-12-20T06:42:02.980Z,101630.65
2022-12-20T06:44:29.711Z,101629.29
2022-12-20T06:46:56.499Z,101636.73
2022-12-20T06:49:23.374Z,101631.41
2022-12-20T06:51:50.725Z,101632.29
2022-12-20T06:54:21.047Z,101632.45
2022-12-20T06:56:47.735Z,101637.30
2022-12-20T06:59:15.872Z,101639.75
2022-12-20T07:01:42.593Z,101636.69
2022-12-20T07:04:09.376Z,101632.56
2022-12-20T07:06:36.184Z,101631.21
2022-12-20T07:09:03.521Z,101628.08
2022-12-20T07:11:30.225Z,101640.20
2022-12-20T07:13:57.906Z,101647.15
2022-12-20T07:16:24.844Z,101638.59
2022-12-20T07:18:53.548Z,101638.75
2022-12-20T07:21:21.186Z,101636.27
2022-12-20T07:23:47.968Z,101643.23
2022-12-20T07:26:15.079Z,101642.39
2022-12-20T07:28:42.441Z,101647.58
2022-12-20T07:31:09.119Z,101652.80
2022-12-20T07:33:36.721Z,101652.64
2022-12-20T07:36:10.087Z,101655.48
2022-12-20T07:38:36.979Z,101649.84
2022-12-20T07:41:08.765Z,101647.52
2022-12-20T07:43:35.917Z,101652.20
2022-12-20T07:46:04.183Z,101649.60
2022-12-20T07:48:30.848Z,101658.55
2022-12-20T07:51:21.100Z,101660.27
2022-12-20T07:53:59.839Z,101666.64
2022-12-20T07:56:28.600Z,101672.62
2022-12-20T07:58:58.610Z,101671.92
2022-12-20T08:01:27.811Z,101667.36
2022-12-20T08:04:00.175Z,101660.74
2022-12-20T08:06:27.057Z,101656.27
2022-12-20T08:08:57.245Z,101655.45
2022-12-20T08:11:24.530Z,101647.09
2022-12-20T08:13:57.510Z,101646.86
2022-12-20T08:16:25.753Z,101646.94
2022-12-20T08:18:52.472Z,101644.77
2022-12-20T08:21:19.258Z,101640.33
2022-12-20T08:23:46.013Z,101646.75
2022-12-20T08:26:12.688Z,101640.61
2022-12-20T08:28:39.568Z,101642.60
2022-12-20T08:31:08.734Z,101637.97
2022-12-20T08:33:37.222Z,101647.38
2022-12-20T08:36:07.162Z,101648.17
2022-12-20T08:38:34.908Z,101641.99
2022-12-20T08:41:06.365Z,101643.44
2022-12-20T08:43:33.741Z,101640.30
2022-12-20T08:46:00.589Z,101641.48
2022-12-20T08:48:27.861Z,101642.48
2022-12-20T08:50:59.831Z,101649.33
2022-12-20T08:53:28.838Z,101654.55
2022-12-20T08:56:23.642Z,101656.00
2022-12-20T08:58:50.329Z,101651.18
2022-12-20T09:01:19.447Z,101643.05
2022-12-20T09:03:47.142Z,101641.88
2022-12-20T09:06:19.594Z,101649.36
2022-12-20T09:08:47.649Z,101653.58
2022-12-20T09:11:17.994Z,101659.30
2022-12-20T09:13:47.470Z,101654.06
2022-12-20T09:16:16.802Z,101650.63
2022-12-20T09:18:43.659Z,101649.63
2022-12-20T09:21:10.889Z,101646.60
2022-12-20T09:23:38.078Z,101637.27
2022-12-20T09:26:12.845Z,101638.17
2022-12-20T09:28:40.562Z,101635.85
2022-12-20T09:31:11.008Z,101632.96
2022-12-20T09:33:38.055Z,101626.55
2022-12-20T09:36:05.860Z,101627.06
2022-12-20T09:38:33.043Z,101630.85
2022-12-20T09:41:03.664Z,101639.82
2022-12-20T09:43:31.847Z,101645.40
2022-12-20T09:46:01.247Z,101645.95
2022-12-20T09:48:39.317Z,101648.53
2022-12-20T09:51:29.620Z,101638.39
2022-12-20T09:54:44.053Z,101627.95
2022-12-20T09:57:25.645Z,101638.37
2022-12-20T09:59:55.879Z,101637.37
2022-12-20T10:02:55.680Z,101643.53
2022-12-20T10:05:25.857Z,101639.54
2022-12-20T10:08:02.766Z,101625.21
2022-12-20T10:10:49.282Z,101617.23
2022-12-20T10:13:34.314Z,101606.17
2022-12-20T10:16:33.401Z,101603.85
2022-12-20T10:19:06.080Z,101609.67
2022-12-20T10:21:48.859Z,101610.15
2022-12-20T10:24:22.561Z,101605.28
2022-12-20T10:26:50.483Z,101619.02
2022-12-20T10:29:18.753Z,101617.43
2022-12-20T10:31:45.511Z,101612.38
2022-12-20T10:34:12.198Z,101611.41
2022-12-20T10:36:38.990Z,101612.67
2022-12-20T10:39:08.813Z,101611.09
2022-12-20T10:41:44.183Z,101613.36
2022-12-20T10:44:22.706Z,101615.80
2022-12-20T10:46:54.230Z,101608.61
2022-12-20T10:49:27.921Z,101600.02
2022-12-20T10:52:00.576Z,101595.41
2022-12-20T10:54:39.170Z,101597.70
2022-12-20T10:57:18.096Z,101589.05
2022-12-20T10:59:55.764Z,101577.92
2022-12-20T11:02:39.939Z,101573.33
2022-12-20T11:05:10.141Z,101563.65
2022-12-20T11:10:45.053Z,101562.69
2022-12-20T11:13:25.032Z,101559.29
2022-12-20T11:15:56.580Z,101560.64
2022-12-20T11:18:55.411Z,101559.48
2022-12-20T11:21:38.993Z,101558.58
2022-12-20T11:24:30.885Z,101555.33
2022-12-20T11:27:15.133Z,101555.66
2022-12-20T11:29:42.154Z,101558.47
2022-12-20T11:32:28.986Z,101561.11
2022-12-20T11:35:12.881Z,101565.23
2022-12-20T11:38:38.131Z,101571.61
2022-12-20T11:41:48.676Z,101573.48
2022-12-20T11:44:27.926Z,101570.27
2022-12-20T11:47:07.474Z,101568.07
2022-12-20T11:50:02.332Z,101564.64
2022-12-20T11:52:40.894Z,101571.16
2022-12-20T11:55:20.684Z,101571.45
2022-12-20T11:58:18.437Z,101566.62
2022-12-20T12:01:03.753Z,101568.19
2022-12-20T12:03:35.208Z,101570.77
2022-12-20T12:06:25.644Z,101571.17
2022-12-20T12:09:06.263Z,101569.84
2022-12-20T12:15:00.295Z,101557.77
2022-12-20T12:17:45.971Z,101547.26
2022-12-20T12:20:39.835Z,101547.70
2022-12-20T12:23:52.727Z,101548.88
2022-12-20T12:26:31.476Z,101555.41
2022-12-20T12:29:01.395Z,101550.20
2022-12-20T12:31:36.701Z,101553.36
2022-12-20T12:34:09.680Z,101559.21
2022-12-20T12:37:05.627Z,101559.11
2022-12-20T12:39:55.261Z,101559.09
2022-12-20T12:42:27.832Z,101552.33
2022-12-20T12:44:58.897Z,101550.17
2022-12-20T12:48:00.852Z,101547.73
2022-12-20T12:50:38.401Z,101553.80
2022-12-20T12:53:12.119Z,101549.69
2022-12-20T12:55:46.485Z,101546.92
2022-12-20T12:58:22.084Z,101546.33
2022-12-20T13:01:04.387Z,101551.37
2022-12-20T13:03:45.495Z,101545.79
2022-12-20T13:06:35.372Z,101539.36
2022-12-20T13:09:02.739Z,101536.06
2022-12-20T13:11:55.287Z,101533.23
2022-12-20T13:14:29.012Z,101525.50
2022-12-20T13:17:14.469Z,101526.13
2022-12-20T13:19:57.046Z,101523.20
2022-12-20T13:22:25.364Z,101527.14
2022-12-20T13:24:56.927Z,101527.91
2022-12-20T13:27:38.328Z,101532.13
2022-12-20T13:30:04.867Z,101532.34
2022-12-20T13:33:16.889Z,101530.96
2022-12-20T13:35:54.468Z,101536.60
2022-12-20T13:38:44.232Z,101547.86
2022-12-20T13:41:35.022Z,101550.63
2022-12-20T13:44:14.329Z,101545.98
2022-12-20T13:46:40.860Z,101545.63
2022-12-20T13:49:14.912Z,101552.63
2022-12-20T13:51:41.744Z,101555.98
2022-12-20T13:54:20.493Z,101555.48
2022-12-20T13:56:52.058Z,101555.70
2022-12-20T13:59:32.010Z,101552.66
2022-12-20T14:02:03.530Z,101545.95
2022-12-20T14:04:44.317Z,101538.31
2022-12-20T14:07:17.193Z,101529.03
2022-12-20T14:09:46.254Z,101527.09
2022-12-20T14:12:24.792Z,101524.66
2022-12-20T14:14:54.814Z,101521.46
2022-12-20T14:17:31.883Z,101531.16
2022-12-20T14:20:21.140Z,101527.33
2022-12-20T14:23:05.501Z,101523.08
2022-12-20T14:26:02.165Z,101524.80
2022-12-20T14:28:38.318Z,101525.41
2022-12-20T14:31:07.371Z,101527.01
2022-12-20T14:33:37.752Z,101531.95
2022-12-20T14:36:21.006Z,101537.04
2022-12-20T14:38:50.772Z,101536.77
2022-12-20T14:41:38.400Z,101522.23
2022-12-20T14:44:21.425Z,101508.30
2022-12-20T14:46:59.593Z,101499.77
2022-12-20T14:49:30.939Z,101505.36
2022-12-20T14:52:17.374Z,101505.77
2022-12-20T14:55:10.233Z,101508.07
2022-12-20T14:57:38.716Z,101508.16
2022-12-20T15:00:22.193Z,101506.66
2022-12-20T15:02:51.624Z,101501.45
2022-12-20T15:05:38.089Z,101494.16
2022-12-20T15:08:29.223Z,101483.14
2022-12-20T15:10:59.353Z,101478.64
2022-12-20T15:13:29.221Z,101487.56
2022-12-20T15:15:58.722Z,101490.29
2022-12-20T15:18:25.859Z,101486.58
2022-12-20T15:21:02.717Z,101491.52
2022-12-20T15:23:29.533Z,101486.09
2022-12-20T15:25:56.236Z,101477.13
2022-12-20T15:28:25.697Z,101471.77
2022-12-20T15:30:53.318Z,101468.17
2022-12-20T15:33:30.236Z,101471.74
2022-12-20T15:35:56.906Z,101472.40
2022-12-20T15:38:41.277Z,101472.73
2022-12-20T15:41:24.172Z,101470.73
2022-12-20T15:43:54.561Z,101472.94
2022-12-20T15:46:21.485Z,101472.20
2022-12-20T15:48:48.328Z,101482.39
2022-12-20T15:51:27.061Z,101485.16
2022-12-20T15:53:54.197Z,101481.22
2022-12-20T15:56:23.130Z,101476.72
2022-12-20T15:58:52.103Z,101488.88
2022-12-20T16:01:41.129Z,101487.89
2022-12-20T16:04:14.606Z,101491.10
2022-12-20T16:06:42.888Z,101485.89
2022-12-20T16:09:09.948Z,101486.81
2022-12-20T16:11:36.592Z,101487.08
2022-12-20T16:14:03.585Z,101485.79
2022-12-20T16:16:33.219Z,101484.14
2022-12-20T16:19:00.688Z,101488.69
2022-12-20T16:21:32.009Z,101484.52
2022-12-20T16:23:58.786Z,101490.06
2022-12-20T16:26:26.075Z,101497.37
2022-12-20T16:28:54.229Z,101498.70
2022-12-20T16:31:38.047Z,101488.45
2022-12-20T16:34:15.802Z,101476.34
2022-12-20T16:36:42.898Z,101468.92
2022-12-20T16:39:10.031Z,101473.46
2022-12-20T16:41:40.383Z,101480.05
2022-12-20T16:44:13.539Z,101484.44
2022-12-20T16:46:40.311Z,101481.71
2022-12-20T16:49:13.450Z,101480.66
2022-12-20T16:51:47.434Z,101478.48
2022-12-20T16:54:20.618Z,101478.55
2022-12-20T16:56:51.469Z,101476.99
2022-12-20T16:59:20.705Z,101473.23
2022-12-20T17:01:51.874Z,101472.34
2022-12-20T17:04:19.322Z,101461.80
2022-12-20T17:06:46.215Z,101452.41
2022-12-20T17:11:58.267Z,101448.34
2022-12-20T17:14:24.904Z,101447.73
2022-12-20T17:16:51.659Z,101447.93
2022-12-20T17:19:18.857Z,101446.36
2022-12-20T17:24:32.928Z,101452.80
2022-12-20T17:26:59.648Z,101448.90
2022-12-20T17:29:26.243Z,101441.98
2022-12-20T17:31:53.042Z,101441.84
2022-12-20T17:34:20.551Z,101449.21
2022-12-20T17:36:48.952Z,101451.01
2022-12-20T17:39:16.172Z,101460.81
2022-12-20T17:41:43.875Z,101456.79
2022-12-20T17:44:26.073Z,101456.63
2022-12-20T17:46:54.373Z,101454.44
2022-12-20T17:49:22.562Z,101450.15
2022-12-20T17:51:50.952Z,101446.43
2022-12-20T17:54:23.330Z,101446.00
2022-12-20T17:56:50.308Z,101445.89
2022-12-20T17:59:17.766Z,101443.56
2022-12-20T18:01:45.641Z,101441.63
2022-12-20T18:04:14.722Z,101431.88
2022-12-20T18:06:43.150Z,101436.90
2022-12-20T18:09:15.802Z,101440.58
2022-12-20T18:11:42.907Z,101439.90
2022-12-20T18:14:10.036Z,101432.11
2022-12-20T18:16:40.327Z,101436.11
2022-12-20T18:19:08.682Z,101439.86
2022-12-20T18:21:35.331Z,101435.59
2022-12-20T18:24:01.901Z,101430.70
2022-12-20T18:26:30.578Z,101412.98
2022-12-20T18:28:59.982Z,101412.23
2022-12-20T18:31:29.671Z,101414.69
2022-12-20T18:33:58.295Z,101415.40
2022-12-20T18:36:30.986Z,101411.45
2022-12-20T18:38:59.403Z,101414.91
2022-12-20T18:41:29.150Z,101420.34
2022-12-20T18:43:58.248Z,101411.57
2022-12-20T18:46:26.060Z,101407.03
2022-12-20T18:48:55.639Z,101407.96
2022-12-20T18:51:26.192Z,101406.19
2022-12-20T18:53:55.349Z,101405.47
2022-12-20T18:56:24.764Z,101406.31
2022-12-20T18:58:52.127Z,101401.88
2022-12-20T19:01:23.804Z,101402.33
2022-12-20T19:03:51.536Z,101402.23
2022-12-20T19:06:19.416Z,101411.50
2022-12-20T19:08:46.799Z,101410.05
2022-12-20T19:11:16.461Z,101401.67
2022-12-20T19:13:44.019Z,101393.06
2022-12-20T19:16:15.032Z,101385.19
2022-12-20T19:18:42.968Z,101381.45
2022-12-20T19:21:10.983Z,101381.14
2022-12-20T19:23:39.453Z,101378.90
2022-12-20T19:26:11.207Z,101377.03
2022-12-20T19:28:39.119Z,101375.48
2022-12-20T19:31:25.758Z,101372.58
2022-12-20T19:33:54.981Z,101370.30
2022-12-20T19:36:27.830Z,101370.38
2022-12-20T19:38:58.354Z,101369.23
2022-12-20T19:41:28.486Z,101365.11
2022-12-20T19:43:56.202Z,101357.42
2022-12-20T19:46:28.755Z,101363.31
2022-12-20T19:48:58.378Z,101355.20
2022-12-20T19:51:26.512Z,101348.88
2022-12-20T19:53:54.448Z,101351.89
2022-12-20T19:56:27.384Z,101355.02
2022-12-20T19:58:54.789Z,101358.30
2022-12-20T20:01:25.067Z,101361.62
2022-12-20T20:03:52.253Z,101365.73
2022-12-20T20:06:19.868Z,101366.79
2022-12-20T20:08:48.998Z,101373.34
2022-12-20T20:11:17.307Z,101376.62
2022-12-20T20:13:44.689Z,101377.90
2022-12-20T20:16:14.303Z,101385.05
2022-12-20T20:18:45.752Z,101391.61
2022-12-20T20:21:17.303Z,101382.09
2022-12-20T20:23:43.973Z,101379.29
2022-12-20T20:26:15.592Z,101378.11
2022-12-20T20:28:44.463Z,101379.84
2022-12-20T20:31:14.459Z,101374.46
2022-12-20T20:33:42.067Z,101371.11
2022-12-20T20:36:13.579Z,101369.17
2022-12-20T20:38:40.228Z,101365.86
2022-12-20T20:41:06.941Z,101356.34
2022-12-20T20:43:36.498Z,101356.71
2022-12-20T20:46:07.251Z,101355.81
2022-12-20T20:48:35.049Z,101361.56
2022-12-20T20:51:01.745Z,101354.98
2022-12-20T20:53:33.389Z,101351.89
2022-12-20T20:56:05.290Z,101349.85
2022-12-20T20:58:32.608Z,101348.45
2022-12-20T21:01:01.319Z,101352.95
2022-12-20T21:03:29.679Z,101356.24
2022-12-20T21:08:44.057Z,101349.59
2022-12-20T21:11:11.037Z,101351.44
2022-12-20T21:13:37.800Z,101342.35
2022-12-20T21:16:23.810Z,101337.52
2022-12-20T21:18:51.909Z,101340.70
2022-12-20T21:21:19.797Z,101338.08
2022-12-20T21:23:47.552Z,101344.75
2022-12-20T21:26:16.017Z,101357.38
2022-12-20T21:28:45.986Z,101362.92
2022-12-20T21:31:15.971Z,101359.50
2022-12-20T21:33:45.142Z,101351.27
2022-12-20T21:36:14.798Z,101338.25
2022-12-20T21:38:41.961Z,101333.50
2022-12-20T21:41:12.692Z,101338.77
2022-12-20T21:43:39.554Z,101336.72
2022-12-20T21:46:10.541Z,101330.86
2022-12-20T21:48:42.486Z,101329.31
2022-12-20T21:51:12.169Z,101331.56
2022-12-20T21:53:46.431Z,101328.21
2022-12-20T21:56:15.093Z,101328.70
2022-12-20T21:58:42.328Z,101335.58
2022-12-20T22:01:09.115Z,101336.61
2022-12-20T22:03:37.243Z,101336.80
2022-12-20T22:06:04.340Z,101335.23
2022-12-20T22:08:31.708Z,101338.90
2022-12-20T22:11:11.216Z,101334.91
2022-12-20T22:13:41.838Z,101329.83
2022-12-20T22:16:14.769Z,101326.79
2022-12-20T22:18:42.530Z,101320.81
2022-12-20T22:21:12.243Z,101323.29
2022-12-20T22:23:39.900Z,101320.92
2022-12-20T22:26:12.081Z,101320.14
2022-12-20T22:28:39.681Z,101306.64
2022-12-20T22:31:10.276Z,101300.26
2022-12-20T22:33:37.265Z,101286.93
2022-12-20T22:36:04.582Z,101282.06
2022-12-20T22:38:31.507Z,101287.64
2022-12-20T22:41:13.283Z,101275.95
2022-12-20T22:43:41.483Z,101284.38
2022-12-20T22:48:57.984Z,101277.70
2022-12-20T22:51:26.442Z,101267.38
2022-12-20T22:53:56.638Z,101268.48
2022-12-20T22:56:23.470Z,101274.02
2022-12-20T22:58:50.082Z,101277.31
2022-12-20T23:01:19.212Z,101271.26
2022-12-20T23:03:46.865Z,101272.46
2022-12-20T23:06:16.566Z,101263.82
2022-12-20T23:08:43.478Z,101246.89
2022-12-20T23:11:40.432Z,101236.85
2022-12-20T23:14:37.042Z,101232.05
2022-12-20T23:17:05.308Z,101222.87
2022-12-20T23:19:52.516Z,101221.98
2022-12-20T23:22:39.894Z,101227.96
2022-12-20T23:25:17.477Z,101231.06
2022-12-20T23:27:46.080Z,101233.55
2022-12-20T23:30:16.294Z,101233.48
2022-12-20T23:32:45.910Z,101226.35
2022-12-20T23:35:17.773Z,101231.81
2022-12-20T23:37:46.180Z,101234.46
2022-12-20T23:40:14.631Z,101239.20
2022-12-20T23:42:41.532Z,101233.56
2022-12-20T23:45:09.019Z,101228.48
2022-12-20T23:47:35.944Z,101220.02
2022-12-20T23:50:03.205Z,101214.48
2022-12-20T23:52:29.891Z,101207.70
2022-12-20T23:54:56.402Z,101206.80
2022-12-20T23:57:22.890Z,101197.97
2022-12-20T23:59:49.406Z,101194.34
