createdAt,value
2019-01-15T00:00:57.570Z,90.59
2019-01-15T00:01:57.801Z,90.4
2019-01-15T00:02:57.775Z,90.02
2019-01-15T00:03:57.755Z,89.73
2019-01-15T00:04:57.733Z,89.92
2019-01-15T00:05:57.464Z,90.4
2019-01-15T00:06:57.692Z,91.06
2019-01-15T00:07:57.671Z,91.53
2019-01-15T00:08:57.653Z,91.15
2019-01-15T00:09:57.643Z,91.44
2019-01-15T00:10:57.611Z,90.77
2019-01-15T00:11:57.348Z,91.53
2019-01-15T00:12:57.575Z,92.57
2019-01-15T00:13:57.551Z,92.19
2019-01-15T00:14:57.534Z,92.76
2019-01-15T00:15:57.513Z,93.23
2019-01-15T00:16:57.246Z,93.42
2019-01-15T00:17:57.474Z,93.8
2019-01-15T00:18:57.451Z,93.51
2019-01-15T00:19:57.432Z,93.13
2019-01-15T00:20:57.416Z,93.13
2019-01-15T00:21:57.390Z,93.13
2019-01-15T00:22:57.371Z,92.94
2019-01-15T00:23:57.350Z,92.47
2019-01-15T00:24:57.330Z,91.72
2019-01-15T00:25:57.310Z,91.91
2019-01-15T00:26:57.292Z,91.82
2019-01-15T00:27:57.271Z,92.29
2019-01-15T00:28:57.251Z,92.38
2019-01-15T00:29:57.230Z,92.57
2019-01-15T00:30:57.210Z,92.94
2019-01-15T00:31:57.239Z,93.23
2019-01-15T00:32:57.172Z,93.51
2019-01-15T00:33:57.152Z,93.8
2019-01-15T00:34:56.881Z,94.74
2019-01-15T00:35:57.123Z,95.12
2019-01-15T00:36:57.090Z,95.03
2019-01-15T00:37:57.070Z,95.03
2019-01-15T00:38:56.807Z,95.03
2019-01-15T00:39:57.036Z,95.31
2019-01-15T00:40:56.765Z,95.97
2019-01-15T00:41:56.999Z,96.06
2019-01-15T00:42:56.971Z,97.01
2019-01-15T00:43:56.950Z,98.05
2019-01-15T00:44:56.930Z,99.08
2019-01-15T00:45:56.912Z,99.99
2019-01-15T00:46:56.919Z,99.99
2019-01-15T00:47:56.897Z,99.99
2019-01-15T00:48:56.876Z,99.99
2019-01-15T00:49:56.856Z,99.99
2019-01-15T00:50:56.591Z,99.99
2019-01-15T00:51:56.815Z,99.99
2019-01-15T00:52:56.824Z,99.99
2019-01-15T00:53:56.805Z,99.99
2019-01-15T00:54:56.782Z,99.99
2019-01-15T00:55:56.762Z,99.99
2019-01-15T00:56:56.743Z,99.99
2019-01-15T00:57:56.728Z,99.99
2019-01-15T00:58:56.703Z,99.99
2019-01-15T00:59:56.686Z,99.99
2019-01-15T01:00:56.669Z,99.99
2019-01-15T01:01:56.398Z,99.99
2019-01-15T01:02:56.621Z,99.99
2019-01-15T01:03:56.607Z,99.99
2019-01-15T01:04:56.586Z,99.99
2019-01-15T01:05:56.566Z,99.99
2019-01-15T01:06:56.540Z,99.99
2019-01-15T01:07:56.524Z,99.99
2019-01-15T01:08:56.503Z,99.99
2019-01-15T01:09:56.484Z,99.99
2019-01-15T01:10:56.464Z,99.99
2019-01-15T01:11:56.441Z,99.99
2019-01-15T01:12:56.430Z,99.99
2019-01-15T01:13:56.157Z,99.99
2019-01-15T01:14:56.383Z,99.99
2019-01-15T01:15:56.366Z,99.99
2019-01-15T01:16:56.098Z,99.99
2019-01-15T01:17:56.325Z,99.99
2019-01-15T01:18:56.306Z,99.99
2019-01-15T01:19:56.283Z,99.99
2019-01-15T01:20:56.018Z,99.99
2019-01-15T01:21:56.290Z,99.99
2019-01-15T01:22:56.231Z,99.99
2019-01-15T01:23:56.204Z,99.99
2019-01-15T01:24:56.185Z,99.99
2019-01-15T01:25:56.161Z,99.99
2019-01-15T01:26:56.146Z,99.99
2019-01-15T01:27:56.129Z,99.99
2019-01-15T01:28:56.103Z,99.99
2019-01-15T01:29:56.088Z,99.99
2019-01-15T01:30:55.867Z,99.99
2019-01-15T01:31:56.051Z,99.99
2019-01-15T01:32:56.029Z,99.99
2019-01-15T01:33:56.002Z,99.99
2019-01-15T01:34:55.988Z,99.99
2019-01-15T01:35:55.965Z,99.99
2019-01-15T01:36:55.944Z,99.99
2019-01-15T01:37:55.680Z,99.99
2019-01-15T01:38:55.659Z,99.99
2019-01-15T01:39:55.887Z,99.99
2019-01-15T01:40:55.862Z,99.99
2019-01-15T01:41:55.848Z,99.99
2019-01-15T01:42:55.823Z,99.99
2019-01-15T01:43:55.804Z,99.99
2019-01-15T01:44:55.784Z,99.99
2019-01-15T01:45:55.767Z,99.99
2019-01-15T01:46:55.749Z,99.99
2019-01-15T01:47:55.723Z,99.99
2019-01-15T01:48:55.708Z,99.99
2019-01-15T01:49:55.690Z,99.99
2019-01-15T01:50:55.673Z,99.99
2019-01-15T01:51:55.399Z,99.99
2019-01-15T01:52:55.626Z,99.99
2019-01-15T01:53:55.612Z,99.99
2019-01-15T01:54:55.586Z,99.99
2019-01-15T01:55:55.569Z,99.99
2019-01-15T01:56:55.300Z,99.99
2019-01-15T01:57:55.529Z,99.99
2019-01-15T01:58:55.510Z,99.99
2019-01-15T01:59:55.488Z,99.99
2019-01-15T02:00:55.477Z,99.99
2019-01-15T02:01:55.454Z,99.99
2019-01-15T02:02:55.427Z,99.99
2019-01-15T02:03:55.163Z,99.99
2019-01-15T02:04:55.387Z,99.99
2019-01-15T02:05:55.373Z,99.99
2019-01-15T02:06:55.357Z,99.99
2019-01-15T02:07:55.083Z,99.99
2019-01-15T02:08:55.310Z,99.99
2019-01-15T02:09:55.291Z,99.99
2019-01-15T02:10:55.271Z,99.99
2019-01-15T02:11:55.253Z,99.99
2019-01-15T02:12:55.230Z,99.99
2019-01-15T02:13:54.961Z,99.99
2019-01-15T02:14:54.943Z,99.99
2019-01-15T02:15:55.172Z,99.99
2019-01-15T02:16:54.910Z,99.99
2019-01-15T02:17:55.133Z,99.99
2019-01-15T02:18:55.110Z,99.99
2019-01-15T02:19:55.090Z,99.99
2019-01-15T02:20:55.072Z,99.99
2019-01-15T02:21:55.100Z,99.99
2019-01-15T02:22:55.035Z,99.99
2019-01-15T02:23:55.013Z,99.99
2019-01-15T02:24:54.991Z,99.99
2019-01-15T02:25:54.972Z,99.99
2019-01-15T02:26:54.960Z,99.99
2019-01-15T02:27:54.936Z,99.99
2019-01-15T02:28:54.911Z,99.99
2019-01-15T02:29:54.896Z,99.99
2019-01-15T02:30:54.871Z,99.99
2019-01-15T02:31:54.854Z,99.99
2019-01-15T02:32:54.583Z,99.99
2019-01-15T02:33:54.820Z,99.99
2019-01-15T02:34:54.796Z,99.99
2019-01-15T02:35:54.775Z,99.99
2019-01-15T02:36:54.756Z,99.99
2019-01-15T02:37:54.740Z,99.99
2019-01-15T02:38:54.715Z,99.99
2019-01-15T02:39:54.695Z,99.99
2019-01-15T02:40:54.696Z,99.99
2019-01-15T02:41:54.669Z,99.99
2019-01-15T02:42:54.641Z,99.99
2019-01-15T02:43:54.619Z,99.99
2019-01-15T02:44:54.596Z,99.99
2019-01-15T02:45:54.573Z,99.99
2019-01-15T02:46:54.555Z,99.99
2019-01-15T02:47:54.543Z,99.99
2019-01-15T02:48:54.523Z,99.99
2019-01-15T02:49:54.502Z,99.99
2019-01-15T02:50:54.482Z,99.99
2019-01-15T02:51:54.462Z,99.99
2019-01-15T02:52:54.199Z,99.99
2019-01-15T02:53:54.421Z,99.99
2019-01-15T02:54:54.399Z,99.99
2019-01-15T02:55:54.130Z,99.99
2019-01-15T02:56:54.357Z,99.99
2019-01-15T02:57:54.340Z,99.99
2019-01-15T02:58:54.321Z,99.99
2019-01-15T02:59:54.303Z,99.99
2019-01-15T03:00:54.284Z,99.99
2019-01-15T03:01:54.260Z,99.99
2019-01-15T03:02:54.264Z,99.99
2019-01-15T03:03:54.275Z,99.99
2019-01-15T03:04:54.204Z,99.99
2019-01-15T03:05:54.187Z,99.99
2019-01-15T03:06:54.164Z,99.99
2019-01-15T03:07:54.146Z,99.99
2019-01-15T03:08:54.121Z,99.99
2019-01-15T03:09:54.103Z,99.99
2019-01-15T03:10:54.087Z,99.99
2019-01-15T03:11:54.079Z,99.99
2019-01-15T03:12:58.502Z,99.99
2019-01-15T03:13:54.033Z,99.99
2019-01-15T03:14:54.006Z,99.99
2019-01-15T03:15:53.989Z,99.99
2019-01-15T03:16:53.969Z,99.99
2019-01-15T03:17:53.945Z,99.99
2019-01-15T03:18:53.928Z,99.99
2019-01-15T03:19:53.903Z,99.99
2019-01-15T03:20:53.891Z,99.99
2019-01-15T03:21:53.870Z,99.99
2019-01-15T03:22:53.853Z,99.99
2019-01-15T03:23:53.826Z,99.99
2019-01-15T03:24:53.811Z,99.99
2019-01-15T03:25:53.541Z,99.99
2019-01-15T03:26:53.771Z,99.99
2019-01-15T03:27:53.501Z,99.99
2019-01-15T03:28:53.728Z,99.99
2019-01-15T03:29:53.708Z,99.99
2019-01-15T03:30:53.692Z,99.99
2019-01-15T03:31:53.688Z,99.99
2019-01-15T03:32:53.671Z,99.99
2019-01-15T03:33:53.628Z,99.99
2019-01-15T03:34:53.611Z,99.99
2019-01-15T03:35:53.591Z,99.99
2019-01-15T03:36:53.588Z,99.99
2019-01-15T03:37:53.555Z,99.99
2019-01-15T03:38:53.536Z,99.99
2019-01-15T03:39:53.512Z,99.99
2019-01-15T03:40:53.497Z,99.99
2019-01-15T03:41:53.477Z,99.99
2019-01-15T03:42:53.458Z,99.99
2019-01-15T03:43:53.445Z,99.99
2019-01-15T03:44:53.168Z,99.99
2019-01-15T03:45:53.395Z,99.99
2019-01-15T03:46:53.374Z,99.99
2019-01-15T03:47:53.359Z,99.99
2019-01-15T03:48:53.338Z,99.99
2019-01-15T03:49:53.070Z,99.99
2019-01-15T03:50:53.307Z,99.99
2019-01-15T03:51:53.283Z,99.99
2019-01-15T03:52:53.261Z,99.99
2019-01-15T03:53:53.242Z,99.99
2019-01-15T03:54:53.223Z,99.99
2019-01-15T03:55:53.202Z,99.99
2019-01-15T03:56:53.178Z,99.99
2019-01-15T03:57:53.166Z,99.99
2019-01-15T03:58:53.145Z,99.99
2019-01-15T03:59:53.121Z,99.99
2019-01-15T04:00:53.107Z,99.99
2019-01-15T04:01:53.088Z,99.99
2019-01-15T04:02:53.073Z,99.99
2019-01-15T04:03:53.043Z,99.99
2019-01-15T04:04:53.023Z,99.99
2019-01-15T04:05:53.004Z,99.99
2019-01-15T04:06:52.986Z,99.99
2019-01-15T04:07:52.965Z,99.99
2019-01-15T04:08:52.946Z,99.99
2019-01-15T04:09:52.930Z,99.99
2019-01-15T04:10:52.907Z,99.99
2019-01-15T04:11:52.901Z,99.99
2019-01-15T04:12:52.868Z,99.99
2019-01-15T04:13:52.851Z,99.99
2019-01-15T04:14:52.827Z,99.99
2019-01-15T04:15:52.821Z,99.99
2019-01-15T04:16:52.541Z,99.99
2019-01-15T04:17:52.775Z,99.99
2019-01-15T04:18:52.957Z,99.99
2019-01-15T04:19:52.730Z,99.99
2019-01-15T04:20:52.714Z,99.99
2019-01-15T04:21:52.689Z,99.99
2019-01-15T04:22:52.685Z,99.99
2019-01-15T04:23:52.649Z,99.99
2019-01-15T04:24:52.633Z,99.99
2019-01-15T04:25:52.609Z,99.99
2019-01-15T04:26:52.344Z,99.99
2019-01-15T04:27:52.572Z,99.99
2019-01-15T04:28:52.555Z,99.99
2019-01-15T04:29:52.534Z,99.99
2019-01-15T04:30:52.517Z,99.99
2019-01-15T04:31:52.492Z,99.99
2019-01-15T04:32:52.480Z,99.99
2019-01-15T04:33:52.475Z,99.99
2019-01-15T04:34:52.436Z,99.99
2019-01-15T04:35:52.417Z,99.99
2019-01-15T04:36:52.400Z,99.99
2019-01-15T04:37:52.383Z,99.99
2019-01-15T04:38:52.356Z,99.99
2019-01-15T04:39:52.337Z,99.99
2019-01-15T04:40:52.321Z,99.99
2019-01-15T04:41:52.060Z,99.99
2019-01-15T04:42:52.282Z,99.99
2019-01-15T04:43:52.261Z,99.99
2019-01-15T04:44:52.236Z,99.99
2019-01-15T04:45:52.230Z,99.99
2019-01-15T04:46:52.199Z,99.99
2019-01-15T04:47:52.180Z,99.99
2019-01-15T04:48:52.164Z,99.99
2019-01-15T04:49:52.137Z,99.99
2019-01-15T04:50:51.869Z,99.99
2019-01-15T04:51:52.105Z,99.99
2019-01-15T04:52:52.085Z,99.99
2019-01-15T04:53:52.057Z,99.99
2019-01-15T04:54:52.041Z,99.99
2019-01-15T04:55:52.037Z,99.99
2019-01-15T04:56:52.001Z,99.99
2019-01-15T04:57:51.982Z,99.99
2019-01-15T04:58:51.965Z,99.99
2019-01-15T04:59:51.941Z,99.99
2019-01-15T05:00:51.919Z,99.99
2019-01-15T05:01:51.901Z,99.99
2019-01-15T05:02:51.884Z,99.99
2019-01-15T05:03:52.277Z,99.99
2019-01-15T05:04:51.850Z,99.99
2019-01-15T05:05:51.676Z,99.99
2019-01-15T05:06:51.806Z,99.99
2019-01-15T05:07:51.786Z,99.99
2019-01-15T05:08:51.774Z,99.99
2019-01-15T05:09:51.750Z,99.99
2019-01-15T05:10:51.729Z,99.99
2019-01-15T05:11:51.724Z,99.99
2019-01-15T05:12:51.699Z,99.99
2019-01-15T05:13:51.668Z,99.99
2019-01-15T05:14:51.654Z,99.99
2019-01-15T05:15:51.628Z,99.99
2019-01-15T05:16:51.362Z,99.99
2019-01-15T05:17:51.587Z,99.99
2019-01-15T05:18:51.569Z,99.99
2019-01-15T05:19:51.549Z,99.99
2019-01-15T05:20:51.282Z,99.99
2019-01-15T05:21:51.510Z,99.99
2019-01-15T05:22:51.500Z,99.99
2019-01-15T05:23:51.481Z,99.99
2019-01-15T05:24:51.453Z,99.99
2019-01-15T05:25:51.434Z,99.99
2019-01-15T05:26:51.414Z,99.99
2019-01-15T05:27:51.390Z,99.99
2019-01-15T05:28:51.375Z,99.99
2019-01-15T05:29:51.353Z,99.99
2019-01-15T05:30:51.089Z,99.99
2019-01-15T05:31:51.330Z,99.99
2019-01-15T05:32:51.303Z,99.99
2019-01-15T05:33:51.029Z,99.99
2019-01-15T05:34:51.255Z,99.99
2019-01-15T05:35:51.234Z,99.99
2019-01-15T05:36:51.231Z,99.99
2019-01-15T05:37:51.207Z,99.99
2019-01-15T05:38:50.931Z,99.99
2019-01-15T05:39:51.185Z,99.99
2019-01-15T05:40:51.141Z,99.99
2019-01-15T05:41:51.120Z,99.99
2019-01-15T05:42:51.191Z,99.99
2019-01-15T05:43:51.081Z,99.99
2019-01-15T05:44:51.066Z,99.99
2019-01-15T05:45:51.041Z,99.99
2019-01-15T05:46:51.027Z,99.99
2019-01-15T05:47:51.000Z,99.99
2019-01-15T05:48:50.985Z,99.99
2019-01-15T05:49:50.960Z,99.99
2019-01-15T05:50:50.946Z,99.99
2019-01-15T05:51:50.922Z,99.99
2019-01-15T05:52:50.907Z,99.99
2019-01-15T05:53:50.882Z,99.99
2019-01-15T05:54:50.864Z,99.99
2019-01-15T05:55:50.848Z,99.99
2019-01-15T05:56:50.826Z,99.99
2019-01-15T05:57:50.554Z,99.99
2019-01-15T05:58:50.786Z,99.99
2019-01-15T05:59:50.764Z,99.99
2019-01-15T06:00:50.741Z,99.99
2019-01-15T06:01:50.726Z,99.99
2019-01-15T06:02:50.988Z,99.99
2019-01-15T06:03:50.683Z,99.99
2019-01-15T06:04:50.667Z,99.99
2019-01-15T06:05:50.694Z,99.99
2019-01-15T06:06:50.376Z,99.99
2019-01-15T06:07:50.617Z,99.99
2019-01-15T06:08:50.594Z,99.99
2019-01-15T06:09:50.318Z,99.99
2019-01-15T06:10:50.550Z,99.99
2019-01-15T06:11:50.532Z,99.99
2019-01-15T06:12:50.513Z,99.99
2019-01-15T06:13:50.488Z,99.99
2019-01-15T06:14:50.470Z,99.99
2019-01-15T06:15:50.200Z,99.99
2019-01-15T06:16:50.434Z,99.99
2019-01-15T06:17:50.417Z,99.99
2019-01-15T06:18:50.390Z,99.99
2019-01-15T06:19:50.371Z,99.99
2019-01-15T06:20:50.354Z,99.99
2019-01-15T06:21:50.339Z,99.99
2019-01-15T06:22:50.313Z,99.99
2019-01-15T06:23:50.296Z,99.99
2019-01-15T06:24:50.278Z,99.99
2019-01-15T06:25:50.254Z,99.99
2019-01-15T06:26:50.235Z,99.99
2019-01-15T06:27:50.213Z,99.99
2019-01-15T06:28:49.943Z,99.99
2019-01-15T06:29:50.178Z,99.99
2019-01-15T06:30:50.162Z,99.99
2019-01-15T06:31:49.889Z,99.99
2019-01-15T06:32:50.127Z,99.99
2019-01-15T06:33:49.851Z,99.99
2019-01-15T06:34:50.083Z,99.99
2019-01-15T06:35:50.061Z,99.99
2019-01-15T06:36:50.040Z,99.99
2019-01-15T06:37:51.445Z,99.99
2019-01-15T06:38:50.003Z,99.99
2019-01-15T06:39:49.978Z,99.99
2019-01-15T06:40:49.962Z,99.99
2019-01-15T06:41:49.950Z,99.99
2019-01-15T06:42:49.921Z,99.99
2019-01-15T06:43:52.604Z,99.99
2019-01-15T06:44:49.882Z,99.99
2019-01-15T06:45:49.863Z,99.99
2019-01-15T06:46:49.890Z,99.99
2019-01-15T06:47:49.824Z,99.99
2019-01-15T06:48:49.850Z,99.99
2019-01-15T06:49:49.788Z,99.99
2019-01-15T06:50:49.768Z,99.99
2019-01-15T06:51:49.494Z,99.99
2019-01-15T06:52:49.727Z,99.99
2019-01-15T06:53:49.710Z,99.99
2019-01-15T06:54:49.690Z,99.99
2019-01-15T06:55:49.668Z,99.99
2019-01-15T06:56:49.650Z,99.99
2019-01-15T06:57:49.625Z,99.99
2019-01-15T06:58:49.609Z,99.99
2019-01-15T06:59:49.596Z,99.99
2019-01-15T07:00:49.570Z,99.99
2019-01-15T07:01:49.557Z,99.99
2019-01-15T07:02:49.535Z,99.99
2019-01-15T07:03:49.262Z,99.99
2019-01-15T07:04:49.502Z,99.99
2019-01-15T07:05:49.470Z,99.99
2019-01-15T07:06:49.500Z,99.99
2019-01-15T07:07:49.432Z,99.99
2019-01-15T07:08:49.415Z,99.99
2019-01-15T07:09:49.390Z,99.99
2019-01-15T07:10:49.370Z,99.99
2019-01-15T07:11:49.354Z,99.99
2019-01-15T07:12:49.336Z,99.99
2019-01-15T07:13:56.846Z,99.99
2019-01-15T07:14:49.295Z,99.99
2019-01-15T07:15:49.273Z,99.99
2019-01-15T07:16:49.264Z,99.99
2019-01-15T07:17:49.232Z,99.99
2019-01-15T07:18:49.214Z,99.99
2019-01-15T07:19:49.198Z,99.99
2019-01-15T07:20:49.181Z,99.99
2019-01-15T07:21:49.155Z,99.99
2019-01-15T07:22:49.140Z,99.99
2019-01-15T07:23:49.117Z,99.99
2019-01-15T07:24:49.100Z,99.99
2019-01-15T07:25:49.080Z,99.99
2019-01-15T07:26:49.057Z,99.99
2019-01-15T07:27:49.039Z,99.99
2019-01-15T07:28:49.020Z,99.99
2019-01-15T07:29:49.000Z,99.99
2019-01-15T07:30:48.978Z,99.99
2019-01-15T07:31:48.957Z,99.99
2019-01-15T07:32:48.940Z,99.99
2019-01-15T07:33:48.925Z,99.99
2019-01-15T07:34:48.904Z,99.99
2019-01-15T07:35:48.882Z,99.99
2019-01-15T07:36:48.861Z,99.99
2019-01-15T07:37:48.844Z,99.99
2019-01-15T07:38:48.821Z,99.99
2019-01-15T07:39:48.799Z,99.99
2019-01-15T07:40:48.781Z,99.99
2019-01-15T07:41:48.760Z,99.99
2019-01-15T07:42:48.745Z,99.99
2019-01-15T07:43:48.729Z,99.99
2019-01-15T07:44:48.702Z,99.99
2019-01-15T07:45:48.436Z,99.99
2019-01-15T07:46:48.665Z,99.99
2019-01-15T07:47:48.643Z,99.99
2019-01-15T07:48:48.627Z,99.99
2019-01-15T07:49:48.608Z,99.99
2019-01-15T07:50:48.585Z,99.99
2019-01-15T07:51:48.571Z,99.99
2019-01-15T07:52:48.302Z,99.99
2019-01-15T07:53:48.537Z,99.99
2019-01-15T07:54:48.509Z,99.99
2019-01-15T07:55:48.489Z,99.99
2019-01-15T07:56:48.471Z,99.99
2019-01-15T07:57:48.451Z,99.99
2019-01-15T07:58:48.433Z,99.99
2019-01-15T07:59:48.413Z,99.99
2019-01-15T08:00:48.393Z,99.99
2019-01-15T08:01:48.129Z,99.99
2019-01-15T08:02:48.363Z,99.99
2019-01-15T08:03:48.339Z,99.99
2019-01-15T08:04:48.317Z,99.99
2019-01-15T08:05:48.299Z,99.99
2019-01-15T08:06:48.280Z,99.99
2019-01-15T08:07:48.267Z,99.99
2019-01-15T08:08:48.244Z,99.99
2019-01-15T08:09:47.973Z,99.99
2019-01-15T08:10:48.201Z,99.99
2019-01-15T08:11:48.180Z,99.99
2019-01-15T08:12:48.161Z,99.99
2019-01-15T08:13:48.144Z,99.99
2019-01-15T08:14:48.123Z,99.99
2019-01-15T08:15:48.108Z,99.99
2019-01-15T08:16:48.085Z,99.99
2019-01-15T08:17:48.063Z,99.99
2019-01-15T08:18:48.045Z,99.99
2019-01-15T08:19:48.029Z,99.99
2019-01-15T08:20:48.010Z,99.99
2019-01-15T08:21:48.012Z,99.99
2019-01-15T08:22:47.970Z,99.99
2019-01-15T08:23:47.950Z,99.99
2019-01-15T08:24:47.935Z,99.99
2019-01-15T08:25:47.916Z,99.99
2019-01-15T08:26:47.891Z,99.99
2019-01-15T08:27:47.879Z,99.99
2019-01-15T08:28:47.852Z,99.99
2019-01-15T08:29:47.838Z,99.99
2019-01-15T08:30:47.820Z,99.99
2019-01-15T08:31:47.802Z,99.99
2019-01-15T08:32:47.778Z,99.99
2019-01-15T08:33:47.511Z,99.99
2019-01-15T08:34:47.495Z,99.99
2019-01-15T08:35:47.722Z,99.99
2019-01-15T08:36:47.704Z,99.99
2019-01-15T08:37:47.681Z,99.99
2019-01-15T08:38:47.664Z,99.99
2019-01-15T08:39:47.646Z,99.99
2019-01-15T08:40:47.626Z,99.99
2019-01-15T08:41:47.607Z,99.99
2019-01-15T08:42:47.596Z,99.99
2019-01-15T08:43:47.569Z,99.99
2019-01-15T08:44:47.550Z,99.99
2019-01-15T08:45:47.536Z,99.99
2019-01-15T08:46:47.265Z,99.99
2019-01-15T08:47:47.502Z,99.99
2019-01-15T08:48:47.475Z,99.99
2019-01-15T08:49:47.462Z,99.99
2019-01-15T08:50:47.440Z,99.99
2019-01-15T08:51:47.422Z,99.99
2019-01-15T08:52:47.401Z,99.99
2019-01-15T08:53:47.382Z,99.99
2019-01-15T08:54:47.366Z,99.99
2019-01-15T08:55:47.100Z,99.99
2019-01-15T08:56:47.326Z,99.99
2019-01-15T08:57:47.311Z,99.99
2019-01-15T08:58:47.290Z,99.99
2019-01-15T08:59:47.272Z,99.99
2019-01-15T09:00:47.259Z,99.99
2019-01-15T09:01:47.235Z,99.99
2019-01-15T09:02:47.226Z,99.99
2019-01-15T09:03:47.200Z,99.99
2019-01-15T09:04:47.178Z,99.99
2019-01-15T09:05:47.158Z,99.99
2019-01-15T09:06:47.146Z,99.99
2019-01-15T09:07:47.132Z,99.99
2019-01-15T09:08:47.107Z,99.99
2019-01-15T09:09:47.107Z,99.99
2019-01-15T09:10:47.070Z,99.99
2019-01-15T09:11:47.051Z,99.99
2019-01-15T09:12:47.035Z,99.99
2019-01-15T09:13:47.015Z,99.99
2019-01-15T09:14:46.997Z,99.99
2019-01-15T09:15:46.981Z,99.99
2019-01-15T09:16:46.986Z,99.99
2019-01-15T09:17:46.690Z,99.99
2019-01-15T09:18:46.955Z,99.99
2019-01-15T09:19:46.909Z,99.99
2019-01-15T09:20:46.889Z,99.99
2019-01-15T09:21:46.886Z,99.99
2019-01-15T09:22:46.851Z,99.99
2019-01-15T09:23:46.829Z,99.99
2019-01-15T09:24:46.853Z,99.99
2019-01-15T09:25:46.794Z,99.99
2019-01-15T09:26:46.777Z,99.99
2019-01-15T09:27:46.808Z,99.99
2019-01-15T09:28:46.739Z,99.99
2019-01-15T09:29:46.719Z,99.99
2019-01-15T09:30:46.704Z,99.99
2019-01-15T09:31:46.687Z,99.99
2019-01-15T09:32:46.665Z,99.99
2019-01-15T09:33:46.654Z,99.99
2019-01-15T09:34:46.631Z,99.99
2019-01-15T09:35:46.613Z,99.99
2019-01-15T09:36:46.598Z,99.99
2019-01-15T09:37:46.583Z,99.99
2019-01-15T09:38:46.561Z,99.99
2019-01-15T09:39:46.542Z,99.99
2019-01-15T09:40:46.522Z,99.99
2019-01-15T09:41:46.505Z,99.99
2019-01-15T09:42:46.492Z,99.99
2019-01-15T09:43:46.473Z,99.99
2019-01-15T09:44:46.453Z,99.99
2019-01-15T09:45:46.434Z,99.99
2019-01-15T09:46:46.166Z,99.99
2019-01-15T09:47:46.401Z,99.99
2019-01-15T09:48:46.378Z,99.99
2019-01-15T09:49:46.363Z,99.99
2019-01-15T09:50:46.344Z,99.99
2019-01-15T09:51:46.331Z,99.99
2019-01-15T09:52:46.307Z,99.99
2019-01-15T09:53:46.288Z,99.99
2019-01-15T09:54:46.027Z,99.99
2019-01-15T09:55:46.254Z,99.99
2019-01-15T09:56:46.241Z,99.99
2019-01-15T09:57:46.220Z,99.99
2019-01-15T09:58:46.201Z,99.99
2019-01-15T09:59:46.185Z,99.99
2019-01-15T10:00:45.921Z,99.99
2019-01-15T10:01:46.148Z,99.99
2019-01-15T10:02:46.139Z,99.99
2019-01-15T10:03:46.119Z,99.99
2019-01-15T10:04:46.146Z,99.99
2019-01-15T10:05:46.082Z,99.99
2019-01-15T10:06:46.061Z,99.99
2019-01-15T10:07:46.054Z,99.99
2019-01-15T10:08:46.039Z,99.99
2019-01-15T10:09:46.018Z,99.99
2019-01-15T10:10:45.992Z,99.99
2019-01-15T10:11:45.732Z,99.99
2019-01-15T10:12:45.960Z,99.99
2019-01-15T10:13:45.943Z,99.99
2019-01-15T10:14:45.926Z,99.99
2019-01-15T10:15:45.908Z,99.99
2019-01-15T10:16:45.892Z,99.99
2019-01-15T10:17:45.879Z,99.99
2019-01-15T10:18:45.855Z,99.99
2019-01-15T10:19:45.587Z,99.99
2019-01-15T10:20:45.825Z,99.99
2019-01-15T10:21:45.803Z,99.99
2019-01-15T10:22:45.788Z,99.99
2019-01-15T10:23:45.769Z,99.99
2019-01-15T10:24:45.750Z,99.99
2019-01-15T10:25:45.734Z,99.99
2019-01-15T10:26:45.715Z,99.99
2019-01-15T10:27:45.447Z,99.99
2019-01-15T10:28:45.683Z,99.99
2019-01-15T10:29:45.421Z,99.99
2019-01-15T10:30:45.646Z,99.99
2019-01-15T10:31:45.633Z,99.99
2019-01-15T10:32:45.610Z,99.99
2019-01-15T10:33:45.353Z,99.99
2019-01-15T10:34:45.333Z,99.99
2019-01-15T10:35:45.561Z,99.99
2019-01-15T10:36:45.540Z,99.99
2019-01-15T10:37:45.529Z,99.99
2019-01-15T10:38:45.513Z,99.99
2019-01-15T10:39:45.494Z,99.99
2019-01-15T10:40:45.472Z,99.99
2019-01-15T10:41:45.457Z,99.99
2019-01-15T10:42:45.440Z,99.99
2019-01-15T10:43:45.421Z,99.99
2019-01-15T10:44:51.117Z,99.99
2019-01-15T10:45:45.141Z,99.99
2019-01-15T10:46:45.369Z,99.99
2019-01-15T10:47:45.355Z,99.99
2019-01-15T10:48:45.336Z,99.99
2019-01-15T10:49:45.323Z,99.99
2019-01-15T10:50:45.300Z,99.99
2019-01-15T10:51:45.280Z,99.99
2019-01-15T10:52:45.270Z,99.99
2019-01-15T10:53:45.247Z,99.99
2019-01-15T10:54:45.236Z,99.99
2019-01-15T10:55:45.221Z,99.99
2019-01-15T10:56:44.947Z,99.99
2019-01-15T10:57:45.178Z,99.99
2019-01-15T10:58:45.158Z,99.99
2019-01-15T10:59:45.144Z,99.99
2019-01-15T11:00:45.126Z,99.99
2019-01-15T11:01:45.108Z,99.99
2019-01-15T11:02:45.093Z,99.99
2019-01-15T11:03:45.074Z,99.99
2019-01-15T11:04:45.061Z,99.99
2019-01-15T11:05:45.043Z,99.99
2019-01-15T11:06:45.020Z,99.99
2019-01-15T11:07:45.004Z,99.99
2019-01-15T11:08:44.991Z,99.99
2019-01-15T11:09:44.970Z,99.99
2019-01-15T11:10:44.957Z,99.99
2019-01-15T11:11:44.931Z,99.99
2019-01-15T11:12:44.923Z,99.99
2019-01-15T11:13:44.912Z,99.99
2019-01-15T11:14:44.885Z,99.99
2019-01-15T11:15:45.926Z,99.99
2019-01-15T11:16:44.851Z,99.99
2019-01-15T11:17:44.828Z,99.99
2019-01-15T11:18:44.815Z,99.99
2019-01-15T11:19:44.806Z,99.99
2019-01-15T11:20:44.777Z,99.99
2019-01-15T11:21:44.759Z,99.99
2019-01-15T11:22:44.801Z,99.99
2019-01-15T11:23:44.729Z,99.99
2019-01-15T11:24:44.705Z,99.99
2019-01-15T11:25:44.691Z,99.99
2019-01-15T11:26:44.673Z,99.99
2019-01-15T11:27:44.656Z,99.99
2019-01-15T11:28:44.640Z,99.99
2019-01-15T11:29:44.620Z,99.99
2019-01-15T11:30:44.602Z,99.99
2019-01-15T11:31:44.590Z,99.99
2019-01-15T11:32:44.567Z,99.99
2019-01-15T11:33:44.554Z,99.99
2019-01-15T11:34:44.536Z,99.99
2019-01-15T11:35:44.513Z,99.99
2019-01-15T11:36:44.499Z,99.99
2019-01-15T11:37:44.482Z,99.99
2019-01-15T11:38:44.460Z,99.99
2019-01-15T11:39:44.447Z,99.99
2019-01-15T11:40:44.429Z,99.99
2019-01-15T11:41:44.412Z,99.99
2019-01-15T11:42:44.391Z,99.99
2019-01-15T11:43:44.378Z,99.99
2019-01-15T11:44:44.361Z,99.99
2019-01-15T11:45:44.337Z,99.99
2019-01-15T11:46:44.322Z,99.99
2019-01-15T11:47:44.306Z,99.99
2019-01-15T11:48:44.040Z,99.99
2019-01-15T11:49:44.271Z,99.99
2019-01-15T11:50:44.253Z,99.99
2019-01-15T11:51:44.233Z,99.99
2019-01-15T11:52:44.220Z,99.99
2019-01-15T11:53:44.201Z,99.99
2019-01-15T11:54:44.185Z,99.99
2019-01-15T11:55:44.160Z,99.99
2019-01-15T11:56:44.152Z,99.99
2019-01-15T11:57:44.125Z,99.99
2019-01-15T11:58:44.111Z,99.99
2019-01-15T11:59:44.095Z,99.99
2019-01-15T12:00:44.078Z,99.99
2019-01-15T12:01:44.062Z,99.99
2019-01-15T12:02:44.038Z,99.99
2019-01-15T12:03:44.028Z,99.99
2019-01-15T12:04:44.007Z,99.99
2019-01-15T12:05:43.994Z,99.99
2019-01-15T12:06:43.969Z,99.99
2019-01-15T12:07:43.955Z,99.99
2019-01-15T12:08:43.939Z,99.99
2019-01-15T12:09:43.916Z,99.99
2019-01-15T12:10:43.901Z,99.99
2019-01-15T12:11:43.644Z,99.99
2019-01-15T12:12:43.912Z,99.99
2019-01-15T12:13:43.848Z,99.99
2019-01-15T12:14:43.837Z,99.99
2019-01-15T12:15:43.815Z,99.99
2019-01-15T12:16:43.800Z,99.99
2019-01-15T12:17:43.778Z,99.99
2019-01-15T12:18:43.759Z,99.99
2019-01-15T12:19:43.742Z,99.99
2019-01-15T12:20:43.726Z,99.99
2019-01-15T12:21:43.708Z,99.99
2019-01-15T12:22:43.687Z,99.99
2019-01-15T12:23:43.679Z,99.99
2019-01-15T12:24:43.657Z,99.99
2019-01-15T12:25:43.642Z,99.99
2019-01-15T12:26:43.618Z,99.99
2019-01-15T12:27:43.603Z,99.99
2019-01-15T12:28:43.588Z,99.99
2019-01-15T12:29:43.568Z,99.99
2019-01-15T12:30:43.549Z,99.99
2019-01-15T12:31:43.531Z,99.99
2019-01-15T12:32:43.516Z,99.99
2019-01-15T12:33:43.497Z,99.99
2019-01-15T12:34:43.477Z,99.99
2019-01-15T12:35:43.459Z,99.99
2019-01-15T12:36:43.441Z,99.99
2019-01-15T12:37:43.424Z,99.99
2019-01-15T12:38:43.410Z,99.99
2019-01-15T12:39:43.390Z,99.99
2019-01-15T12:40:43.123Z,99.99
2019-01-15T12:41:43.356Z,99.99
2019-01-15T12:42:43.336Z,99.99
2019-01-15T12:43:43.321Z,99.99
2019-01-15T12:44:43.315Z,99.99
2019-01-15T12:45:43.286Z,99.99
2019-01-15T12:46:43.319Z,99.99
2019-01-15T12:47:43.249Z,99.99
2019-01-15T12:48:43.231Z,99.99
2019-01-15T12:49:43.217Z,99.99
2019-01-15T12:50:43.197Z,99.99
2019-01-15T12:51:43.182Z,99.99
2019-01-15T12:52:43.165Z,99.99