createdAt,value
2023-04-25T00:00:41.893Z,0.00
2023-04-25T00:01:41.873Z,0.00
2023-04-25T00:02:41.959Z,0.00
2023-04-25T00:03:42.016Z,0.00
2023-04-25T00:04:42.024Z,0.00
2023-04-25T00:05:41.902Z,0.00
2023-04-25T00:06:41.802Z,0.00
2023-04-25T00:07:41.798Z,0.00
2023-04-25T00:08:41.780Z,0.00
2023-04-25T00:09:41.775Z,0.00
2023-04-25T00:10:41.766Z,0.00
2023-04-25T00:11:41.748Z,0.00
2023-04-25T00:12:41.731Z,0.00
2023-04-25T00:13:41.736Z,0.00
2023-04-25T00:14:41.747Z,0.00
2023-04-25T00:15:41.716Z,0.00
2023-04-25T00:16:41.716Z,0.00
2023-04-25T00:17:41.765Z,0.00
2023-04-25T00:18:41.670Z,0.00
2023-04-25T00:19:41.666Z,0.00
2023-04-25T00:20:41.648Z,0.00
2023-04-25T00:21:41.768Z,0.00
2023-04-25T00:22:41.623Z,0.00
2023-04-25T00:23:41.612Z,0.00
2023-04-25T00:24:41.596Z,0.00
2023-04-25T00:25:41.621Z,0.00
2023-04-25T00:26:41.578Z,0.00
2023-04-25T00:27:41.562Z,0.00
2023-04-25T00:28:41.553Z,0.00
2023-04-25T00:29:41.544Z,0.00
2023-04-25T00:30:41.528Z,0.00
2023-04-25T00:31:41.599Z,0.00
2023-04-25T00:32:41.559Z,0.00
2023-04-25T00:33:41.495Z,0.00
2023-04-25T00:34:41.498Z,0.00
2023-04-25T00:35:41.475Z,0.00
2023-04-25T00:36:41.472Z,0.00
2023-04-25T00:37:41.463Z,0.00
2023-04-25T00:38:41.440Z,0.00
2023-04-25T00:39:41.433Z,0.00
2023-04-25T00:40:41.417Z,0.00
2023-04-25T00:41:41.419Z,0.00
2023-04-25T00:42:41.412Z,0.00
2023-04-25T00:43:41.398Z,0.00
2023-04-25T00:44:41.374Z,0.00
2023-04-25T00:45:41.361Z,0.00
2023-04-25T00:46:41.385Z,0.00
2023-04-25T00:47:41.399Z,0.00
2023-04-25T00:48:41.374Z,0.00
2023-04-25T00:49:41.335Z,0.00
2023-04-25T00:50:41.319Z,0.00
2023-04-25T00:51:41.303Z,0.00
2023-04-25T00:52:41.304Z,0.00
2023-04-25T00:53:41.284Z,0.00
2023-04-25T00:54:41.311Z,0.00
2023-04-25T00:55:41.262Z,0.00
2023-04-25T00:56:41.255Z,0.00
2023-04-25T00:57:41.226Z,0.00
2023-04-25T00:58:41.252Z,0.00
2023-04-25T00:59:41.206Z,0.00
2023-04-25T01:00:41.212Z,0.00
2023-04-25T01:01:41.197Z,0.00
2023-04-25T01:02:41.408Z,0.00
2023-04-25T01:03:41.322Z,0.00
2023-04-25T01:04:41.175Z,0.00
2023-04-25T01:05:41.143Z,0.00
2023-04-25T01:06:41.133Z,0.00
2023-04-25T01:07:41.153Z,0.00
2023-04-25T01:08:41.125Z,0.00
2023-04-25T01:09:41.094Z,0.00
2023-04-25T01:10:41.087Z,0.00
2023-04-25T01:11:41.150Z,0.00
2023-04-25T01:12:41.091Z,0.00
2023-04-25T01:13:41.069Z,0.00
2023-04-25T01:14:41.055Z,0.00
2023-04-25T01:15:41.033Z,0.00
2023-04-25T01:16:41.064Z,0.00
2023-04-25T01:17:41.035Z,0.00
2023-04-25T01:18:41.012Z,0.00
2023-04-25T01:19:41.007Z,0.00
2023-04-25T01:20:41.016Z,0.00
2023-04-25T01:21:41.030Z,0.00
2023-04-25T01:22:40.949Z,0.00
2023-04-25T01:23:40.971Z,0.00
2023-04-25T01:24:40.927Z,0.00
2023-04-25T01:25:40.927Z,0.00
2023-04-25T01:26:40.909Z,0.00
2023-04-25T01:27:40.891Z,0.00
2023-04-25T01:28:40.885Z,0.00
2023-04-25T01:29:40.996Z,0.00
2023-04-25T01:30:40.860Z,0.00
2023-04-25T01:31:40.923Z,0.00
2023-04-25T01:32:40.879Z,0.00
2023-04-25T01:33:40.831Z,0.00
2023-04-25T01:34:40.831Z,0.00
2023-04-25T01:35:40.835Z,0.00
2023-04-25T01:36:40.827Z,0.00
2023-04-25T01:37:40.793Z,0.00
2023-04-25T01:38:40.794Z,0.00
2023-04-25T01:39:40.765Z,0.00
2023-04-25T01:40:40.801Z,0.00
2023-04-25T01:41:40.739Z,0.00
2023-04-25T01:42:40.750Z,0.00
2023-04-25T01:43:40.712Z,0.00
2023-04-25T01:44:40.739Z,0.00
2023-04-25T01:45:40.749Z,0.00
2023-04-25T01:46:40.744Z,0.00
2023-04-25T01:47:40.693Z,0.00
2023-04-25T01:48:40.659Z,0.00
2023-04-25T01:49:40.665Z,0.00
2023-04-25T01:50:40.666Z,0.00
2023-04-25T01:51:40.623Z,0.00
2023-04-25T01:52:40.654Z,0.00
2023-04-25T01:53:40.601Z,0.00
2023-04-25T01:54:40.593Z,0.00
2023-04-25T01:55:40.620Z,0.00
2023-04-25T01:56:40.598Z,0.00
2023-04-25T01:57:40.562Z,0.00
2023-04-25T01:58:40.548Z,0.00
2023-04-25T01:59:40.533Z,0.00
2023-04-25T02:00:40.528Z,0.00
2023-04-25T02:01:40.564Z,0.00
2023-04-25T02:02:40.766Z,0.00
2023-04-25T02:03:40.644Z,0.00
2023-04-25T02:04:40.596Z,0.00
2023-04-25T02:05:40.481Z,0.00
2023-04-25T02:06:40.490Z,0.00
2023-04-25T02:07:40.444Z,0.00
2023-04-25T02:08:40.458Z,0.00
2023-04-25T02:09:40.443Z,0.00
2023-04-25T02:10:40.440Z,0.00
2023-04-25T02:11:40.402Z,0.00
2023-04-25T02:12:40.409Z,0.00
2023-04-25T02:13:40.395Z,0.00
2023-04-25T02:14:40.373Z,0.00
2023-04-25T02:15:40.422Z,0.00
2023-04-25T02:16:40.460Z,0.00
2023-04-25T02:17:40.428Z,0.00
2023-04-25T02:18:40.323Z,0.00
2023-04-25T02:19:40.313Z,0.00
2023-04-25T02:20:40.312Z,0.00
2023-04-25T02:21:40.337Z,0.00
2023-04-25T02:22:40.295Z,0.00
2023-04-25T02:23:40.266Z,0.00
2023-04-25T02:24:40.278Z,0.00
2023-04-25T02:25:40.242Z,0.00
2023-04-25T02:26:40.249Z,0.00
2023-04-25T02:27:40.234Z,0.00
2023-04-25T02:28:40.215Z,0.00
2023-04-25T02:29:40.201Z,0.00
2023-04-25T02:30:40.203Z,0.00
2023-04-25T02:31:40.265Z,0.00
2023-04-25T02:32:40.236Z,0.00
2023-04-25T02:33:40.158Z,0.00
2023-04-25T02:34:40.159Z,0.00
2023-04-25T02:35:40.132Z,0.00
2023-04-25T02:36:40.137Z,0.00
2023-04-25T02:37:40.130Z,0.00
2023-04-25T02:38:40.108Z,0.00
2023-04-25T02:39:40.088Z,0.00
2023-04-25T02:40:40.111Z,0.00
2023-04-25T02:41:40.070Z,0.00
2023-04-25T02:42:40.081Z,0.00
2023-04-25T02:43:40.051Z,0.00
2023-04-25T02:44:40.043Z,0.00
2023-04-25T02:45:40.028Z,0.00
2023-04-25T02:46:40.149Z,0.00
2023-04-25T02:47:40.062Z,0.00
2023-04-25T02:48:39.991Z,0.00
2023-04-25T02:49:39.980Z,0.00
2023-04-25T02:50:39.964Z,0.00
2023-04-25T02:51:39.955Z,0.00
2023-04-25T02:52:39.988Z,0.00
2023-04-25T02:53:39.953Z,0.00
2023-04-25T02:54:39.922Z,0.00
2023-04-25T02:55:39.907Z,0.00
2023-04-25T02:56:39.918Z,0.00
2023-04-25T02:57:39.887Z,0.00
2023-04-25T02:58:39.887Z,0.00
2023-04-25T02:59:39.897Z,0.00
2023-04-25T03:00:39.901Z,0.00
2023-04-25T03:01:39.871Z,0.00
2023-04-25T03:02:39.881Z,0.00
2023-04-25T03:03:39.874Z,0.00
2023-04-25T03:04:39.855Z,0.00
2023-04-25T03:05:39.824Z,0.00
2023-04-25T03:06:39.787Z,0.00
2023-04-25T03:07:39.784Z,0.00
2023-04-25T03:08:39.774Z,0.00
2023-04-25T03:09:39.765Z,0.00
2023-04-25T03:10:39.738Z,0.00
2023-04-25T03:11:39.739Z,0.00
2023-04-25T03:12:39.737Z,0.00
2023-04-25T03:13:39.712Z,0.00
2023-04-25T03:14:39.705Z,0.00
2023-04-25T03:15:39.689Z,0.00
2023-04-25T03:16:39.717Z,0.00
2023-04-25T03:17:39.757Z,0.00
2023-04-25T03:18:39.652Z,0.00
2023-04-25T03:19:39.661Z,0.00
2023-04-25T03:20:39.628Z,0.00
2023-04-25T03:21:39.617Z,0.00
2023-04-25T03:22:39.616Z,0.00
2023-04-25T03:23:39.606Z,0.00
2023-04-25T03:24:39.583Z,0.00
2023-04-25T03:25:39.602Z,0.00
2023-04-25T03:26:39.569Z,0.00
2023-04-25T03:27:39.547Z,0.00
2023-04-25T03:28:39.572Z,0.00
2023-04-25T03:29:39.533Z,0.00
2023-04-25T03:30:39.540Z,0.00
2023-04-25T03:31:39.542Z,0.00
2023-04-25T03:32:39.529Z,0.00
2023-04-25T03:33:39.484Z,0.00
2023-04-25T03:34:39.472Z,0.00
2023-04-25T03:35:39.475Z,0.00
2023-04-25T03:36:41.624Z,0.00
2023-04-25T03:37:39.456Z,0.00
2023-04-25T03:38:39.447Z,0.00
2023-04-25T03:39:39.417Z,0.00
2023-04-25T03:40:39.407Z,0.00
2023-04-25T03:41:39.413Z,0.00
2023-04-25T03:42:39.385Z,0.00
2023-04-25T03:43:39.393Z,0.00
2023-04-25T03:44:39.381Z,0.00
2023-04-25T03:45:39.374Z,0.00
2023-04-25T03:46:39.352Z,0.00
2023-04-25T03:47:39.357Z,0.00
2023-04-25T03:48:39.328Z,0.00
2023-04-25T03:49:39.366Z,0.00
2023-04-25T03:50:39.295Z,0.00
2023-04-25T03:51:39.294Z,0.00
2023-04-25T03:52:39.287Z,0.00
2023-04-25T03:53:39.265Z,0.00
2023-04-25T03:54:39.253Z,0.00
2023-04-25T03:55:39.741Z,4.00
2023-04-25T03:56:39.236Z,0.00
2023-04-25T03:57:39.222Z,4.00
2023-04-25T03:58:39.207Z,0.00
2023-04-25T03:59:39.200Z,4.00
2023-04-25T04:00:39.205Z,4.00
2023-04-25T04:01:39.178Z,4.00
2023-04-25T04:02:39.260Z,4.00
2023-04-25T04:03:39.513Z,4.00
2023-04-25T04:04:39.371Z,4.00
2023-04-25T04:05:39.190Z,4.00
2023-04-25T04:06:39.115Z,8.00
2023-04-25T04:07:39.109Z,8.00
2023-04-25T04:08:39.104Z,12.00
2023-04-25T04:09:39.080Z,8.00
2023-04-25T04:10:39.072Z,8.00
2023-04-25T04:11:39.058Z,12.00
2023-04-25T04:12:39.057Z,8.00
2023-04-25T04:13:39.033Z,16.00
2023-04-25T04:14:39.037Z,16.00
2023-04-25T04:15:39.059Z,20.00
2023-04-25T04:16:39.049Z,20.00
2023-04-25T04:17:39.013Z,20.00
2023-04-25T04:18:38.981Z,24.00
2023-04-25T04:19:38.983Z,20.00
2023-04-25T04:20:38.956Z,24.00
2023-04-25T04:21:38.965Z,24.00
2023-04-25T04:22:38.941Z,28.00
2023-04-25T04:23:39.764Z,32.00
2023-04-25T04:24:38.939Z,28.00
2023-04-25T04:25:38.895Z,36.00
2023-04-25T04:26:38.895Z,28.00
2023-04-25T04:27:38.884Z,36.00
2023-04-25T04:28:38.885Z,28.00
2023-04-25T04:29:38.864Z,32.00
2023-04-25T04:30:38.860Z,40.00
2023-04-25T04:31:38.879Z,36.00
2023-04-25T04:32:38.894Z,48.00
2023-04-25T04:33:38.829Z,48.00
2023-04-25T04:34:38.811Z,52.00
2023-04-25T04:35:38.784Z,52.00
2023-04-25T04:36:38.793Z,48.00
2023-04-25T04:37:38.779Z,60.00
2023-04-25T04:38:40.101Z,48.00
2023-04-25T04:39:38.753Z,56.00
2023-04-25T04:40:38.799Z,52.00
2023-04-25T04:41:38.719Z,56.00
2023-04-25T04:42:38.708Z,60.00
2023-04-25T04:43:38.705Z,60.00
2023-04-25T04:44:38.707Z,72.00
2023-04-25T04:45:38.675Z,64.00
2023-04-25T04:46:38.818Z,76.00
2023-04-25T04:47:38.755Z,68.00
2023-04-25T04:48:38.669Z,76.00
2023-04-25T04:49:38.646Z,84.00
2023-04-25T04:50:38.620Z,72.00
2023-04-25T04:51:38.644Z,96.00
2023-04-25T04:52:38.604Z,84.00
2023-04-25T04:53:38.613Z,96.00
2023-04-25T04:54:38.582Z,92.00
2023-04-25T04:55:38.585Z,96.00
2023-04-25T04:56:38.563Z,104.00
2023-04-25T04:57:38.556Z,92.00
2023-04-25T04:58:38.543Z,116.00
2023-04-25T04:59:38.541Z,92.00
2023-04-25T05:00:38.659Z,124.00
2023-04-25T05:01:38.536Z,108.00
2023-04-25T05:02:38.664Z,116.00
2023-04-25T05:03:38.646Z,112.00
2023-04-25T05:04:38.555Z,100.00
2023-04-25T05:05:38.453Z,128.00
2023-04-25T05:06:38.460Z,100.00
2023-04-25T05:07:38.449Z,140.00
2023-04-25T05:08:38.419Z,124.00
2023-04-25T05:09:38.410Z,156.00
2023-04-25T05:10:38.397Z,160.00
2023-04-25T05:11:38.411Z,156.00
2023-04-25T05:12:38.424Z,192.00
2023-04-25T05:13:38.365Z,152.00
2023-04-25T05:14:38.354Z,200.00
2023-04-25T05:15:38.341Z,184.00
2023-04-25T05:16:38.406Z,192.00
2023-04-25T05:17:38.448Z,212.00
2023-04-25T05:18:38.345Z,192.00
2023-04-25T05:19:38.295Z,236.00
2023-04-25T05:20:38.305Z,200.00
2023-04-25T05:21:38.272Z,252.00
2023-04-25T05:22:38.258Z,220.00
2023-04-25T05:23:38.261Z,252.00
2023-04-25T05:24:38.265Z,268.00
2023-04-25T05:25:38.245Z,252.00
2023-04-25T05:26:38.214Z,300.00
2023-04-25T05:27:38.210Z,236.00
2023-04-25T05:28:38.219Z,288.00
2023-04-25T05:29:38.205Z,240.00
2023-04-25T05:30:38.170Z,280.00
2023-04-25T05:31:38.187Z,252.00
2023-04-25T05:32:38.184Z,268.00
2023-04-25T05:33:38.149Z,268.00
2023-04-25T05:34:38.146Z,256.00
2023-04-25T05:35:38.122Z,320.00
2023-04-25T05:36:38.141Z,272.00
2023-04-25T05:37:38.102Z,336.00
2023-04-25T05:38:38.078Z,296.00
2023-04-25T05:39:38.073Z,344.00
2023-04-25T05:40:38.073Z,308.00
2023-04-25T05:41:38.047Z,348.00
2023-04-25T05:42:38.032Z,416.00
2023-04-25T05:43:38.024Z,324.00
2023-04-25T05:44:38.056Z,420.00
2023-04-25T05:45:38.028Z,420.00
2023-04-25T05:46:38.020Z,428.00
2023-04-25T05:47:38.020Z,392.00
2023-04-25T05:48:37.963Z,400.00
2023-04-25T05:49:37.957Z,480.00
2023-04-25T05:50:37.969Z,468.00
2023-04-25T05:51:37.936Z,504.00
2023-04-25T05:52:37.938Z,480.00
2023-04-25T05:53:37.912Z,508.00
2023-04-25T05:54:37.906Z,548.00
2023-04-25T05:55:37.903Z,500.00
2023-04-25T05:56:37.872Z,572.00
2023-04-25T05:57:37.879Z,520.00
2023-04-25T05:58:37.870Z,580.00
2023-04-25T05:59:37.846Z,552.00
2023-04-25T06:00:37.846Z,572.00
2023-04-25T06:01:37.820Z,620.00
2023-04-25T06:02:38.029Z,628.00
2023-04-25T06:03:38.004Z,700.00
2023-04-25T06:04:38.192Z,664.00
2023-04-25T06:05:37.855Z,704.00
2023-04-25T06:06:37.763Z,640.00
2023-04-25T06:07:37.756Z,684.00
2023-04-25T06:08:37.760Z,684.00
2023-04-25T06:09:37.751Z,688.00
2023-04-25T06:10:37.717Z,756.00
2023-04-25T06:11:37.716Z,668.00
2023-04-25T06:12:37.696Z,780.00
2023-04-25T06:13:37.683Z,760.00
2023-04-25T06:14:37.674Z,972.00
2023-04-25T06:15:37.739Z,996.00
2023-04-25T06:16:37.676Z,1184.00
2023-04-25T06:17:37.701Z,1260.00
2023-04-25T06:18:37.630Z,1060.00
2023-04-25T06:19:37.630Z,1120.00
2023-04-25T06:20:37.608Z,1028.00
2023-04-25T06:21:37.627Z,1008.00
2023-04-25T06:22:37.594Z,908.00
2023-04-25T06:23:37.573Z,952.00
2023-04-25T06:24:37.580Z,940.00
2023-04-25T06:25:37.556Z,884.00
2023-04-25T06:26:37.536Z,816.00
2023-04-25T06:27:37.542Z,836.00
2023-04-25T06:28:37.517Z,892.00
2023-04-25T06:29:37.520Z,876.00
2023-04-25T06:30:37.498Z,924.00
2023-04-25T06:31:37.548Z,944.00
2023-04-25T06:32:37.487Z,1104.00
2023-04-25T06:33:37.488Z,1160.00
2023-04-25T06:34:37.461Z,1368.00
2023-04-25T06:35:37.450Z,1492.00
2023-04-25T06:36:37.422Z,1572.00
2023-04-25T06:37:37.419Z,1396.00
2023-04-25T06:38:37.428Z,1484.00
2023-04-25T06:39:39.897Z,1388.00
2023-04-25T06:40:37.412Z,1316.00
2023-04-25T06:41:37.370Z,1280.00
2023-04-25T06:42:37.386Z,1196.00
2023-04-25T06:43:37.350Z,1288.00
2023-04-25T06:44:37.336Z,1324.00
2023-04-25T06:45:37.337Z,1524.00
2023-04-25T06:46:37.335Z,1564.00
2023-04-25T06:47:37.334Z,1848.00
2023-04-25T06:48:37.320Z,2336.00
2023-04-25T06:49:37.280Z,2276.00
2023-04-25T06:50:37.273Z,2092.00
2023-04-25T06:51:37.271Z,2292.00
2023-04-25T06:52:37.271Z,2552.00
2023-04-25T06:53:37.246Z,3012.00
2023-04-25T06:54:37.235Z,3384.00
2023-04-25T06:55:37.227Z,3268.00
2023-04-25T06:56:37.270Z,3988.00
2023-04-25T06:57:37.202Z,4556.00
2023-04-25T06:58:37.195Z,6044.00
2023-04-25T06:59:37.199Z,4260.00
2023-04-25T07:00:37.194Z,5128.00
2023-04-25T07:01:37.189Z,5092.00
2023-04-25T07:02:37.372Z,5224.00
2023-04-25T07:03:37.282Z,5444.00
2023-04-25T07:04:37.381Z,21184.00
2023-04-25T07:05:37.114Z,7172.00
2023-04-25T07:06:37.112Z,20864.00
2023-04-25T07:07:37.092Z,38688.00
2023-04-25T07:08:37.090Z,8008.00
2023-04-25T07:09:37.098Z,20160.00
2023-04-25T07:10:37.051Z,22048.00
2023-04-25T07:11:37.048Z,24480.00
2023-04-25T07:12:37.049Z,11376.00
2023-04-25T07:13:37.037Z,11284.00
2023-04-25T07:14:37.041Z,7828.00
2023-04-25T07:15:36.998Z,7232.00
2023-04-25T07:16:37.012Z,6868.00
2023-04-25T07:17:37.014Z,5796.00
2023-04-25T07:18:36.973Z,6500.00
2023-04-25T07:19:36.953Z,6164.00
2023-04-25T07:20:36.963Z,6140.00
2023-04-25T07:21:36.950Z,5444.00
2023-04-25T07:22:36.918Z,4096.00
2023-04-25T07:23:36.925Z,5600.00
2023-04-25T07:24:36.907Z,4088.00
2023-04-25T07:25:36.908Z,3104.00
2023-04-25T07:26:36.876Z,4216.00
2023-04-25T07:27:36.871Z,5244.00
2023-04-25T07:28:36.871Z,4900.00
2023-04-25T07:29:36.860Z,4680.00
2023-04-25T07:30:36.828Z,4504.00
2023-04-25T07:31:36.892Z,4720.00
2023-04-25T07:32:36.845Z,3380.00
2023-04-25T07:33:36.799Z,3216.00
2023-04-25T07:34:36.825Z,4544.00
2023-04-25T07:35:36.788Z,3088.00
2023-04-25T07:36:36.761Z,2584.00
2023-04-25T07:37:36.765Z,3180.00
2023-04-25T07:38:36.742Z,2272.00
2023-04-25T07:39:36.733Z,4252.00
2023-04-25T07:40:36.757Z,3260.00
2023-04-25T07:41:36.714Z,4120.00
2023-04-25T07:42:36.698Z,2548.00
2023-04-25T07:43:36.686Z,3144.00
2023-04-25T07:44:36.705Z,2804.00
2023-04-25T07:45:36.714Z,4628.00
2023-04-25T07:46:36.661Z,3404.00
2023-04-25T07:47:36.668Z,4492.00
2023-04-25T07:48:36.630Z,4132.00
2023-04-25T07:49:36.637Z,4112.00
2023-04-25T07:50:36.631Z,4528.00
2023-04-25T07:51:36.623Z,4668.00
2023-04-25T07:52:36.588Z,4708.00
2023-04-25T07:53:36.576Z,4576.00
2023-04-25T07:54:36.563Z,4512.00
2023-04-25T07:55:36.555Z,4196.00
2023-04-25T07:56:49.195Z,3696.00
2023-04-25T07:57:37.562Z,3948.00
2023-04-25T07:58:36.520Z,4084.00
2023-04-25T07:59:36.506Z,4008.00
2023-04-25T08:00:36.516Z,3912.00
2023-04-25T08:01:36.488Z,3532.00
2023-04-25T08:02:36.635Z,3692.00
2023-04-25T08:03:36.699Z,4396.00
2023-04-25T08:04:36.682Z,4428.00
2023-04-25T08:05:36.538Z,4468.00
2023-04-25T08:06:36.533Z,3868.00
2023-04-25T08:07:36.435Z,4816.00
2023-04-25T08:08:36.426Z,4212.00
2023-04-25T08:09:36.418Z,4564.00
2023-04-25T08:10:36.403Z,4916.00
2023-04-25T08:11:36.372Z,4612.00
2023-04-25T08:12:36.354Z,4332.00
2023-04-25T08:13:36.357Z,4452.00
2023-04-25T08:14:36.341Z,4336.00
2023-04-25T08:15:36.370Z,3816.00
2023-04-25T08:16:36.349Z,3500.00
2023-04-25T08:17:36.343Z,3576.00
2023-04-25T08:18:36.309Z,3652.00
2023-04-25T08:19:36.305Z,4084.00
2023-04-25T08:20:36.270Z,3416.00
2023-04-25T08:21:36.264Z,2648.00
2023-04-25T08:22:36.256Z,2876.00
2023-04-25T08:23:36.245Z,2628.00
2023-04-25T08:24:37.986Z,4716.00
2023-04-25T08:25:36.214Z,4132.00
2023-04-25T08:26:36.202Z,4364.00
2023-04-25T08:27:36.196Z,4620.00
2023-04-25T08:28:36.200Z,4452.00
2023-04-25T08:29:36.179Z,2456.00
2023-04-25T08:30:36.192Z,4300.00
2023-04-25T08:31:36.255Z,2876.00
2023-04-25T08:32:36.166Z,2056.00
2023-04-25T08:33:36.130Z,3900.00
2023-04-25T08:34:36.125Z,4140.00
2023-04-25T08:35:36.174Z,4164.00
2023-04-25T08:36:39.936Z,4124.00
2023-04-25T08:37:36.079Z,4388.00
2023-04-25T08:38:36.063Z,4408.00
2023-04-25T08:39:36.059Z,4320.00
2023-04-25T08:40:36.069Z,4456.00
2023-04-25T08:41:36.064Z,3020.00
2023-04-25T08:42:36.845Z,2848.00
2023-04-25T08:43:36.023Z,4136.00
2023-04-25T08:44:36.008Z,4864.00
2023-04-25T08:45:36.018Z,3852.00
2023-04-25T08:46:36.027Z,4500.00
2023-04-25T08:47:35.987Z,4480.00
2023-04-25T08:48:35.992Z,3592.00
2023-04-25T08:49:35.956Z,3508.00
2023-04-25T08:50:35.946Z,3292.00
2023-04-25T08:51:35.930Z,3292.00
2023-04-25T08:52:35.905Z,3264.00
2023-04-25T08:53:36.378Z,2864.00
2023-04-25T08:54:37.208Z,2492.00
2023-04-25T08:55:35.906Z,2496.00
2023-04-25T08:56:35.873Z,2612.00
2023-04-25T08:57:35.853Z,2752.00
2023-04-25T08:58:35.842Z,2836.00
2023-04-25T08:59:37.869Z,3028.00
2023-04-25T09:00:35.830Z,2720.00
2023-04-25T09:01:35.881Z,2780.00
2023-04-25T09:02:35.912Z,2440.00
2023-04-25T09:03:35.945Z,2520.00
2023-04-25T09:04:35.886Z,2548.00
2023-04-25T09:05:35.781Z,2920.00
2023-04-25T09:06:35.801Z,2604.00
2023-04-25T09:07:35.743Z,2692.00
2023-04-25T09:08:35.759Z,2872.00
2023-04-25T09:09:35.724Z,3008.00
2023-04-25T09:10:35.718Z,3212.00
2023-04-25T09:11:35.694Z,4188.00
2023-04-25T09:12:35.706Z,4116.00
2023-04-25T09:13:35.668Z,4176.00
2023-04-25T09:14:35.662Z,3804.00
2023-04-25T09:15:35.653Z,3940.00
2023-04-25T09:16:37.156Z,5072.00
2023-04-25T09:17:35.716Z,3944.00
2023-04-25T09:18:35.633Z,4576.00
2023-04-25T09:20:40.460Z,3944.00
2023-04-25T09:21:36.595Z,5736.00
2023-04-25T09:22:35.584Z,4084.00
2023-04-25T09:23:35.560Z,3620.00
2023-04-25T09:24:35.565Z,4388.00
2023-04-25T09:25:35.553Z,4756.00
2023-04-25T09:26:35.538Z,3656.00
2023-04-25T09:27:35.524Z,3812.00
2023-04-25T09:28:35.502Z,3932.00
2023-04-25T09:29:35.490Z,3792.00
2023-04-25T09:30:35.587Z,3632.00
2023-04-25T09:31:35.511Z,3368.00
2023-04-25T09:32:35.597Z,3312.00
2023-04-25T09:33:35.451Z,3392.00
2023-04-25T09:34:35.465Z,3324.00
2023-04-25T09:35:35.448Z,3412.00
2023-04-25T09:36:35.465Z,2996.00
2023-04-25T09:37:35.416Z,2864.00
2023-04-25T09:38:35.398Z,2500.00
2023-04-25T09:39:35.410Z,2572.00
2023-04-25T09:40:35.404Z,2128.00
2023-04-25T09:41:35.358Z,1996.00
2023-04-25T09:42:35.399Z,2216.00
2023-04-25T09:43:35.365Z,2420.00
2023-04-25T09:44:35.393Z,2856.00
2023-04-25T09:45:35.349Z,2984.00
2023-04-25T09:46:35.405Z,5120.00
2023-04-25T09:47:35.364Z,4908.00
2023-04-25T09:48:35.292Z,5160.00
2023-04-25T09:49:35.317Z,5412.00
2023-04-25T09:50:35.270Z,5272.00
2023-04-25T09:51:35.302Z,5400.00
2023-04-25T09:52:35.270Z,4864.00
2023-04-25T09:53:35.251Z,5580.00
2023-04-25T09:54:35.225Z,3904.00
2023-04-25T09:55:35.236Z,4108.00
2023-04-25T09:56:35.194Z,3708.00
2023-04-25T09:57:35.189Z,2980.00
2023-04-25T09:58:35.175Z,5312.00
2023-04-25T09:59:35.184Z,2568.00
2023-04-25T10:00:35.158Z,2884.00
2023-04-25T10:01:35.225Z,2084.00
2023-04-25T10:02:35.203Z,1928.00
2023-04-25T10:03:35.370Z,1736.00
2023-04-25T10:04:35.158Z,1540.00
2023-04-25T10:05:35.105Z,1400.00
2023-04-25T10:06:35.088Z,1256.00
2023-04-25T10:07:35.088Z,1176.00
2023-04-25T10:08:35.125Z,1132.00
2023-04-25T10:09:35.078Z,1028.00
2023-04-25T10:10:35.058Z,992.00
2023-04-25T10:11:35.039Z,1080.00
2023-04-25T10:12:35.308Z,1052.00
2023-04-25T10:13:35.023Z,984.00
2023-04-25T10:14:35.012Z,1028.00
2023-04-25T10:15:36.020Z,988.00
2023-04-25T10:16:34.991Z,876.00
2023-04-25T10:17:35.044Z,900.00
2023-04-25T10:18:34.990Z,948.00
2023-04-25T10:19:34.956Z,884.00
2023-04-25T10:20:34.938Z,900.00
2023-04-25T10:21:34.982Z,872.00
2023-04-25T10:22:34.913Z,736.00
2023-04-25T10:23:34.898Z,700.00
2023-04-25T10:24:34.944Z,792.00
2023-04-25T10:25:34.913Z,788.00
2023-04-25T10:26:34.866Z,848.00
2023-04-25T10:27:34.855Z,1048.00
2023-04-25T10:28:34.845Z,1232.00
2023-04-25T10:29:34.835Z,3712.00
2023-04-25T10:30:34.895Z,2080.00
2023-04-25T10:31:34.900Z,2052.00
2023-04-25T10:32:34.821Z,1444.00
2023-04-25T10:33:34.798Z,1452.00
2023-04-25T10:34:34.782Z,1288.00
2023-04-25T10:35:34.783Z,1096.00
2023-04-25T10:36:34.758Z,1040.00
2023-04-25T10:37:34.778Z,896.00
2023-04-25T10:38:34.734Z,864.00
2023-04-25T10:39:34.722Z,812.00
2023-04-25T10:40:34.742Z,712.00
2023-04-25T10:41:34.694Z,720.00
2023-04-25T10:42:34.707Z,676.00
2023-04-25T10:43:34.682Z,620.00
2023-04-25T10:44:34.664Z,708.00
2023-04-25T10:45:34.672Z,652.00
2023-04-25T10:46:34.719Z,688.00
2023-04-25T10:47:34.675Z,684.00
2023-04-25T10:48:34.625Z,648.00
2023-04-25T10:49:34.623Z,716.00
2023-04-25T10:50:34.609Z,632.00
2023-04-25T10:51:43.400Z,792.00
2023-04-25T10:52:35.608Z,812.00
2023-04-25T10:53:34.582Z,820.00
2023-04-25T10:54:34.556Z,932.00
2023-04-25T10:55:34.539Z,1024.00
2023-04-25T10:56:34.556Z,1156.00
2023-04-25T10:57:34.594Z,1200.00
2023-04-25T10:58:34.529Z,1472.00
2023-04-25T10:59:34.492Z,1652.00
2023-04-25T11:00:48.046Z,1804.00
2023-04-25T11:01:35.499Z,3064.00
2023-04-25T11:02:34.573Z,2252.00
2023-04-25T11:03:34.617Z,2660.00
2023-04-25T11:04:34.739Z,2088.00
2023-04-25T11:05:36.511Z,2280.00
2023-04-25T11:06:35.450Z,2376.00
2023-04-25T11:07:34.405Z,5492.00
2023-04-25T11:08:34.408Z,3312.00
2023-04-25T11:09:34.406Z,3620.00
2023-04-25T11:10:34.374Z,2420.00
2023-04-25T11:11:34.361Z,2344.00
2023-04-25T11:12:34.371Z,2264.00
2023-04-25T11:13:34.356Z,5128.00
2023-04-25T11:14:34.330Z,4672.00
2023-04-25T11:15:34.346Z,4532.00
2023-04-25T11:16:34.332Z,4368.00
2023-04-25T11:17:34.443Z,4340.00
2023-04-25T11:18:34.296Z,4352.00
2023-04-25T11:19:34.278Z,4160.00
2023-04-25T11:20:34.265Z,4360.00
2023-04-25T11:21:34.268Z,4304.00
2023-04-25T11:22:34.241Z,3788.00
2023-04-25T11:23:34.238Z,4024.00
2023-04-25T11:24:34.233Z,3656.00
2023-04-25T11:25:35.416Z,4116.00
2023-04-25T11:26:34.200Z,3932.00
2023-04-25T11:27:34.204Z,3964.00
2023-04-25T11:28:34.198Z,3928.00
2023-04-25T11:29:34.178Z,4100.00
2023-04-25T11:30:34.157Z,3992.00
2023-04-25T11:31:34.205Z,3904.00
2023-04-25T11:32:34.204Z,3828.00
2023-04-25T11:33:34.148Z,4076.00
2023-04-25T11:34:34.355Z,4160.00
2023-04-25T11:35:34.098Z,4304.00
2023-04-25T11:36:34.095Z,4416.00
2023-04-25T11:37:34.072Z,3256.00
2023-04-25T11:38:34.065Z,3052.00
2023-04-25T11:39:34.076Z,4732.00
2023-04-25T11:40:34.060Z,2092.00
2023-04-25T11:41:34.088Z,1856.00
2023-04-25T11:42:34.024Z,1896.00
2023-04-25T11:43:34.877Z,1932.00
2023-04-25T11:44:34.128Z,1832.00
2023-04-25T11:45:34.046Z,2280.00
2023-04-25T11:46:34.082Z,1332.00
2023-04-25T11:47:33.973Z,1192.00
2023-04-25T11:48:33.969Z,1120.00
2023-04-25T11:49:33.963Z,1048.00
2023-04-25T11:50:33.953Z,952.00
2023-04-25T11:51:33.929Z,860.00
2023-04-25T11:52:33.913Z,764.00
2023-04-25T11:53:33.907Z,668.00
2023-04-25T11:54:34.015Z,576.00
2023-04-25T11:55:33.904Z,636.00
2023-04-25T11:56:33.868Z,628.00
2023-04-25T11:57:33.865Z,568.00
2023-04-25T11:58:33.851Z,552.00
2023-04-25T11:59:33.830Z,608.00
2023-04-25T12:00:33.993Z,648.00
2023-04-25T12:01:35.447Z,744.00
2023-04-25T12:02:33.892Z,828.00
2023-04-25T12:03:33.903Z,952.00
2023-04-25T12:04:34.066Z,1176.00
2023-04-25T12:05:34.758Z,1300.00
2023-04-25T12:06:33.801Z,1468.00
2023-04-25T12:07:33.769Z,2896.00
2023-04-25T12:08:33.740Z,2196.00
2023-04-25T12:09:33.727Z,1904.00
2023-04-25T12:10:33.710Z,2872.00
2023-04-25T12:11:33.713Z,2516.00
2023-04-25T12:12:33.701Z,3528.00
2023-04-25T12:13:33.678Z,3932.00
2023-04-25T12:14:33.671Z,3020.00
2023-04-25T12:15:33.650Z,3948.00
2023-04-25T12:16:33.752Z,3172.00
2023-04-25T12:17:33.659Z,2128.00
2023-04-25T12:18:33.637Z,2556.00
2023-04-25T12:19:33.605Z,2512.00
2023-04-25T12:20:33.598Z,3056.00
2023-04-25T12:21:35.393Z,2164.00
2023-04-25T12:22:34.588Z,2448.00
2023-04-25T12:23:33.560Z,2076.00
2023-04-25T12:24:33.560Z,2032.00
2023-04-25T12:25:33.541Z,1980.00
2023-04-25T12:26:33.538Z,2004.00
2023-04-25T12:27:33.527Z,2208.00
2023-04-25T12:28:33.511Z,3236.00
2023-04-25T12:29:38.515Z,3716.00
2023-04-25T12:30:34.487Z,2724.00
2023-04-25T12:31:33.504Z,2744.00
2023-04-25T12:32:33.520Z,2588.00
2023-04-25T12:33:33.500Z,2424.00
2023-04-25T12:34:33.439Z,2488.00
2023-04-25T12:35:33.428Z,3344.00
2023-04-25T12:36:33.428Z,4496.00