createdAt,value
2018-10-12T00:00:44.856Z,954.23
2018-10-12T00:01:44.849Z,954.24
2018-10-12T00:02:44.751Z,954.24
2018-10-12T00:03:45.538Z,954.28
2018-10-12T00:04:44.840Z,954.27
2018-10-12T00:05:45.804Z,954.28
2018-10-12T00:06:45.849Z,954.27
2018-10-12T00:07:44.747Z,954.35
2018-10-12T00:08:44.745Z,954.31
2018-10-12T00:09:44.744Z,954.28
2018-10-12T00:10:44.706Z,954.31
2018-10-12T00:11:44.690Z,954.30
2018-10-12T00:12:44.698Z,954.31
2018-10-12T00:13:44.680Z,954.30
2018-10-12T00:14:44.683Z,954.36
2018-10-12T00:15:44.712Z,954.33
2018-10-12T00:16:44.653Z,954.37
2018-10-12T00:17:44.634Z,954.39
2018-10-12T00:18:44.649Z,954.41
2018-10-12T00:19:44.702Z,954.37
2018-10-12T00:20:45.895Z,954.37
2018-10-12T00:21:44.617Z,954.39
2018-10-12T00:22:45.525Z,954.31
2018-10-12T00:23:44.574Z,954.33
2018-10-12T00:24:44.608Z,954.34
2018-10-12T00:25:44.577Z,954.38
2018-10-12T00:26:44.578Z,954.39
2018-10-12T00:31:27.779Z,954.37
2018-10-12T00:32:27.843Z,954.42
2018-10-12T00:33:27.611Z,954.35
2018-10-12T00:34:28.014Z,954.39
2018-10-12T00:35:27.232Z,954.39
2018-10-12T00:36:27.192Z,954.37
2018-10-12T00:37:27.232Z,954.39
2018-10-12T00:38:27.212Z,954.39
2018-10-12T00:39:27.136Z,954.39
2018-10-12T00:40:27.175Z,954.44
2018-10-12T00:41:27.175Z,954.42
2018-10-12T00:42:31.971Z,954.42
2018-10-12T00:43:27.300Z,954.44
2018-10-12T00:44:27.094Z,954.43
2018-10-12T00:45:28.085Z,954.45
2018-10-12T00:46:27.084Z,954.44
2018-10-12T00:47:27.020Z,954.41
2018-10-12T00:48:27.289Z,954.44
2018-10-12T00:49:48.550Z,954.47
2018-10-12T00:50:28.147Z,954.51
2018-10-12T00:51:27.252Z,954.49
2018-10-12T00:52:27.404Z,954.46
2018-10-12T00:53:27.185Z,954.47
2018-10-12T00:54:27.193Z,954.49
2018-10-12T00:55:27.063Z,954.48
2018-10-12T00:56:27.879Z,954.49
2018-10-12T00:57:27.941Z,954.50
2018-10-12T00:58:26.974Z,954.53
2018-10-12T00:59:26.964Z,954.47
2018-10-12T01:00:26.979Z,954.49
2018-10-12T01:01:26.908Z,954.53
2018-10-12T01:02:26.915Z,954.53
2018-10-12T01:03:26.839Z,954.53
2018-10-12T01:04:26.861Z,954.56
2018-10-12T01:05:27.920Z,954.61
2018-10-12T01:06:27.862Z,954.57
2018-10-12T01:07:26.849Z,954.58
2018-10-12T01:08:26.870Z,954.66
2018-10-12T01:09:26.869Z,954.67
2018-10-12T01:10:26.833Z,954.66
2018-10-12T01:11:26.870Z,954.66
2018-10-12T01:15:06.529Z,954.65
2018-10-12T01:16:06.588Z,954.59
2018-10-12T01:17:06.076Z,954.59
2018-10-12T01:18:05.896Z,954.59
2018-10-12T01:19:07.471Z,954.59
2018-10-12T01:20:05.682Z,954.61
2018-10-12T01:21:05.586Z,954.64
2018-10-12T01:22:05.641Z,954.68
2018-10-12T01:23:05.619Z,954.71
2018-10-12T01:24:06.429Z,954.69
2018-10-12T01:25:05.540Z,954.73
2018-10-12T01:26:05.560Z,954.71
2018-10-12T01:27:06.543Z,954.72
2018-10-12T01:28:27.568Z,954.72
2018-10-12T01:29:06.423Z,954.75
2018-10-12T01:30:06.492Z,954.72
2018-10-12T01:31:05.604Z,954.76
2018-10-12T01:32:05.455Z,954.76
2018-10-12T01:33:05.485Z,954.81
2018-10-12T01:34:05.436Z,954.78
2018-10-12T01:35:27.180Z,954.85
2018-10-12T01:36:06.512Z,954.83
2018-10-12T01:37:05.482Z,954.84
2018-10-12T01:38:28.353Z,954.86
2018-10-12T01:39:05.903Z,954.87
2018-10-12T01:40:05.521Z,954.81
2018-10-12T01:41:05.711Z,954.86
2018-10-12T01:42:05.460Z,954.87
2018-10-12T01:45:29.496Z,954.83
2018-10-12T01:46:29.009Z,954.85
2018-10-12T01:49:00.572Z,954.83
2018-10-12T01:50:00.408Z,954.82
2018-10-12T01:51:00.659Z,954.84
2018-10-12T01:52:12.700Z,954.82
2018-10-12T01:53:00.917Z,954.81
2018-10-12T01:54:00.210Z,954.86
2018-10-12T01:55:01.493Z,954.86
2018-10-12T01:55:59.979Z,954.88
2018-10-12T01:56:59.904Z,954.85
2018-10-12T01:58:21.674Z,954.86
2018-10-12T01:59:00.698Z,954.82
2018-10-12T01:59:59.847Z,954.87
2018-10-12T02:00:59.871Z,954.85
2018-10-12T02:02:00.862Z,954.87
2018-10-12T02:02:59.847Z,954.85
2018-10-12T02:04:00.832Z,954.91
2018-10-12T02:05:00.671Z,954.92
2018-10-12T02:06:13.816Z,954.88
2018-10-12T02:07:01.296Z,954.88
2018-10-12T02:08:00.319Z,954.91
2018-10-12T02:09:00.274Z,954.90
2018-10-12T02:09:59.787Z,954.91
2018-10-12T02:10:59.800Z,954.90
2018-10-12T02:16:43.894Z,954.88
2018-10-12T02:17:44.290Z,954.88
2018-10-12T02:18:43.551Z,954.90
2018-10-12T02:19:43.441Z,954.90
2018-10-12T02:20:45.172Z,954.91
2018-10-12T02:21:44.230Z,954.94
2018-10-12T02:22:43.460Z,954.95
2018-10-12T02:23:43.526Z,954.93
2018-10-12T02:24:44.301Z,954.92
2018-10-12T02:25:43.498Z,954.92
2018-10-12T02:26:43.369Z,954.91
2018-10-12T02:32:03.158Z,954.97
2018-10-12T02:33:02.861Z,954.99
2018-10-12T02:34:02.811Z,955.01
2018-10-12T02:35:03.346Z,955.02
2018-10-12T02:36:20.138Z,955.03
2018-10-12T02:37:02.664Z,955.06
2018-10-12T02:38:03.171Z,955.08
2018-10-12T02:39:02.635Z,955.10
2018-10-12T02:40:02.442Z,955.10
2018-10-12T02:41:02.427Z,955.12
2018-10-12T02:42:02.382Z,955.09
2018-10-12T02:46:08.920Z,955.08
2018-10-12T02:46:35.998Z,955.12
2018-10-12T02:47:35.917Z,955.12
2018-10-12T02:48:35.812Z,955.13
2018-10-12T02:49:50.805Z,955.15
2018-10-12T02:50:36.158Z,955.15
2018-10-12T02:51:47.951Z,955.14
2018-10-12T02:52:36.306Z,955.13
2018-10-12T02:53:36.954Z,955.13
2018-10-12T02:54:35.821Z,955.17
2018-10-12T02:55:36.488Z,955.13
2018-10-12T02:56:51.917Z,955.17
2018-10-12T02:58:50.747Z,955.23
2018-10-12T02:59:51.531Z,955.21
2018-10-12T03:00:50.381Z,955.26
2018-10-12T03:01:50.205Z,955.25
2018-10-12T03:02:50.229Z,955.24
2018-10-12T03:03:50.148Z,955.26
2018-10-12T03:04:50.195Z,955.27
2018-10-12T03:05:50.200Z,955.31
2018-10-12T03:06:50.143Z,955.22
2018-10-12T03:07:50.152Z,955.30
2018-10-12T03:08:50.168Z,955.30
2018-10-12T03:09:50.139Z,955.29
2018-10-12T03:10:50.080Z,955.30
2018-10-12T03:11:51.085Z,955.25
2018-10-12T03:14:33.959Z,955.34
2018-10-12T03:15:01.788Z,955.29
2018-10-12T03:16:00.805Z,955.32
2018-10-12T03:17:00.750Z,955.31
2018-10-12T03:18:00.729Z,955.31
2018-10-12T03:19:00.783Z,955.33
2018-10-12T03:20:01.783Z,955.34
2018-10-12T03:21:00.754Z,955.38
2018-10-12T03:22:07.632Z,955.33
2018-10-12T03:23:01.857Z,955.33
2018-10-12T03:24:01.737Z,955.33
2018-10-12T03:32:06.301Z,955.42
2018-10-12T03:32:31.011Z,955.43
2018-10-12T03:33:37.064Z,955.44
2018-10-12T03:36:03.202Z,955.48
2018-10-12T03:42:45.192Z,955.57
2018-10-12T03:43:37.482Z,955.59
2018-10-12T03:45:24.293Z,955.62
2018-10-12T03:45:36.990Z,955.63
2018-10-12T03:46:41.426Z,955.63
2018-10-12T03:47:37.384Z,955.65
2018-10-12T03:48:36.874Z,955.69
2018-10-12T03:49:37.996Z,955.63
2018-10-12T03:50:58.367Z,955.66
2018-10-12T03:51:54.701Z,955.66
2018-10-12T03:52:59.045Z,955.65
2018-10-12T03:53:38.442Z,955.68
2018-10-12T03:57:11.894Z,955.72
2018-10-12T04:04:59.461Z,955.71
2018-10-12T04:05:50.251Z,955.76
2018-10-12T04:08:37.829Z,955.79
2018-10-12T04:09:31.064Z,955.80
2018-10-12T04:10:32.718Z,955.82
2018-10-12T04:11:31.999Z,955.82
2018-10-12T04:12:49.093Z,955.86
2018-10-12T04:15:38.944Z,955.90
2018-10-12T04:16:28.835Z,955.90
2018-10-12T04:17:58.947Z,955.90
2018-10-12T04:20:28.389Z,955.87
2018-10-12T04:26:25.855Z,955.94
2018-10-12T04:27:26.800Z,955.96
2018-10-12T04:28:44.440Z,955.94
2018-10-12T04:29:26.820Z,955.91
2018-10-12T04:30:26.750Z,955.98
2018-10-12T04:31:26.789Z,955.95
2018-10-12T04:32:25.743Z,955.98
2018-10-12T04:33:26.447Z,955.97
2018-10-12T04:34:26.742Z,956.01
2018-10-12T04:35:26.807Z,956.01
2018-10-12T04:36:27.288Z,956.04
2018-10-12T04:37:26.765Z,956.03
2018-10-12T04:38:25.734Z,956.04
2018-10-12T04:41:25.080Z,956.12
2018-10-12T04:48:55.653Z,956.23
2018-10-12T04:49:56.580Z,956.18
2018-10-12T04:50:55.609Z,956.17
2018-10-12T04:51:56.904Z,956.21
2018-10-12T04:52:56.031Z,956.19
2018-10-12T04:53:55.613Z,956.23
2018-10-12T05:07:03.453Z,956.24
2018-10-12T05:08:04.003Z,956.23
2018-10-12T05:09:03.329Z,956.30
2018-10-12T05:10:03.030Z,956.26
2018-10-12T05:11:03.580Z,956.23
2018-10-12T05:12:02.559Z,956.27
2018-10-12T05:53:36.548Z,956.67
2018-10-12T05:54:37.116Z,956.74
2018-10-12T05:55:36.214Z,956.70
2018-10-12T06:01:04.216Z,956.78
2018-10-12T06:02:03.756Z,956.82
2018-10-12T06:03:03.802Z,956.85
2018-10-12T06:06:05.228Z,956.86
2018-10-12T06:07:03.351Z,956.92
2018-10-12T06:08:03.404Z,956.93
2018-10-12T06:09:03.346Z,956.91
2018-10-12T06:10:03.324Z,956.93
2018-10-12T06:11:03.342Z,956.97
2018-10-12T06:12:03.275Z,956.98
2018-10-12T06:13:03.802Z,957.00
2018-10-12T06:14:03.275Z,957.01
2018-10-12T06:15:04.210Z,957.05
2018-10-12T06:16:03.233Z,957.05
2018-10-12T06:17:03.251Z,957.09
2018-10-12T06:18:03.209Z,957.10
2018-10-12T06:19:04.266Z,957.12
2018-10-12T06:20:04.833Z,957.12
2018-10-12T08:16:12.617Z,958.16
2018-10-12T08:35:34.236Z,958.24
2018-10-12T08:36:34.918Z,958.28
2018-10-12T08:37:33.695Z,958.21
2018-10-12T08:38:33.412Z,958.23
2018-10-12T08:39:34.183Z,958.25
2018-10-12T08:40:34.215Z,958.23
2018-10-12T08:41:34.749Z,958.26
2018-10-12T08:42:33.287Z,958.28
2018-10-12T08:44:43.749Z,958.31
2018-10-12T08:45:44.090Z,958.30
2018-10-12T08:46:43.857Z,958.40
2018-10-12T08:47:42.909Z,958.36
2018-10-12T08:48:42.866Z,958.42
2018-10-12T08:52:06.095Z,958.38
2018-10-12T08:53:05.911Z,958.42
2018-10-12T09:11:06.032Z,958.65
2018-10-12T09:26:44.710Z,958.85
2018-10-12T09:27:36.985Z,958.84
2018-10-12T09:28:44.151Z,958.85
2018-10-12T09:29:37.254Z,958.87
2018-10-12T09:30:37.087Z,958.86
2018-10-12T09:31:36.064Z,958.84
2018-10-12T09:32:38.028Z,958.83
2018-10-12T09:33:36.066Z,958.88
2018-10-12T09:34:36.067Z,958.86
2018-10-12T09:35:37.056Z,958.91
2018-10-12T09:36:36.023Z,958.91
2018-10-12T09:37:38.040Z,958.95
2018-10-12T09:38:36.877Z,958.95
2018-10-12T09:39:37.397Z,958.98
2018-10-12T09:40:35.855Z,958.96
2018-10-12T09:41:36.926Z,958.97
2018-10-12T09:42:35.888Z,958.95
2018-10-12T09:43:42.033Z,958.98
2018-10-12T09:44:35.906Z,959.00
2018-10-12T09:45:36.806Z,958.98
2018-10-12T09:46:35.742Z,958.97
2018-10-12T09:47:35.820Z,958.96
2018-10-12T09:50:18.460Z,958.94
2018-10-12T09:51:17.968Z,958.93
2018-10-12T09:52:18.538Z,958.94
2018-10-12T09:53:18.457Z,958.96
2018-10-12T09:54:17.858Z,958.93
2018-10-12T09:55:18.416Z,958.93
2018-10-12T09:56:18.763Z,958.97
2018-10-12T09:57:17.827Z,958.97
2018-10-12T09:58:17.883Z,958.98
2018-10-12T09:59:19.077Z,958.99
2018-10-12T10:00:18.776Z,959.00
2018-10-12T10:01:17.761Z,959.01
2018-10-12T10:02:17.876Z,959.00
2018-10-12T10:03:18.482Z,958.99
2018-10-12T10:04:17.682Z,959.02
2018-10-12T10:05:17.686Z,959.01
2018-10-12T10:06:17.765Z,958.96
2018-10-12T10:07:17.747Z,958.94
2018-10-12T10:08:18.753Z,958.99
2018-10-12T10:09:17.791Z,958.97
2018-10-12T10:10:17.746Z,958.95
2018-10-12T10:11:17.796Z,958.94
2018-10-12T10:12:18.068Z,958.94
2018-10-12T10:13:17.621Z,958.94
2018-10-12T10:17:33.294Z,958.94
2018-10-12T10:18:30.624Z,958.92
2018-10-12T10:19:30.221Z,958.95
2018-10-12T10:20:30.062Z,958.91
2018-10-12T10:21:30.077Z,958.90
2018-10-12T10:22:30.035Z,958.91
2018-10-12T10:23:30.017Z,958.90
2018-10-12T10:24:30.071Z,958.91
2018-10-12T10:25:29.972Z,958.88
2018-10-12T10:26:29.991Z,958.87
2018-10-12T10:27:30.014Z,958.87
2018-10-12T10:28:30.047Z,958.88
2018-10-12T10:29:52.050Z,958.89
2018-10-12T10:30:30.025Z,958.92
2018-10-12T10:31:31.006Z,958.91
2018-10-12T10:32:29.860Z,958.90
2018-10-12T10:33:29.893Z,958.92
2018-10-12T10:34:29.978Z,958.96
2018-10-12T10:35:30.876Z,958.92
2018-10-12T10:36:29.849Z,958.94
2018-10-12T10:37:29.926Z,958.98
2018-10-12T10:38:45.473Z,959.00
2018-10-12T10:39:30.147Z,958.92
2018-10-12T10:40:30.018Z,958.92
2018-10-12T10:41:35.480Z,958.93
2018-10-12T10:42:30.240Z,958.90
2018-10-12T10:43:29.907Z,958.91
2018-10-12T10:44:51.611Z,958.94
2018-10-12T10:45:29.991Z,958.93
2018-10-12T10:46:29.835Z,958.93
2018-10-12T10:47:30.797Z,958.89
2018-10-12T10:48:29.774Z,958.92
2018-10-12T10:49:29.798Z,958.93
2018-10-12T10:50:29.728Z,958.93
2018-10-12T10:51:29.662Z,958.90
2018-10-12T10:52:30.977Z,958.93
2018-10-12T10:53:29.924Z,958.89
2018-10-12T10:54:29.768Z,958.91
2018-10-12T10:55:30.053Z,958.93
2018-10-12T10:56:29.797Z,958.90
2018-10-12T10:57:29.756Z,958.92
2018-10-12T10:58:29.596Z,958.89
2018-10-12T10:59:29.598Z,958.85
2018-10-12T11:00:29.609Z,958.84
2018-10-12T11:01:29.559Z,958.85
2018-10-12T11:02:29.643Z,958.85
2018-10-12T11:03:30.410Z,958.85
2018-10-12T11:04:30.523Z,958.84
2018-10-12T11:05:29.523Z,958.80
2018-10-12T11:06:29.695Z,958.80
2018-10-12T11:07:29.584Z,958.83
2018-10-12T11:08:29.558Z,958.84
2018-10-12T11:09:29.481Z,958.83
2018-10-12T11:10:29.471Z,958.82
2018-10-12T11:11:29.510Z,958.83
2018-10-12T11:12:29.495Z,958.83
2018-10-12T11:13:30.592Z,958.85
2018-10-12T11:14:29.487Z,958.84
2018-10-12T11:15:29.369Z,958.86
2018-10-12T11:16:29.386Z,958.87
2018-10-12T11:17:29.411Z,958.87
2018-10-12T11:18:29.464Z,958.86
2018-10-12T11:19:29.404Z,958.89
2018-10-12T11:20:30.344Z,958.91
2018-10-12T11:21:29.366Z,958.90
2018-10-12T11:22:30.343Z,958.87
2018-10-12T11:23:29.435Z,958.90
2018-10-12T11:24:29.378Z,958.90
2018-10-12T11:25:29.634Z,958.91
2018-10-12T11:26:29.989Z,958.92
2018-10-12T11:27:29.401Z,958.91
2018-10-12T11:28:31.118Z,958.94
2018-10-12T11:29:29.293Z,958.90
2018-10-12T11:30:29.434Z,958.92
2018-10-12T11:31:29.337Z,958.87
2018-10-12T11:32:29.238Z,958.87
2018-10-12T11:33:29.192Z,958.89
2018-10-12T11:34:29.547Z,958.87
2018-10-12T11:35:29.148Z,958.90
2018-10-12T11:36:29.307Z,958.87
2018-10-12T11:37:29.129Z,958.86
2018-10-12T11:38:29.229Z,958.88
2018-10-12T11:39:29.177Z,958.84
2018-10-12T11:40:29.134Z,958.85
2018-10-12T11:41:29.087Z,958.82
2018-10-12T11:42:29.158Z,958.85
2018-10-12T11:43:29.095Z,958.82
2018-10-12T11:44:29.089Z,958.88
2018-10-12T11:45:29.541Z,958.83
2018-10-12T11:46:29.050Z,958.85
2018-10-12T11:47:29.230Z,958.85
2018-10-12T11:48:29.192Z,958.86
2018-10-12T11:49:29.031Z,958.83
2018-10-12T11:50:29.022Z,958.83
2018-10-12T11:51:30.039Z,958.81
2018-10-12T11:52:29.061Z,958.86
2018-10-12T11:53:29.101Z,958.79
2018-10-12T11:54:29.011Z,958.84
2018-10-12T11:55:29.007Z,958.84
2018-10-12T11:56:28.947Z,958.80
2018-10-12T11:57:28.978Z,958.80
2018-10-12T11:58:28.956Z,958.81
2018-10-12T12:01:32.736Z,958.81
2018-10-12T12:02:32.519Z,958.81
2018-10-12T12:03:32.016Z,958.81
2018-10-12T12:04:31.251Z,958.82
2018-10-12T12:05:31.939Z,958.83
2018-10-12T12:06:31.098Z,958.79
2018-10-12T12:07:32.545Z,958.81
2018-10-12T12:08:31.888Z,958.80
2018-10-12T12:09:32.963Z,958.78
2018-10-12T12:10:31.280Z,958.79
2018-10-12T12:11:31.964Z,958.78
2018-10-12T12:12:32.914Z,958.77
2018-10-12T12:13:31.134Z,958.75
2018-10-12T12:14:31.043Z,958.74
2018-10-12T12:15:32.074Z,958.71
2018-10-12T12:16:31.071Z,958.70
2018-10-12T12:17:31.025Z,958.70
2018-10-12T12:18:31.028Z,958.72
2018-10-12T12:19:31.095Z,958.66
2018-10-12T12:20:31.246Z,958.62
2018-10-12T12:21:31.042Z,958.66
2018-10-12T12:22:31.006Z,958.68
2018-10-12T12:23:31.029Z,958.62
2018-10-12T12:24:30.971Z,958.60
2018-10-12T12:25:31.993Z,958.64
2018-10-12T12:26:30.980Z,958.63
2018-10-12T12:27:30.965Z,958.66
2018-10-12T12:28:31.920Z,958.65
2018-10-12T12:29:31.010Z,958.66
2018-10-12T12:30:30.929Z,958.66
2018-10-12T12:31:30.977Z,958.66
2018-10-12T12:32:31.904Z,958.72
2018-10-12T12:33:30.883Z,958.69
2018-10-12T12:34:30.935Z,958.70
2018-10-12T12:35:31.196Z,958.72
2018-10-12T12:36:30.836Z,958.70
2018-10-12T12:37:31.861Z,958.71
2018-10-12T12:38:31.382Z,958.75
2018-10-12T12:39:30.869Z,958.76
2018-10-12T12:40:30.796Z,958.80
2018-10-12T12:41:31.878Z,958.76
2018-10-12T12:42:30.777Z,958.79
2018-10-12T12:43:30.768Z,958.83
2018-10-12T12:44:31.375Z,958.78
2018-10-12T12:45:31.393Z,958.81
2018-10-12T12:46:30.729Z,958.79
2018-10-12T12:47:30.819Z,958.75
2018-10-12T12:48:30.973Z,958.79
2018-10-12T12:49:45.720Z,958.80
2018-10-12T12:50:31.225Z,958.77
2018-10-12T12:51:30.765Z,958.79
2018-10-12T12:52:30.807Z,958.86
2018-10-12T12:53:30.657Z,958.85
2018-10-12T12:54:30.719Z,958.84
2018-10-12T12:55:30.618Z,958.85
2018-10-12T12:56:31.742Z,958.84
2018-10-12T12:57:30.724Z,958.82
2018-10-12T12:58:30.537Z,958.84
2018-10-12T12:59:30.660Z,958.85
2018-10-12T13:00:31.565Z,958.86
2018-10-12T13:01:30.908Z,958.87
2018-10-12T13:02:31.400Z,958.86
2018-10-12T13:03:30.540Z,958.84
2018-10-12T13:04:30.594Z,958.87
2018-10-12T13:05:30.484Z,958.85
2018-10-12T13:06:30.569Z,958.87
2018-10-12T13:07:30.484Z,958.88
2018-10-12T13:08:30.449Z,958.88
2018-10-12T13:09:30.548Z,958.82
2018-10-12T13:10:30.583Z,958.87
2018-10-12T13:11:30.435Z,958.87
2018-10-12T13:12:30.519Z,958.82
2018-10-12T13:13:30.405Z,958.84
2018-10-12T13:14:30.396Z,958.84
2018-10-12T13:15:30.977Z,958.83
2018-10-12T13:16:30.448Z,958.86
2018-10-12T13:17:30.361Z,958.81
2018-10-12T13:18:30.960Z,958.87
2018-10-12T13:19:30.370Z,958.90
2018-10-12T13:20:30.923Z,958.89
2018-10-12T13:21:30.331Z,958.92
2018-10-12T13:22:30.395Z,958.94
2018-10-12T13:23:30.300Z,958.93
2018-10-12T13:24:30.272Z,958.93
2018-10-12T13:25:30.307Z,958.87
2018-10-12T13:26:30.381Z,958.99
2018-10-12T13:27:30.327Z,959.03
2018-10-12T13:28:30.240Z,959.05
2018-10-12T13:29:30.257Z,959.05
2018-10-12T13:30:30.235Z,959.07
2018-10-12T13:31:30.427Z,959.03
2018-10-12T13:32:30.228Z,959.02
2018-10-12T13:33:30.199Z,959.03
2018-10-12T13:34:30.199Z,959.10
2018-10-12T13:35:30.162Z,959.08
2018-10-12T13:36:30.142Z,959.11
2018-10-12T13:37:30.151Z,959.10
2018-10-12T13:38:42.219Z,959.15
2018-10-12T13:39:30.980Z,959.12
2018-10-12T13:40:30.410Z,959.09
2018-10-12T13:41:30.467Z,959.12
2018-10-12T13:42:30.228Z,959.13
2018-10-12T13:43:30.130Z,959.15
2018-10-12T13:44:51.192Z,959.15
2018-10-12T13:45:30.058Z,959.14
2018-10-12T13:46:30.047Z,959.13
2018-10-12T13:47:30.927Z,959.16
2018-10-12T13:48:30.023Z,959.21
2018-10-12T13:49:30.047Z,959.19
2018-10-12T13:50:29.942Z,959.23
2018-10-12T13:51:29.953Z,959.22
2018-10-12T13:52:30.974Z,959.22
2018-10-12T13:53:29.966Z,959.23
2018-10-12T13:54:29.948Z,959.24
2018-10-12T13:55:29.884Z,959.23
2018-10-12T13:56:29.904Z,959.27
2018-10-12T13:57:30.907Z,959.26
2018-10-12T13:58:29.875Z,959.29
2018-10-12T13:59:29.887Z,959.28
2018-10-12T14:00:30.073Z,959.32
2018-10-12T14:01:29.829Z,959.33
2018-10-12T14:02:29.810Z,959.30
2018-10-12T14:03:29.823Z,959.33
2018-10-12T14:04:29.849Z,959.34
2018-10-12T14:05:29.812Z,959.39
2018-10-12T14:06:29.790Z,959.37
2018-10-12T14:07:29.753Z,959.36
2018-10-12T14:08:29.840Z,959.38
2018-10-12T14:09:29.770Z,959.37
2018-10-12T14:10:29.778Z,959.37
2018-10-12T14:11:29.754Z,959.38
2018-10-12T14:12:29.785Z,959.40
2018-10-12T14:13:29.690Z,959.39
2018-10-12T14:14:29.927Z,959.36
2018-10-12T14:15:29.706Z,959.41
2018-10-12T14:16:29.729Z,959.38
2018-10-12T14:17:29.637Z,959.39
2018-10-12T14:18:29.752Z,959.39
2018-10-12T14:19:30.709Z,959.40
2018-10-12T14:20:29.615Z,959.40
2018-10-12T14:21:29.639Z,959.36
2018-10-12T14:22:29.642Z,959.36
2018-10-12T14:23:29.571Z,959.32
2018-10-12T14:24:29.637Z,959.33
2018-10-12T14:25:29.610Z,959.28
2018-10-12T14:26:29.594Z,959.33
2018-10-12T14:27:29.613Z,959.32
2018-10-12T14:28:29.611Z,959.32
2018-10-12T14:29:29.682Z,959.31
2018-10-12T14:30:29.537Z,959.34
2018-10-12T14:31:29.628Z,959.34
2018-10-12T14:32:29.532Z,959.35
2018-10-12T14:33:29.526Z,959.34
2018-10-12T14:34:29.521Z,959.36
2018-10-12T14:35:29.537Z,959.33
2018-10-12T14:36:29.474Z,959.41
2018-10-12T14:37:29.547Z,959.33
2018-10-12T14:38:29.647Z,959.34
2018-10-12T14:39:29.429Z,959.32
2018-10-12T14:40:29.499Z,959.33
2018-10-12T14:41:29.458Z,959.38
2018-10-12T14:42:29.877Z,959.37
2018-10-12T14:43:30.448Z,959.38
2018-10-12T14:44:29.397Z,959.39
2018-10-12T14:45:29.372Z,959.41
2018-10-12T14:46:29.376Z,959.42
2018-10-12T14:47:29.317Z,959.39
2018-10-12T14:48:29.384Z,959.35
2018-10-12T14:49:29.378Z,959.38
2018-10-12T14:50:29.318Z,959.38
2018-10-12T14:51:29.317Z,959.38
2018-10-12T14:52:29.307Z,959.39
2018-10-12T14:53:29.364Z,959.42
2018-10-12T14:54:29.339Z,959.44
2018-10-12T14:55:29.290Z,959.44
2018-10-12T14:56:29.293Z,959.44
2018-10-12T14:57:29.257Z,959.46
2018-10-12T14:58:29.224Z,959.44
2018-10-12T14:59:29.177Z,959.47
2018-10-12T15:00:29.254Z,959.51
2018-10-12T15:01:30.221Z,959.49
2018-10-12T15:02:29.209Z,959.49
2018-10-12T15:03:29.175Z,959.47
2018-10-12T15:04:29.200Z,959.45
2018-10-12T15:05:29.219Z,959.48
2018-10-12T15:06:29.192Z,959.48
2018-10-12T15:07:29.171Z,959.47
2018-10-12T15:08:29.109Z,959.43
2018-10-12T15:09:29.115Z,959.51
2018-10-12T15:10:29.064Z,959.48
2018-10-12T15:11:30.019Z,959.50
2018-10-12T15:12:29.102Z,959.47
2018-10-12T15:13:29.106Z,959.46
2018-10-12T15:14:29.069Z,959.46
2018-10-12T15:15:29.111Z,959.44
2018-10-12T15:16:29.068Z,959.47
2018-10-12T15:17:29.074Z,959.40
2018-10-12T15:18:28.989Z,959.45
2018-10-12T15:19:29.092Z,959.42
2018-10-12T15:20:28.952Z,959.42
2018-10-12T15:21:29.394Z,959.44
2018-10-12T15:22:28.975Z,959.43
2018-10-12T15:23:29.947Z,959.42
2018-10-12T15:24:29.157Z,959.45
2018-10-12T15:25:29.021Z,959.43
2018-10-12T15:26:28.965Z,959.41
2018-10-12T15:27:28.996Z,959.38
2018-10-12T15:28:28.911Z,959.36
2018-10-12T15:29:28.845Z,959.39
2018-10-12T15:30:28.862Z,959.37
2018-10-12T15:31:28.866Z,959.40
2018-10-12T15:32:28.837Z,959.35
2018-10-12T15:33:28.914Z,959.38
2018-10-12T15:34:28.848Z,959.37
2018-10-12T15:35:28.819Z,959.41
2018-10-12T15:36:28.933Z,959.42
2018-10-12T15:37:28.982Z,959.35
2018-10-12T15:38:29.909Z,959.39
2018-10-12T15:39:28.809Z,959.37
2018-10-12T15:40:28.777Z,959.36
2018-10-12T15:41:28.759Z,959.33
2018-10-12T15:42:28.743Z,959.42
2018-10-12T15:43:28.696Z,959.36
2018-10-12T15:44:28.714Z,959.36
2018-10-12T15:45:28.670Z,959.36
2018-10-12T15:46:28.657Z,959.36
2018-10-12T15:47:28.684Z,959.31
2018-10-12T15:48:28.702Z,959.30
2018-10-12T15:49:28.620Z,959.34
2018-10-12T15:50:28.655Z,959.32
2018-10-12T15:51:28.658Z,959.30
2018-10-12T15:52:28.609Z,959.32
2018-10-12T15:53:28.625Z,959.36
2018-10-12T15:54:28.592Z,959.31
2018-10-12T15:55:28.603Z,959.34
2018-10-12T15:56:28.566Z,959.30
2018-10-12T15:57:28.534Z,959.31
2018-10-12T15:58:28.561Z,959.29
2018-10-12T15:59:28.536Z,959.28
2018-10-12T16:00:28.579Z,959.28
2018-10-12T16:01:28.603Z,959.27
2018-10-12T16:02:28.491Z,959.26
2018-10-12T16:03:28.511Z,959.28
2018-10-12T16:04:28.480Z,959.31
2018-10-12T16:05:28.535Z,959.31
2018-10-12T16:06:28.512Z,959.30
2018-10-12T16:07:28.467Z,959.31
2018-10-12T16:08:28.518Z,959.34
2018-10-12T16:09:28.414Z,959.34
2018-10-12T16:10:28.386Z,959.37
2018-10-12T16:11:28.964Z,959.38
2018-10-12T16:12:28.389Z,959.41
2018-10-12T16:13:28.368Z,959.36
2018-10-12T16:14:28.389Z,959.38
2018-10-12T16:15:28.362Z,959.38
2018-10-12T16:16:28.384Z,959.37
2018-10-12T16:17:28.357Z,959.42
2018-10-12T16:18:28.307Z,959.40
2018-10-12T16:19:28.302Z,959.40
2018-10-12T16:20:28.301Z,959.44
2018-10-12T16:21:28.306Z,959.48
2018-10-12T16:22:28.308Z,959.51
2018-10-12T16:23:28.263Z,959.54
2018-10-12T16:24:28.251Z,959.53
2018-10-12T16:25:28.220Z,959.54
2018-10-12T16:26:28.222Z,959.57
2018-10-12T16:27:28.337Z,959.54
2018-10-12T16:28:28.531Z,959.55
2018-10-12T16:29:28.257Z,959.58
2018-10-12T16:30:29.234Z,959.56
2018-10-12T16:31:28.238Z,959.58
2018-10-12T16:32:28.251Z,959.55
2018-10-12T16:33:28.161Z,959.62
2018-10-12T16:34:28.264Z,959.64
2018-10-12T16:35:28.146Z,959.69
2018-10-12T16:36:28.997Z,959.67
2018-10-12T16:37:28.104Z,959.70
2018-10-12T16:38:28.966Z,959.72
2018-10-12T16:39:28.097Z,959.74
2018-10-12T16:40:29.386Z,959.70
2018-10-12T16:41:29.074Z,959.71
2018-10-12T16:42:28.125Z,959.69
2018-10-12T16:43:28.089Z,959.71
2018-10-12T16:44:29.122Z,959.74
2018-10-12T16:45:28.092Z,959.76
2018-10-12T16:46:28.051Z,959.80
2018-10-12T16:47:28.050Z,959.82
2018-10-12T16:48:27.976Z,959.83
2018-10-12T16:49:28.022Z,959.83
2018-10-12T16:50:28.492Z,959.87
2018-10-12T16:51:27.986Z,959.85
2018-10-12T16:52:27.976Z,959.85
2018-10-12T16:53:28.027Z,959.88
2018-10-12T16:54:31.276Z,959.88
2018-10-12T16:55:30.693Z,959.94
2018-10-12T16:56:27.967Z,959.93
2018-10-12T16:57:29.986Z,959.92
2018-10-12T16:58:28.993Z,959.95
2018-10-12T17:02:46.814Z,959.95
2018-10-12T17:03:46.003Z,959.96
2018-10-12T17:04:46.118Z,959.97
2018-10-12T17:05:45.799Z,959.97
2018-10-12T17:06:46.752Z,959.97
2018-10-12T17:07:45.720Z,960.00
2018-10-12T17:08:45.805Z,959.98
2018-10-12T17:09:45.689Z,959.98
2018-10-12T17:10:45.735Z,960.02
2018-10-12T17:11:46.850Z,960.01
2018-10-12T17:12:45.705Z,960.05
2018-10-12T17:13:45.651Z,960.06
2018-10-12T17:16:04.141Z,960.10
2018-10-12T17:16:57.822Z,960.07
2018-10-12T17:17:57.579Z,960.12
2018-10-12T17:18:57.423Z,960.14
2018-10-12T17:19:57.400Z,960.14
2018-10-12T17:20:57.459Z,960.17
2018-10-12T17:21:58.457Z,960.13
2018-10-12T17:22:57.327Z,960.16
2018-10-12T17:23:57.393Z,960.20
2018-10-12T17:24:58.331Z,960.21
2018-10-12T17:25:57.384Z,960.23
2018-10-12T17:26:57.368Z,960.22
2018-10-12T17:27:57.293Z,960.28
2018-10-12T17:28:57.335Z,960.29
2018-10-12T17:29:57.332Z,960.29
2018-10-12T17:30:57.268Z,960.30
2018-10-12T17:31:57.282Z,960.31
2018-10-12T17:32:57.242Z,960.29
2018-10-12T17:33:57.254Z,960.36