createdAt,value
2019-05-13T00:02:24.671Z,10.67
2019-05-13T00:04:59.304Z,10.60
2019-05-13T00:07:34.230Z,10.56
2019-05-13T00:10:09.709Z,10.51
2019-05-13T00:12:44.915Z,10.49
2019-05-13T00:15:19.585Z,10.49
2019-05-13T00:17:54.388Z,10.45
2019-05-13T00:20:28.945Z,10.40
2019-05-13T00:23:04.307Z,10.38
2019-05-13T00:25:39.941Z,10.40
2019-05-13T00:28:14.526Z,10.38
2019-05-13T00:30:49.252Z,10.34
2019-05-13T00:33:24.354Z,10.26
2019-05-13T00:35:57.861Z,10.26
2019-05-13T00:40:14.118Z,10.21
2019-05-13T00:42:47.786Z,10.21
2019-05-13T00:45:24.523Z,10.18
2019-05-13T00:47:58.863Z,10.15
2019-05-13T00:50:33.546Z,10.11
2019-05-13T00:53:07.719Z,10.13
2019-05-13T00:55:44.244Z,10.12
2019-05-13T00:58:18.130Z,10.11
2019-05-13T01:00:54.677Z,10.07
2019-05-13T01:03:28.960Z,10.04
2019-05-13T01:06:04.606Z,10.03
2019-05-13T01:08:39.279Z,9.96
2019-05-13T01:11:13.759Z,9.95
2019-05-13T01:13:48.276Z,9.92
2019-05-13T01:16:23.470Z,9.88
2019-05-13T01:18:57.939Z,9.84
2019-05-13T01:21:34.338Z,9.82
2019-05-13T01:24:08.348Z,9.82
2019-05-13T01:26:43.840Z,9.82
2019-05-13T01:29:18.112Z,9.82
2019-05-13T01:31:53.806Z,9.78
2019-05-13T01:34:28.657Z,9.78
2019-05-13T01:37:04.260Z,9.77
2019-05-13T01:39:39.273Z,9.79
2019-05-13T01:42:13.879Z,9.75
2019-05-13T01:44:50.113Z,9.67
2019-05-13T01:47:24.326Z,9.68
2019-05-13T01:49:58.858Z,9.68
2019-05-13T01:52:33.858Z,9.64
2019-05-13T01:55:08.238Z,9.65
2019-05-13T01:57:44.405Z,9.60
2019-05-13T02:00:20.592Z,9.59
2019-05-13T02:02:54.915Z,9.55
2019-05-13T02:05:29.353Z,9.52
2019-05-13T02:08:04.686Z,9.42
2019-05-13T02:10:55.256Z,9.44
2019-05-13T02:13:29.726Z,9.36
2019-05-13T02:16:04.500Z,9.37
2019-05-13T02:18:39.274Z,9.37
2019-05-13T02:21:13.970Z,9.32
2019-05-13T02:23:48.699Z,9.28
2019-05-13T02:26:24.916Z,9.28
2019-05-13T02:28:57.861Z,9.22
2019-05-13T02:31:45.398Z,9.22
2019-05-13T02:34:08.325Z,9.21
2019-05-13T02:36:43.901Z,9.19
2019-05-13T02:39:19.366Z,9.16
2019-05-13T02:41:57.684Z,9.10
2019-05-13T02:44:33.394Z,8.95
2019-05-13T02:47:07.307Z,8.95
2019-05-13T02:49:43.043Z,9.05
2019-05-13T02:52:17.936Z,8.96
2019-05-13T02:54:52.849Z,8.93
2019-05-13T02:57:27.652Z,8.85
2019-05-13T03:00:04.112Z,8.85
2019-05-13T03:02:37.953Z,8.78
2019-05-13T03:05:13.730Z,8.67
2019-05-13T03:07:48.823Z,8.67
2019-05-13T03:10:23.937Z,8.59
2019-05-13T03:12:58.334Z,8.54
2019-05-13T03:15:43.282Z,8.48
2019-05-13T03:18:22.287Z,8.45
2019-05-13T03:20:55.272Z,8.36
2019-05-13T03:23:32.422Z,8.33
2019-05-13T03:26:05.856Z,8.27
2019-05-13T03:28:39.028Z,8.24
2019-05-13T03:31:16.815Z,8.20
2019-05-13T03:33:48.118Z,8.16
2019-05-13T03:36:26.047Z,8.08
2019-05-13T03:39:06.965Z,8.04
2019-05-13T03:41:42.401Z,7.96
2019-05-13T03:44:15.872Z,7.98
2019-05-13T03:46:52.983Z,7.95
2019-05-13T03:49:26.559Z,7.93
2019-05-13T03:52:03.087Z,7.89
2019-05-13T03:54:37.910Z,7.85
2019-05-13T03:57:13.672Z,7.79
2019-05-13T03:59:47.893Z,7.74
2019-05-13T04:02:22.626Z,7.71
2019-05-13T04:04:59.239Z,7.71
2019-05-13T04:07:33.663Z,7.72
2019-05-13T04:10:12.849Z,7.72
2019-05-13T04:12:45.804Z,7.70
2019-05-13T04:15:18.999Z,7.69
2019-05-13T04:17:53.376Z,7.71
2019-05-13T04:20:28.260Z,7.71
2019-05-13T04:23:04.271Z,7.72
2019-05-13T04:25:39.814Z,7.68
2019-05-13T04:28:15.272Z,7.74
2019-05-13T04:30:52.598Z,7.73
2019-05-13T04:33:26.298Z,7.80
2019-05-13T04:36:02.553Z,7.80
2019-05-13T04:38:36.901Z,7.87
2019-05-13T04:41:12.001Z,7.90
2019-05-13T04:43:45.264Z,7.96
2019-05-13T04:46:22.886Z,8.06
2019-05-13T04:48:56.932Z,8.06
2019-05-13T04:51:32.823Z,8.13
2019-05-13T04:54:07.283Z,8.21
2019-05-13T04:56:42.352Z,8.28
2019-05-13T04:59:18.333Z,8.33
2019-05-13T05:02:16.524Z,8.31
2019-05-13T05:05:04.320Z,8.32
2019-05-13T05:08:54.716Z,8.39
2019-05-13T05:13:02.349Z,8.49
2019-05-13T05:16:25.298Z,8.57
2019-05-13T05:20:03.677Z,8.38
2019-05-13T05:23:35.932Z,8.53
2019-05-13T05:27:01.444Z,8.62
2019-05-13T05:30:04.758Z,8.71
2019-05-13T05:33:26.674Z,8.82
2019-05-13T05:36:35.311Z,9.01
2019-05-13T05:39:24.279Z,8.77
2019-05-13T05:42:01.994Z,8.85
2019-05-13T05:44:35.914Z,8.89
2019-05-13T05:47:11.164Z,8.95
2019-05-13T05:49:47.267Z,9.23
2019-05-13T05:52:23.751Z,9.23
2019-05-13T05:55:02.439Z,9.24
2019-05-13T05:57:41.828Z,9.29
2019-05-13T06:00:17.765Z,9.73
2019-05-13T06:02:53.182Z,9.73
2019-05-13T06:05:31.765Z,9.90
2019-05-13T06:08:05.938Z,9.96
2019-05-13T06:10:48.992Z,10.07
2019-05-13T06:13:15.263Z,10.30
2019-05-13T06:15:51.412Z,10.31
2019-05-13T06:18:25.732Z,10.46
2019-05-13T06:21:01.744Z,10.70
2019-05-13T06:23:34.693Z,10.81
2019-05-13T06:26:09.259Z,10.99
2019-05-13T06:28:43.728Z,11.12
2019-05-13T06:31:17.850Z,11.20
2019-05-13T06:33:52.264Z,11.30
2019-05-13T06:36:26.767Z,11.36
2019-05-13T06:39:02.440Z,11.49
2019-05-13T06:41:37.271Z,11.79
2019-05-13T06:44:12.334Z,11.91
2019-05-13T06:46:46.947Z,11.94
2019-05-13T06:49:21.653Z,12.02
2019-05-13T06:51:56.311Z,12.18
2019-05-13T06:54:33.166Z,12.31
2019-05-13T06:57:06.714Z,12.08
2019-05-13T06:59:41.952Z,12.23
2019-05-13T07:02:16.679Z,12.78
2019-05-13T07:04:51.779Z,12.78
2019-05-13T07:07:24.854Z,13.12
2019-05-13T07:10:02.230Z,13.38
2019-05-13T07:12:35.645Z,13.80
2019-05-13T07:15:11.559Z,13.80
2019-05-13T07:17:46.316Z,13.97
2019-05-13T07:20:22.647Z,13.96
2019-05-13T07:22:57.337Z,13.95
2019-05-13T07:25:32.787Z,14.12
2019-05-13T07:28:07.546Z,14.23
2019-05-13T07:30:44.653Z,14.49
2019-05-13T07:33:21.202Z,14.67
2019-05-13T07:35:58.419Z,14.81
2019-05-13T07:38:32.481Z,14.82
2019-05-13T07:41:07.728Z,14.89
2019-05-13T07:43:42.741Z,15.05
2019-05-13T07:46:17.207Z,15.60
2019-05-13T07:48:52.644Z,15.55
2019-05-13T07:51:27.664Z,15.55
2019-05-13T07:54:02.204Z,15.56
2019-05-13T07:56:37.268Z,15.78
2019-05-13T07:59:12.447Z,15.94
2019-05-13T08:01:47.114Z,16.20
2019-05-13T08:04:26.826Z,16.18
2019-05-13T08:07:01.921Z,16.36
2019-05-13T08:09:37.309Z,16.56
2019-05-13T08:12:14.463Z,16.62
2019-05-13T08:14:47.105Z,16.76
2019-05-13T08:17:22.463Z,16.98
2019-05-13T08:19:57.305Z,17.61
2019-05-13T08:22:32.259Z,18.06
2019-05-13T08:25:07.537Z,18.29
2019-05-13T08:27:42.269Z,18.11
2019-05-13T08:30:18.203Z,17.95
2019-05-13T08:32:54.274Z,18.53
2019-05-13T08:35:31.331Z,18.01
2019-05-13T08:38:05.275Z,18.82
2019-05-13T08:40:42.185Z,19.66
2019-05-13T08:43:16.316Z,20.14
2019-05-13T08:45:52.421Z,20.63
2019-05-13T08:48:26.030Z,21.28
2019-05-13T08:51:02.743Z,21.51
2019-05-13T08:53:35.940Z,21.47
2019-05-13T08:56:12.204Z,22.06
2019-05-13T08:58:46.116Z,22.09
2019-05-13T09:01:22.739Z,20.81
2019-05-13T09:04:01.852Z,20.81
2019-05-13T09:06:35.243Z,20.03
2019-05-13T09:09:11.625Z,20.03
2019-05-13T09:11:45.376Z,18.37
2019-05-13T09:14:21.930Z,20.85
2019-05-13T09:16:56.295Z,20.85
2019-05-13T09:19:32.151Z,19.35
2019-05-13T09:22:07.443Z,19.14
2019-05-13T09:24:42.924Z,20.50
2019-05-13T09:27:17.302Z,19.64
2019-05-13T09:29:53.677Z,21.38
2019-05-13T09:32:27.938Z,22.61
2019-05-13T09:35:03.140Z,23.19
2019-05-13T09:37:37.714Z,21.87
2019-05-13T09:40:12.869Z,20.49
2019-05-13T09:42:51.903Z,20.15
2019-05-13T09:45:23.633Z,21.53
2019-05-13T09:47:58.256Z,19.76
2019-05-13T09:50:36.059Z,19.76
2019-05-13T09:53:11.384Z,19.27
2019-05-13T09:55:45.279Z,19.27
2019-05-13T09:58:22.171Z,21.09
2019-05-13T10:00:56.936Z,21.63
2019-05-13T10:03:33.012Z,21.24
2019-05-13T10:06:07.319Z,20.81
2019-05-13T10:08:42.271Z,19.63
2019-05-13T10:11:16.937Z,20.26
2019-05-13T10:13:51.611Z,21.58
2019-05-13T10:16:26.280Z,22.76
2019-05-13T10:19:01.835Z,21.20
2019-05-13T10:21:38.315Z,21.20
2019-05-13T10:24:14.271Z,21.11
2019-05-13T10:26:51.556Z,22.20
2019-05-13T10:29:26.295Z,22.20
2019-05-13T10:32:02.754Z,22.86
2019-05-13T10:34:37.682Z,23.17
2019-05-13T10:37:11.532Z,23.21
2019-05-13T10:39:46.285Z,23.71
2019-05-13T10:42:22.191Z,24.46
2019-05-13T10:44:58.294Z,24.07
2019-05-13T10:47:33.076Z,23.27
2019-05-13T10:50:08.638Z,23.17
2019-05-13T10:52:43.099Z,23.81
2019-05-13T10:55:18.132Z,24.69
2019-05-13T10:57:52.693Z,24.58
2019-05-13T11:00:57.108Z,24.58
2019-05-13T11:03:32.891Z,25.15
2019-05-13T11:06:07.933Z,25.88
2019-05-13T11:08:42.671Z,26.04
2019-05-13T11:11:17.262Z,25.39
2019-05-13T11:16:03.107Z,26.53
2019-05-13T11:18:38.272Z,23.86
2019-05-13T11:21:13.127Z,23.86
2019-05-13T11:23:48.285Z,24.79
2019-05-13T11:26:24.511Z,25.95
2019-05-13T11:28:59.272Z,27.14
2019-05-13T11:31:33.685Z,27.36
2019-05-13T11:34:08.119Z,27.16
2019-05-13T11:36:43.439Z,27.98
2019-05-13T11:39:21.616Z,28.20
2019-05-13T11:41:55.308Z,28.26
2019-05-13T11:44:32.251Z,28.32
2019-05-13T11:47:05.917Z,28.75
2019-05-13T11:49:42.509Z,28.68
2019-05-13T11:52:16.292Z,27.58
2019-05-13T11:54:53.811Z,27.58
2019-05-13T11:57:26.860Z,28.13
2019-05-13T12:00:02.475Z,28.66
2019-05-13T12:04:53.552Z,25.93
2019-05-13T12:07:26.700Z,24.75
2019-05-13T12:10:00.165Z,24.75
2019-05-13T12:12:35.628Z,26.94
2019-05-13T12:15:33.690Z,28.06
2019-05-13T12:17:45.947Z,28.74
2019-05-13T12:20:20.330Z,30.25
2019-05-13T12:22:54.754Z,30.25
2019-05-13T12:25:27.792Z,30.72
2019-05-13T12:28:03.442Z,30.58
2019-05-13T12:30:37.952Z,30.58
2019-05-13T12:33:13.595Z,30.43
2019-05-13T12:35:46.605Z,28.29
2019-05-13T12:38:22.605Z,29.75
2019-05-13T12:40:57.242Z,29.95
2019-05-13T12:43:32.047Z,29.73
2019-05-13T12:46:06.808Z,30.06
2019-05-13T12:48:41.728Z,30.59
2019-05-13T12:51:14.682Z,31.17
2019-05-13T12:53:48.676Z,31.17
2019-05-13T12:56:23.648Z,31.42
2019-05-13T12:58:58.150Z,29.19
2019-05-13T13:01:32.533Z,26.99
2019-05-13T13:04:06.938Z,26.99
2019-05-13T13:06:45.172Z,25.84
2019-05-13T13:09:17.860Z,24.30
2019-05-13T13:11:54.423Z,23.52
2019-05-13T13:14:34.935Z,22.26
2019-05-13T13:17:04.210Z,22.26
2019-05-13T13:19:41.242Z,21.98
2019-05-13T13:22:15.286Z,22.25
2019-05-13T13:24:55.766Z,23.10
2019-05-13T13:27:57.890Z,22.33
2019-05-13T13:30:04.421Z,22.55
2019-05-13T13:32:38.257Z,24.55
2019-05-13T13:35:14.996Z,27.21
2019-05-13T13:37:52.900Z,27.03
2019-05-13T13:40:29.688Z,24.48
2019-05-13T13:43:05.650Z,22.68
2019-05-13T13:46:06.579Z,21.73
2019-05-13T13:48:18.395Z,21.05
2019-05-13T13:50:55.564Z,20.31
2019-05-13T13:53:32.703Z,20.91
2019-05-13T13:56:07.298Z,20.91
2019-05-13T13:58:43.682Z,24.48
2019-05-13T14:01:25.985Z,22.73
2019-05-13T14:03:56.374Z,21.57
2019-05-13T14:07:22.767Z,21.57
2019-05-13T14:09:12.065Z,20.69
2019-05-13T14:11:47.489Z,20.18
2019-05-13T14:14:23.302Z,19.17
2019-05-13T14:17:02.437Z,19.17
2019-05-13T14:19:37.975Z,18.76
2019-05-13T14:22:13.696Z,21.77
2019-05-13T14:24:47.881Z,21.77
2019-05-13T14:27:22.911Z,22.22
2019-05-13T14:29:56.922Z,20.71
2019-05-13T14:32:33.026Z,19.94
2019-05-13T14:35:12.015Z,19.02
2019-05-13T14:37:46.982Z,19.02
2019-05-13T14:40:25.409Z,18.66
2019-05-13T14:43:03.649Z,18.91
2019-05-13T14:45:38.276Z,18.91
2019-05-13T14:48:14.300Z,18.84
2019-05-13T14:50:53.299Z,18.60
2019-05-13T14:53:31.853Z,18.45
2019-05-13T14:56:06.632Z,18.25
2019-05-13T14:58:42.525Z,18.17
2019-05-13T15:01:19.753Z,18.03
2019-05-13T15:03:56.060Z,17.85
2019-05-13T15:06:34.317Z,17.83
2019-05-13T15:09:12.576Z,20.26
2019-05-13T15:11:52.739Z,20.75
2019-05-13T15:14:27.977Z,20.85
2019-05-13T15:17:07.548Z,19.16
2019-05-13T15:19:45.617Z,19.16
2019-05-13T15:22:22.396Z,18.61
2019-05-13T15:24:57.568Z,18.61
2019-05-13T15:27:34.489Z,18.39
2019-05-13T15:30:17.772Z,17.92
2019-05-13T15:32:52.598Z,17.92
2019-05-13T15:35:28.007Z,17.82
2019-05-13T15:38:06.710Z,17.97
2019-05-13T15:40:42.986Z,18.19
2019-05-13T15:43:22.317Z,18.06
2019-05-13T15:46:05.952Z,18.06
2019-05-13T15:48:44.647Z,17.97
2019-05-13T15:51:19.155Z,17.67
2019-05-13T15:54:02.313Z,17.36
2019-05-13T15:56:37.578Z,17.36
2019-05-13T15:59:13.623Z,17.31
2019-05-13T16:01:52.319Z,17.31
2019-05-13T16:04:28.365Z,17.31
2019-05-13T16:07:08.320Z,17.33
2019-05-13T16:09:45.005Z,17.26
2019-05-13T16:12:24.312Z,17.13
2019-05-13T16:15:01.998Z,16.98
2019-05-13T16:17:44.932Z,16.81
2019-05-13T16:20:21.334Z,16.81
2019-05-13T16:23:02.550Z,16.82
2019-05-13T16:25:41.657Z,16.69
2019-05-13T16:28:22.318Z,16.73
2019-05-13T16:31:02.646Z,16.78
2019-05-13T16:33:42.942Z,16.72
2019-05-13T16:36:23.478Z,16.92
2019-05-13T16:39:04.674Z,17.04
2019-05-13T16:41:45.423Z,17.04
2019-05-13T16:44:22.518Z,16.99
2019-05-13T16:47:01.505Z,17.00
2019-05-13T16:49:44.354Z,17.00
2019-05-13T16:52:18.324Z,16.91
2019-05-13T16:55:06.534Z,16.83
2019-05-13T16:57:47.469Z,16.62
2019-05-13T17:00:25.337Z,16.62
2019-05-13T17:03:02.537Z,16.53
2019-05-13T17:05:46.260Z,16.34
2019-05-13T17:08:23.487Z,16.19
2019-05-13T17:11:06.503Z,16.02
2019-05-13T17:13:45.585Z,16.00
2019-05-13T17:16:21.567Z,15.95
2019-05-13T17:19:01.401Z,15.89
2019-05-13T17:21:37.711Z,15.79
2019-05-13T17:24:15.781Z,15.74
2019-05-13T17:26:52.248Z,15.68
2019-05-13T17:29:31.727Z,15.63
2019-05-13T17:32:11.672Z,15.44
2019-05-13T17:34:51.408Z,15.44
2019-05-13T17:37:27.347Z,15.37
2019-05-13T17:40:05.672Z,15.31
2019-05-13T17:42:44.686Z,15.26
2019-05-13T17:45:31.338Z,15.21
2019-05-13T17:48:25.089Z,15.15
2019-05-13T17:50:52.117Z,15.05
2019-05-13T17:53:32.561Z,14.99
2019-05-13T17:56:13.366Z,14.94
2019-05-13T17:58:51.706Z,14.91
2019-05-13T18:01:32.325Z,14.77
2019-05-13T18:04:13.320Z,14.67
2019-05-13T18:06:58.843Z,14.67
2019-05-13T18:09:37.709Z,14.50
2019-05-13T18:12:18.926Z,14.50
2019-05-13T18:15:02.359Z,14.42
2019-05-13T18:17:41.823Z,14.32
2019-05-13T18:20:23.788Z,14.21
2019-05-13T18:23:01.728Z,14.21
2019-05-13T18:25:44.363Z,14.14
2019-05-13T18:28:30.936Z,14.07
2019-05-13T18:31:05.564Z,14.03
2019-05-13T18:33:44.322Z,13.92
2019-05-13T18:36:25.548Z,13.84
2019-05-13T18:39:06.334Z,13.67
2019-05-13T18:41:48.333Z,13.67
2019-05-13T18:44:31.602Z,13.52
2019-05-13T18:47:09.039Z,13.52
2019-05-13T18:50:08.768Z,13.42
2019-05-13T18:52:48.336Z,13.38
2019-05-13T18:55:27.336Z,13.27
2019-05-13T18:58:05.597Z,13.14
2019-05-13T19:00:48.784Z,12.98
2019-05-13T19:03:32.559Z,12.98
2019-05-13T19:06:34.326Z,12.77
2019-05-13T19:09:11.515Z,12.77
2019-05-13T19:12:01.222Z,12.66
2019-05-13T19:14:37.323Z,12.63
2019-05-13T19:17:21.845Z,12.53
2019-05-13T19:20:08.815Z,12.48
2019-05-13T19:22:47.341Z,12.42
2019-05-13T19:25:31.246Z,12.36
2019-05-13T19:28:11.896Z,12.24
2019-05-13T19:30:56.789Z,12.18
2019-05-13T19:33:36.891Z,12.12
2019-05-13T19:36:21.094Z,12.05
2019-05-13T19:39:05.982Z,11.98
2019-05-13T19:41:43.330Z,11.97
2019-05-13T19:44:26.990Z,11.90
2019-05-13T19:47:05.935Z,11.88
2019-05-13T19:49:48.751Z,11.84
2019-05-13T19:52:32.909Z,11.84
2019-05-13T19:55:11.887Z,11.80
2019-05-13T19:57:48.329Z,11.77
2019-05-13T20:00:26.330Z,11.77
2019-05-13T20:03:06.080Z,11.75
2019-05-13T20:05:51.414Z,11.74
2019-05-13T20:08:32.444Z,11.73
2019-05-13T20:11:11.544Z,11.75
2019-05-13T20:13:48.318Z,11.74
2019-05-13T20:16:25.848Z,11.75
2019-05-13T20:19:02.324Z,11.80
2019-05-13T20:21:53.567Z,11.80
2019-05-13T20:24:31.414Z,11.79
2019-05-13T20:27:07.353Z,11.80
2019-05-13T20:29:45.326Z,11.80
2019-05-13T20:32:22.274Z,11.81
2019-05-13T20:35:02.169Z,11.83
2019-05-13T20:37:38.036Z,11.79
2019-05-13T20:40:15.326Z,11.82
2019-05-13T20:42:51.655Z,11.82
2019-05-13T20:45:26.310Z,11.83
2019-05-13T20:48:02.020Z,11.84
2019-05-13T20:50:41.101Z,11.75
2019-05-13T20:53:16.455Z,11.75
2019-05-13T20:55:52.459Z,11.77
2019-05-13T20:58:28.310Z,11.82
2019-05-13T21:01:05.803Z,11.85
2019-05-13T21:03:41.867Z,11.81
2019-05-13T21:06:16.006Z,11.81
2019-05-13T21:08:52.143Z,11.86
2019-05-13T21:11:27.531Z,11.89
2019-05-13T21:14:04.297Z,11.91
2019-05-13T21:16:41.695Z,11.93
2019-05-13T21:19:17.407Z,11.92
2019-05-13T21:21:52.459Z,11.84
2019-05-13T21:24:27.994Z,11.79
2019-05-13T21:27:03.313Z,11.72
2019-05-13T21:29:38.329Z,11.67
2019-05-13T21:32:13.917Z,11.60
2019-05-13T21:34:48.293Z,11.51
2019-05-13T21:37:22.735Z,11.44
2019-05-13T21:39:56.953Z,11.44
2019-05-13T21:42:32.026Z,11.38
2019-05-13T21:45:05.697Z,11.24
2019-05-13T21:47:39.941Z,11.24
2019-05-13T21:50:14.700Z,11.22
2019-05-13T21:52:51.458Z,11.22
2019-05-13T21:55:25.151Z,11.17
2019-05-13T21:57:59.712Z,11.12
2019-05-13T22:00:44.559Z,11.12
2019-05-13T22:03:19.104Z,11.14
2019-05-13T22:05:53.555Z,11.09
2019-05-13T22:08:28.278Z,11.09
2019-05-13T22:11:03.883Z,11.01
2019-05-13T22:13:36.869Z,11.01
2019-05-13T22:16:10.943Z,11.03
2019-05-13T22:18:44.007Z,11.04
2019-05-13T22:21:16.851Z,11.06
2019-05-13T22:23:51.794Z,11.12
2019-05-13T22:26:26.136Z,11.14
2019-05-13T22:29:02.672Z,11.14
2019-05-13T22:31:36.799Z,11.14
2019-05-13T22:34:11.924Z,11.09
2019-05-13T22:36:45.942Z,11.03
2019-05-13T22:39:21.901Z,10.86
2019-05-13T22:41:55.679Z,10.86
2019-05-13T22:44:32.480Z,10.79
2019-05-13T22:47:06.326Z,10.73
2019-05-13T22:49:40.709Z,10.66
2019-05-13T22:52:15.112Z,10.59
2019-05-13T22:54:51.656Z,10.55
2019-05-13T22:57:25.281Z,10.55
2019-05-13T22:59:59.693Z,10.55
2019-05-13T23:02:33.950Z,10.54
2019-05-13T23:05:08.278Z,10.52
2019-05-13T23:07:42.688Z,10.51
2019-05-13T23:10:17.286Z,10.49
2019-05-13T23:12:51.675Z,10.50
2019-05-13T23:15:25.928Z,10.53
2019-05-13T23:18:01.080Z,10.51
2019-05-13T23:20:36.270Z,10.54
2019-05-13T23:23:11.894Z,10.58
2019-05-13T23:25:44.726Z,10.56
2019-05-13T23:28:18.967Z,10.58
2019-05-13T23:30:53.737Z,10.57
2019-05-13T23:33:27.916Z,10.53
2019-05-13T23:36:02.269Z,10.47
2019-05-13T23:38:36.651Z,10.42
2019-05-13T23:41:11.616Z,10.38
2019-05-13T23:43:46.941Z,10.40
2019-05-13T23:46:22.224Z,10.33
2019-05-13T23:48:56.883Z,10.29
2019-05-13T23:51:29.668Z,10.27
2019-05-13T23:54:03.883Z,10.21
2019-05-13T23:56:36.672Z,10.17
2019-05-13T23:59:11.322Z,10.13
