createdAt,value
2022-12-23T00:02:09.996Z,99.22
2022-12-23T00:04:45.889Z,99.19
2022-12-23T00:10:05.131Z,99.24
2022-12-23T00:13:04.951Z,99.28
2022-12-23T00:15:39.166Z,99.31
2022-12-23T00:18:13.699Z,99.26
2022-12-23T00:20:51.079Z,99.23
2022-12-23T00:23:26.928Z,99.29
2022-12-23T00:26:07.665Z,99.23
2022-12-23T00:28:48.120Z,99.21
2022-12-23T00:34:16.372Z,99.15
2022-12-23T00:36:51.190Z,99.20
2022-12-23T00:40:14.345Z,99.24
2022-12-23T00:43:10.169Z,99.26
2022-12-23T00:48:50.529Z,99.39
2022-12-23T00:51:17.309Z,99.46
2022-12-23T00:53:52.882Z,99.43
2022-12-23T00:56:21.345Z,99.55
2022-12-23T01:02:18.574Z,99.52
2022-12-23T01:05:07.664Z,99.52
2022-12-23T01:07:51.288Z,99.49
2022-12-23T01:10:21.662Z,99.47
2022-12-23T01:13:10.708Z,99.42
2022-12-23T01:16:17.239Z,99.35
2022-12-23T01:18:57.847Z,98.99
2022-12-23T01:21:44.597Z,98.25
2022-12-23T01:24:17.749Z,97.91
2022-12-23T01:26:45.899Z,97.61
2022-12-23T01:29:22.988Z,97.14
2022-12-23T01:31:54.951Z,96.85
2022-12-23T01:34:36.709Z,96.49
2022-12-23T01:37:07.160Z,96.29
2022-12-23T01:39:42.131Z,95.96
2022-12-23T01:42:43.014Z,95.57
2022-12-23T01:45:41.483Z,95.79
2022-12-23T01:51:30.920Z,95.33
2022-12-23T01:54:12.440Z,95.05
2022-12-23T01:56:53.208Z,95.26
2022-12-23T01:59:38.582Z,95.52
2022-12-23T02:02:32.337Z,95.53
2022-12-23T02:05:07.909Z,95.51
2022-12-23T02:08:08.873Z,95.54
2022-12-23T02:10:51.515Z,95.42
2022-12-23T02:14:09.812Z,95.39
2022-12-23T02:16:48.720Z,96.18
2022-12-23T02:19:32.177Z,96.83
2022-12-23T02:22:21.365Z,97.11
2022-12-23T02:25:22.882Z,97.51
2022-12-23T02:28:11.987Z,97.64
2022-12-23T02:37:01.240Z,97.35
2022-12-23T02:39:34.041Z,97.08
2022-12-23T02:42:14.489Z,96.77
2022-12-23T02:48:04.622Z,96.61
2022-12-23T02:50:45.531Z,96.43
2022-12-23T02:53:23.065Z,96.52
2022-12-23T02:55:59.273Z,96.40
2022-12-23T02:58:47.122Z,96.40
2022-12-23T03:01:19.126Z,96.11
2022-12-23T03:04:02.256Z,96.05
2022-12-23T03:09:51.773Z,95.87
2022-12-23T03:13:03.263Z,95.72
2022-12-23T03:22:50.265Z,95.30
2022-12-23T03:25:42.692Z,95.12
2022-12-23T03:28:22.030Z,95.10
2022-12-23T03:31:02.270Z,94.69
2022-12-23T03:34:48.065Z,94.33
2022-12-23T03:37:21.204Z,94.24
2022-12-23T03:39:54.281Z,94.67
2022-12-23T03:42:31.523Z,95.07
2022-12-23T03:45:38.185Z,95.44
2022-12-23T03:48:29.983Z,95.88
2022-12-23T03:51:19.827Z,95.68
2022-12-23T03:54:52.536Z,95.50
2022-12-23T03:57:42.167Z,95.47
2022-12-23T04:00:20.937Z,95.86
2022-12-23T04:03:16.595Z,96.25
2022-12-23T04:06:07.967Z,96.35
2022-12-23T04:08:37.887Z,96.29
2022-12-23T04:11:17.793Z,96.45
2022-12-23T04:13:50.665Z,96.25
2022-12-23T04:16:24.668Z,96.03
2022-12-23T04:18:51.541Z,96.07
2022-12-23T04:21:38.915Z,95.43
2022-12-23T04:24:10.731Z,95.33
2022-12-23T04:27:01.645Z,94.74
2022-12-23T04:29:28.338Z,94.16
2022-12-23T04:31:59.803Z,94.23
2022-12-23T04:34:26.851Z,93.94
2022-12-23T04:36:57.612Z,93.62
2022-12-23T04:39:26.455Z,93.67
2022-12-23T04:41:56.109Z,93.36
2022-12-23T04:44:25.002Z,93.51
2022-12-23T04:46:58.172Z,93.03
2022-12-23T04:49:29.440Z,92.89
2022-12-23T04:52:05.161Z,93.01
2022-12-23T04:54:46.193Z,92.93
2022-12-23T04:57:16.925Z,92.87
2022-12-23T04:59:51.966Z,92.65
2022-12-23T05:02:28.808Z,92.80
2022-12-23T05:05:03.070Z,92.72
2022-12-23T05:07:41.243Z,92.59
2022-12-23T05:10:09.010Z,92.39
2022-12-23T05:12:49.367Z,92.13
2022-12-23T05:15:23.377Z,92.15
2022-12-23T05:20:45.224Z,91.80
2022-12-23T05:23:18.949Z,92.03
2022-12-23T05:26:04.933Z,92.09
2022-12-23T05:28:56.656Z,92.14
2022-12-23T05:31:42.470Z,92.13
2022-12-23T05:34:26.698Z,92.20
2022-12-23T05:37:06.999Z,92.56
2022-12-23T05:40:28.167Z,92.60
2022-12-23T05:45:52.562Z,92.88
2022-12-23T05:48:31.542Z,92.72
2022-12-23T05:50:58.502Z,92.81
2022-12-23T05:56:06.668Z,92.90
2022-12-23T05:58:33.181Z,92.76
2022-12-23T06:01:02.147Z,93.01
2022-12-23T06:03:29.088Z,92.97
2022-12-23T06:05:55.909Z,92.97
2022-12-23T06:08:22.534Z,92.73
2022-12-23T06:10:49.005Z,92.69
2022-12-23T06:13:15.554Z,92.64
2022-12-23T06:15:42.026Z,92.13
2022-12-23T06:18:08.557Z,92.21
2022-12-23T06:20:35.129Z,92.45
2022-12-23T06:23:01.783Z,92.44
2022-12-23T06:25:29.139Z,92.14
2022-12-23T06:27:55.674Z,91.95
2022-12-23T06:30:22.251Z,91.93
2022-12-23T06:32:48.787Z,91.91
2022-12-23T06:35:15.420Z,91.58
2022-12-23T06:37:41.987Z,91.76
2022-12-23T06:40:09.104Z,91.71
2022-12-23T06:42:35.636Z,91.67
2022-12-23T06:45:02.200Z,91.91
2022-12-23T06:47:28.798Z,91.82
2022-12-23T06:49:55.312Z,91.42
2022-12-23T06:52:23.161Z,91.63
2022-12-23T06:54:49.626Z,91.45
2022-12-23T06:57:16.130Z,91.42
2022-12-23T06:59:42.639Z,91.61
2022-12-23T07:02:11.862Z,91.42
2022-12-23T07:04:38.548Z,91.74
2022-12-23T07:07:05.035Z,91.72
2022-12-23T07:09:31.537Z,91.90
2022-12-23T07:11:58.107Z,91.66
2022-12-23T07:14:24.650Z,91.83
2022-12-23T07:16:51.257Z,91.71
2022-12-23T07:19:17.773Z,91.78
2022-12-23T07:21:44.298Z,91.84
2022-12-23T07:24:10.902Z,92.02
2022-12-23T07:26:37.467Z,92.21
2022-12-23T07:33:40.237Z,92.92
2022-12-23T07:36:07.553Z,93.04
2022-12-23T07:38:34.291Z,93.15
2022-12-23T07:41:00.905Z,93.46
2022-12-23T07:43:27.394Z,93.40
2022-12-23T07:45:59.541Z,93.52
2022-12-23T07:48:26.830Z,93.55
2022-12-23T07:50:53.294Z,93.56
2022-12-23T07:53:19.776Z,93.39
2022-12-23T07:55:50.116Z,93.74
2022-12-23T07:58:19.862Z,93.64
2022-12-23T08:00:46.469Z,93.27
2022-12-23T08:03:13.174Z,93.21
2022-12-23T08:05:39.996Z,93.42
2022-12-23T08:08:06.515Z,93.26
2022-12-23T08:10:33.294Z,93.35
2022-12-23T08:13:03.618Z,93.43
2022-12-23T08:15:30.061Z,93.53
2022-12-23T08:17:56.930Z,93.50
2022-12-23T08:20:23.559Z,93.67
2022-12-23T08:22:50.083Z,93.87
2022-12-23T08:25:16.605Z,94.01
2022-12-23T08:27:43.084Z,93.70
2022-12-23T08:30:10.212Z,93.94
2022-12-23T08:32:36.709Z,94.18
2022-12-23T08:35:03.251Z,94.10
2022-12-23T08:37:29.897Z,94.44
2022-12-23T08:39:56.438Z,94.66
2022-12-23T08:42:22.989Z,94.97
2022-12-23T08:44:49.849Z,95.05
2022-12-23T08:47:16.391Z,95.14
2022-12-23T08:49:43.104Z,95.10
2022-12-23T08:52:09.613Z,94.99
2022-12-23T08:54:36.122Z,95.23
2022-12-23T08:57:02.690Z,95.20
2022-12-23T08:59:29.231Z,95.17
2022-12-23T09:01:56.804Z,95.18
2022-12-23T09:04:24.170Z,95.23
2022-12-23T09:06:50.669Z,95.16
2022-12-23T09:09:17.176Z,95.31
2022-12-23T09:11:44.040Z,95.18
2022-12-23T09:14:11.674Z,94.99
2022-12-23T09:16:40.930Z,95.07
2022-12-23T09:19:08.103Z,94.96
2022-12-23T09:21:35.154Z,95.09
2022-12-23T09:24:01.816Z,95.15
2022-12-23T09:26:30.841Z,95.21
2022-12-23T09:28:57.858Z,95.15
2022-12-23T09:31:29.062Z,95.10
2022-12-23T09:33:59.243Z,94.89
2022-12-23T09:36:25.855Z,94.95
2022-12-23T09:38:56.975Z,94.95
2022-12-23T09:41:48.670Z,94.86
2022-12-23T09:53:19.231Z,95.16
2022-12-23T09:56:13.081Z,95.21
2022-12-23T09:58:58.338Z,95.10
2022-12-23T10:01:30.222Z,95.15
2022-12-23T10:04:30.320Z,95.15
2022-12-23T10:07:05.862Z,95.15
2022-12-23T10:09:37.589Z,95.16
2022-12-23T10:12:25.310Z,94.96
2022-12-23T10:32:21.897Z,94.59
2022-12-23T10:35:38.425Z,94.66
2022-12-23T10:38:28.512Z,94.82
2022-12-23T10:41:07.087Z,95.02
2022-12-23T10:43:53.976Z,95.31
2022-12-23T10:46:39.769Z,95.47
2022-12-23T10:52:37.564Z,95.57
2022-12-23T10:55:09.141Z,95.65
2022-12-23T10:57:35.669Z,95.75
2022-12-23T11:00:16.776Z,95.76
2022-12-23T11:03:02.912Z,95.78
2022-12-23T11:05:30.635Z,95.83
2022-12-23T11:07:57.699Z,95.82
2022-12-23T11:10:32.866Z,95.70
2022-12-23T11:13:00.380Z,95.50
2022-12-23T11:15:41.538Z,95.62
2022-12-23T11:18:18.488Z,95.64
2022-12-23T11:21:01.971Z,95.67
2022-12-23T11:23:35.990Z,95.35
2022-12-23T11:26:06.800Z,95.21
2022-12-23T11:28:37.058Z,95.01
2022-12-23T11:31:12.294Z,94.81
2022-12-23T11:33:46.305Z,94.93
2022-12-23T11:36:12.843Z,95.20
2022-12-23T11:38:59.781Z,95.19
2022-12-23T11:41:29.692Z,95.21
2022-12-23T11:44:00.862Z,95.27
2022-12-23T11:46:31.133Z,95.36
2022-12-23T11:49:19.640Z,95.64
2022-12-23T11:51:58.865Z,95.99
2022-12-23T11:54:25.534Z,96.29
2022-12-23T11:56:53.577Z,96.33
2022-12-23T11:59:48.902Z,96.57
2022-12-23T12:02:41.922Z,96.76
2022-12-23T12:05:27.110Z,97.00
2022-12-23T12:08:00.004Z,97.12
2022-12-23T12:10:28.972Z,97.20
2022-12-23T12:12:57.449Z,97.39
2022-12-23T12:15:53.844Z,97.29
2022-12-23T12:21:07.019Z,97.63
2022-12-23T12:23:42.770Z,97.52
2022-12-23T12:29:17.661Z,97.62
2022-12-23T12:31:48.440Z,97.63
2022-12-23T12:34:41.502Z,97.80
2022-12-23T12:40:40.996Z,98.10
2022-12-23T12:43:16.473Z,98.26
2022-12-23T12:45:52.740Z,98.33
2022-12-23T12:48:46.638Z,98.45
2022-12-23T12:51:16.062Z,98.59
2022-12-23T12:54:05.173Z,98.81
2022-12-23T12:59:22.428Z,98.87
2022-12-23T13:05:34.952Z,98.95
2022-12-23T13:08:28.485Z,99.06
2022-12-23T13:11:15.632Z,99.07
2022-12-23T13:13:49.639Z,98.98
2022-12-23T13:16:52.917Z,98.90
2022-12-23T13:19:44.340Z,98.95
2022-12-23T13:22:16.213Z,98.82
2022-12-23T13:25:03.226Z,98.89
2022-12-23T13:28:00.501Z,98.93
2022-12-23T13:30:30.070Z,99.05
2022-12-23T13:33:28.307Z,99.16
2022-12-23T13:36:20.766Z,99.21
2022-12-23T13:39:22.232Z,99.26
2022-12-23T13:41:58.527Z,99.22
2022-12-23T13:44:30.255Z,99.28
2022-12-23T13:47:16.885Z,99.30
2022-12-23T13:50:08.341Z,99.34
2022-12-23T13:53:06.823Z,99.41
2022-12-23T13:55:57.468Z,99.44
2022-12-23T13:58:27.114Z,99.52
2022-12-23T14:01:22.384Z,99.52
2022-12-23T14:03:50.762Z,99.58
2022-12-23T14:06:33.552Z,99.53
2022-12-23T14:09:00.101Z,99.56
2022-12-23T14:11:29.588Z,99.55
2022-12-23T14:13:59.504Z,99.58
2022-12-23T14:16:41.272Z,99.51
2022-12-23T14:19:42.696Z,99.58
2022-12-23T14:22:46.907Z,99.63
2022-12-23T14:25:32.625Z,99.65
2022-12-23T14:28:13.376Z,99.74
2022-12-23T14:30:45.016Z,99.76
2022-12-23T14:33:30.324Z,99.87
2022-12-23T14:35:58.423Z,99.90
2022-12-23T14:38:34.692Z,99.86
2022-12-23T14:41:19.935Z,99.87
2022-12-23T14:43:46.441Z,99.93
2022-12-23T14:46:51.480Z,99.93
2022-12-23T14:49:51.449Z,99.95
2022-12-23T14:52:50.777Z,99.94
2022-12-23T14:55:31.958Z,99.93
2022-12-23T14:58:09.210Z,99.86
2022-12-23T15:00:46.335Z,99.76
2022-12-23T15:03:13.177Z,99.74
2022-12-23T15:05:40.682Z,99.65
2022-12-23T15:08:30.057Z,99.56
2022-12-23T15:10:57.621Z,99.59
2022-12-23T15:13:27.295Z,99.51
2022-12-23T15:16:00.967Z,99.52
2022-12-23T15:18:28.951Z,99.47
2022-12-23T15:21:03.028Z,99.41
2022-12-23T15:23:30.079Z,99.41
2022-12-23T15:26:00.116Z,99.39
2022-12-23T15:28:40.960Z,99.35
2022-12-23T15:31:46.826Z,99.28
2022-12-23T15:34:22.067Z,99.30
2022-12-23T15:36:49.026Z,99.25
2022-12-23T15:39:20.582Z,99.23
2022-12-23T15:41:48.364Z,99.19
2022-12-23T15:44:20.016Z,99.21
2022-12-23T15:46:46.649Z,99.26
2022-12-23T15:49:13.404Z,99.32
2022-12-23T15:54:34.865Z,99.49
2022-12-23T15:57:03.250Z,99.49
2022-12-23T15:59:35.108Z,99.49
2022-12-23T16:02:49.696Z,99.45
2022-12-23T16:05:05.210Z,99.43
2022-12-23T16:07:37.894Z,99.44
2022-12-23T16:10:20.144Z,99.51
2022-12-23T16:12:50.339Z,99.56
2022-12-23T16:15:29.630Z,99.60
2022-12-23T16:18:46.950Z,99.59
2022-12-23T16:21:14.939Z,99.53
2022-12-23T16:23:50.420Z,99.58
2022-12-23T16:26:17.186Z,99.58
2022-12-23T16:28:47.322Z,99.59
2022-12-23T16:31:17.310Z,99.54
2022-12-23T16:34:00.146Z,98.13
2022-12-23T16:36:26.781Z,96.56
2022-12-23T16:38:59.526Z,95.90
2022-12-23T16:41:26.328Z,95.46
2022-12-23T16:43:53.241Z,94.79
2022-12-23T16:46:21.725Z,94.05
2022-12-23T16:48:55.460Z,93.37
2022-12-23T16:51:23.463Z,92.74
2022-12-23T16:53:52.479Z,92.81
2022-12-23T16:56:20.979Z,92.68
2022-12-23T16:58:47.793Z,92.64
2022-12-23T17:01:18.052Z,92.48
2022-12-23T17:03:44.649Z,92.14
2022-12-23T17:06:14.067Z,92.11
2022-12-23T17:08:41.216Z,92.21
2022-12-23T17:11:20.060Z,91.94
2022-12-23T17:13:47.179Z,91.63
2022-12-23T17:19:00.750Z,90.78
2022-12-23T17:27:13.161Z,90.29
2022-12-23T17:29:39.894Z,89.48
2022-12-23T17:32:10.432Z,89.91
2022-12-23T17:34:36.956Z,89.09
2022-12-23T17:37:12.709Z,88.70
2022-12-23T17:39:39.362Z,88.24
2022-12-23T17:42:06.065Z,88.19
2022-12-23T17:44:32.685Z,87.58
2022-12-23T17:46:59.240Z,87.67
2022-12-23T17:49:25.686Z,87.43
2022-12-23T17:51:52.255Z,87.45
2022-12-23T17:54:24.551Z,87.04
2022-12-23T17:56:51.727Z,87.50
2022-12-23T17:59:19.569Z,86.97
2022-12-23T18:01:46.281Z,86.62
2022-12-23T18:04:12.834Z,86.55
2022-12-23T18:06:39.363Z,86.42
2022-12-23T18:09:07.090Z,85.99
2022-12-23T18:11:41.252Z,86.04
2022-12-23T18:14:14.809Z,86.44
2022-12-23T18:16:41.308Z,86.67
2022-12-23T18:19:17.585Z,86.61
2022-12-23T18:21:44.269Z,86.65
2022-12-23T18:24:11.034Z,86.92
2022-12-23T18:26:37.681Z,86.64
2022-12-23T18:29:04.434Z,86.45
2022-12-23T18:31:31.230Z,86.64
2022-12-23T18:33:57.884Z,86.64
2022-12-23T18:36:27.739Z,86.92
2022-12-23T18:38:54.760Z,86.94
2022-12-23T18:41:22.454Z,86.82
2022-12-23T18:43:49.853Z,87.00
2022-12-23T18:46:16.968Z,86.69
2022-12-23T18:48:43.631Z,86.78
2022-12-23T18:51:17.524Z,86.72
2022-12-23T18:53:45.302Z,86.61
2022-12-23T18:58:40.031Z,86.11
2022-12-23T19:01:11.439Z,85.84
2022-12-23T19:03:38.057Z,85.68
2022-12-23T19:06:07.333Z,85.61
2022-12-23T19:08:35.692Z,85.54
2022-12-23T19:11:02.642Z,85.34
2022-12-23T19:13:29.216Z,85.15
2022-12-23T19:15:55.809Z,85.34
2022-12-23T19:18:22.870Z,85.26
2022-12-23T19:20:49.778Z,85.56
2022-12-23T19:23:17.094Z,85.45
2022-12-23T19:25:52.584Z,85.41
2022-12-23T19:28:21.939Z,85.53
2022-12-23T19:30:48.752Z,85.44
2022-12-23T19:33:15.818Z,85.45
2022-12-23T19:35:42.875Z,84.97
2022-12-23T19:38:09.867Z,85.12
2022-12-23T19:40:36.635Z,85.51
2022-12-23T19:43:03.721Z,85.42
2022-12-23T19:45:30.237Z,85.39
2022-12-23T19:47:56.831Z,85.23
2022-12-23T19:50:23.472Z,84.89
2022-12-23T19:52:52.815Z,85.16
2022-12-23T19:55:19.356Z,85.18
2022-12-23T19:57:45.891Z,84.89
2022-12-23T20:00:12.915Z,85.41
2022-12-23T20:02:39.484Z,85.33
2022-12-23T20:05:06.575Z,85.16
2022-12-23T20:07:35.431Z,85.21
2022-12-23T20:10:02.452Z,85.20
2022-12-23T20:12:28.936Z,84.97
2022-12-23T20:14:55.646Z,85.32
2022-12-23T20:17:22.177Z,85.43
2022-12-23T20:19:48.671Z,84.93
2022-12-23T20:22:15.287Z,85.05
2022-12-23T20:24:41.857Z,84.90
2022-12-23T20:27:11.725Z,84.96
2022-12-23T20:29:39.775Z,84.63
2022-12-23T20:32:06.325Z,84.59
2022-12-23T20:34:38.624Z,84.16
2022-12-23T20:37:06.625Z,84.48
2022-12-23T20:39:33.322Z,84.32
2022-12-23T20:41:59.858Z,84.32
2022-12-23T20:44:35.724Z,84.44
2022-12-23T20:47:05.523Z,83.92
2022-12-23T20:49:32.351Z,83.47
2022-12-23T20:51:58.903Z,83.17
2022-12-23T20:54:32.108Z,83.27
2022-12-23T20:57:01.157Z,82.42
2022-12-23T20:59:27.835Z,81.69
2022-12-23T21:01:54.974Z,81.88
2022-12-23T21:04:22.662Z,82.18
2022-12-23T21:06:49.409Z,81.92
2022-12-23T21:09:16.053Z,82.10
2022-12-23T21:11:44.688Z,81.89
2022-12-23T21:14:12.734Z,81.78
2022-12-23T21:16:40.425Z,82.01
2022-12-23T21:19:09.118Z,81.95
2022-12-23T21:21:35.756Z,82.03
2022-12-23T21:24:04.699Z,82.15
2022-12-23T21:26:32.929Z,82.55
2022-12-23T21:29:00.149Z,82.82
2022-12-23T21:31:28.325Z,83.22
2022-12-23T21:33:56.613Z,83.14
2022-12-23T21:36:26.108Z,83.03
2022-12-23T21:38:53.173Z,83.48
2022-12-23T21:41:22.352Z,83.60
2022-12-23T21:43:49.964Z,83.55
2022-12-23T21:46:21.598Z,83.66
2022-12-23T21:48:48.759Z,84.24
2022-12-23T21:51:16.690Z,84.79
2022-12-23T21:53:43.615Z,84.92
2022-12-23T21:56:13.340Z,84.97
2022-12-23T21:58:43.027Z,84.87
2022-12-23T22:01:12.522Z,84.84
2022-12-23T22:03:39.574Z,84.98
2022-12-23T22:06:13.828Z,84.94
2022-12-23T22:08:40.521Z,85.06
2022-12-23T22:11:12.882Z,85.33
2022-12-23T22:13:40.024Z,85.12
2022-12-23T22:16:18.342Z,84.88
2022-12-23T22:18:45.571Z,84.65
2022-12-23T22:21:17.874Z,84.65
2022-12-23T22:23:46.451Z,84.60
2022-12-23T22:26:18.837Z,84.51
2022-12-23T22:28:50.652Z,84.05
2022-12-23T22:31:21.097Z,84.12
2022-12-23T22:33:47.820Z,84.19
2022-12-23T22:36:17.873Z,84.20
2022-12-23T22:38:44.450Z,83.98
2022-12-23T22:41:11.198Z,83.67
2022-12-23T22:43:38.186Z,83.69
2022-12-23T22:46:05.176Z,83.70
2022-12-23T22:48:32.240Z,83.43
2022-12-23T22:51:03.133Z,83.47
2022-12-23T22:53:30.404Z,83.44
2022-12-23T22:56:01.094Z,83.24
2022-12-23T22:58:28.825Z,82.98
2022-12-23T23:00:55.773Z,82.92
2022-12-23T23:03:22.442Z,82.92
2022-12-23T23:06:05.052Z,83.23
2022-12-23T23:08:34.241Z,83.00
2022-12-23T23:11:03.134Z,83.02
2022-12-23T23:13:32.435Z,83.12
2022-12-23T23:15:59.079Z,82.93
2022-12-23T23:18:26.663Z,82.86
2022-12-23T23:20:53.487Z,82.98
2022-12-23T23:23:20.252Z,82.92
2022-12-23T23:25:46.873Z,83.23
2022-12-23T23:28:14.273Z,83.01
2022-12-23T23:30:41.448Z,83.05
2022-12-23T23:33:09.435Z,82.80
2022-12-23T23:35:36.894Z,83.10
2022-12-23T23:38:03.561Z,82.91
2022-12-23T23:40:30.058Z,83.27
2022-12-23T23:42:56.555Z,83.15
2022-12-23T23:45:23.177Z,82.86
2022-12-23T23:47:49.704Z,82.60
2022-12-23T23:50:16.342Z,82.51
2022-12-23T23:52:42.923Z,82.69
2022-12-23T23:55:09.727Z,82.82
2022-12-23T23:57:36.221Z,82.56
