createdAt,value
2017-10-27T00:00:00.245Z,0.00
2017-10-27T00:01:00.671Z,0.00
2017-10-27T00:02:01.104Z,0.00
2017-10-27T00:03:01.536Z,0.00
2017-10-27T00:04:01.959Z,0.00
2017-10-27T00:05:02.389Z,0.00
2017-10-27T00:06:02.818Z,0.00
2017-10-27T00:07:03.248Z,0.00
2017-10-27T00:08:03.684Z,0.00
2017-10-27T00:09:04.110Z,0.00
2017-10-27T00:10:04.543Z,0.00
2017-10-27T00:11:04.970Z,0.00
2017-10-27T00:12:05.399Z,0.00
2017-10-27T00:13:05.826Z,0.00
2017-10-27T00:14:06.265Z,0.00
2017-10-27T00:15:06.690Z,0.00
2017-10-27T00:16:07.123Z,0.00
2017-10-27T00:17:07.547Z,0.00
2017-10-27T00:18:07.982Z,0.00
2017-10-27T00:19:08.403Z,0.00
2017-10-27T00:20:08.836Z,0.00
2017-10-27T00:21:09.264Z,0.00
2017-10-27T00:22:09.701Z,0.00
2017-10-27T00:23:10.125Z,0.00
2017-10-27T00:24:10.561Z,0.00
2017-10-27T00:25:10.980Z,0.00
2017-10-27T00:26:11.420Z,0.00
2017-10-27T00:27:11.842Z,0.00
2017-10-27T00:28:12.272Z,0.00
2017-10-27T00:29:12.706Z,0.00
2017-10-27T00:30:13.129Z,0.00
2017-10-27T00:31:13.569Z,0.00
2017-10-27T00:32:13.994Z,0.00
2017-10-27T00:33:14.416Z,0.00
2017-10-27T00:34:14.852Z,0.00
2017-10-27T00:35:15.277Z,0.00
2017-10-27T00:36:15.711Z,0.00
2017-10-27T00:37:16.147Z,0.00
2017-10-27T00:38:16.571Z,0.00
2017-10-27T00:39:16.996Z,0.00
2017-10-27T00:40:17.490Z,0.00
2017-10-27T00:41:17.864Z,0.00
2017-10-27T00:42:18.287Z,0.00
2017-10-27T00:43:18.716Z,0.00
2017-10-27T00:44:19.147Z,0.00
2017-10-27T00:45:19.575Z,0.00
2017-10-27T00:46:20.006Z,0.00
2017-10-27T00:47:20.440Z,0.00
2017-10-27T00:48:20.868Z,0.00
2017-10-27T00:49:21.300Z,0.00
2017-10-27T00:50:21.721Z,0.00
2017-10-27T00:51:22.154Z,0.00
2017-10-27T00:52:22.587Z,0.00
2017-10-27T00:53:23.012Z,0.00
2017-10-27T00:54:23.444Z,0.00
2017-10-27T00:55:23.874Z,0.00
2017-10-27T00:56:24.298Z,0.00
2017-10-27T00:57:24.734Z,0.00
2017-10-27T00:58:25.158Z,0.00
2017-10-27T00:59:25.593Z,0.00
2017-10-27T01:00:26.041Z,0.00
2017-10-27T01:01:26.458Z,0.00
2017-10-27T01:02:26.879Z,0.00
2017-10-27T01:03:27.309Z,0.00
2017-10-27T01:04:27.738Z,0.00
2017-10-27T01:05:28.169Z,0.00
2017-10-27T01:06:28.596Z,0.00
2017-10-27T01:07:29.028Z,0.00
2017-10-27T01:08:29.455Z,0.00
2017-10-27T01:09:29.885Z,0.00
2017-10-27T01:10:30.312Z,0.00
2017-10-27T01:11:30.744Z,0.00
2017-10-27T01:12:31.178Z,0.00
2017-10-27T01:13:31.601Z,0.00
2017-10-27T01:14:32.033Z,0.00
2017-10-27T01:15:32.462Z,0.00
2017-10-27T01:16:32.892Z,0.00
2017-10-27T01:17:33.320Z,0.00
2017-10-27T01:18:33.754Z,0.00
2017-10-27T01:19:34.181Z,0.00
2017-10-27T01:20:34.610Z,0.00
2017-10-27T01:21:35.039Z,0.00
2017-10-27T01:22:35.470Z,0.00
2017-10-27T01:23:35.903Z,0.00
2017-10-27T01:24:36.327Z,0.00
2017-10-27T01:25:36.755Z,0.00
2017-10-27T01:26:37.190Z,0.00
2017-10-27T01:27:37.620Z,0.00
2017-10-27T01:28:38.045Z,0.00
2017-10-27T01:29:38.472Z,0.00
2017-10-27T01:30:38.926Z,0.00
2017-10-27T01:31:39.334Z,0.00
2017-10-27T01:32:39.763Z,0.00
2017-10-27T01:33:40.194Z,0.00
2017-10-27T01:34:40.619Z,0.00
2017-10-27T01:35:41.048Z,0.00
2017-10-27T01:36:41.478Z,0.00
2017-10-27T01:37:41.909Z,0.00
2017-10-27T01:38:42.335Z,0.00
2017-10-27T01:39:42.767Z,0.00
2017-10-27T01:40:43.194Z,0.00
2017-10-27T01:41:43.623Z,0.00
2017-10-27T01:42:44.052Z,0.00
2017-10-27T01:43:44.481Z,0.00
2017-10-27T01:44:44.910Z,0.00
2017-10-27T01:45:45.341Z,0.00
2017-10-27T01:46:45.781Z,0.00
2017-10-27T01:47:46.204Z,0.00
2017-10-27T01:48:46.627Z,0.00
2017-10-27T01:49:47.070Z,0.00
2017-10-27T01:50:47.484Z,0.00
2017-10-27T01:51:47.913Z,0.00
2017-10-27T01:52:48.341Z,0.00
2017-10-27T01:53:48.773Z,0.00
2017-10-27T01:54:49.201Z,0.00
2017-10-27T01:55:49.627Z,0.00
2017-10-27T01:56:50.060Z,0.00
2017-10-27T01:57:50.486Z,0.00
2017-10-27T01:58:50.917Z,0.00
2017-10-27T01:59:51.344Z,0.00
2017-10-27T02:00:51.772Z,0.00
2017-10-27T02:01:52.205Z,0.00
2017-10-27T02:02:52.628Z,0.00
2017-10-27T02:03:53.066Z,0.00
2017-10-27T02:04:53.490Z,0.00
2017-10-27T02:05:53.915Z,0.00
2017-10-27T02:06:54.347Z,0.00
2017-10-27T02:07:54.778Z,0.00
2017-10-27T02:08:55.204Z,0.00
2017-10-27T02:09:55.634Z,0.00
2017-10-27T02:10:56.066Z,0.00
2017-10-27T02:11:56.499Z,0.00
2017-10-27T02:12:56.923Z,0.00
2017-10-27T02:13:57.347Z,0.00
2017-10-27T02:14:57.779Z,0.00
2017-10-27T02:15:58.205Z,0.00
2017-10-27T02:16:58.637Z,0.00
2017-10-27T02:17:59.063Z,0.00
2017-10-27T02:18:59.490Z,0.00
2017-10-27T02:19:59.924Z,0.00
2017-10-27T02:21:00.353Z,0.00
2017-10-27T02:22:00.777Z,0.00
2017-10-27T02:23:01.210Z,0.00
2017-10-27T02:24:01.637Z,0.00
2017-10-27T02:25:02.075Z,0.00
2017-10-27T02:26:02.496Z,0.00
2017-10-27T02:27:02.921Z,0.00
2017-10-27T02:28:03.352Z,0.00
2017-10-27T02:29:03.782Z,0.00
2017-10-27T02:30:04.208Z,0.00
2017-10-27T02:31:04.651Z,0.00
2017-10-27T02:32:05.068Z,0.00
2017-10-27T02:33:05.510Z,0.00
2017-10-27T02:34:05.926Z,0.00
2017-10-27T02:35:06.354Z,0.00
2017-10-27T02:36:06.797Z,0.00
2017-10-27T02:37:07.212Z,0.00
2017-10-27T02:38:07.640Z,0.00
2017-10-27T02:39:08.066Z,0.00
2017-10-27T02:40:08.501Z,0.00
2017-10-27T02:41:08.931Z,0.00
2017-10-27T02:42:09.364Z,0.00
2017-10-27T02:43:09.788Z,0.00
2017-10-27T02:44:10.210Z,0.00
2017-10-27T02:45:10.640Z,0.00
2017-10-27T02:46:11.070Z,0.00
2017-10-27T02:47:11.503Z,0.00
2017-10-27T02:48:11.929Z,0.00
2017-10-27T02:49:12.357Z,0.00
2017-10-27T02:50:12.795Z,0.00
2017-10-27T02:51:13.214Z,0.00
2017-10-27T02:52:13.649Z,0.00
2017-10-27T02:53:14.075Z,0.00
2017-10-27T02:54:14.502Z,0.00
2017-10-27T02:55:14.932Z,0.00
2017-10-27T02:56:15.362Z,0.00
2017-10-27T02:57:15.789Z,0.00
2017-10-27T02:58:16.214Z,0.00
2017-10-27T02:59:16.648Z,0.00
2017-10-27T03:00:17.074Z,0.00
2017-10-27T03:01:17.531Z,0.00
2017-10-27T03:02:17.935Z,0.00
2017-10-27T03:03:18.370Z,0.00
2017-10-27T03:04:18.800Z,0.00
2017-10-27T03:05:19.223Z,0.00
2017-10-27T03:06:19.652Z,0.00
2017-10-27T03:07:20.078Z,0.00
2017-10-27T03:08:20.510Z,0.00
2017-10-27T03:09:20.938Z,0.00
2017-10-27T03:10:21.369Z,0.00
2017-10-27T03:11:21.840Z,0.00
2017-10-27T03:12:22.224Z,0.00
2017-10-27T03:13:22.662Z,0.00
2017-10-27T03:14:23.084Z,0.00
2017-10-27T03:15:23.507Z,0.00
2017-10-27T03:16:23.934Z,0.00
2017-10-27T03:17:24.368Z,0.00
2017-10-27T03:18:24.795Z,0.00
2017-10-27T03:19:25.224Z,0.00
2017-10-27T03:20:25.655Z,0.00
2017-10-27T03:21:26.086Z,0.00
2017-10-27T03:22:26.509Z,0.00
2017-10-27T03:23:26.938Z,0.00
2017-10-27T03:24:27.370Z,0.00
2017-10-27T03:25:27.798Z,0.00
2017-10-27T03:26:28.231Z,0.00
2017-10-27T03:27:28.651Z,0.00
2017-10-27T03:28:29.086Z,0.00
2017-10-27T03:29:29.510Z,0.00
2017-10-27T03:30:29.945Z,0.00
2017-10-27T03:31:30.370Z,0.00
2017-10-27T03:32:30.795Z,0.00
2017-10-27T03:33:31.231Z,0.00
2017-10-27T03:34:31.656Z,0.00
2017-10-27T03:35:32.082Z,0.00
2017-10-27T03:36:32.516Z,0.00
2017-10-27T03:37:32.940Z,0.00
2017-10-27T03:38:33.374Z,0.00
2017-10-27T03:39:33.801Z,0.00
2017-10-27T03:40:34.226Z,0.00
2017-10-27T03:41:34.663Z,0.00
2017-10-27T03:42:35.088Z,0.00
2017-10-27T03:43:35.515Z,0.00
2017-10-27T03:44:35.947Z,0.00
2017-10-27T03:45:36.372Z,0.00
2017-10-27T03:46:36.800Z,0.00
2017-10-27T03:47:37.227Z,0.00
2017-10-27T03:48:37.657Z,0.00
2017-10-27T03:49:38.092Z,0.00
2017-10-27T03:50:38.512Z,0.00
2017-10-27T03:51:38.945Z,0.00
2017-10-27T03:52:39.372Z,0.00
2017-10-27T03:53:39.808Z,0.00
2017-10-27T03:54:40.231Z,0.00
2017-10-27T03:55:40.658Z,0.00
2017-10-27T03:56:41.085Z,0.00
2017-10-27T03:57:41.514Z,0.00
2017-10-27T03:58:41.944Z,0.00
2017-10-27T03:59:42.373Z,0.00
2017-10-27T04:00:42.809Z,0.00
2017-10-27T04:01:43.235Z,0.00
2017-10-27T04:02:43.655Z,0.00
2017-10-27T04:03:44.088Z,0.00
2017-10-27T04:04:44.512Z,0.00
2017-10-27T04:05:44.945Z,0.00
2017-10-27T04:06:45.368Z,0.00
2017-10-27T04:07:45.805Z,0.00
2017-10-27T04:08:46.225Z,0.00
2017-10-27T04:09:46.662Z,0.00
2017-10-27T04:10:47.083Z,0.00
2017-10-27T04:11:47.519Z,0.00
2017-10-27T04:12:47.939Z,0.00
2017-10-27T04:13:48.371Z,0.00
2017-10-27T04:14:48.810Z,0.00
2017-10-27T04:15:49.230Z,0.00
2017-10-27T04:16:49.655Z,0.00
2017-10-27T04:17:50.083Z,0.00
2017-10-27T04:18:50.533Z,0.00
2017-10-27T04:19:50.940Z,0.00
2017-10-27T04:20:51.368Z,0.00
2017-10-27T04:21:51.797Z,0.00
2017-10-27T04:22:52.222Z,0.00
2017-10-27T04:23:52.653Z,0.00
2017-10-27T04:24:53.086Z,0.00
2017-10-27T04:25:53.507Z,0.00
2017-10-27T04:26:53.940Z,0.00
2017-10-27T04:27:54.362Z,0.00
2017-10-27T04:28:54.793Z,0.00
2017-10-27T04:29:55.224Z,0.00
2017-10-27T04:30:55.646Z,0.00
2017-10-27T04:31:56.095Z,0.00
2017-10-27T04:32:56.508Z,0.00
2017-10-27T04:33:56.936Z,0.00
2017-10-27T04:34:57.363Z,0.00
2017-10-27T04:35:57.793Z,0.00
2017-10-27T04:36:58.226Z,0.00
2017-10-27T04:37:58.648Z,0.00
2017-10-27T04:38:59.078Z,0.00
2017-10-27T04:39:59.502Z,0.00
2017-10-27T04:40:59.943Z,0.00
2017-10-27T04:42:00.364Z,0.00
2017-10-27T04:43:00.789Z,0.00
2017-10-27T04:44:01.220Z,0.00
2017-10-27T04:45:01.647Z,0.00
2017-10-27T04:46:02.081Z,0.00
2017-10-27T04:47:02.501Z,0.00
2017-10-27T04:48:02.934Z,0.00
2017-10-27T04:49:03.378Z,0.00
2017-10-27T04:50:03.787Z,0.00
2017-10-27T04:51:04.215Z,0.00
2017-10-27T04:52:04.643Z,0.00
2017-10-27T04:53:05.085Z,0.00
2017-10-27T04:54:05.499Z,0.00
2017-10-27T04:55:05.927Z,0.00
2017-10-27T04:56:06.357Z,0.00
2017-10-27T04:57:06.784Z,0.00
2017-10-27T04:58:07.230Z,0.00
2017-10-27T04:59:07.646Z,0.00
2017-10-27T05:00:08.077Z,0.00
2017-10-27T05:01:08.502Z,0.00
2017-10-27T05:02:08.927Z,0.00
2017-10-27T05:03:09.353Z,0.00
2017-10-27T05:04:09.786Z,0.00
2017-10-27T05:05:10.213Z,0.00
2017-10-27T05:06:10.639Z,0.00
2017-10-27T05:07:11.067Z,0.00
2017-10-27T05:08:11.497Z,0.00
2017-10-27T05:09:11.926Z,0.00
2017-10-27T05:10:12.353Z,0.00
2017-10-27T05:11:12.782Z,0.00
2017-10-27T05:12:13.212Z,0.00
2017-10-27T05:13:13.644Z,0.00
2017-10-27T05:14:14.064Z,0.00
2017-10-27T05:15:14.497Z,0.00
2017-10-27T05:16:14.924Z,0.00
2017-10-27T05:17:15.351Z,0.00
2017-10-27T05:18:15.780Z,0.00
2017-10-27T05:19:16.204Z,0.00
2017-10-27T05:20:16.642Z,4.00
2017-10-27T05:21:17.068Z,4.00
2017-10-27T05:22:17.491Z,4.00
2017-10-27T05:23:17.930Z,0.00
2017-10-27T05:24:18.356Z,4.00
2017-10-27T05:25:18.783Z,4.00
2017-10-27T05:26:19.201Z,4.00
2017-10-27T05:27:19.632Z,0.00
2017-10-27T05:28:20.058Z,4.00
2017-10-27T05:29:20.487Z,4.00
2017-10-27T05:30:20.934Z,4.00
2017-10-27T05:31:21.358Z,8.00
2017-10-27T05:32:21.780Z,8.00
2017-10-27T05:33:22.198Z,8.00
2017-10-27T05:34:22.633Z,12.00
2017-10-27T05:35:23.055Z,12.00
2017-10-27T05:36:23.482Z,16.00
2017-10-27T05:37:23.913Z,24.00
2017-10-27T05:38:24.337Z,20.00
2017-10-27T05:39:24.769Z,28.00
2017-10-27T05:40:25.199Z,24.00
2017-10-27T05:41:25.631Z,20.00
2017-10-27T05:42:26.049Z,24.00
2017-10-27T05:43:26.480Z,20.00
2017-10-27T05:44:26.911Z,28.00
2017-10-27T05:45:27.335Z,32.00
2017-10-27T05:46:27.762Z,40.00
2017-10-27T05:47:28.193Z,40.00
2017-10-27T05:48:28.618Z,48.00
2017-10-27T05:49:29.057Z,52.00
2017-10-27T05:50:29.475Z,72.00
2017-10-27T05:51:29.902Z,88.00
2017-10-27T05:52:30.335Z,108.00
2017-10-27T05:53:30.761Z,88.00
2017-10-27T05:54:31.190Z,40.00
2017-10-27T05:55:31.619Z,68.00
2017-10-27T05:56:32.044Z,64.00
2017-10-27T05:57:32.489Z,48.00
2017-10-27T05:58:32.918Z,48.00
2017-10-27T05:59:33.333Z,72.00
2017-10-27T06:00:33.754Z,92.00
2017-10-27T06:01:34.186Z,112.00
2017-10-27T06:02:34.615Z,140.00
2017-10-27T06:03:35.041Z,128.00
2017-10-27T06:04:35.469Z,68.00
2017-10-27T06:05:35.897Z,84.00
2017-10-27T06:06:36.346Z,108.00
2017-10-27T06:07:36.760Z,148.00
2017-10-27T06:08:37.182Z,212.00
2017-10-27T06:09:37.613Z,228.00
2017-10-27T06:10:38.039Z,208.00
2017-10-27T06:11:38.466Z,164.00
2017-10-27T06:12:38.896Z,160.00
2017-10-27T06:13:39.326Z,176.00
2017-10-27T06:14:39.754Z,148.00
2017-10-27T06:15:40.184Z,208.00
2017-10-27T06:16:40.607Z,236.00
2017-10-27T06:17:41.037Z,300.00
2017-10-27T06:18:41.463Z,272.00
2017-10-27T06:19:41.896Z,264.00
2017-10-27T06:20:42.325Z,276.00
2017-10-27T06:21:42.748Z,188.00
2017-10-27T06:22:43.177Z,200.00
2017-10-27T06:23:43.608Z,208.00
2017-10-27T06:24:44.041Z,252.00
2017-10-27T06:25:44.465Z,248.00
2017-10-27T06:26:44.890Z,220.00
2017-10-27T06:27:45.318Z,304.00
2017-10-27T06:28:45.750Z,504.00
2017-10-27T06:29:46.177Z,584.00
2017-10-27T06:30:46.631Z,564.00
2017-10-27T06:31:47.038Z,492.00
2017-10-27T06:32:47.468Z,692.00
2017-10-27T06:33:47.891Z,672.00
2017-10-27T06:34:48.329Z,680.00
2017-10-27T06:35:48.759Z,864.00
2017-10-27T06:36:49.176Z,628.00
2017-10-27T06:37:49.605Z,632.00
2017-10-27T06:38:50.039Z,796.00
2017-10-27T06:39:50.459Z,888.00
2017-10-27T06:40:50.888Z,1156.00
2017-10-27T06:41:51.322Z,1368.00
2017-10-27T06:42:51.750Z,1180.00
2017-10-27T06:43:52.176Z,1088.00
2017-10-27T06:44:52.607Z,1016.00
2017-10-27T06:45:53.034Z,1156.00
2017-10-27T06:46:53.473Z,1224.00
2017-10-27T06:47:53.894Z,1308.00
2017-10-27T06:48:54.334Z,1772.00
2017-10-27T06:49:54.751Z,1896.00
2017-10-27T06:50:55.181Z,2096.00
2017-10-27T06:51:55.607Z,2272.00
2017-10-27T06:52:56.038Z,2372.00
2017-10-27T06:53:56.463Z,2384.00
2017-10-27T06:54:56.899Z,2412.00
2017-10-27T06:55:57.326Z,2240.00
2017-10-27T06:56:57.750Z,1968.00
2017-10-27T06:57:58.183Z,1988.00
2017-10-27T06:58:58.611Z,2088.00
2017-10-27T06:59:59.034Z,2352.00
2017-10-27T07:00:59.465Z,2596.00
2017-10-27T07:01:59.899Z,2828.00
2017-10-27T07:03:00.326Z,2256.00
2017-10-27T07:04:00.763Z,2028.00
2017-10-27T07:05:01.181Z,2012.00
2017-10-27T07:06:01.613Z,2016.00
2017-10-27T07:07:02.046Z,2096.00
2017-10-27T07:08:02.468Z,2160.00
2017-10-27T07:09:02.901Z,2348.00
2017-10-27T07:10:03.324Z,2296.00
2017-10-27T07:11:03.754Z,3056.00
2017-10-27T07:12:04.181Z,2852.00
2017-10-27T07:13:04.610Z,2904.00
2017-10-27T07:14:05.050Z,2816.00
2017-10-27T07:15:05.467Z,4456.00
2017-10-27T07:16:05.894Z,3528.00
2017-10-27T07:17:06.339Z,4332.00
2017-10-27T07:18:06.754Z,4284.00
2017-10-27T07:19:07.185Z,2876.00
2017-10-27T07:20:07.627Z,2836.00
2017-10-27T07:21:08.037Z,5036.00
2017-10-27T07:22:08.470Z,4548.00
2017-10-27T07:23:08.897Z,4504.00
2017-10-27T07:24:09.327Z,4640.00
2017-10-27T07:25:09.754Z,6192.00
2017-10-27T07:26:10.188Z,4480.00
2017-10-27T07:27:10.642Z,3288.00
2017-10-27T07:28:11.047Z,3652.00
2017-10-27T07:29:11.472Z,3816.00
2017-10-27T07:30:11.898Z,3204.00
2017-10-27T07:31:12.327Z,2448.00
2017-10-27T07:32:12.755Z,2288.00
2017-10-27T07:33:13.188Z,2156.00
2017-10-27T07:34:13.625Z,2704.00
2017-10-27T07:35:14.053Z,2356.00
2017-10-27T07:36:14.536Z,2296.00
2017-10-27T07:37:14.899Z,3192.00
2017-10-27T07:38:15.337Z,4316.00
2017-10-27T07:39:15.760Z,4908.00
2017-10-27T07:40:16.195Z,4584.00
2017-10-27T07:41:16.637Z,5116.00
2017-10-27T07:42:17.051Z,3868.00
2017-10-27T07:43:17.489Z,3508.00
2017-10-27T07:44:17.909Z,3312.00
2017-10-27T07:45:18.353Z,3372.00
2017-10-27T07:46:18.769Z,2996.00
2017-10-27T07:47:19.197Z,2136.00
2017-10-27T07:48:19.623Z,2200.00
2017-10-27T07:49:20.064Z,3456.00
2017-10-27T07:50:20.480Z,4288.00
2017-10-27T07:51:20.913Z,3212.00
2017-10-27T07:52:21.339Z,3100.00
2017-10-27T07:53:21.767Z,3260.00
2017-10-27T07:54:22.196Z,2276.00
2017-10-27T07:55:22.632Z,2712.00
2017-10-27T07:56:23.057Z,2928.00
2017-10-27T07:57:23.530Z,2960.00
2017-10-27T07:58:23.942Z,2876.00
2017-10-27T07:59:24.345Z,3416.00
2017-10-27T08:00:24.777Z,3676.00
2017-10-27T08:01:25.201Z,2896.00
2017-10-27T08:02:25.651Z,2812.00
2017-10-27T08:03:26.057Z,2668.00
2017-10-27T08:04:26.492Z,3260.00
2017-10-27T08:05:26.937Z,3428.00
2017-10-27T08:06:27.349Z,3280.00
2017-10-27T08:07:27.777Z,3368.00
2017-10-27T08:08:28.207Z,4436.00
2017-10-27T08:09:28.630Z,4080.00
2017-10-27T08:10:29.061Z,3568.00
2017-10-27T08:11:29.493Z,4584.00
2017-10-27T08:12:29.919Z,4108.00
2017-10-27T08:13:30.348Z,3536.00
2017-10-27T08:14:30.776Z,3176.00
2017-10-27T08:15:31.209Z,3608.00
2017-10-27T08:16:31.673Z,3728.00
2017-10-27T08:17:32.065Z,4400.00
2017-10-27T08:18:32.495Z,5332.00
2017-10-27T08:19:32.923Z,5536.00
2017-10-27T08:20:33.351Z,5424.00
2017-10-27T08:21:33.799Z,3632.00
2017-10-27T08:22:34.215Z,3556.00
2017-10-27T08:23:34.639Z,4112.00
2017-10-27T08:24:35.070Z,4824.00
2017-10-27T08:25:35.497Z,4692.00
2017-10-27T08:26:35.924Z,5276.00
2017-10-27T08:27:36.366Z,6536.00
2017-10-27T08:28:36.783Z,4168.00
2017-10-27T08:29:37.233Z,2296.00
2017-10-27T08:30:37.659Z,2988.00
2017-10-27T08:31:38.074Z,3552.00
2017-10-27T08:32:38.503Z,4048.00
2017-10-27T08:33:38.949Z,3776.00
2017-10-27T08:34:39.362Z,3476.00
2017-10-27T08:35:39.811Z,2528.00
2017-10-27T08:36:40.240Z,2756.00
2017-10-27T08:37:40.666Z,3716.00
2017-10-27T08:38:41.088Z,3508.00
2017-10-27T08:39:41.511Z,3240.00
2017-10-27T08:40:41.939Z,4812.00
2017-10-27T08:41:42.367Z,7180.00
2017-10-27T08:42:42.797Z,5120.00
2017-10-27T08:43:43.505Z,3828.00
2017-10-27T08:44:43.644Z,3672.00
2017-10-27T08:45:44.112Z,2332.00
2017-10-27T08:46:44.513Z,2356.00
2017-10-27T08:47:44.956Z,2356.00
2017-10-27T08:48:45.371Z,2460.00
2017-10-27T08:49:45.799Z,2632.00
2017-10-27T08:50:46.234Z,2060.00
2017-10-27T08:51:46.658Z,2408.00
2017-10-27T08:52:47.090Z,4016.00
2017-10-27T08:53:47.533Z,5384.00
2017-10-27T08:54:47.961Z,5088.00
2017-10-27T08:55:48.375Z,3760.00
2017-10-27T08:56:48.804Z,4104.00
2017-10-27T08:57:49.235Z,5440.00
2017-10-27T08:58:49.661Z,6044.00
2017-10-27T08:59:50.093Z,5408.00
2017-10-27T09:00:50.557Z,4048.00
2017-10-27T09:01:50.952Z,5160.00
2017-10-27T09:02:51.390Z,2936.00
2017-10-27T09:03:51.812Z,3608.00
2017-10-27T09:04:52.234Z,4316.00
2017-10-27T09:05:52.682Z,5712.00
2017-10-27T09:06:53.100Z,4924.00
2017-10-27T09:07:53.530Z,7512.00
2017-10-27T09:08:53.996Z,13156.00
2017-10-27T09:09:54.384Z,15264.00
2017-10-27T09:10:54.813Z,11272.00
2017-10-27T09:11:55.246Z,12476.00
2017-10-27T09:12:55.678Z,10920.00
2017-10-27T09:13:56.109Z,12520.00
2017-10-27T09:14:56.533Z,9632.00
2017-10-27T09:15:56.970Z,7532.00
2017-10-27T09:16:57.395Z,5780.00
2017-10-27T09:17:57.833Z,5408.00
2017-10-27T09:18:58.255Z,4196.00
2017-10-27T09:19:58.687Z,3388.00
2017-10-27T09:20:59.113Z,2560.00
2017-10-27T09:21:59.548Z,1996.00
2017-10-27T09:22:59.980Z,1600.00
2017-10-27T09:24:00.433Z,1724.00
2017-10-27T09:25:00.837Z,1668.00
2017-10-27T09:26:01.267Z,1660.00
2017-10-27T09:27:01.699Z,1524.00
2017-10-27T09:28:02.131Z,1444.00
2017-10-27T09:29:02.577Z,1356.00
2017-10-27T09:30:02.988Z,1052.00
2017-10-27T09:31:03.420Z,936.00
2017-10-27T09:32:03.881Z,1080.00
2017-10-27T09:33:04.277Z,1020.00
2017-10-27T09:34:04.706Z,952.00
2017-10-27T09:35:05.134Z,1052.00
2017-10-27T09:36:05.562Z,1024.00
2017-10-27T09:37:05.994Z,1232.00
2017-10-27T09:38:06.426Z,1428.00
2017-10-27T09:39:06.936Z,1680.00
2017-10-27T09:40:07.282Z,2000.00
2017-10-27T09:41:07.707Z,2180.00
2017-10-27T09:42:08.138Z,2704.00
2017-10-27T09:43:08.585Z,3120.00
2017-10-27T09:44:08.997Z,3848.00
2017-10-27T09:45:09.426Z,5248.00
2017-10-27T09:46:09.854Z,5532.00
2017-10-27T09:47:10.297Z,4696.00
2017-10-27T09:48:10.710Z,4668.00
2017-10-27T09:49:11.137Z,3740.00
2017-10-27T09:50:11.569Z,4860.00
2017-10-27T09:51:12.012Z,7608.00
2017-10-27T09:52:12.435Z,6268.00
2017-10-27T09:53:12.874Z,6200.00
2017-10-27T09:54:13.296Z,8012.00
2017-10-27T09:55:13.712Z,9024.00
2017-10-27T09:56:14.147Z,5376.00
2017-10-27T09:57:14.568Z,4168.00
2017-10-27T09:58:15.005Z,4268.00
2017-10-27T09:59:15.427Z,4948.00
2017-10-27T10:00:15.858Z,3056.00
2017-10-27T10:01:16.286Z,3156.00
2017-10-27T10:02:16.724Z,4688.00
2017-10-27T10:03:17.153Z,7940.00
2017-10-27T10:04:17.581Z,6640.00
2017-10-27T10:05:18.011Z,3536.00
2017-10-27T10:06:18.432Z,3868.00
2017-10-27T10:07:18.863Z,6080.00
2017-10-27T10:08:19.294Z,4696.00
2017-10-27T10:09:19.726Z,3644.00
2017-10-27T10:10:20.153Z,2668.00
2017-10-27T10:11:20.581Z,2932.00
2017-10-27T10:12:21.009Z,3516.00
2017-10-27T10:13:21.437Z,4456.00
2017-10-27T10:14:21.866Z,6136.00
2017-10-27T10:15:22.296Z,7804.00
2017-10-27T10:16:22.725Z,4052.00
2017-10-27T10:17:23.151Z,2568.00
2017-10-27T10:18:23.583Z,2452.00
2017-10-27T10:19:24.012Z,2900.00
2017-10-27T10:20:24.444Z,3216.00
2017-10-27T10:21:24.869Z,2736.00
2017-10-27T10:22:25.297Z,2592.00
2017-10-27T10:23:25.726Z,1932.00
2017-10-27T10:24:26.161Z,2064.00
2017-10-27T10:25:26.586Z,2448.00
2017-10-27T10:26:27.044Z,4240.00
2017-10-27T10:27:27.444Z,4008.00
2017-10-27T10:28:27.881Z,2904.00
2017-10-27T10:29:28.300Z,3156.00
2017-10-27T10:30:28.728Z,3920.00
2017-10-27T10:31:29.155Z,5496.00
2017-10-27T10:32:29.588Z,6536.00
2017-10-27T10:33:30.015Z,9428.00
2017-10-27T10:34:30.442Z,7612.00
2017-10-27T10:35:30.878Z,6892.00
2017-10-27T10:36:31.304Z,4512.00
2017-10-27T10:37:31.731Z,2760.00
2017-10-27T10:38:32.157Z,2620.00
2017-10-27T10:39:32.595Z,2464.00
2017-10-27T10:40:33.014Z,2920.00
2017-10-27T10:41:33.443Z,2992.00
2017-10-27T10:42:33.876Z,4092.00
2017-10-27T10:43:34.417Z,8088.00
2017-10-27T10:44:34.724Z,9516.00
2017-10-27T10:45:35.161Z,8912.00
2017-10-27T10:46:35.589Z,8156.00
2017-10-27T10:47:36.015Z,6720.00
2017-10-27T10:48:36.448Z,5620.00
2017-10-27T10:49:36.871Z,5720.00
2017-10-27T10:50:37.304Z,6868.00
2017-10-27T10:51:37.730Z,6800.00
2017-10-27T10:52:38.174Z,8336.00
2017-10-27T10:53:38.606Z,7928.00
2017-10-27T10:54:39.023Z,6700.00
2017-10-27T10:55:39.446Z,5332.00
2017-10-27T10:56:39.878Z,5912.00
2017-10-27T10:57:40.315Z,7840.00
2017-10-27T10:58:40.734Z,10364.00
2017-10-27T10:59:41.206Z,12688.00
2017-10-27T11:00:41.608Z,33088.00
2017-10-27T11:01:42.038Z,10980.00
2017-10-27T11:02:42.454Z,11668.00
2017-10-27T11:03:42.885Z,16736.00
2017-10-27T11:04:43.337Z,12160.00
2017-10-27T11:05:43.745Z,12328.00
2017-10-27T11:06:44.179Z,8552.00
2017-10-27T11:07:44.649Z,6260.00
2017-10-27T11:08:45.052Z,7068.00
2017-10-27T11:09:45.473Z,9672.00
2017-10-27T11:10:45.899Z,12316.00
2017-10-27T11:11:46.328Z,9728.00
2017-10-27T11:12:46.776Z,12616.00
2017-10-27T11:13:47.250Z,23904.00
2017-10-27T11:14:47.618Z,15660.00
2017-10-27T11:15:48.055Z,7128.00
2017-10-27T11:16:48.487Z,9828.00
2017-10-27T11:17:48.917Z,8452.00
2017-10-27T11:18:49.348Z,31200.00
2017-10-27T11:19:49.785Z,10328.00
2017-10-27T11:20:50.209Z,9068.00
2017-10-27T11:21:50.688Z,9392.00
2017-10-27T11:22:51.083Z,4584.00
2017-10-27T11:23:51.527Z,4172.00
2017-10-27T11:24:51.942Z,4888.00
2017-10-27T11:25:52.364Z,5752.00
2017-10-27T11:26:52.800Z,6760.00
2017-10-27T11:27:53.229Z,7356.00
2017-10-27T11:28:53.666Z,6464.00
2017-10-27T11:29:54.102Z,8200.00
2017-10-27T11:30:54.525Z,7688.00
2017-10-27T11:31:54.953Z,6968.00
2017-10-27T11:32:55.390Z,9736.00
2017-10-27T11:33:55.847Z,9060.00
2017-10-27T11:34:56.265Z,8156.00
2017-10-27T11:35:56.678Z,8528.00
2017-10-27T11:36:57.119Z,6480.00
2017-10-27T11:37:57.538Z,5628.00
2017-10-27T11:38:57.973Z,6604.00
2017-10-27T11:39:58.405Z,6192.00
2017-10-27T11:40:58.834Z,6360.00
2017-10-27T11:41:59.269Z,7680.00
2017-10-27T11:42:59.700Z,5780.00
2017-10-27T11:44:00.127Z,4528.00
2017-10-27T11:45:00.557Z,4868.00
2017-10-27T11:46:00.989Z,7556.00
2017-10-27T11:47:01.423Z,7536.00
2017-10-27T11:48:01.848Z,6624.00
2017-10-27T11:49:02.283Z,6008.00
2017-10-27T11:50:02.732Z,7156.00
2017-10-27T11:51:03.142Z,8192.00
2017-10-27T11:52:03.574Z,10308.00
2017-10-27T11:53:04.005Z,7900.00
2017-10-27T11:54:04.432Z,10192.00
2017-10-27T11:55:04.869Z,10352.00
2017-10-27T11:56:05.295Z,7868.00
2017-10-27T11:57:05.730Z,5612.00
2017-10-27T11:58:06.170Z,6056.00
2017-10-27T11:59:06.591Z,8176.00
2017-10-27T12:00:07.019Z,8796.00
2017-10-27T12:01:07.455Z,9272.00
2017-10-27T12:02:07.885Z,8776.00
2017-10-27T12:03:08.320Z,7792.00
2017-10-27T12:04:08.746Z,6316.00
2017-10-27T12:05:09.183Z,6772.00
2017-10-27T12:06:09.609Z,7648.00
2017-10-27T12:07:10.039Z,7032.00
2017-10-27T12:08:10.481Z,6808.00
2017-10-27T12:09:10.926Z,6300.00
2017-10-27T12:10:11.366Z,4460.00
2017-10-27T12:11:11.767Z,4404.00
2017-10-27T12:12:12.206Z,5128.00
2017-10-27T12:13:12.631Z,5136.00
2017-10-27T12:14:13.062Z,5000.00
2017-10-27T12:15:13.488Z,3844.00
2017-10-27T12:16:13.922Z,3888.00
2017-10-27T12:17:14.352Z,4344.00
2017-10-27T12:18:14.794Z,5104.00
2017-10-27T12:19:15.217Z,6852.00
2017-10-27T12:20:15.643Z,7192.00
2017-10-27T12:21:16.085Z,5088.00
2017-10-27T12:22:16.516Z,4364.00
2017-10-27T12:23:16.945Z,5560.00
2017-10-27T12:24:17.372Z,4796.00
2017-10-27T12:25:17.817Z,4240.00
2017-10-27T12:26:18.232Z,5264.00
2017-10-27T12:27:18.664Z,6564.00
2017-10-27T12:28:19.118Z,7336.00
2017-10-27T12:29:19.524Z,5588.00
2017-10-27T12:30:19.963Z,3284.00
2017-10-27T12:31:20.387Z,5100.00
2017-10-27T12:32:20.821Z,7908.00
2017-10-27T12:33:21.248Z,8040.00
2017-10-27T12:34:21.675Z,6744.00
2017-10-27T12:35:22.107Z,6556.00
2017-10-27T12:36:22.539Z,7980.00
2017-10-27T12:37:22.973Z,5380.00
2017-10-27T12:38:23.399Z,5604.00
2017-10-27T12:39:23.837Z,6080.00
2017-10-27T12:40:24.268Z,6508.00
2017-10-27T12:41:24.699Z,6172.00
2017-10-27T12:42:25.126Z,5716.00
2017-10-27T12:43:25.556Z,6160.00